createdAt,value
2018-12-08T00:03:30.170Z,97551.12
2018-12-08T00:08:33.363Z,97545.55
2018-12-08T00:13:36.539Z,97558.34
2018-12-08T00:18:39.723Z,97562.16
2018-12-08T00:23:42.909Z,97572.91
2018-12-08T00:28:46.046Z,97594.04
2018-12-08T00:33:51.769Z,97608.41
2018-12-08T00:38:55.080Z,97611.16
2018-12-08T00:43:58.322Z,97631.03
2018-12-08T00:49:01.655Z,97650.39
2018-12-08T00:54:07.504Z,97645.28
2018-12-08T00:59:10.641Z,97661.53
2018-12-08T01:04:13.994Z,97660.53
2018-12-08T01:09:17.117Z,97662.16
2018-12-08T01:14:20.257Z,97668.23
2018-12-08T01:19:23.432Z,97682.34
2018-12-08T01:24:26.590Z,97686.03
2018-12-08T01:29:29.712Z,97697.41
2018-12-08T01:34:32.867Z,97705.69
2018-12-08T01:39:36.016Z,97717.88
2018-12-08T01:44:39.124Z,97739.09
2018-12-08T01:49:42.296Z,97734.45
2018-12-08T01:54:45.400Z,97744.52
2018-12-08T01:59:48.540Z,97734.73
2018-12-08T02:04:51.693Z,97726.09
2018-12-08T02:09:54.801Z,97728.03
2018-12-08T02:14:57.953Z,97742.09
2018-12-08T02:20:01.068Z,97742.17
2018-12-08T02:25:04.673Z,97736.86
2018-12-08T02:30:07.925Z,97743.11
2018-12-08T02:35:11.217Z,97741.50
2018-12-08T02:40:14.477Z,97752.87
2018-12-08T02:45:17.611Z,97751.17
2018-12-08T02:50:20.736Z,97744.37
2018-12-08T02:55:23.853Z,97745.44
2018-12-08T03:00:27.026Z,97759.42
2018-12-08T03:05:30.161Z,97751.45
2018-12-08T03:10:33.276Z,97744.76
2018-12-08T03:20:54.135Z,97753.49
2018-12-08T03:25:57.297Z,97762.13
2018-12-08T03:31:00.461Z,97761.51
2018-12-08T03:36:03.584Z,97762.78
2018-12-08T03:41:06.857Z,97766.17
2018-12-08T03:46:10.265Z,97755.47
2018-12-08T03:51:13.443Z,97767.78
2018-12-08T03:56:16.673Z,97763.16
2018-12-08T04:01:19.810Z,97772.70
2018-12-08T04:06:23.104Z,97771.83
2018-12-08T04:11:26.384Z,97772.86
2018-12-08T04:16:29.527Z,97766.56
2018-12-08T04:21:32.693Z,97785.76
2018-12-08T04:26:35.824Z,97786.52
2018-12-08T04:31:38.941Z,97789.01
2018-12-08T04:36:42.086Z,97790.13
2018-12-08T04:41:45.241Z,97789.22
2018-12-08T04:46:48.362Z,97793.42
2018-12-08T04:51:51.532Z,97779.61
2018-12-08T04:56:54.701Z,97784.66
2018-12-08T05:01:57.963Z,97779.97
2018-12-08T05:07:01.105Z,97781.36
2018-12-08T05:12:04.297Z,97778.34
2018-12-08T05:17:07.426Z,97775.98
2018-12-08T05:22:10.565Z,97779.57
2018-12-08T05:27:13.717Z,97785.47
2018-12-08T05:32:16.910Z,97786.07
2018-12-08T05:37:20.261Z,97792.36
2018-12-08T05:42:23.484Z,97781.74
2018-12-08T05:47:26.656Z,97787.89
2018-12-08T05:52:29.836Z,97804.05
2018-12-08T06:02:49.756Z,97810.30
2018-12-08T06:07:52.901Z,97807.85
2018-12-08T06:12:56.038Z,97821.95
2018-12-08T06:17:59.185Z,97825.37
2018-12-08T06:23:02.357Z,97830.02
2018-12-08T06:28:28.170Z,97832.20
2018-12-08T06:33:31.285Z,97827.84
2018-12-08T06:38:34.444Z,97833.26
2018-12-08T06:43:37.605Z,97840.43
2018-12-08T06:48:40.727Z,97831.72
2018-12-08T06:53:43.918Z,97841.19
2018-12-08T06:58:47.088Z,97845.75
2018-12-08T07:03:50.923Z,97851.62
2018-12-08T07:08:54.114Z,97858.00
2018-12-08T07:13:57.258Z,97854.95
2018-12-08T07:19:00.397Z,97848.27
2018-12-08T07:24:03.593Z,97829.97
2018-12-08T07:29:06.785Z,97828.70
2018-12-08T07:34:09.942Z,97813.66
2018-12-08T07:39:13.145Z,97798.63
2018-12-08T07:44:16.256Z,97806.95
2018-12-08T07:49:19.429Z,97796.63
2018-12-08T07:54:22.596Z,97804.91
2018-12-08T07:59:25.788Z,97810.57
2018-12-08T08:04:28.935Z,97808.05
2018-12-08T08:09:32.286Z,97802.94
2018-12-08T08:14:35.472Z,97805.84
2018-12-08T08:19:38.743Z,97795.94
2018-12-08T08:24:41.912Z,97786.98
2018-12-08T08:29:45.054Z,97777.14
2018-12-08T08:34:48.313Z,97770.41
2018-12-08T08:39:51.505Z,97769.14
2018-12-08T08:44:54.654Z,97768.98
2018-12-08T08:49:57.916Z,97750.78
2018-12-08T08:55:01.077Z,97747.20
2018-12-08T09:00:07.505Z,97728.03
2018-12-08T09:05:11.588Z,97724.11
2018-12-08T09:10:14.746Z,97723.11
2018-12-08T09:15:17.909Z,97699.05
2018-12-08T09:20:21.103Z,97712.75
2018-12-08T09:25:24.318Z,97722.57
2018-12-08T09:30:27.597Z,97728.82
2018-12-08T09:35:30.773Z,97714.64
2018-12-08T09:40:34.047Z,97715.50
2018-12-08T09:45:41.761Z,97703.77
2018-12-08T09:50:42.451Z,97689.86
2018-12-08T09:55:45.724Z,97682.39
2018-12-08T10:00:48.987Z,97679.86
2018-12-08T10:05:52.225Z,97668.63
2018-12-08T10:10:55.392Z,97663.53
2018-12-08T10:15:58.620Z,97645.09
2018-12-08T10:21:01.789Z,97651.73
2018-12-08T10:26:04.981Z,97648.38
2018-12-08T10:31:08.162Z,97648.33
2018-12-08T10:36:11.550Z,97642.81
2018-12-08T10:41:14.782Z,97633.61
2018-12-08T10:46:18.051Z,97633.16
2018-12-08T10:56:36.998Z,97641.20
2018-12-08T11:01:45.944Z,97626.77
2018-12-08T11:06:49.163Z,97617.59
2018-12-08T11:11:52.520Z,97630.55
2018-12-08T11:16:55.771Z,97619.17
2018-12-08T11:21:59.059Z,97619.95
2018-12-08T11:27:02.292Z,97612.48
2018-12-08T11:32:05.532Z,97594.52
2018-12-08T11:37:08.794Z,97601.47
2018-12-08T11:42:12.058Z,97602.42
2018-12-08T11:47:15.328Z,97601.80
2018-12-08T11:52:18.557Z,97604.27
2018-12-08T11:57:21.741Z,97583.56
2018-12-08T12:02:24.988Z,97580.08
2018-12-08T12:07:28.294Z,97585.94
2018-12-08T12:12:31.578Z,97593.64
2018-12-08T12:17:35.599Z,97580.28
2018-12-08T12:22:38.863Z,97579.02
2018-12-08T12:27:42.479Z,97579.93
2018-12-08T12:32:45.761Z,97569.30
2018-12-08T12:37:49.024Z,97570.47
2018-12-08T12:42:52.878Z,97580.52
2018-12-08T12:47:56.200Z,97570.14
2018-12-08T12:52:59.462Z,97572.69
2018-12-08T12:58:02.621Z,97562.80
2018-12-08T13:03:05.897Z,97560.09
2018-12-08T13:08:09.122Z,97556.59
2018-12-08T13:13:12.311Z,97555.54
2018-12-08T13:18:16.098Z,97560.64
2018-12-08T13:23:19.332Z,97561.09
2018-12-08T13:28:22.603Z,97556.53
2018-12-08T13:33:25.816Z,97552.30
2018-12-08T13:38:29.186Z,97547.02
2018-12-08T13:43:32.382Z,97554.91
2018-12-08T13:48:35.744Z,97556.22
2018-12-08T13:53:39.061Z,97552.28
2018-12-08T13:58:42.281Z,97556.01
2018-12-08T14:03:45.461Z,97565.67
2018-12-08T14:08:49.674Z,97568.66
2018-12-08T14:13:53.043Z,97571.70
2018-12-08T14:18:56.208Z,97586.73
2018-12-08T14:23:59.448Z,97588.69
2018-12-08T14:29:02.648Z,97587.65
2018-12-08T14:34:05.873Z,97591.66
2018-12-08T14:39:09.311Z,97588.12
2018-12-08T14:44:13.185Z,97589.51
2018-12-08T14:49:16.953Z,97591.68
2018-12-08T14:54:20.174Z,97589.82
2018-12-08T14:59:23.391Z,97593.13
2018-12-08T15:04:26.644Z,97607.34
2018-12-08T15:09:29.877Z,97595.69
2018-12-08T15:14:33.717Z,97578.23
2018-12-08T15:19:36.937Z,97563.76
2018-12-08T15:24:40.155Z,97563.09
2018-12-08T15:29:43.416Z,97558.50
2018-12-08T15:34:47.530Z,97557.81
2018-12-08T15:39:50.839Z,97553.81
2018-12-08T15:44:54.140Z,97569.45
2018-12-08T15:49:57.390Z,97561.81
2018-12-08T15:55:00.662Z,97558.19
2018-12-08T16:00:06.714Z,97551.72
2018-12-08T16:05:10.467Z,97552.09
2018-12-08T16:10:13.774Z,97549.25
2018-12-08T16:15:17.634Z,97563.95
2018-12-08T16:20:21.061Z,97544.75
2018-12-08T16:25:24.296Z,97553.52
2018-12-08T16:30:27.546Z,97541.19
2018-12-08T16:35:30.773Z,97537.88
2018-12-08T16:40:34.096Z,97540.42
2018-12-08T16:45:37.887Z,97532.35
2018-12-08T16:50:41.144Z,97532.37
2018-12-08T16:55:44.646Z,97545.00
2018-12-08T17:00:48.261Z,97531.41
2018-12-08T17:05:51.648Z,97524.52
2018-12-08T17:10:54.819Z,97526.20
2018-12-08T17:15:58.013Z,97511.75
2018-12-08T17:21:01.353Z,97510.59
2018-12-08T17:26:04.773Z,97504.33
2018-12-08T17:31:08.069Z,97501.56
2018-12-08T17:36:11.263Z,97505.50
2018-12-08T17:41:14.586Z,97505.38
2018-12-08T17:46:17.811Z,97493.33
2018-12-08T17:51:21.035Z,97483.84
2018-12-08T17:56:24.237Z,97476.55
2018-12-08T18:01:27.624Z,97468.95
2018-12-08T18:06:31.795Z,97470.00
2018-12-08T18:11:35.005Z,97457.73
2018-12-08T18:16:38.211Z,97454.77
2018-12-08T18:21:41.490Z,97442.69
2018-12-08T18:26:44.720Z,97446.96
2018-12-08T18:31:47.908Z,97445.41
2018-12-08T18:36:51.083Z,97438.62
2018-12-08T18:41:54.403Z,97440.36
2018-12-08T18:46:57.546Z,97435.62
2018-12-08T18:52:00.791Z,97428.82
2018-12-08T18:57:04.052Z,97409.25
2018-12-08T19:02:07.269Z,97386.52
2018-12-08T19:07:10.546Z,97393.92
2018-12-08T19:12:14.597Z,97386.06
2018-12-08T19:17:17.821Z,97368.61
2018-12-08T19:22:21.883Z,97370.35
2018-12-08T19:27:25.013Z,97344.58
2018-12-08T19:32:28.258Z,97349.20
2018-12-08T19:37:31.428Z,97347.39
2018-12-08T19:42:34.662Z,97322.64
2018-12-08T19:47:37.923Z,97303.83
2018-12-08T19:52:41.680Z,97286.58
2018-12-08T19:57:44.886Z,97283.06
2018-12-08T20:02:48.112Z,97270.86
2018-12-08T20:07:51.348Z,97267.94
2018-12-08T20:12:54.597Z,97265.86
2018-12-08T20:17:57.819Z,97268.66
2018-12-08T20:23:01.645Z,97222.38
2018-12-08T20:28:04.863Z,97218.94
2018-12-08T20:33:08.016Z,97206.75
2018-12-08T20:38:11.245Z,97182.95
2018-12-08T20:48:30.846Z,97163.17
2018-12-08T20:53:34.097Z,97136.75
2018-12-08T20:58:37.453Z,97136.73
2018-12-08T21:03:40.684Z,97132.95
2018-12-08T21:08:44.016Z,97089.28
2018-12-08T21:13:47.265Z,97079.23
2018-12-08T21:18:50.541Z,97070.64
2018-12-08T21:23:53.842Z,97057.14
2018-12-08T21:28:57.112Z,97049.39
2018-12-08T21:34:00.376Z,97042.69
2018-12-08T21:39:05.860Z,97043.58
2018-12-08T21:44:09.209Z,97005.85
2018-12-08T21:49:12.392Z,97005.73
2018-12-08T21:54:15.618Z,96994.48
2018-12-08T21:59:18.807Z,96983.20
2018-12-08T22:04:22.822Z,96967.45
2018-12-08T22:09:26.207Z,96950.36
2018-12-08T22:14:29.454Z,96942.16
2018-12-08T22:25:04.869Z,96914.23
2018-12-08T22:30:08.458Z,96887.27
2018-12-08T22:35:11.842Z,96862.80
2018-12-08T22:40:15.120Z,96886.26
2018-12-08T22:45:18.343Z,96893.33
2018-12-08T22:50:21.561Z,96890.48
2018-12-08T22:55:24.774Z,96854.89
2018-12-08T23:00:42.840Z,96838.50
2018-12-08T23:05:46.053Z,96853.34
2018-12-08T23:10:49.993Z,96840.01
2018-12-08T23:15:54.725Z,96816.11
2018-12-08T23:20:57.992Z,96798.41
2018-12-08T23:26:01.296Z,96781.56
2018-12-08T23:31:04.584Z,96775.24
2018-12-08T23:36:07.717Z,96744.43
2018-12-08T23:41:12.056Z,96727.77
2018-12-08T23:46:15.192Z,96712.13
2018-12-08T23:51:19.328Z,96721.83
2018-12-08T23:56:22.483Z,96710.91
