createdAt,value
2023-05-06T00:00:07.955Z,3.05
2023-05-06T00:05:09.118Z,2.55
2023-05-06T00:10:08.308Z,2.70
2023-05-06T00:15:08.462Z,2.72
2023-05-06T00:20:08.735Z,2.70
2023-05-06T00:25:08.956Z,2.13
2023-05-06T00:30:08.095Z,1.90
2023-05-06T00:35:08.418Z,2.00
2023-05-06T00:40:08.692Z,2.50
2023-05-06T00:45:08.977Z,2.55
2023-05-06T00:50:08.215Z,2.95
2023-05-06T00:55:09.377Z,2.95
2023-05-06T01:00:08.603Z,2.75
2023-05-06T01:05:08.402Z,4.05
2023-05-06T01:10:08.567Z,4.05
2023-05-06T01:15:08.990Z,3.85
2023-05-06T01:20:08.210Z,3.85
2023-05-06T01:25:08.577Z,3.78
2023-05-06T01:30:08.831Z,4.30
2023-05-06T01:35:09.087Z,4.10
2023-05-06T01:40:08.203Z,3.92
2023-05-06T01:45:08.438Z,3.83
2023-05-06T01:50:08.593Z,4.55
2023-05-06T01:55:08.861Z,4.15
2023-05-06T02:00:08.100Z,4.25
2023-05-06T02:05:08.292Z,5.18
2023-05-06T02:10:08.421Z,5.32
2023-05-06T02:15:08.577Z,4.75
2023-05-06T02:20:08.734Z,4.63
2023-05-06T02:25:08.940Z,5.00
2023-05-06T02:30:08.183Z,5.43
2023-05-06T02:35:08.338Z,5.13
2023-05-06T02:40:08.498Z,5.07
2023-05-06T02:45:08.806Z,5.55
2023-05-06T02:50:08.034Z,5.03
2023-05-06T02:55:08.189Z,4.88
2023-05-06T03:00:08.451Z,4.88
2023-05-06T03:05:08.684Z,5.93
2023-05-06T03:10:08.865Z,4.95
2023-05-06T03:15:09.348Z,4.97
2023-05-06T03:20:08.633Z,4.28
2023-05-06T03:25:08.876Z,4.65
2023-05-06T03:30:08.084Z,3.80
2023-05-06T03:35:08.256Z,4.00
2023-05-06T03:40:08.518Z,4.30
2023-05-06T03:45:09.105Z,4.40
2023-05-06T03:50:08.338Z,3.90
2023-05-06T03:55:08.695Z,4.20
2023-05-06T04:00:08.879Z,4.10
2023-05-06T04:05:03.181Z,4.90
2023-05-06T04:10:03.238Z,5.50
2023-05-06T04:15:03.276Z,4.80
2023-05-06T04:20:04.635Z,6.15
2023-05-06T04:25:03.212Z,4.88
2023-05-06T04:30:12.683Z,5.53
2023-05-06T04:35:03.261Z,6.13
2023-05-06T04:40:03.786Z,5.22
2023-05-06T04:45:03.832Z,6.03
2023-05-06T04:50:03.073Z,7.93
2023-05-06T04:55:02.692Z,7.45
2023-05-06T05:00:03.206Z,7.70
2023-05-06T05:05:03.110Z,6.45
2023-05-06T05:10:02.541Z,7.35
2023-05-06T05:15:02.999Z,9.10
2023-05-06T05:20:02.742Z,7.05
2023-05-06T05:25:04.599Z,7.88
2023-05-06T05:30:03.327Z,7.05
2023-05-06T05:35:02.801Z,6.85
2023-05-06T05:40:03.506Z,6.57
2023-05-06T05:45:04.860Z,7.25
2023-05-06T05:50:03.336Z,7.03
2023-05-06T05:55:02.971Z,7.15
2023-05-06T06:00:02.409Z,7.03
2023-05-06T06:05:03.028Z,7.43
2023-05-06T06:10:02.762Z,8.85
2023-05-06T06:15:03.898Z,8.50
2023-05-06T06:20:03.551Z,7.82
2023-05-06T06:25:03.395Z,7.57
2023-05-06T06:30:03.007Z,8.48
2023-05-06T06:35:02.640Z,10.25
2023-05-06T06:40:03.269Z,10.57
2023-05-06T06:45:04.051Z,9.50
2023-05-06T06:50:02.581Z,9.75
2023-05-06T06:55:03.419Z,8.95
2023-05-06T07:00:05.256Z,10.52
2023-05-06T07:05:08.274Z,10.30
2023-05-06T07:10:03.616Z,9.07
2023-05-06T07:15:03.514Z,10.70
2023-05-06T07:20:03.429Z,9.48
2023-05-06T07:25:03.182Z,9.48
2023-05-06T07:30:04.660Z,9.93
2023-05-06T07:35:04.560Z,9.75
2023-05-06T07:40:02.915Z,10.23
2023-05-06T07:45:08.309Z,10.32
2023-05-06T07:50:03.134Z,9.82
2023-05-06T07:55:02.898Z,9.27
2023-05-06T08:00:04.400Z,9.15
2023-05-06T08:05:03.429Z,10.80
2023-05-06T08:10:05.074Z,8.85
2023-05-06T08:15:02.424Z,7.68
2023-05-06T08:20:03.764Z,8.77
2023-05-06T08:25:13.062Z,10.55
2023-05-06T08:30:04.782Z,10.52
2023-05-06T08:35:03.728Z,9.90
2023-05-06T08:40:04.235Z,9.57
2023-05-06T08:45:02.929Z,10.05
2023-05-06T08:50:02.518Z,9.07
2023-05-06T08:55:03.592Z,9.13
2023-05-06T09:00:10.351Z,9.95
2023-05-06T09:05:04.975Z,9.57
2023-05-06T09:10:10.998Z,8.10
2023-05-06T09:15:03.502Z,6.68
2023-05-06T09:20:03.104Z,5.75
2023-05-06T09:25:03.083Z,5.80
2023-05-06T09:30:03.051Z,5.07
2023-05-06T09:35:02.474Z,5.35
2023-05-06T09:40:05.975Z,5.65
2023-05-06T09:45:02.795Z,5.18
2023-05-06T09:50:09.471Z,4.22
2023-05-06T09:55:02.799Z,5.40
2023-05-06T10:00:04.672Z,4.60
2023-05-06T10:05:06.037Z,3.88
2023-05-06T10:10:03.841Z,3.28
2023-05-06T10:15:04.541Z,3.60
2023-05-06T10:20:03.694Z,6.03
2023-05-06T10:25:03.472Z,5.82
2023-05-06T10:30:04.445Z,5.40
2023-05-06T10:35:02.781Z,4.82
2023-05-06T10:40:03.108Z,4.70
2023-05-06T10:45:02.736Z,4.03
2023-05-06T10:50:13.485Z,0
2023-05-06T10:55:03.026Z,4.43
2023-05-06T11:00:02.349Z,4.47
2023-05-06T11:05:05.869Z,3.38
2023-05-06T11:10:03.497Z,3.47
2023-05-06T11:15:03.158Z,3.47
2023-05-06T11:20:02.592Z,3.45
2023-05-06T11:25:03.296Z,3.30
2023-05-06T11:30:03.171Z,2.50
2023-05-06T11:35:08.202Z,3.25
2023-05-06T11:40:02.589Z,2.25
2023-05-06T11:45:04.375Z,1.80
2023-05-06T11:50:03.408Z,1.88
2023-05-06T11:55:03.406Z,2.30
2023-05-06T12:00:06.407Z,2.00
2023-05-06T12:05:04.126Z,1.48
2023-05-06T12:10:04.004Z,1.80
2023-05-06T12:15:03.015Z,1.55
2023-05-06T12:20:02.693Z,1.20
2023-05-06T12:25:04.002Z,1.05
2023-05-06T12:30:03.429Z,1.38
2023-05-06T12:35:02.887Z,0.90
2023-05-06T12:40:03.208Z,0.95
2023-05-06T12:45:02.907Z,1.17
2023-05-06T12:50:04.105Z,1.13
2023-05-06T12:55:03.074Z,0.90
2023-05-06T13:00:02.826Z,1.10
2023-05-06T13:05:07.854Z,1.00
2023-05-06T13:10:04.611Z,0.90
2023-05-06T13:15:03.644Z,0.90
2023-05-06T13:20:05.013Z,1.10
2023-05-06T13:25:12.507Z,1.13
2023-05-06T13:30:03.018Z,1.20
2023-05-06T13:35:02.487Z,1.25
2023-05-06T13:40:03.017Z,1.30
2023-05-06T13:45:02.435Z,1.25
2023-05-06T13:50:03.605Z,1.10
2023-05-06T13:55:03.149Z,1.20
2023-05-06T14:00:02.537Z,1.30
2023-05-06T14:05:05.384Z,1.48
2023-05-06T14:10:02.969Z,1.25
2023-05-06T14:15:02.224Z,1.17
2023-05-06T14:20:03.567Z,1.30
2023-05-06T14:25:02.719Z,1.40
2023-05-06T14:30:07.436Z,1.05
2023-05-06T14:35:04.286Z,1.00
2023-05-06T14:40:06.792Z,0.80
2023-05-06T14:45:03.597Z,0.82
2023-05-06T14:50:02.830Z,0.90
2023-05-06T14:55:03.712Z,1.00
2023-05-06T15:00:03.752Z,1.05
2023-05-06T15:05:04.242Z,0.85
2023-05-06T15:10:02.564Z,1.30
2023-05-06T15:15:02.630Z,1.27
2023-05-06T15:20:02.723Z,1.25
2023-05-06T15:25:02.909Z,1.15
2023-05-06T15:30:03.031Z,1.13
2023-05-06T15:35:02.168Z,0.80
2023-05-06T15:40:02.366Z,0.90
2023-05-06T15:45:02.485Z,0.80
2023-05-06T15:50:03.613Z,0.70
2023-05-06T15:55:02.865Z,0.57
2023-05-06T16:00:02.908Z,0.75
2023-05-06T16:05:03.166Z,0.90
2023-05-06T16:10:02.266Z,0.75
2023-05-06T16:15:02.391Z,0.82
2023-05-06T16:20:02.507Z,0.98
2023-05-06T16:25:02.552Z,1.05
2023-05-06T16:30:02.721Z,0.90
2023-05-06T16:35:02.826Z,0.88
2023-05-06T16:40:03.012Z,1.00
2023-05-06T16:45:02.086Z,0.95
2023-05-06T16:50:02.229Z,1.35
2023-05-06T16:55:02.365Z,1.30
2023-05-06T17:00:02.701Z,1.20
2023-05-06T17:05:02.858Z,1.48
2023-05-06T17:10:03.005Z,1.10
2023-05-06T17:15:02.105Z,1.20
2023-05-06T17:20:02.241Z,1.40
2023-05-06T17:25:02.345Z,1.33
2023-05-06T17:30:02.485Z,0.80
2023-05-06T17:35:02.642Z,1.02
2023-05-06T17:40:03.424Z,1.40
2023-05-06T17:45:02.579Z,1.13
2023-05-06T17:50:02.843Z,0.80
2023-05-06T17:55:15.719Z,0.88
2023-05-06T18:00:02.876Z,0.85
2023-05-06T18:05:03.002Z,1.00
2023-05-06T18:10:02.144Z,0.95
2023-05-06T18:15:02.306Z,1.00
2023-05-06T18:20:02.564Z,1.00
2023-05-06T18:25:02.694Z,1.10
2023-05-06T18:30:02.778Z,1.20
2023-05-06T18:35:02.960Z,2.25
2023-05-06T18:40:02.061Z,2.50
2023-05-06T18:45:02.164Z,2.22
2023-05-06T18:50:02.300Z,2.42
2023-05-06T18:55:02.507Z,1.92
2023-05-06T19:00:02.678Z,1.90
2023-05-06T19:05:02.839Z,1.92
2023-05-06T19:10:02.979Z,2.30
2023-05-06T19:15:07.014Z,2.95
2023-05-06T19:20:02.109Z,3.20
2023-05-06T19:25:02.330Z,2.92
2023-05-06T19:30:02.377Z,3.47
2023-05-06T19:35:02.499Z,3.10
2023-05-06T19:40:02.663Z,2.70
2023-05-06T19:45:02.826Z,3.22
2023-05-06T19:50:02.899Z,4.35
2023-05-06T19:55:02.971Z,2.97
2023-05-06T20:00:02.148Z,2.80
2023-05-06T20:05:02.400Z,2.30
2023-05-06T20:10:02.526Z,2.20
2023-05-06T20:15:02.679Z,2.50
2023-05-06T20:20:04.825Z,4.00
2023-05-06T20:25:02.130Z,3.47
2023-05-06T20:30:02.360Z,2.50
2023-05-06T20:35:02.589Z,2.55
2023-05-06T20:40:02.753Z,1.88
2023-05-06T20:45:02.926Z,2.03
2023-05-06T20:50:03.088Z,2.00
2023-05-06T20:55:02.289Z,1.73
2023-05-06T21:00:02.579Z,1.80
2023-05-06T21:05:02.802Z,2.00
2023-05-06T21:10:02.959Z,2.30
2023-05-06T21:15:02.307Z,2.50
2023-05-06T21:20:04.134Z,3.05
2023-05-06T21:25:02.746Z,2.90
2023-05-06T21:30:02.861Z,3.05
2023-05-06T21:35:03.067Z,3.95
2023-05-06T21:40:02.193Z,5.80
2023-05-06T21:45:02.322Z,7.80
2023-05-06T21:50:02.463Z,4.40
2023-05-06T21:55:02.572Z,2.80
2023-05-06T22:00:02.663Z,2.20
2023-05-06T22:05:15.673Z,1.98
2023-05-06T22:10:08.762Z,2.13
2023-05-06T22:15:09.460Z,2.28
2023-05-06T22:20:08.848Z,2.53
2023-05-06T22:25:08.882Z,3.00
2023-05-06T22:30:08.090Z,2.58
2023-05-06T22:35:08.308Z,2.38
2023-05-06T22:40:08.655Z,2.55
2023-05-06T22:45:09.100Z,2.60
2023-05-06T22:50:08.596Z,2.72
2023-05-06T22:55:08.801Z,3.33
2023-05-06T23:01:15.864Z,2.90
2023-05-06T23:05:09.173Z,3.08
2023-05-06T23:10:08.877Z,3.00
2023-05-06T23:15:09.056Z,3.33
2023-05-06T23:20:08.166Z,3.40
2023-05-06T23:25:09.342Z,3.30
2023-05-06T23:30:08.443Z,2.70
2023-05-06T23:35:08.667Z,3.58
2023-05-06T23:40:08.781Z,3.40
2023-05-06T23:45:09.051Z,3.42
2023-05-06T23:50:08.874Z,3.58
2023-05-06T23:55:08.157Z,3.50
