createdAt,value
2023-05-24T00:00:02.937Z,18.10
2023-05-24T00:02:35.428Z,18.20
2023-05-24T00:05:05.429Z,18.30
2023-05-24T00:07:33.956Z,18.30
2023-05-24T00:10:02.353Z,18.30
2023-05-24T00:12:30.835Z,18.30
2023-05-24T00:14:59.545Z,18.30
2023-05-24T00:17:30.168Z,18.20
2023-05-24T00:19:59.808Z,18.20
2023-05-24T00:22:29.657Z,18.20
2023-05-24T00:24:57.979Z,18.20
2023-05-24T00:27:26.381Z,18.30
2023-05-24T00:29:54.673Z,18.40
2023-05-24T00:32:23.157Z,18.40
2023-05-24T00:34:51.679Z,18.40
2023-05-24T00:37:19.977Z,18.40
2023-05-24T00:39:49.679Z,18.40
2023-05-24T00:42:18.396Z,18.30
2023-05-24T00:44:46.626Z,18.20
2023-05-24T00:47:15.136Z,18.10
2023-05-24T00:49:47.872Z,18.10
2023-05-24T00:52:17.591Z,18.10
2023-05-24T00:54:46.335Z,18.10
2023-05-24T00:57:16.327Z,18.10
2023-05-24T00:59:44.670Z,18.10
2023-05-24T01:02:13.090Z,18.10
2023-05-24T01:04:42.025Z,18.10
2023-05-24T01:07:19.658Z,18.10
2023-05-24T01:09:59.484Z,18.10
2023-05-24T01:12:37.816Z,18.10
2023-05-24T01:15:16.696Z,18.10
2023-05-24T01:17:55.733Z,18.10
2023-05-24T01:20:25.613Z,18.10
2023-05-24T01:23:07.269Z,18.10
2023-05-24T01:26:26.810Z,18.20
2023-05-24T01:28:57.094Z,18.20
2023-05-24T01:31:26.440Z,18.20
2023-05-24T01:33:54.847Z,18.10
2023-05-24T01:36:23.151Z,18.10
2023-05-24T01:38:54.271Z,18.10
2023-05-24T01:41:34.093Z,18.10
2023-05-24T01:44:11.275Z,18.10
2023-05-24T01:46:40.493Z,18.10
2023-05-24T01:49:19.405Z,18.10
2023-05-24T01:51:52.436Z,18.00
2023-05-24T01:54:24.407Z,17.90
2023-05-24T01:56:55.305Z,17.80
2023-05-24T01:59:27.119Z,17.70
2023-05-24T02:01:56.504Z,17.70
2023-05-24T02:04:25.709Z,17.60
2023-05-24T02:06:54.038Z,17.60
2023-05-24T02:09:22.329Z,17.60
2023-05-24T02:11:51.422Z,17.70
2023-05-24T02:14:20.018Z,17.60
2023-05-24T02:16:50.670Z,17.60
2023-05-24T02:19:20.412Z,17.70
2023-05-24T02:21:48.663Z,17.70
2023-05-24T02:24:18.686Z,17.70
2023-05-24T02:26:47.239Z,17.70
2023-05-24T02:29:15.564Z,17.70
2023-05-24T02:31:44.008Z,17.80
2023-05-24T02:34:13.612Z,17.80
2023-05-24T02:36:42.621Z,17.80
2023-05-24T02:39:11.062Z,17.70
2023-05-24T02:41:39.612Z,17.70
2023-05-24T02:44:08.373Z,17.70
2023-05-24T02:46:36.688Z,17.70
2023-05-24T02:49:05.905Z,17.80
2023-05-24T02:51:37.050Z,17.70
2023-05-24T02:54:05.682Z,17.70
2023-05-24T02:56:34.753Z,17.70
2023-05-24T02:59:03.964Z,17.70
2023-05-24T03:01:34.060Z,17.60
2023-05-24T03:04:05.010Z,17.50
2023-05-24T03:06:33.710Z,17.50
2023-05-24T03:09:03.419Z,17.40
2023-05-24T03:11:31.820Z,17.30
2023-05-24T03:14:00.184Z,17.40
2023-05-24T03:16:28.622Z,17.40
2023-05-24T03:18:56.889Z,17.30
2023-05-24T03:21:25.388Z,17.30
2023-05-24T03:23:53.873Z,17.30
2023-05-24T03:26:23.535Z,17.30
2023-05-24T03:28:54.356Z,17.20
2023-05-24T03:31:28.239Z,17.30
2023-05-24T03:33:57.082Z,17.30
2023-05-24T03:36:27.955Z,17.30
2023-05-24T03:38:58.433Z,17.20
2023-05-24T03:41:28.851Z,17.10
2023-05-24T03:44:01.145Z,17.00
2023-05-24T03:46:33.413Z,16.90
2023-05-24T03:49:02.584Z,16.90
2023-05-24T03:51:31.170Z,16.80
2023-05-24T03:53:59.798Z,16.80
2023-05-24T03:56:29.563Z,16.80
2023-05-24T03:59:00.650Z,16.90
2023-05-24T04:01:34.014Z,16.90
2023-05-24T04:04:03.672Z,16.90
2023-05-24T04:06:32.389Z,16.80
2023-05-24T04:09:01.936Z,16.70
2023-05-24T04:11:32.941Z,16.70
2023-05-24T04:14:01.419Z,16.70
2023-05-24T04:16:34.532Z,16.60
2023-05-24T04:19:07.846Z,16.60
2023-05-24T04:21:36.909Z,16.60
2023-05-24T04:24:05.808Z,16.50
2023-05-24T04:26:37.908Z,16.50
2023-05-24T04:29:07.840Z,16.50
2023-05-24T04:31:37.340Z,16.40
2023-05-24T04:34:07.821Z,16.50
2023-05-24T04:36:36.500Z,16.50
2023-05-24T04:39:05.267Z,16.40
2023-05-24T04:41:35.874Z,16.40
2023-05-24T04:44:04.492Z,16.40
2023-05-24T04:46:35.958Z,16.40
2023-05-24T04:49:05.868Z,16.40
2023-05-24T04:51:34.565Z,16.30
2023-05-24T04:54:09.107Z,16.20
2023-05-24T04:56:39.744Z,16.20
2023-05-24T04:59:09.918Z,16.30
2023-05-24T05:01:38.291Z,16.30
2023-05-24T05:04:07.426Z,16.30
2023-05-24T05:06:39.046Z,16.30
2023-05-24T05:09:09.462Z,16.30
2023-05-24T05:11:39.353Z,16.30
2023-05-24T05:14:09.425Z,16.40
2023-05-24T05:16:38.391Z,16.50
2023-05-24T05:19:06.779Z,16.60
2023-05-24T05:21:36.426Z,16.50
2023-05-24T05:24:05.246Z,16.40
2023-05-24T05:26:33.558Z,16.40
2023-05-24T05:29:03.785Z,16.40
2023-05-24T05:31:32.423Z,16.40
2023-05-24T05:34:01.110Z,16.50
2023-05-24T05:36:29.416Z,16.40
2023-05-24T05:38:57.784Z,16.40
2023-05-24T05:41:26.120Z,16.40
2023-05-24T05:43:54.553Z,16.40
2023-05-24T05:46:24.561Z,16.40
2023-05-24T05:48:52.945Z,16.40
2023-05-24T05:51:21.716Z,16.40
2023-05-24T05:53:50.019Z,16.50
2023-05-24T05:56:18.884Z,16.50
2023-05-24T05:58:47.169Z,16.40
2023-05-24T06:01:18.015Z,16.40
2023-05-24T06:03:47.952Z,16.40
2023-05-24T06:06:16.728Z,16.40
2023-05-24T06:08:45.009Z,16.40
2023-05-24T06:11:13.812Z,16.50
2023-05-24T06:13:42.274Z,16.50
2023-05-24T06:16:10.675Z,16.60
2023-05-24T06:18:41.676Z,16.70
2023-05-24T06:21:12.911Z,16.70
2023-05-24T06:23:41.409Z,16.70
2023-05-24T06:26:10.506Z,16.80
2023-05-24T06:28:39.278Z,16.80
2023-05-24T06:31:07.590Z,16.90
2023-05-24T06:33:37.914Z,17.00
2023-05-24T06:36:06.864Z,17.00
2023-05-24T06:38:36.923Z,17.00
2023-05-24T06:41:05.544Z,17.00
2023-05-24T06:43:34.984Z,17.00
2023-05-24T06:46:03.781Z,17.00
2023-05-24T06:48:32.418Z,16.90
2023-05-24T06:51:01.130Z,16.90
2023-05-24T06:53:29.639Z,16.90
2023-05-24T06:56:00.051Z,16.80
2023-05-24T06:58:28.375Z,16.80
2023-05-24T07:00:56.726Z,16.90
2023-05-24T07:03:25.327Z,16.80
2023-05-24T07:05:53.946Z,16.80
2023-05-24T07:08:23.637Z,16.80
2023-05-24T07:10:52.089Z,16.90
2023-05-24T07:13:22.915Z,17.00
2023-05-24T07:15:52.031Z,17.00
2023-05-24T07:18:20.441Z,17.00
2023-05-24T07:20:48.914Z,17.10
2023-05-24T07:23:17.349Z,17.00
2023-05-24T07:25:46.071Z,16.90
2023-05-24T07:28:15.493Z,16.80
2023-05-24T07:30:45.369Z,16.80
2023-05-24T07:33:13.787Z,16.70
2023-05-24T07:35:42.505Z,16.80
2023-05-24T07:38:12.212Z,16.80
2023-05-24T07:40:40.698Z,16.80
2023-05-24T07:43:09.613Z,16.70
2023-05-24T07:45:37.975Z,16.70
2023-05-24T07:48:08.155Z,16.60
2023-05-24T07:50:36.560Z,16.60
2023-05-24T07:53:05.643Z,16.60
2023-05-24T07:55:34.129Z,16.50
2023-05-24T07:58:02.832Z,16.40
2023-05-24T08:00:31.208Z,16.30
2023-05-24T08:02:59.952Z,16.30
2023-05-24T08:05:30.069Z,16.30
2023-05-24T08:07:58.943Z,16.30
2023-05-24T08:10:27.777Z,16.30
2023-05-24T08:12:56.188Z,16.40
2023-05-24T08:15:24.860Z,16.40
2023-05-24T08:17:53.147Z,16.20
2023-05-24T08:20:22.355Z,16.20
2023-05-24T08:22:52.220Z,16.30
2023-05-24T08:25:21.307Z,16.40
2023-05-24T08:27:49.946Z,16.40
2023-05-24T08:30:18.439Z,16.30
2023-05-24T08:32:48.033Z,16.30
2023-05-24T08:35:20.838Z,16.20
2023-05-24T08:37:52.366Z,16.20
2023-05-24T08:40:21.032Z,16.20
2023-05-24T08:42:51.116Z,16.10
2023-05-24T08:45:20.546Z,16.20
2023-05-24T08:47:51.903Z,16.20
2023-05-24T08:50:21.284Z,16.10
2023-05-24T08:52:52.609Z,16.00
2023-05-24T08:55:21.927Z,16.10
2023-05-24T08:57:51.570Z,16.10
2023-05-24T09:00:20.907Z,16.20
2023-05-24T09:02:51.037Z,16.20
2023-05-24T09:05:22.253Z,16.30
2023-05-24T09:07:53.162Z,16.30
2023-05-24T09:10:24.200Z,16.30
2023-05-24T09:12:57.474Z,16.40
2023-05-24T09:15:26.232Z,16.50
2023-05-24T09:17:55.307Z,16.50
2023-05-24T09:20:24.259Z,16.60
2023-05-24T09:22:54.241Z,16.60
2023-05-24T09:25:22.836Z,16.60
2023-05-24T09:27:52.778Z,16.70
2023-05-24T09:30:22.084Z,16.80
2023-05-24T09:32:58.573Z,16.80
2023-05-24T09:35:28.178Z,16.90
2023-05-24T09:37:59.788Z,16.90
2023-05-24T09:40:29.851Z,17.00
2023-05-24T09:43:05.817Z,16.90
2023-05-24T09:45:34.355Z,16.90
2023-05-24T09:48:05.700Z,16.90
2023-05-24T09:50:33.973Z,16.90
2023-05-24T09:53:04.168Z,16.90
2023-05-24T09:55:38.247Z,16.90
2023-05-24T09:58:08.923Z,16.80
2023-05-24T10:00:41.364Z,16.70
2023-05-24T10:03:12.326Z,16.80
2023-05-24T10:05:45.054Z,16.80
2023-05-24T10:08:15.450Z,16.70
2023-05-24T10:10:45.072Z,16.70
2023-05-24T10:13:15.882Z,16.60
2023-05-24T10:15:46.007Z,16.50
2023-05-24T10:18:14.751Z,16.40
2023-05-24T10:20:44.085Z,16.40
2023-05-24T10:23:20.851Z,16.50
2023-05-24T10:25:54.177Z,16.50
2023-05-24T10:28:24.655Z,16.60
2023-05-24T10:31:03.160Z,16.50
2023-05-24T10:33:33.533Z,16.50
2023-05-24T10:36:07.931Z,16.50
2023-05-24T10:38:41.344Z,16.50
2023-05-24T10:41:10.446Z,16.40
2023-05-24T10:43:39.500Z,16.40
2023-05-24T10:46:10.618Z,16.40
2023-05-24T10:48:41.172Z,16.40
2023-05-24T10:51:35.524Z,16.40
2023-05-24T10:54:16.901Z,16.30
2023-05-24T10:56:47.867Z,16.40
2023-05-24T10:59:33.524Z,16.40
2023-05-24T11:02:03.204Z,16.50
2023-05-24T11:04:38.023Z,16.50
2023-05-24T11:07:09.859Z,16.60
2023-05-24T11:09:45.998Z,16.50
2023-05-24T11:12:17.599Z,16.50
2023-05-24T11:14:50.296Z,16.40
2023-05-24T11:17:20.550Z,16.30
2023-05-24T11:19:51.697Z,16.40
2023-05-24T11:22:23.138Z,16.40
2023-05-24T11:24:53.696Z,16.40
2023-05-24T11:27:22.583Z,16.50
2023-05-24T11:29:51.047Z,16.50
2023-05-24T11:32:24.255Z,16.50
2023-05-24T11:34:52.876Z,16.50
2023-05-24T11:37:31.585Z,16.60
2023-05-24T11:40:10.820Z,16.60
2023-05-24T11:42:39.469Z,16.70
2023-05-24T11:45:10.839Z,16.80
2023-05-24T11:47:39.727Z,16.80
2023-05-24T11:50:08.758Z,16.80
2023-05-24T11:52:41.076Z,16.80
2023-05-24T11:55:16.426Z,16.80
2023-05-24T11:57:55.443Z,16.90
2023-05-24T12:00:26.100Z,16.80
2023-05-24T12:02:57.481Z,16.80
2023-05-24T12:05:26.204Z,16.70
2023-05-24T12:08:06.521Z,16.60
2023-05-24T12:10:38.426Z,16.60
2023-05-24T12:13:08.541Z,16.60
2023-05-24T12:15:37.818Z,16.60
2023-05-24T12:18:06.296Z,16.70
2023-05-24T12:20:35.124Z,16.70
2023-05-24T12:23:03.455Z,16.70
2023-05-24T12:25:33.258Z,16.80
2023-05-24T12:28:05.848Z,16.70
2023-05-24T12:30:34.412Z,16.70
2023-05-24T12:33:02.798Z,16.70
2023-05-24T12:35:31.745Z,16.70
2023-05-24T12:38:01.122Z,16.80
2023-05-24T12:40:33.665Z,16.80
2023-05-24T12:43:05.345Z,16.80
2023-05-24T12:45:33.682Z,16.90
2023-05-24T12:48:03.160Z,17.00
2023-05-24T12:50:31.867Z,17.00
2023-05-24T12:53:01.061Z,17.10
2023-05-24T12:55:30.546Z,17.10
2023-05-24T12:58:02.719Z,17.10
2023-05-24T13:00:32.514Z,17.00
2023-05-24T13:03:01.422Z,16.90
2023-05-24T13:05:30.891Z,16.90
2023-05-24T13:08:00.699Z,16.80
2023-05-24T13:10:29.082Z,16.90
2023-05-24T13:12:57.505Z,16.90
2023-05-24T13:15:28.950Z,16.90
2023-05-24T13:17:58.892Z,16.90
2023-05-24T13:20:29.880Z,16.90
2023-05-24T13:22:58.155Z,17.00
2023-05-24T13:25:28.871Z,17.00
2023-05-24T13:27:57.448Z,16.90
2023-05-24T13:30:28.636Z,17.00
2023-05-24T13:32:59.642Z,17.00
2023-05-24T13:35:31.325Z,17.10
2023-05-24T13:38:02.679Z,17.10
2023-05-24T13:40:32.645Z,17.10
2023-05-24T13:43:02.296Z,17.10
2023-05-24T13:45:33.784Z,17.20
2023-05-24T13:48:04.062Z,17.30
2023-05-24T13:50:34.480Z,17.30
2023-05-24T13:53:03.618Z,17.20
2023-05-24T13:55:35.336Z,17.20
2023-05-24T13:58:04.941Z,17.20
2023-05-24T14:00:36.383Z,17.30
2023-05-24T14:03:06.400Z,17.20
2023-05-24T14:05:35.129Z,17.30
2023-05-24T14:08:07.208Z,17.30
2023-05-24T14:10:36.859Z,17.30
2023-05-24T14:13:28.850Z,17.40
2023-05-24T14:15:54.654Z,17.50
2023-05-24T14:18:25.689Z,17.50
2023-05-24T14:20:55.407Z,17.50
2023-05-24T14:23:23.863Z,17.60
2023-05-24T14:25:52.865Z,17.60
2023-05-24T14:28:21.916Z,17.70
2023-05-24T14:30:50.500Z,17.70
2023-05-24T14:33:19.023Z,17.80
2023-05-24T14:35:49.003Z,17.90
2023-05-24T14:38:18.156Z,18.10
2023-05-24T14:40:47.600Z,18.20
2023-05-24T14:43:16.474Z,18.30
2023-05-24T14:45:45.598Z,18.20
2023-05-24T14:48:15.414Z,18.20
2023-05-24T14:50:44.387Z,18.20
2023-05-24T14:53:14.303Z,18.20
2023-05-24T14:55:45.883Z,18.20
2023-05-24T14:58:14.620Z,18.10
2023-05-24T15:00:46.354Z,18.10
2023-05-24T15:03:15.090Z,18.10
2023-05-24T15:05:44.194Z,18.20
2023-05-24T15:08:14.714Z,18.20
2023-05-24T15:10:45.394Z,18.20
2023-05-24T15:13:14.409Z,18.20
2023-05-24T15:15:43.277Z,18.40
2023-05-24T15:18:12.049Z,18.20
2023-05-24T15:20:41.173Z,18.30
2023-05-24T15:23:10.883Z,18.30
2023-05-24T15:25:41.006Z,18.30
2023-05-24T15:28:10.845Z,18.50
2023-05-24T15:30:39.186Z,18.50
2023-05-24T15:33:08.217Z,18.50
2023-05-24T15:35:37.221Z,18.50
2023-05-24T15:38:05.495Z,18.30
2023-05-24T15:40:34.548Z,18.20
2023-05-24T15:43:04.171Z,18.20
2023-05-24T15:45:33.102Z,18.20
2023-05-24T15:48:02.568Z,18.20
2023-05-24T15:50:49.297Z,18.20
2023-05-24T15:53:21.778Z,18.20
2023-05-24T15:55:50.755Z,18.20
2023-05-24T15:58:20.445Z,18.20
2023-05-24T16:00:51.009Z,18.10
2023-05-24T16:03:20.061Z,18.00
2023-05-24T16:05:49.694Z,18.00
2023-05-24T16:08:17.980Z,18.00
2023-05-24T16:10:46.632Z,18.00
2023-05-24T16:13:15.518Z,18.00
2023-05-24T16:15:51.253Z,17.90
2023-05-24T16:18:21.522Z,18.00
2023-05-24T16:20:50.970Z,18.00
2023-05-24T16:23:24.565Z,18.00
2023-05-24T16:25:53.101Z,18.00
2023-05-24T16:28:24.391Z,18.10
2023-05-24T16:30:56.341Z,18.10
2023-05-24T16:33:26.128Z,18.10
2023-05-24T16:35:57.444Z,18.10
2023-05-24T16:38:27.502Z,18.00
2023-05-24T16:40:55.861Z,18.00
2023-05-24T16:43:24.156Z,18.00
2023-05-24T16:45:55.109Z,17.90
2023-05-24T16:48:28.269Z,18.00
2023-05-24T16:50:57.643Z,18.00
2023-05-24T16:53:27.113Z,18.00
2023-05-24T16:55:56.237Z,17.90
2023-05-24T16:58:28.097Z,17.80
2023-05-24T17:00:58.564Z,17.60
2023-05-24T17:03:29.719Z,17.60
2023-05-24T17:06:03.722Z,17.60
2023-05-24T17:08:35.689Z,17.70
2023-05-24T17:11:05.359Z,17.70
2023-05-24T17:13:34.322Z,17.70
2023-05-24T17:16:04.777Z,17.60
2023-05-24T17:18:33.109Z,17.60
2023-05-24T17:21:03.923Z,17.60
2023-05-24T17:23:33.978Z,17.60
2023-05-24T17:26:03.334Z,17.60
2023-05-24T17:28:37.732Z,17.60
2023-05-24T17:31:09.296Z,17.70
2023-05-24T17:33:37.607Z,17.70
2023-05-24T17:36:06.379Z,17.70
2023-05-24T17:38:37.499Z,17.60
2023-05-24T17:41:07.922Z,17.50
2023-05-24T17:43:40.059Z,17.50
2023-05-24T17:46:10.086Z,17.50
2023-05-24T17:48:39.627Z,17.40
2023-05-24T17:51:09.306Z,17.40
2023-05-24T17:53:43.204Z,17.40
2023-05-24T17:56:13.641Z,17.30
2023-05-24T17:58:44.081Z,17.20
2023-05-24T18:01:15.666Z,17.10
2023-05-24T18:03:44.908Z,17.00
2023-05-24T18:06:14.150Z,17.00
2023-05-24T18:08:43.886Z,16.90
2023-05-24T18:11:13.290Z,16.90
2023-05-24T18:13:43.093Z,16.80
2023-05-24T18:16:12.388Z,16.80
2023-05-24T18:18:43.808Z,16.80
2023-05-24T18:21:13.109Z,16.90
2023-05-24T18:23:43.020Z,16.80
2023-05-24T18:26:12.601Z,16.80
2023-05-24T18:28:42.191Z,16.80
2023-05-24T18:31:11.383Z,16.80
2023-05-24T18:33:41.367Z,16.80
2023-05-24T18:36:10.040Z,16.80
2023-05-24T18:38:39.916Z,16.80
2023-05-24T18:41:10.128Z,16.80
2023-05-24T18:43:38.633Z,16.70
2023-05-24T18:46:07.184Z,16.70
2023-05-24T18:48:35.572Z,16.70
2023-05-24T18:51:06.586Z,16.60
2023-05-24T18:53:35.164Z,16.60
2023-05-24T18:56:03.403Z,16.50
2023-05-24T18:58:31.968Z,16.50
2023-05-24T19:01:00.503Z,16.50
2023-05-24T19:03:29.212Z,16.40
2023-05-24T19:05:57.583Z,16.30
2023-05-24T19:08:27.174Z,16.20
2023-05-24T19:10:55.676Z,16.20
2023-05-24T19:13:24.134Z,16.10
2023-05-24T19:15:53.608Z,16.10
2023-05-24T19:18:22.887Z,16.10
2023-05-24T19:20:51.134Z,16.00
2023-05-24T19:23:19.408Z,16.00
2023-05-24T19:25:50.440Z,15.90
2023-05-24T19:28:18.866Z,15.80
2023-05-24T19:30:47.175Z,15.80
2023-05-24T19:33:15.486Z,15.90
2023-05-24T19:35:44.101Z,15.90
2023-05-24T19:38:15.050Z,15.90
2023-05-24T19:40:43.299Z,15.90
2023-05-24T19:43:13.091Z,16.00
2023-05-24T19:45:41.619Z,15.90
2023-05-24T19:48:10.419Z,15.90
2023-05-24T19:50:39.327Z,15.90
2023-05-24T19:53:07.603Z,15.90
2023-05-24T19:55:36.481Z,15.80
2023-05-24T19:58:04.793Z,15.80
2023-05-24T20:00:34.738Z,15.70
2023-05-24T20:03:03.077Z,15.70
2023-05-24T20:05:31.966Z,15.70
2023-05-24T20:08:00.493Z,15.60
2023-05-24T20:10:30.056Z,15.60
2023-05-24T20:12:58.608Z,15.60
2023-05-24T20:15:28.259Z,15.50
2023-05-24T20:17:58.290Z,15.50
2023-05-24T20:20:26.853Z,15.50
2023-05-24T20:22:55.456Z,15.60
2023-05-24T20:25:23.655Z,15.60
2023-05-24T20:27:52.262Z,15.50
2023-05-24T20:30:20.764Z,15.40
2023-05-24T20:32:49.569Z,15.40
2023-05-24T20:35:19.798Z,15.40
2023-05-24T20:37:48.050Z,15.50
2023-05-24T20:40:23.302Z,15.50
2023-05-24T20:42:51.763Z,15.50
2023-05-24T20:45:21.800Z,15.50
2023-05-24T20:47:50.142Z,15.50
2023-05-24T20:50:23.294Z,15.50
2023-05-24T20:52:51.970Z,15.50
2023-05-24T20:55:20.992Z,15.40
2023-05-24T20:57:49.300Z,15.40
2023-05-24T21:00:17.892Z,15.40
2023-05-24T21:02:50.155Z,15.40
2023-05-24T21:05:20.654Z,15.40
2023-05-24T21:07:49.038Z,15.40
2023-05-24T21:10:19.202Z,15.40
2023-05-24T21:12:49.506Z,15.30
2023-05-24T21:15:18.382Z,15.20
2023-05-24T21:17:46.780Z,15.20
2023-05-24T21:20:15.174Z,15.20
2023-05-24T21:22:46.141Z,15.10
2023-05-24T21:25:14.400Z,15.20
2023-05-24T21:27:43.243Z,15.10
2023-05-24T21:30:12.346Z,15.10
2023-05-24T21:32:41.215Z,15.00
2023-05-24T21:35:09.988Z,15.00
2023-05-24T21:37:38.467Z,15.00
2023-05-24T21:40:09.181Z,15.00
2023-05-24T21:42:37.784Z,14.90
2023-05-24T21:45:06.935Z,14.90
2023-05-24T21:47:37.631Z,14.90
2023-05-24T21:50:06.752Z,14.90
2023-05-24T21:52:35.895Z,14.90
2023-05-24T21:55:04.346Z,14.80
2023-05-24T21:57:34.672Z,14.80
2023-05-24T22:00:03.977Z,14.70
2023-05-24T22:02:57.432Z,14.70
2023-05-24T22:05:27.736Z,14.70
2023-05-24T22:07:57.193Z,14.60
2023-05-24T22:10:25.553Z,14.60
2023-05-24T22:12:55.165Z,14.60
2023-05-24T22:15:24.306Z,14.50
2023-05-24T22:17:52.817Z,14.60
2023-05-24T22:20:22.685Z,14.60
2023-05-24T22:22:53.266Z,14.60
2023-05-24T22:25:22.154Z,14.60
2023-05-24T22:27:50.815Z,14.50
2023-05-24T22:30:21.022Z,14.40
2023-05-24T22:32:49.310Z,14.40
2023-05-24T22:35:19.091Z,14.30
2023-05-24T22:37:47.474Z,14.30
2023-05-24T22:40:15.768Z,14.20
2023-05-24T22:42:43.971Z,14.20
2023-05-24T22:45:13.967Z,14.20
2023-05-24T22:47:43.626Z,14.20
2023-05-24T22:50:12.512Z,14.20
2023-05-24T22:52:42.620Z,14.20
2023-05-24T22:55:12.103Z,14.30
2023-05-24T22:57:40.771Z,14.30
2023-05-24T23:00:10.045Z,14.40
2023-05-24T23:02:38.746Z,14.50
2023-05-24T23:05:11.600Z,14.50
2023-05-24T23:07:40.179Z,14.60
2023-05-24T23:10:09.321Z,14.60
2023-05-24T23:12:42.240Z,14.60
2023-05-24T23:15:11.622Z,14.60
2023-05-24T23:17:40.509Z,14.60
2023-05-24T23:20:14.270Z,14.50
2023-05-24T23:22:42.692Z,14.50
2023-05-24T23:25:11.663Z,14.40
2023-05-24T23:27:41.419Z,14.40
2023-05-24T23:30:10.692Z,14.40
2023-05-24T23:32:39.051Z,14.30
2023-05-24T23:35:08.488Z,14.30
2023-05-24T23:37:38.095Z,14.30
2023-05-24T23:40:08.131Z,14.30
2023-05-24T23:42:37.005Z,14.30
2023-05-24T23:45:06.430Z,14.30
2023-05-24T23:47:34.753Z,14.20
2023-05-24T23:50:06.841Z,14.20
2023-05-24T23:52:35.994Z,14.20
2023-05-24T23:55:06.623Z,14.20
2023-05-24T23:57:34.779Z,14.10
