createdAt,value
2023-04-27T00:00:14.994Z,169.55
2023-04-27T00:01:15.072Z,172.52
2023-04-27T00:02:15.185Z,172.00
2023-04-27T00:03:15.314Z,172.28
2023-04-27T00:04:15.528Z,170.54
2023-04-27T00:05:15.469Z,169.50
2023-04-27T00:06:15.410Z,169.04
2023-04-27T00:07:15.433Z,168.49
2023-04-27T00:08:15.497Z,166.77
2023-04-27T00:09:15.839Z,167.46
2023-04-27T00:10:15.606Z,165.95
2023-04-27T00:11:15.660Z,163.19
2023-04-27T00:12:15.712Z,163.74
2023-04-27T00:13:15.757Z,161.19
2023-04-27T00:14:15.826Z,159.84
2023-04-27T00:15:15.864Z,160.14
2023-04-27T00:16:15.930Z,159.17
2023-04-27T00:17:15.951Z,156.25
2023-04-27T00:18:16.001Z,154.96
2023-04-27T00:19:16.168Z,155.16
2023-04-27T00:20:16.082Z,154.07
2023-04-27T00:21:16.147Z,150.78
2023-04-27T00:22:16.201Z,151.12
2023-04-27T00:23:16.182Z,152.18
2023-04-27T00:24:16.254Z,151.11
2023-04-27T00:25:16.233Z,148.61
2023-04-27T00:26:16.298Z,147.48
2023-04-27T00:27:16.298Z,147.15
2023-04-27T00:28:16.315Z,147.38
2023-04-27T00:29:16.356Z,144.77
2023-04-27T00:30:16.357Z,144.58
2023-04-27T00:31:16.464Z,147.40
2023-04-27T00:32:16.477Z,146.85
2023-04-27T00:33:16.494Z,145.82
2023-04-27T00:34:16.533Z,144.98
2023-04-27T00:35:16.572Z,144.67
2023-04-27T00:36:16.725Z,145.45
2023-04-27T00:37:16.695Z,146.78
2023-04-27T00:38:16.758Z,146.37
2023-04-27T00:39:16.803Z,144.42
2023-04-27T00:40:16.856Z,143.69
2023-04-27T00:41:16.884Z,142.67
2023-04-27T00:42:16.930Z,143.29
2023-04-27T00:43:16.991Z,144.72
2023-04-27T00:44:17.045Z,145.42
2023-04-27T00:45:17.117Z,145.80
2023-04-27T00:46:17.163Z,146.59
2023-04-27T00:47:17.209Z,147.30
2023-04-27T00:48:17.295Z,144.73
2023-04-27T00:49:17.375Z,144.92
2023-04-27T00:50:17.395Z,143.64
2023-04-27T00:51:17.447Z,143.87
2023-04-27T00:52:17.497Z,142.98
2023-04-27T00:53:17.546Z,142.79
2023-04-27T00:54:17.568Z,142.31
2023-04-27T00:55:17.603Z,142.62
2023-04-27T00:56:17.599Z,141.92
2023-04-27T00:57:17.673Z,140.98
2023-04-27T00:58:17.739Z,142.63
2023-04-27T00:59:17.816Z,142.07
2023-04-27T01:00:17.870Z,142.76
2023-04-27T01:01:17.967Z,142.99
2023-04-27T01:02:17.961Z,142.82
2023-04-27T01:03:18.074Z,143.12
2023-04-27T01:04:18.158Z,143.00
2023-04-27T01:05:18.006Z,143.49
2023-04-27T01:06:18.017Z,143.59
2023-04-27T01:07:18.056Z,145.90
2023-04-27T01:08:18.045Z,145.48
2023-04-27T01:09:18.028Z,147.08
2023-04-27T01:10:18.048Z,148.98
2023-04-27T01:11:18.051Z,150.22
2023-04-27T01:12:18.038Z,148.39
2023-04-27T01:13:18.041Z,148.34
2023-04-27T01:14:18.053Z,148.54
2023-04-27T01:15:18.080Z,149.93
2023-04-27T01:16:18.166Z,149.81
2023-04-27T01:17:18.173Z,149.85
2023-04-27T01:18:18.154Z,150.32
2023-04-27T01:19:18.162Z,151.99
2023-04-27T01:20:18.155Z,153.83
2023-04-27T01:21:18.193Z,155.34
2023-04-27T01:22:18.129Z,155.31
2023-04-27T01:23:18.134Z,159.45
2023-04-27T01:24:18.147Z,160.40
2023-04-27T01:25:18.158Z,162.59
2023-04-27T01:26:18.169Z,162.69
2023-04-27T01:27:18.137Z,160.56
2023-04-27T01:28:18.141Z,162.35
2023-04-27T01:29:18.123Z,162.40
2023-04-27T01:30:18.115Z,159.92
2023-04-27T01:31:18.161Z,157.43
2023-04-27T01:32:18.133Z,155.68
2023-04-27T01:33:18.164Z,155.29
2023-04-27T01:34:18.130Z,155.76
2023-04-27T01:35:18.117Z,154.45
2023-04-27T01:36:18.103Z,155.57
2023-04-27T01:37:18.143Z,155.68
2023-04-27T01:38:18.147Z,156.66
2023-04-27T01:39:18.130Z,154.98
2023-04-27T01:40:18.109Z,153.38
2023-04-27T01:41:18.143Z,153.09
2023-04-27T01:42:18.125Z,152.54
2023-04-27T01:43:18.143Z,153.76
2023-04-27T01:44:18.143Z,156.26
2023-04-27T01:45:18.130Z,157.86
2023-04-27T01:46:18.148Z,157.14
2023-04-27T01:47:18.170Z,155.59
2023-04-27T01:48:18.117Z,154.45
2023-04-27T01:49:18.113Z,153.53
2023-04-27T01:50:18.125Z,151.82
2023-04-27T01:51:18.128Z,153.21
2023-04-27T01:52:18.117Z,152.37
2023-04-27T01:53:18.145Z,154.44
2023-04-27T01:54:18.130Z,154.46
2023-04-27T01:55:18.160Z,155.62
2023-04-27T01:56:18.157Z,157.79
2023-04-27T01:57:18.199Z,162.00
2023-04-27T01:58:18.211Z,166.58
2023-04-27T01:59:18.230Z,168.03
2023-04-27T02:00:18.239Z,168.02
2023-04-27T02:01:18.308Z,167.24
2023-04-27T02:02:18.263Z,167.49
2023-04-27T02:03:18.536Z,168.29
2023-04-27T02:04:18.488Z,167.75
2023-04-27T02:05:18.268Z,169.04
2023-04-27T02:06:18.324Z,169.63
2023-04-27T02:07:18.342Z,170.09
2023-04-27T02:08:18.342Z,168.32
2023-04-27T02:09:18.309Z,169.40
2023-04-27T02:10:18.370Z,171.14
2023-04-27T02:11:18.354Z,171.63
2023-04-27T02:12:18.429Z,171.83
2023-04-27T02:13:18.396Z,173.19
2023-04-27T02:14:18.417Z,173.47
2023-04-27T02:15:18.430Z,174.36
2023-04-27T02:16:18.547Z,175.54
2023-04-27T02:17:18.458Z,176.20
2023-04-27T02:18:18.483Z,176.07
2023-04-27T02:19:18.485Z,178.31
2023-04-27T02:20:18.480Z,179.83
2023-04-27T02:21:18.511Z,179.81
2023-04-27T02:22:18.511Z,180.33
2023-04-27T02:23:18.564Z,181.04
2023-04-27T02:24:18.557Z,180.30
2023-04-27T02:25:18.602Z,181.57
2023-04-27T02:26:18.583Z,180.40
2023-04-27T02:27:18.646Z,181.13
2023-04-27T02:28:18.676Z,180.97
2023-04-27T02:29:18.695Z,180.37
2023-04-27T02:30:18.701Z,180.52
2023-04-27T02:31:18.742Z,180.30
2023-04-27T02:32:18.821Z,178.19
2023-04-27T02:33:18.821Z,176.51
2023-04-27T02:34:18.846Z,177.69
2023-04-27T02:35:18.883Z,177.46
2023-04-27T02:36:18.910Z,176.91
2023-04-27T02:37:18.939Z,177.45
2023-04-27T02:38:18.983Z,179.56
2023-04-27T02:39:19.014Z,179.99
2023-04-27T02:40:19.008Z,179.76
2023-04-27T02:41:19.078Z,178.93
2023-04-27T02:42:19.120Z,179.52
2023-04-27T02:43:19.140Z,178.62
2023-04-27T02:44:19.173Z,177.56
2023-04-27T02:45:19.184Z,175.16
2023-04-27T02:46:19.219Z,173.99
2023-04-27T02:47:19.249Z,173.70
2023-04-27T02:48:19.283Z,173.60
2023-04-27T02:49:19.349Z,173.32
2023-04-27T02:50:19.332Z,173.37
2023-04-27T02:51:19.398Z,173.75
2023-04-27T02:52:19.437Z,173.36
2023-04-27T02:53:19.441Z,175.62
2023-04-27T02:54:19.494Z,175.77
2023-04-27T02:55:19.581Z,176.11
2023-04-27T02:56:19.570Z,178.04
2023-04-27T02:57:19.602Z,174.78
2023-04-27T02:58:19.648Z,173.32
2023-04-27T02:59:19.641Z,171.49
2023-04-27T03:00:19.671Z,172.75
2023-04-27T03:01:19.713Z,173.51
2023-04-27T03:02:19.831Z,176.22
2023-04-27T03:03:19.910Z,179.74
2023-04-27T03:04:19.930Z,183.54
2023-04-27T03:05:19.858Z,186.38
2023-04-27T03:06:19.870Z,189.19
2023-04-27T03:07:19.887Z,192.94
2023-04-27T03:08:19.934Z,195.71
2023-04-27T03:09:19.935Z,195.06
2023-04-27T03:10:19.983Z,195.94
2023-04-27T03:11:20.029Z,197.39
2023-04-27T03:12:20.046Z,199.10
2023-04-27T03:13:20.048Z,201.04
2023-04-27T03:14:20.097Z,202.96
2023-04-27T03:15:20.151Z,202.36
2023-04-27T03:16:20.189Z,204.11
2023-04-27T03:17:20.204Z,205.50
2023-04-27T03:18:20.212Z,207.54
2023-04-27T03:19:20.246Z,207.56
2023-04-27T03:20:20.247Z,209.94
2023-04-27T03:21:20.288Z,209.28
2023-04-27T03:22:20.315Z,210.65
2023-04-27T03:23:20.346Z,209.36
2023-04-27T03:24:20.354Z,210.01
2023-04-27T03:25:20.371Z,210.60
2023-04-27T03:26:20.439Z,208.71
2023-04-27T03:27:20.471Z,208.97
2023-04-27T03:28:20.474Z,209.82
2023-04-27T03:29:20.519Z,210.77
2023-04-27T03:30:20.577Z,211.64
2023-04-27T03:31:20.672Z,212.39
2023-04-27T03:32:20.651Z,215.20
2023-04-27T03:33:20.674Z,218.39
2023-04-27T03:34:20.708Z,217.85
2023-04-27T03:35:20.745Z,217.41
2023-04-27T03:36:20.781Z,220.95
2023-04-27T03:37:20.804Z,226.59
2023-04-27T03:38:20.834Z,230.35
2023-04-27T03:39:20.896Z,236.72
2023-04-27T03:40:20.911Z,245.63
2023-04-27T03:41:20.930Z,250.00
2023-04-27T03:42:20.995Z,250.97
2023-04-27T03:43:21.001Z,250.41
2023-04-27T03:44:21.057Z,249.80
2023-04-27T03:45:21.066Z,249.59
2023-04-27T03:46:21.118Z,250.00
2023-04-27T03:47:21.140Z,250.42
2023-04-27T03:48:21.175Z,249.56
2023-04-27T03:49:21.216Z,250.00
2023-04-27T03:50:21.229Z,249.58
2023-04-27T03:51:21.276Z,247.20
2023-04-27T03:52:21.308Z,244.27
2023-04-27T03:53:21.325Z,241.68
2023-04-27T03:54:21.414Z,239.53
2023-04-27T03:55:21.456Z,237.47
2023-04-27T03:56:21.464Z,235.83
2023-04-27T03:57:21.517Z,234.42
2023-04-27T03:58:21.541Z,233.33
2023-04-27T03:59:21.597Z,230.93
2023-04-27T04:00:21.598Z,230.02
2023-04-27T04:01:21.676Z,228.19
2023-04-27T04:02:21.821Z,226.49
2023-04-27T04:03:21.901Z,224.70
2023-04-27T04:04:21.887Z,224.17
2023-04-27T04:05:21.862Z,222.67
2023-04-27T04:06:21.898Z,221.69
2023-04-27T04:07:21.961Z,222.35
2023-04-27T04:08:21.993Z,224.00
2023-04-27T04:09:23.826Z,224.82
2023-04-27T04:10:22.113Z,226.09
2023-04-27T04:11:22.132Z,225.55
2023-04-27T04:12:22.191Z,224.10
2023-04-27T04:13:22.227Z,221.95
2023-04-27T04:14:22.278Z,221.51
2023-04-27T04:15:22.288Z,222.87
2023-04-27T04:16:22.441Z,224.28
2023-04-27T04:17:22.421Z,226.35
2023-04-27T04:18:22.444Z,229.05
2023-04-27T04:19:22.518Z,230.73
2023-04-27T04:20:22.556Z,232.41
2023-04-27T04:21:22.613Z,232.50
2023-04-27T04:22:22.663Z,232.51
2023-04-27T04:23:22.675Z,232.36
2023-04-27T04:24:22.730Z,232.08
2023-04-27T04:25:22.792Z,233.19
2023-04-27T04:26:22.815Z,233.47
2023-04-27T04:27:22.852Z,235.20
2023-04-27T04:28:22.906Z,237.22
2023-04-27T04:29:22.967Z,240.75
2023-04-27T04:30:22.991Z,245.33
2023-04-27T04:31:23.121Z,248.91
2023-04-27T04:32:23.056Z,249.70
2023-04-27T04:33:23.093Z,250.00
2023-04-27T04:34:23.155Z,249.38
2023-04-27T04:35:23.173Z,249.59
2023-04-27T04:36:23.210Z,249.37
2023-04-27T04:37:23.246Z,250.00
2023-04-27T04:38:23.279Z,250.00
2023-04-27T04:39:23.313Z,249.88
2023-04-27T04:40:23.373Z,250.00
2023-04-27T04:41:23.418Z,250.00
2023-04-27T04:42:23.454Z,250.00
2023-04-27T04:43:23.486Z,250.00
2023-04-27T04:44:23.532Z,249.95
2023-04-27T04:45:23.596Z,250.00
2023-04-27T04:46:23.651Z,249.81
2023-04-27T04:47:23.676Z,249.90
2023-04-27T04:48:23.728Z,248.83
2023-04-27T04:49:23.800Z,247.50
2023-04-27T04:50:23.848Z,247.09
2023-04-27T04:51:23.896Z,246.15
2023-04-27T04:52:23.952Z,246.33
2023-04-27T04:53:24.025Z,245.71
2023-04-27T04:54:24.063Z,245.10
2023-04-27T04:55:24.140Z,245.55
2023-04-27T04:56:24.210Z,247.63
2023-04-27T04:57:24.238Z,249.66
2023-04-27T04:58:24.301Z,250.00
2023-04-27T04:59:24.367Z,250.00
2023-04-27T05:00:24.404Z,250.00
2023-04-27T05:01:24.510Z,249.94
2023-04-27T05:02:24.658Z,248.50
2023-04-27T05:03:24.848Z,247.22
2023-04-27T05:04:24.889Z,246.26
2023-04-27T05:05:24.710Z,246.15
2023-04-27T05:06:24.781Z,244.79
2023-04-27T05:07:25.148Z,245.92
2023-04-27T05:08:24.928Z,245.86
2023-04-27T05:09:24.960Z,249.71
2023-04-27T05:10:25.060Z,249.82
2023-04-27T05:11:25.110Z,250.00
2023-04-27T05:12:25.146Z,250.00
2023-04-27T05:13:25.226Z,249.76
2023-04-27T05:14:25.296Z,249.36
2023-04-27T05:15:25.345Z,248.48
2023-04-27T05:16:25.374Z,246.61
2023-04-27T05:17:25.454Z,245.31
2023-04-27T05:18:25.509Z,245.54
2023-04-27T05:19:25.528Z,244.64
2023-04-27T05:20:25.583Z,241.81
2023-04-27T05:21:25.667Z,240.29
2023-04-27T05:22:25.733Z,240.16
2023-04-27T05:23:25.796Z,240.79
2023-04-27T05:24:25.856Z,240.39
2023-04-27T05:25:25.941Z,241.03
2023-04-27T05:26:25.958Z,242.58
2023-04-27T05:27:26.039Z,243.63
2023-04-27T05:28:26.113Z,244.76
2023-04-27T05:29:26.135Z,245.70
2023-04-27T05:30:26.219Z,246.42
2023-04-27T05:31:26.313Z,247.47
2023-04-27T05:32:26.343Z,249.39
2023-04-27T05:33:26.366Z,250.00
2023-04-27T05:34:26.422Z,250.00
2023-04-27T05:35:26.449Z,250.00
2023-04-27T05:36:26.518Z,250.00
2023-04-27T05:37:26.576Z,250.16
2023-04-27T05:38:26.615Z,249.22
2023-04-27T05:39:26.669Z,249.90
2023-04-27T05:40:26.704Z,249.27
2023-04-27T05:41:26.727Z,249.22
2023-04-27T05:42:27.100Z,250.25
2023-04-27T05:43:26.789Z,249.95
2023-04-27T05:44:26.794Z,250.18
2023-04-27T05:45:26.805Z,248.92
2023-04-27T05:46:26.863Z,249.79
2023-04-27T05:47:26.892Z,250.15
2023-04-27T05:48:26.818Z,251.93
2023-04-27T05:49:26.903Z,248.97
2023-04-27T05:50:26.967Z,247.00
2023-04-27T05:51:26.994Z,248.66
2023-04-27T05:52:27.091Z,250.24
2023-04-27T05:53:27.137Z,249.79
2023-04-27T05:54:27.148Z,249.74
2023-04-27T05:55:27.325Z,250.09
2023-04-27T05:56:27.237Z,249.71
2023-04-27T05:57:27.651Z,250.07
2023-04-27T05:58:27.257Z,250.00
2023-04-27T05:59:27.296Z,249.91
2023-04-27T06:00:27.294Z,250.00
2023-04-27T06:01:27.268Z,250.00
2023-04-27T06:02:27.425Z,249.84
2023-04-27T06:03:27.449Z,249.05
2023-04-27T06:04:27.619Z,249.35
2023-04-27T06:05:27.455Z,249.95
2023-04-27T06:06:27.451Z,250.00
2023-04-27T06:07:27.542Z,249.88
2023-04-27T06:08:27.628Z,249.92
2023-04-27T06:09:27.609Z,249.45
2023-04-27T06:10:27.615Z,249.65
2023-04-27T06:11:27.660Z,249.93
2023-04-27T06:12:27.693Z,249.73
2023-04-27T06:13:27.733Z,249.69
2023-04-27T06:14:27.741Z,249.63
2023-04-27T06:15:27.776Z,250.00
2023-04-27T06:16:27.910Z,250.00
2023-04-27T06:17:27.792Z,249.57
2023-04-27T06:18:28.137Z,249.97
2023-04-27T06:19:27.782Z,249.71
2023-04-27T06:20:27.842Z,249.95
2023-04-27T06:21:27.797Z,249.92
2023-04-27T06:22:27.796Z,249.61
2023-04-27T06:23:28.129Z,250.00
2023-04-27T06:24:27.814Z,250.00
2023-04-27T06:25:27.869Z,249.90
2023-04-27T06:26:27.927Z,249.68
2023-04-27T06:27:28.013Z,249.76
2023-04-27T06:28:28.040Z,249.70
2023-04-27T06:29:28.180Z,250.00
2023-04-27T06:30:28.212Z,250.00
2023-04-27T06:31:28.324Z,249.44
2023-04-27T06:32:28.351Z,250.00
2023-04-27T06:33:28.341Z,249.75
2023-04-27T06:34:28.437Z,249.97
2023-04-27T06:35:28.450Z,249.75
2023-04-27T06:36:28.548Z,250.00
2023-04-27T06:37:28.605Z,249.99
2023-04-27T06:38:28.658Z,249.98
2023-04-27T06:39:28.670Z,249.97
2023-04-27T06:40:28.787Z,250.00
2023-04-27T06:41:28.778Z,249.78
2023-04-27T06:42:29.648Z,250.03
2023-04-27T06:43:28.885Z,249.92
2023-04-27T06:44:28.916Z,249.81
2023-04-27T06:45:28.994Z,249.70
2023-04-27T06:46:29.140Z,249.82
2023-04-27T06:47:29.066Z,250.00
2023-04-27T06:48:29.201Z,250.00
2023-04-27T06:49:29.100Z,249.80
2023-04-27T06:50:29.158Z,249.89
2023-04-27T06:51:29.170Z,249.89
2023-04-27T06:52:29.195Z,250.24
2023-04-27T06:53:29.233Z,250.00
2023-04-27T06:54:29.204Z,249.86
2023-04-27T06:55:29.245Z,249.87
2023-04-27T06:56:29.264Z,249.77
2023-04-27T06:57:29.250Z,249.54
2023-04-27T06:58:29.245Z,249.89
2023-04-27T06:59:29.247Z,249.97
2023-04-27T07:00:29.262Z,250.00
2023-04-27T07:01:29.290Z,250.00
2023-04-27T07:02:29.275Z,249.81
2023-04-27T07:03:29.331Z,250.00
2023-04-27T07:04:29.426Z,249.49
2023-04-27T07:05:29.334Z,250.00
2023-04-27T07:06:29.370Z,249.91
2023-04-27T07:07:29.443Z,249.62
2023-04-27T07:08:29.493Z,250.00
2023-04-27T07:09:29.716Z,249.70
2023-04-27T07:10:29.605Z,250.00
2023-04-27T07:11:29.647Z,248.78
2023-04-27T07:12:29.686Z,250.00
2023-04-27T07:13:29.750Z,248.40
2023-04-27T07:14:29.780Z,249.52
2023-04-27T07:15:29.832Z,248.85
2023-04-27T07:16:29.904Z,250.00
2023-04-27T07:17:29.903Z,249.48
2023-04-27T07:18:29.911Z,249.83
2023-04-27T07:19:29.950Z,249.74
2023-04-27T07:20:30.018Z,249.81
2023-04-27T07:21:30.017Z,250.00
2023-04-27T07:22:30.086Z,249.99
2023-04-27T07:23:30.091Z,249.45
2023-04-27T07:24:30.150Z,249.83
2023-04-27T07:25:30.155Z,250.00
2023-04-27T07:26:30.164Z,248.98
2023-04-27T07:27:30.181Z,249.02
2023-04-27T07:28:30.208Z,249.29
2023-04-27T07:29:30.376Z,249.82
2023-04-27T07:30:30.218Z,249.89
2023-04-27T07:31:30.284Z,249.44
2023-04-27T07:32:30.254Z,249.78
2023-04-27T07:33:30.780Z,249.85
2023-04-27T07:34:41.147Z,249.89
2023-04-27T07:35:31.232Z,249.93
2023-04-27T07:36:30.230Z,250.05
2023-04-27T07:37:30.235Z,250.07
2023-04-27T07:38:30.208Z,250.52
2023-04-27T07:39:30.188Z,251.69
2023-04-27T07:40:30.182Z,249.65
2023-04-27T07:41:30.222Z,250.00
2023-04-27T07:42:30.177Z,250.00
2023-04-27T07:43:30.647Z,249.30
2023-04-27T07:44:30.154Z,249.72
2023-04-27T07:45:30.180Z,249.52
2023-04-27T07:46:30.150Z,249.89
2023-04-27T07:47:30.156Z,250.00
2023-04-27T07:48:30.183Z,248.11
2023-04-27T07:49:30.117Z,205.83
2023-04-27T07:50:30.145Z,209.59
2023-04-27T07:51:30.112Z,224.32
2023-04-27T07:52:30.162Z,230.74
2023-04-27T07:53:30.255Z,234.73
2023-04-27T07:54:30.282Z,232.29
2023-04-27T07:55:30.305Z,231.41
2023-04-27T07:56:30.380Z,230.00
2023-04-27T07:57:30.395Z,229.30
2023-04-27T07:58:30.442Z,229.25
2023-04-27T07:59:30.557Z,228.10
2023-04-27T08:00:30.558Z,225.90
2023-04-27T08:01:30.606Z,225.07
2023-04-27T08:02:30.800Z,223.73
2023-04-27T08:03:30.893Z,222.18
2023-04-27T08:04:30.904Z,218.57
2023-04-27T08:05:31.346Z,216.74
2023-04-27T08:06:31.083Z,217.06
2023-04-27T08:07:31.069Z,216.57
2023-04-27T08:08:31.178Z,215.77
2023-04-27T08:09:30.929Z,215.19
2023-04-27T08:10:30.973Z,215.17
2023-04-27T08:11:31.023Z,215.48
2023-04-27T08:12:31.007Z,214.74
2023-04-27T08:13:31.046Z,215.54
2023-04-27T08:14:31.081Z,215.93
2023-04-27T08:15:31.089Z,216.34
2023-04-27T08:16:31.094Z,217.28
2023-04-27T08:17:31.142Z,218.48
2023-04-27T08:18:31.081Z,218.78
2023-04-27T08:19:31.086Z,219.53
2023-04-27T08:20:31.090Z,218.90
2023-04-27T08:21:31.111Z,219.90
2023-04-27T08:22:31.080Z,220.62
2023-04-27T08:23:31.101Z,221.24
2023-04-27T08:24:31.111Z,221.83
2023-04-27T08:25:31.125Z,223.10
2023-04-27T08:26:31.137Z,223.45
2023-04-27T08:27:31.179Z,223.45
2023-04-27T08:28:31.203Z,224.00
2023-04-27T08:29:31.511Z,224.95
2023-04-27T08:30:31.336Z,225.02
2023-04-27T08:31:31.432Z,225.94
2023-04-27T08:32:31.456Z,226.68
2023-04-27T08:33:31.475Z,227.36
2023-04-27T08:34:31.577Z,227.98
2023-04-27T08:35:31.638Z,228.42
2023-04-27T08:36:31.682Z,228.86
2023-04-27T08:37:31.754Z,229.25
2023-04-27T08:38:32.196Z,230.04
2023-04-27T08:39:31.863Z,230.29
2023-04-27T08:40:31.914Z,230.61
2023-04-27T08:41:31.928Z,231.18
2023-04-27T08:42:31.966Z,229.69
2023-04-27T08:43:32.008Z,229.94
2023-04-27T08:44:32.038Z,225.89
2023-04-27T08:45:32.073Z,226.64
2023-04-27T08:46:32.115Z,227.15
2023-04-27T08:47:42.939Z,227.10
2023-04-27T08:48:33.138Z,226.83
2023-04-27T08:49:32.064Z,226.94
2023-04-27T08:50:32.095Z,226.71
2023-04-27T08:51:32.083Z,227.37
2023-04-27T08:52:32.101Z,229.53
2023-04-27T08:53:32.065Z,232.00
2023-04-27T08:54:32.087Z,231.96
2023-04-27T08:55:32.050Z,228.42
2023-04-27T08:56:32.037Z,225.85
2023-04-27T08:57:32.033Z,224.27
2023-04-27T08:58:32.035Z,223.75
2023-04-27T08:59:32.044Z,223.18
2023-04-27T09:00:32.054Z,222.96
2023-04-27T09:01:32.168Z,222.47
2023-04-27T09:02:32.357Z,222.76
2023-04-27T09:03:32.412Z,222.60
2023-04-27T09:04:32.375Z,222.58
2023-04-27T09:05:32.377Z,222.69
2023-04-27T09:06:32.451Z,222.55
2023-04-27T09:07:32.487Z,222.71
2023-04-27T09:08:32.538Z,221.64
2023-04-27T09:09:32.571Z,221.06
2023-04-27T09:10:32.632Z,219.86
2023-04-27T09:11:32.739Z,219.86
2023-04-27T09:12:32.779Z,219.93
2023-04-27T09:13:32.812Z,220.28
2023-04-27T09:14:32.880Z,220.43
2023-04-27T09:15:32.935Z,220.92
2023-04-27T09:16:33.003Z,220.80
2023-04-27T09:17:33.080Z,220.67
2023-04-27T09:18:33.121Z,220.07
2023-04-27T09:19:33.193Z,220.50
2023-04-27T09:20:33.224Z,219.93
2023-04-27T09:21:33.267Z,220.08
2023-04-27T09:22:33.320Z,219.73
2023-04-27T09:23:33.402Z,219.96
2023-04-27T09:24:33.434Z,219.35
2023-04-27T09:25:33.465Z,219.40
2023-04-27T09:26:33.543Z,218.15
2023-04-27T09:27:33.584Z,217.14
2023-04-27T09:28:33.625Z,216.34
2023-04-27T09:29:33.708Z,215.82
2023-04-27T09:30:33.704Z,215.93
2023-04-27T09:31:33.796Z,215.93
2023-04-27T09:32:33.825Z,216.49
2023-04-27T09:33:33.837Z,215.78
2023-04-27T09:34:33.899Z,215.39
2023-04-27T09:35:33.928Z,215.98
2023-04-27T09:36:34.013Z,215.23
2023-04-27T09:37:34.026Z,215.22
2023-04-27T09:38:34.109Z,215.71
2023-04-27T09:39:34.120Z,216.46
2023-04-27T09:40:34.141Z,216.81
2023-04-27T09:41:34.228Z,215.45
2023-04-27T09:42:34.359Z,211.94
2023-04-27T09:43:34.316Z,185.05
2023-04-27T09:44:34.693Z,179.70
2023-04-27T09:45:34.393Z,175.32
2023-04-27T09:46:34.353Z,191.42
2023-04-27T09:47:34.392Z,196.76
2023-04-27T09:48:34.359Z,200.13
2023-04-27T09:49:34.742Z,196.01
2023-04-27T09:50:35.309Z,187.01
2023-04-27T09:51:34.403Z,194.33
2023-04-27T09:52:34.433Z,197.00
2023-04-27T09:53:34.414Z,192.53
2023-04-27T09:54:34.410Z,194.38
2023-04-27T09:55:34.406Z,196.13
2023-04-27T09:56:34.414Z,195.89
2023-04-27T09:57:35.201Z,195.49
2023-04-27T09:58:34.396Z,195.29
2023-04-27T09:59:34.737Z,195.39
2023-04-27T10:00:34.408Z,194.20
2023-04-27T10:01:36.605Z,193.49
2023-04-27T10:02:46.161Z,194.23
2023-04-27T10:03:35.475Z,194.27
2023-04-27T10:04:34.570Z,193.65
2023-04-27T10:05:34.397Z,190.27
2023-04-27T10:06:34.395Z,187.76
2023-04-27T10:07:34.403Z,188.73
2023-04-27T10:08:34.377Z,188.47
2023-04-27T10:09:34.394Z,189.08
2023-04-27T10:10:34.343Z,189.13
2023-04-27T10:11:34.365Z,188.59
2023-04-27T10:12:34.383Z,174.16
2023-04-27T10:13:34.342Z,179.51
2023-04-27T10:14:34.335Z,182.06
2023-04-27T10:15:34.354Z,182.40
2023-04-27T10:16:34.360Z,181.02
2023-04-27T10:17:34.340Z,182.43
2023-04-27T10:18:34.306Z,182.88
2023-04-27T10:19:34.333Z,180.47
2023-04-27T10:20:34.282Z,177.78
2023-04-27T10:21:34.279Z,178.70
2023-04-27T10:22:34.515Z,177.35
2023-04-27T10:23:34.296Z,176.16
2023-04-27T10:24:34.358Z,169.36
2023-04-27T10:25:34.349Z,165.52
2023-04-27T10:26:36.042Z,171.14
2023-04-27T10:27:34.416Z,173.76
2023-04-27T10:28:34.406Z,174.19
2023-04-27T10:29:34.412Z,175.46
2023-04-27T10:30:34.415Z,175.16
2023-04-27T10:31:34.411Z,166.04
2023-04-27T10:32:34.394Z,168.75
2023-04-27T10:33:34.393Z,169.65
2023-04-27T10:34:34.736Z,170.51
2023-04-27T10:35:34.326Z,168.34
2023-04-27T10:36:34.319Z,166.57
2023-04-27T10:37:34.337Z,159.61
2023-04-27T10:38:34.328Z,164.70
2023-04-27T10:39:47.150Z,165.45
2023-04-27T10:40:35.318Z,165.53
2023-04-27T10:41:34.298Z,166.08
2023-04-27T10:42:34.340Z,166.75
2023-04-27T10:43:34.301Z,168.58
2023-04-27T10:44:34.335Z,171.24
2023-04-27T10:45:34.351Z,173.35
2023-04-27T10:46:34.373Z,175.22
2023-04-27T10:47:34.297Z,176.34
2023-04-27T10:48:34.266Z,176.48
2023-04-27T10:49:34.291Z,176.47
2023-04-27T10:50:34.316Z,176.34
2023-04-27T10:51:34.384Z,175.66
2023-04-27T10:52:34.448Z,174.54
2023-04-27T10:53:34.482Z,173.53
2023-04-27T10:54:34.565Z,172.88
2023-04-27T10:55:34.638Z,172.27
2023-04-27T10:56:34.680Z,170.11
2023-04-27T10:57:34.736Z,170.29
2023-04-27T10:58:48.242Z,170.10
2023-04-27T10:59:35.786Z,170.14
2023-04-27T11:00:34.825Z,170.14
2023-04-27T11:01:34.851Z,170.18
2023-04-27T11:02:34.827Z,169.91
2023-04-27T11:03:34.868Z,170.24
2023-04-27T11:04:34.769Z,169.54
2023-04-27T11:05:34.776Z,169.91
2023-04-27T11:06:34.757Z,169.67
2023-04-27T11:07:34.809Z,169.18
2023-04-27T11:08:34.860Z,168.05
2023-04-27T11:09:34.962Z,166.97
2023-04-27T11:10:34.979Z,167.12
2023-04-27T11:11:35.096Z,165.65
2023-04-27T11:12:35.110Z,165.55
2023-04-27T11:13:35.168Z,165.44
2023-04-27T11:14:35.272Z,165.32
2023-04-27T11:15:35.259Z,163.00
2023-04-27T11:16:35.416Z,161.59
2023-04-27T11:17:35.442Z,162.13
2023-04-27T11:18:35.439Z,163.08
2023-04-27T11:19:35.500Z,163.40
2023-04-27T11:20:35.567Z,163.33
2023-04-27T11:21:35.609Z,162.42
2023-04-27T11:22:35.629Z,163.35
2023-04-27T11:23:35.701Z,163.79
2023-04-27T11:24:35.753Z,161.13
2023-04-27T11:25:35.789Z,161.98
2023-04-27T11:26:35.832Z,162.60
2023-04-27T11:27:35.900Z,162.82
2023-04-27T11:28:35.924Z,161.77
2023-04-27T11:29:36.298Z,162.70
2023-04-27T11:30:36.086Z,158.00
2023-04-27T11:31:36.195Z,148.41
2023-04-27T11:32:36.224Z,146.15
2023-04-27T11:33:36.220Z,144.46
2023-04-27T11:34:36.890Z,142.25
2023-04-27T11:35:36.352Z,135.15
2023-04-27T11:36:37.912Z,132.86
2023-04-27T11:37:36.375Z,123.39
2023-04-27T11:38:36.413Z,120.20
2023-04-27T11:39:36.372Z,113.02
2023-04-27T11:40:36.376Z,106.73
2023-04-27T11:41:36.358Z,100.24
2023-04-27T11:42:36.368Z,95.50
2023-04-27T11:43:36.372Z,90.28
2023-04-27T11:44:36.420Z,86.96
2023-04-27T11:45:36.401Z,86.84
2023-04-27T11:46:36.542Z,83.36
2023-04-27T11:47:36.528Z,80.99
2023-04-27T11:48:36.476Z,83.46
2023-04-27T11:49:36.753Z,83.09
2023-04-27T11:50:36.532Z,81.30
2023-04-27T11:51:36.569Z,81.73
2023-04-27T11:52:36.607Z,81.28
2023-04-27T11:53:36.633Z,81.17
2023-04-27T11:54:36.664Z,80.33
2023-04-27T11:55:36.691Z,78.14
2023-04-27T11:56:36.686Z,76.31
2023-04-27T11:57:36.742Z,73.54
2023-04-27T11:58:36.797Z,75.32
2023-04-27T11:59:36.817Z,76.16
2023-04-27T12:00:36.798Z,77.27
2023-04-27T12:01:38.368Z,76.38
2023-04-27T12:02:36.990Z,74.84
2023-04-27T12:03:37.095Z,73.65
2023-04-27T12:04:37.134Z,73.30
2023-04-27T12:05:37.054Z,74.00
2023-04-27T12:06:37.038Z,73.30
2023-04-27T12:07:36.997Z,74.75
2023-04-27T12:08:37.028Z,70.62
2023-04-27T12:09:37.058Z,69.73
2023-04-27T12:10:37.081Z,68.92
2023-04-27T12:11:37.201Z,66.97
2023-04-27T12:12:37.092Z,67.33
2023-04-27T12:13:37.138Z,68.48
2023-04-27T12:14:37.176Z,65.20
2023-04-27T12:15:37.175Z,64.36
2023-04-27T12:16:37.242Z,65.83
2023-04-27T12:17:37.273Z,66.54
2023-04-27T12:18:37.249Z,66.09
2023-04-27T12:19:37.292Z,64.83
2023-04-27T12:20:37.298Z,63.83
2023-04-27T12:21:37.301Z,63.31
2023-04-27T12:22:37.327Z,63.07
2023-04-27T12:23:37.327Z,64.63
2023-04-27T12:24:37.435Z,69.07
2023-04-27T12:25:37.357Z,67.91
2023-04-27T12:26:37.387Z,66.83
2023-04-27T12:27:37.426Z,66.23
2023-04-27T12:28:37.423Z,67.17
2023-04-27T12:29:37.409Z,65.11
2023-04-27T12:30:37.478Z,59.66