createdAt,value
2019-01-29T00:01:20.340Z,99.90
2019-01-29T00:03:49.758Z,99.90
2019-01-29T00:06:19.109Z,99.90
2019-01-29T00:08:48.529Z,99.90
2019-01-29T00:11:17.935Z,99.90
2019-01-29T00:13:47.362Z,99.90
2019-01-29T00:16:16.777Z,99.90
2019-01-29T00:18:46.135Z,99.90
2019-01-29T00:21:16.101Z,99.90
2019-01-29T00:23:45.430Z,99.90
2019-01-29T00:26:14.935Z,99.90
2019-01-29T00:28:44.263Z,99.90
2019-01-29T00:31:13.780Z,99.90
2019-01-29T00:33:43.229Z,99.90
2019-01-29T00:36:12.594Z,99.90
2019-01-29T00:38:41.993Z,99.90
2019-01-29T00:41:11.353Z,99.90
2019-01-29T00:43:40.708Z,99.90
2019-01-29T00:46:10.082Z,99.90
2019-01-29T00:48:39.489Z,99.90
2019-01-29T00:51:08.979Z,99.90
2019-01-29T00:53:38.459Z,99.90
2019-01-29T00:56:07.897Z,99.90
2019-01-29T00:58:37.427Z,99.90
2019-01-29T01:01:07.675Z,99.90
2019-01-29T01:03:37.184Z,99.90
2019-01-29T01:06:06.703Z,99.90
2019-01-29T01:08:36.233Z,99.90
2019-01-29T01:11:05.904Z,99.90
2019-01-29T01:13:35.435Z,99.90
2019-01-29T01:16:05.223Z,99.90
2019-01-29T01:18:34.797Z,99.90
2019-01-29T01:21:04.351Z,99.90
2019-01-29T01:23:33.869Z,99.90
2019-01-29T01:26:03.287Z,99.90
2019-01-29T01:28:32.787Z,99.90
2019-01-29T01:31:04.257Z,99.90
2019-01-29T01:33:33.535Z,99.90
2019-01-29T01:36:03.054Z,99.90
2019-01-29T01:38:32.629Z,99.90
2019-01-29T01:41:02.579Z,99.90
2019-01-29T01:43:32.029Z,99.90
2019-01-29T01:46:02.421Z,99.90
2019-01-29T01:48:31.909Z,99.90
2019-01-29T01:51:02.483Z,99.90
2019-01-29T01:53:31.913Z,99.90
2019-01-29T01:56:02.736Z,99.90
2019-01-29T01:58:32.197Z,99.90
2019-01-29T02:01:03.522Z,99.90
2019-01-29T02:03:32.997Z,99.90
2019-01-29T02:06:04.213Z,99.90
2019-01-29T02:08:33.764Z,99.90
2019-01-29T02:11:03.307Z,99.90
2019-01-29T02:13:32.855Z,99.90
2019-01-29T02:16:02.351Z,99.90
2019-01-29T02:18:31.849Z,99.90
2019-01-29T02:21:01.267Z,99.90
2019-01-29T02:23:30.762Z,99.90
2019-01-29T02:26:00.197Z,99.90
2019-01-29T02:28:29.703Z,99.90
2019-01-29T02:30:59.152Z,99.90
2019-01-29T02:33:28.699Z,99.90
2019-01-29T02:36:03.171Z,99.90
2019-01-29T02:38:32.634Z,99.90
2019-01-29T02:41:02.403Z,99.90
2019-01-29T02:43:31.843Z,99.90
2019-01-29T02:46:03.095Z,99.90
2019-01-29T02:48:32.491Z,99.90
2019-01-29T02:51:02.424Z,99.90
2019-01-29T02:53:31.929Z,99.90
2019-01-29T02:56:03.120Z,99.90
2019-01-29T02:58:32.508Z,99.90
2019-01-29T03:01:03.073Z,99.90
2019-01-29T03:03:32.513Z,99.90
2019-01-29T03:06:03.146Z,99.90
2019-01-29T03:08:32.570Z,99.90
2019-01-29T03:11:02.011Z,99.90
2019-01-29T03:13:31.523Z,99.90
2019-01-29T03:16:00.980Z,99.90
2019-01-29T03:18:31.634Z,99.90
2019-01-29T03:21:01.037Z,99.90
2019-01-29T03:23:30.530Z,99.90
2019-01-29T03:25:59.966Z,99.90
2019-01-29T03:28:29.436Z,99.90
2019-01-29T03:30:58.786Z,99.90
2019-01-29T03:33:28.243Z,99.90
2019-01-29T03:35:57.658Z,99.90
2019-01-29T03:38:27.029Z,99.90
2019-01-29T03:40:56.345Z,99.90
2019-01-29T03:43:25.713Z,99.90
2019-01-29T03:45:55.060Z,99.90
2019-01-29T03:48:24.461Z,99.90
2019-01-29T03:50:53.804Z,99.90
2019-01-29T03:53:23.105Z,99.90
2019-01-29T03:55:52.452Z,99.90
2019-01-29T03:58:21.809Z,99.90
2019-01-29T04:00:51.178Z,99.90
2019-01-29T04:03:20.575Z,99.90
2019-01-29T04:05:50.000Z,99.90
2019-01-29T04:08:19.296Z,99.90
2019-01-29T04:10:48.627Z,99.90
2019-01-29T04:13:17.981Z,99.90
2019-01-29T04:15:47.401Z,99.90
2019-01-29T04:18:16.765Z,99.90
2019-01-29T04:20:46.143Z,99.90
2019-01-29T04:23:15.590Z,99.90
2019-01-29T04:25:44.963Z,99.90
2019-01-29T04:28:14.397Z,99.90
2019-01-29T04:30:43.733Z,99.90
2019-01-29T04:33:13.202Z,99.90
2019-01-29T04:35:42.517Z,99.90
2019-01-29T04:38:11.861Z,99.90
2019-01-29T04:40:42.676Z,99.90
2019-01-29T04:43:13.236Z,99.90
2019-01-29T04:45:42.865Z,99.90
2019-01-29T04:48:12.270Z,99.90
2019-01-29T04:50:42.317Z,99.90
2019-01-29T04:53:11.633Z,99.90
2019-01-29T04:55:40.994Z,99.90
2019-01-29T04:58:10.298Z,99.90
2019-01-29T05:00:39.637Z,99.90
2019-01-29T05:03:08.945Z,99.90
2019-01-29T05:05:38.282Z,99.90
2019-01-29T05:08:07.612Z,99.90
2019-01-29T05:10:37.025Z,99.90
2019-01-29T05:13:06.337Z,99.90
2019-01-29T05:15:35.663Z,99.90
2019-01-29T05:18:05.033Z,99.90
2019-01-29T05:20:34.417Z,99.90
2019-01-29T05:23:03.769Z,99.90
2019-01-29T05:25:33.104Z,99.90
2019-01-29T05:28:02.459Z,99.90
2019-01-29T05:30:31.833Z,99.90
2019-01-29T05:33:03.361Z,99.90
2019-01-29T05:35:32.660Z,99.90
2019-01-29T05:38:04.081Z,99.90
2019-01-29T05:40:33.069Z,99.90
2019-01-29T05:43:02.410Z,99.90
2019-01-29T05:45:31.952Z,99.90
2019-01-29T05:48:01.326Z,99.90
2019-01-29T05:50:30.751Z,99.90
2019-01-29T05:53:00.140Z,99.90
2019-01-29T05:55:29.493Z,99.90
2019-01-29T05:57:58.834Z,99.90
2019-01-29T06:00:33.107Z,99.90
2019-01-29T06:03:02.493Z,99.90
2019-01-29T06:05:31.918Z,99.90
2019-01-29T06:08:05.133Z,99.90
2019-01-29T06:10:34.142Z,99.90
2019-01-29T06:13:03.497Z,99.90
2019-01-29T06:15:32.833Z,99.90
2019-01-29T06:18:03.055Z,99.90
2019-01-29T06:20:32.471Z,99.90
2019-01-29T06:23:03.022Z,99.90
2019-01-29T06:25:32.358Z,99.90
2019-01-29T06:28:03.049Z,99.90
2019-01-29T06:30:32.349Z,99.90
2019-01-29T06:33:03.710Z,99.90
2019-01-29T06:35:33.097Z,99.90
2019-01-29T06:38:02.946Z,99.90
2019-01-29T06:40:32.252Z,99.90
2019-01-29T06:43:02.972Z,99.90
2019-01-29T06:45:32.361Z,99.90
2019-01-29T06:48:01.765Z,99.90
2019-01-29T06:50:31.214Z,99.90
2019-01-29T06:53:00.561Z,99.90
2019-01-29T06:55:30.001Z,99.90
2019-01-29T06:57:59.417Z,99.90
2019-01-29T07:00:30.479Z,99.90
2019-01-29T07:03:01.351Z,99.90
2019-01-29T07:05:30.949Z,99.90
2019-01-29T07:08:00.319Z,99.90
2019-01-29T07:10:29.948Z,99.90
2019-01-29T07:12:59.357Z,99.90
2019-01-29T07:15:46.651Z,99.90
2019-01-29T07:18:41.253Z,99.90
2019-01-29T07:21:11.313Z,99.90
2019-01-29T07:23:40.828Z,99.90
2019-01-29T07:26:10.202Z,99.90
2019-01-29T07:28:39.576Z,99.90
2019-01-29T07:31:09.009Z,99.90
2019-01-29T07:33:38.402Z,99.90
2019-01-29T07:36:07.811Z,99.90
2019-01-29T07:38:37.258Z,99.90
2019-01-29T07:41:06.635Z,99.90
2019-01-29T07:43:36.064Z,99.90
2019-01-29T07:46:07.036Z,99.90
2019-01-29T07:48:36.399Z,99.90
2019-01-29T07:51:05.803Z,99.90
2019-01-29T07:53:35.327Z,99.90
2019-01-29T07:56:04.713Z,99.90
2019-01-29T07:58:34.147Z,99.90
2019-01-29T08:01:03.544Z,99.90
2019-01-29T08:03:32.934Z,99.90
2019-01-29T08:06:02.264Z,99.90
2019-01-29T08:08:31.648Z,99.90
2019-01-29T08:11:00.977Z,99.90
2019-01-29T08:13:30.416Z,99.90
2019-01-29T08:15:59.812Z,99.90
2019-01-29T08:18:29.192Z,99.90
2019-01-29T08:20:58.548Z,99.90
2019-01-29T08:23:27.979Z,99.90
2019-01-29T08:25:57.316Z,99.90
2019-01-29T08:28:26.752Z,99.90
2019-01-29T08:30:56.083Z,99.90
2019-01-29T08:33:25.542Z,99.90
2019-01-29T08:35:55.064Z,99.90
2019-01-29T08:38:24.503Z,99.90
2019-01-29T08:40:53.922Z,99.90
2019-01-29T08:43:23.230Z,99.90
2019-01-29T08:45:54.183Z,99.90
2019-01-29T08:48:23.868Z,99.90
2019-01-29T08:50:53.288Z,99.90
2019-01-29T08:53:22.640Z,99.90
2019-01-29T08:55:52.138Z,99.90
2019-01-29T08:58:27.010Z,99.90
2019-01-29T09:00:52.562Z,99.90
2019-01-29T09:03:21.877Z,99.90
2019-01-29T09:05:51.308Z,99.90
2019-01-29T09:08:20.642Z,99.90
2019-01-29T09:10:50.109Z,99.90
2019-01-29T09:13:19.443Z,99.90
2019-01-29T09:15:48.770Z,99.90
2019-01-29T09:18:18.245Z,99.90
2019-01-29T09:20:47.666Z,99.90
2019-01-29T09:23:17.036Z,99.90
2019-01-29T09:25:46.360Z,99.90
2019-01-29T09:28:18.467Z,99.90
2019-01-29T09:30:46.766Z,99.90
2019-01-29T09:33:16.490Z,99.90
2019-01-29T09:35:45.917Z,99.90
2019-01-29T09:38:15.440Z,99.90
2019-01-29T09:40:44.976Z,99.90
2019-01-29T09:43:14.554Z,99.90
2019-01-29T09:45:48.382Z,99.90
2019-01-29T09:48:18.390Z,99.90
2019-01-29T09:50:47.839Z,99.90
2019-01-29T09:53:17.293Z,99.90
2019-01-29T09:55:46.843Z,99.90
2019-01-29T09:58:16.376Z,99.90
2019-01-29T10:00:45.855Z,99.90
2019-01-29T10:03:15.357Z,99.90
2019-01-29T10:05:44.888Z,99.90
2019-01-29T10:08:14.292Z,99.90
2019-01-29T10:10:43.914Z,99.90
2019-01-29T10:13:13.337Z,99.90
2019-01-29T10:15:42.903Z,99.90
2019-01-29T10:18:12.385Z,99.90
2019-01-29T10:20:41.918Z,99.90
2019-01-29T10:23:11.427Z,99.90
2019-01-29T10:25:40.948Z,99.90
2019-01-29T10:28:10.464Z,99.90
2019-01-29T10:30:39.924Z,99.90
2019-01-29T10:33:09.557Z,99.90
2019-01-29T10:35:39.131Z,99.90
2019-01-29T10:38:08.692Z,99.90
2019-01-29T10:40:38.318Z,99.90
2019-01-29T10:43:07.893Z,97.40
2019-01-29T10:45:37.455Z,97.30
2019-01-29T10:48:06.951Z,95.20
2019-01-29T10:50:36.528Z,93.40
2019-01-29T10:53:06.412Z,93.10
2019-01-29T10:55:35.860Z,93.30
2019-01-29T10:58:07.242Z,92.00
2019-01-29T11:00:39.314Z,90.70
2019-01-29T11:03:09.972Z,86.30
2019-01-29T11:05:39.472Z,85.90
2019-01-29T11:08:09.066Z,81.40
2019-01-29T11:10:38.597Z,79.10
2019-01-29T11:13:08.234Z,81.00
2019-01-29T11:15:39.865Z,83.90
2019-01-29T11:18:12.479Z,85.30
2019-01-29T11:20:42.026Z,83.80
2019-01-29T11:23:11.619Z,79.10
2019-01-29T11:25:41.300Z,79.10
2019-01-29T11:28:10.920Z,81.10
2019-01-29T11:30:40.668Z,81.60
2019-01-29T11:33:10.305Z,83.40
2019-01-29T11:35:40.600Z,84.90
2019-01-29T11:38:10.480Z,81.80
2019-01-29T11:40:40.143Z,83.60
2019-01-29T11:43:09.851Z,80.20
2019-01-29T11:45:45.414Z,83.70
2019-01-29T11:48:16.358Z,84.40
2019-01-29T11:50:45.981Z,85.50
2019-01-29T11:53:15.578Z,88.60
2019-01-29T11:55:44.997Z,90.10
2019-01-29T11:58:14.495Z,86.20
2019-01-29T12:00:48.371Z,84.50
2019-01-29T12:03:17.894Z,84.00
2019-01-29T12:05:47.366Z,82.70
2019-01-29T12:08:17.050Z,85.40
2019-01-29T12:10:46.621Z,84.60
2019-01-29T12:13:16.188Z,81.10
2019-01-29T12:15:45.657Z,85.30
2019-01-29T12:18:15.111Z,84.60
2019-01-29T12:20:44.675Z,81.40
2019-01-29T12:23:15.463Z,77.20
2019-01-29T12:25:44.948Z,75.00
2019-01-29T12:28:14.433Z,74.80
2019-01-29T12:30:43.954Z,72.00
2019-01-29T12:33:15.227Z,74.30
2019-01-29T12:35:44.728Z,73.80
2019-01-29T12:38:14.230Z,78.40
2019-01-29T12:40:43.694Z,82.40
2019-01-29T12:43:13.187Z,84.00
2019-01-29T12:45:42.691Z,88.60
2019-01-29T12:48:12.259Z,90.30
2019-01-29T12:50:47.181Z,90.40
2019-01-29T12:53:18.840Z,90.60
2019-01-29T12:55:48.491Z,90.60
2019-01-29T12:58:18.007Z,89.60
2019-01-29T13:00:56.327Z,90.60
2019-01-29T13:03:25.947Z,87.70
2019-01-29T13:05:55.409Z,87.50
2019-01-29T13:08:24.929Z,89.30
2019-01-29T13:10:54.593Z,90.80
2019-01-29T13:13:24.130Z,91.50
2019-01-29T13:15:53.597Z,91.20
2019-01-29T13:18:23.107Z,88.10
2019-01-29T13:20:52.563Z,90.30
2019-01-29T13:23:22.143Z,90.00
2019-01-29T13:25:51.543Z,91.90
2019-01-29T13:28:21.046Z,93.10
2019-01-29T13:30:50.575Z,93.20
2019-01-29T13:33:20.113Z,94.40
2019-01-29T13:35:49.882Z,94.90
2019-01-29T13:38:19.264Z,95.80
2019-01-29T13:40:48.797Z,95.70
2019-01-29T13:43:18.304Z,96.40
2019-01-29T13:45:47.842Z,98.10
2019-01-29T13:48:17.426Z,97.50
2019-01-29T13:50:56.518Z,97.80
2019-01-29T13:53:26.537Z,99.30
2019-01-29T13:55:56.019Z,99.50
2019-01-29T13:58:25.594Z,99.60
2019-01-29T14:00:55.122Z,99.60
2019-01-29T14:03:24.614Z,99.90
2019-01-29T14:05:54.172Z,99.50
2019-01-29T14:08:23.690Z,99.90
2019-01-29T14:10:53.217Z,99.90
2019-01-29T14:13:22.734Z,99.90
2019-01-29T14:15:54.644Z,99.40
2019-01-29T14:18:26.152Z,99.90
2019-01-29T14:20:55.651Z,99.90
2019-01-29T14:23:25.154Z,99.50
2019-01-29T14:25:54.637Z,99.20
2019-01-29T14:28:25.110Z,97.80
2019-01-29T14:30:54.519Z,98.50
2019-01-29T14:33:24.117Z,98.40
2019-01-29T14:35:53.578Z,98.40
2019-01-29T14:39:06.278Z,97.80
2019-01-29T14:41:37.151Z,96.60
2019-01-29T14:44:09.955Z,96.60
2019-01-29T14:46:39.432Z,96.40
2019-01-29T14:49:08.956Z,98.30
2019-01-29T14:51:38.459Z,98.30
2019-01-29T14:54:08.218Z,98.80
2019-01-29T14:56:37.546Z,98.60
2019-01-29T14:59:07.181Z,99.30
2019-01-29T15:01:36.739Z,99.90
2019-01-29T15:04:07.096Z,99.90
2019-01-29T15:06:36.555Z,99.90
2019-01-29T15:09:12.776Z,99.90
2019-01-29T15:11:42.259Z,99.90
2019-01-29T15:14:13.195Z,99.90
2019-01-29T15:17:07.563Z,99.90
2019-01-29T15:19:40.278Z,99.90
2019-01-29T15:22:09.571Z,99.90
2019-01-29T15:24:39.065Z,99.90
2019-01-29T15:27:08.475Z,99.90
2019-01-29T15:29:37.982Z,99.90
2019-01-29T15:32:07.493Z,99.90
2019-01-29T15:34:36.947Z,99.90
2019-01-29T15:37:06.507Z,99.90
2019-01-29T15:39:35.935Z,99.90
2019-01-29T15:42:05.585Z,99.90
2019-01-29T15:44:34.915Z,99.90
2019-01-29T15:47:04.803Z,99.90
2019-01-29T15:49:34.225Z,99.90
2019-01-29T15:52:03.686Z,99.90
2019-01-29T15:54:33.096Z,99.90
2019-01-29T15:57:02.885Z,99.90
2019-01-29T15:59:32.271Z,99.90
2019-01-29T16:02:04.818Z,99.90
2019-01-29T16:04:34.237Z,99.90
2019-01-29T16:07:03.974Z,99.90
2019-01-29T16:09:33.398Z,99.90
2019-01-29T16:12:02.929Z,99.90
2019-01-29T16:14:32.369Z,99.90
2019-01-29T16:17:01.828Z,99.90
2019-01-29T16:19:31.279Z,99.90
2019-01-29T16:22:00.657Z,99.90
2019-01-29T16:24:30.051Z,99.90
2019-01-29T16:27:06.654Z,99.90
2019-01-29T16:29:30.589Z,99.90
2019-01-29T16:32:00.010Z,99.90
2019-01-29T16:34:29.504Z,99.90
2019-01-29T16:36:58.922Z,99.90
2019-01-29T16:39:28.341Z,99.90
2019-01-29T16:41:57.696Z,99.90
2019-01-29T16:44:27.167Z,99.90
2019-01-29T16:46:56.487Z,99.90
2019-01-29T16:49:25.927Z,99.90
2019-01-29T16:51:55.341Z,99.90
2019-01-29T16:54:24.728Z,99.90
2019-01-29T16:56:54.051Z,99.90
2019-01-29T16:59:23.511Z,99.90
2019-01-29T17:01:52.923Z,99.90
2019-01-29T17:04:22.345Z,99.90
2019-01-29T17:06:51.711Z,99.90
2019-01-29T17:09:21.171Z,99.90
2019-01-29T17:11:50.609Z,99.90
2019-01-29T17:14:20.022Z,99.90
2019-01-29T17:16:49.457Z,99.90
2019-01-29T17:19:18.779Z,99.90
2019-01-29T17:21:48.176Z,99.90
2019-01-29T17:24:17.575Z,99.90
2019-01-29T17:26:46.922Z,99.90
2019-01-29T17:29:16.270Z,99.90
2019-01-29T17:31:45.921Z,99.90
2019-01-29T17:34:15.406Z,99.90
2019-01-29T17:36:44.789Z,99.90
2019-01-29T17:39:14.123Z,99.90
2019-01-29T17:41:43.479Z,99.90
2019-01-29T17:44:12.808Z,99.90
2019-01-29T17:46:42.241Z,99.90
2019-01-29T17:49:11.595Z,99.90
2019-01-29T17:51:41.075Z,99.90
2019-01-29T17:54:10.432Z,99.90
2019-01-29T17:56:39.811Z,99.90
2019-01-29T17:59:09.239Z,99.90
2019-01-29T18:01:38.626Z,99.90
2019-01-29T18:04:08.059Z,99.90
2019-01-29T18:06:37.475Z,99.90
2019-01-29T18:09:09.507Z,99.90
2019-01-29T18:11:38.877Z,99.90
2019-01-29T18:14:08.241Z,99.90
2019-01-29T18:16:37.620Z,99.90
2019-01-29T18:19:07.024Z,99.90
2019-01-29T18:21:36.379Z,99.90
2019-01-29T18:24:06.129Z,99.90
2019-01-29T18:26:35.474Z,99.90
2019-01-29T18:29:04.925Z,99.90
2019-01-29T18:31:34.253Z,99.90
2019-01-29T18:34:03.655Z,99.90
2019-01-29T18:36:33.039Z,99.90
2019-01-29T18:39:02.890Z,99.90
2019-01-29T18:41:32.335Z,99.90
2019-01-29T18:44:07.011Z,99.90
2019-01-29T18:46:36.424Z,99.90
2019-01-29T18:49:05.993Z,99.90
2019-01-29T18:51:35.469Z,99.90
2019-01-29T18:54:04.967Z,99.90
2019-01-29T18:56:34.371Z,99.90
2019-01-29T18:59:03.850Z,99.90
2019-01-29T19:01:33.230Z,99.90
2019-01-29T19:04:03.571Z,99.90
2019-01-29T19:06:33.027Z,99.90
2019-01-29T19:09:06.687Z,99.90
2019-01-29T19:11:36.020Z,99.90
2019-01-29T19:14:05.460Z,99.90
2019-01-29T19:16:34.785Z,99.90
2019-01-29T19:19:04.503Z,99.90
2019-01-29T19:21:34.050Z,99.90
2019-01-29T19:24:05.508Z,99.90
2019-01-29T19:26:35.171Z,99.90
2019-01-29T19:29:06.647Z,99.90
2019-01-29T19:31:36.526Z,99.90
2019-01-29T19:34:06.475Z,99.90
2019-01-29T19:36:36.190Z,99.90
2019-01-29T19:39:10.803Z,99.90
2019-01-29T19:41:40.261Z,99.90
2019-01-29T19:44:10.085Z,99.90
2019-01-29T19:46:42.579Z,99.90
2019-01-29T19:49:15.089Z,99.90
2019-01-29T19:51:44.875Z,99.90
2019-01-29T19:54:14.781Z,99.90
2019-01-29T19:56:44.585Z,99.90
2019-01-29T19:59:14.383Z,99.90
2019-01-29T20:01:44.051Z,99.90
2019-01-29T20:04:13.616Z,99.90
2019-01-29T20:06:44.315Z,99.90
2019-01-29T20:09:14.214Z,99.90
2019-01-29T20:11:43.958Z,99.90
2019-01-29T20:14:13.623Z,99.90
2019-01-29T20:16:43.387Z,99.90
2019-01-29T20:19:14.426Z,99.90
2019-01-29T20:21:44.183Z,99.90
2019-01-29T20:24:13.859Z,99.90
2019-01-29T20:26:43.436Z,99.90
2019-01-29T20:29:13.115Z,99.90
2019-01-29T20:31:42.865Z,99.90
2019-01-29T20:34:12.491Z,99.90
2019-01-29T20:36:42.200Z,99.90
2019-01-29T20:39:11.726Z,99.90
2019-01-29T20:41:41.194Z,99.90
2019-01-29T20:44:10.749Z,99.90
2019-01-29T20:46:40.182Z,99.90
2019-01-29T20:49:09.789Z,99.90
2019-01-29T20:51:40.458Z,99.90
2019-01-29T20:54:10.278Z,99.90
2019-01-29T20:56:40.023Z,99.90
2019-01-29T20:59:09.755Z,99.90
2019-01-29T21:01:39.580Z,99.90
2019-01-29T21:04:12.943Z,99.90
2019-01-29T21:06:42.612Z,99.90
2019-01-29T21:09:12.581Z,99.90
2019-01-29T21:11:42.171Z,99.90
2019-01-29T21:14:11.903Z,99.90
2019-01-29T21:16:41.868Z,99.90
2019-01-29T21:19:11.530Z,99.90
2019-01-29T21:21:41.074Z,99.90
2019-01-29T21:24:10.671Z,99.90
2019-01-29T21:26:40.127Z,99.90
2019-01-29T21:29:09.631Z,99.90
2019-01-29T21:31:39.088Z,99.90
2019-01-29T21:34:08.656Z,99.90
2019-01-29T21:36:38.154Z,99.90
2019-01-29T21:39:09.599Z,99.90
2019-01-29T21:41:39.050Z,99.90
2019-01-29T21:44:08.542Z,99.90
2019-01-29T21:46:38.034Z,99.90
2019-01-29T21:49:07.490Z,99.90
2019-01-29T21:51:36.990Z,99.90
2019-01-29T21:54:06.491Z,99.90
2019-01-29T21:56:36.050Z,99.90
2019-01-29T21:59:13.154Z,99.90
2019-01-29T22:01:37.303Z,99.90
2019-01-29T22:04:06.829Z,99.90
2019-01-29T22:06:36.590Z,99.90
2019-01-29T22:09:09.298Z,99.90
2019-01-29T22:11:38.946Z,99.90
2019-01-29T22:14:08.538Z,99.90
2019-01-29T22:16:38.064Z,99.90
2019-01-29T22:19:07.880Z,99.90
2019-01-29T22:21:38.668Z,99.90
2019-01-29T22:24:08.126Z,99.90
2019-01-29T22:26:37.589Z,99.90
2019-01-29T22:29:07.032Z,99.90
2019-01-29T22:31:36.546Z,99.90
2019-01-29T22:34:06.457Z,99.90
2019-01-29T22:36:35.942Z,99.90
2019-01-29T22:39:08.755Z,99.90
2019-01-29T22:41:38.244Z,99.90
2019-01-29T22:44:07.711Z,99.90
2019-01-29T22:46:37.273Z,99.90
2019-01-29T22:49:06.683Z,99.90
2019-01-29T22:51:36.683Z,99.90
2019-01-29T22:54:06.174Z,99.90
2019-01-29T22:56:35.732Z,99.90
2019-01-29T22:59:05.479Z,99.90
2019-01-29T23:01:43.247Z,99.90
2019-01-29T23:04:18.213Z,99.90
2019-01-29T23:06:56.500Z,99.90
2019-01-29T23:09:25.950Z,99.90
2019-01-29T23:11:55.490Z,99.90
2019-01-29T23:14:25.030Z,99.90
2019-01-29T23:16:54.527Z,99.90
2019-01-29T23:19:24.133Z,99.90
2019-01-29T23:21:53.627Z,99.90
2019-01-29T23:24:23.195Z,99.90
2019-01-29T23:26:53.754Z,99.90
2019-01-29T23:29:23.244Z,99.90
2019-01-29T23:31:52.760Z,99.90
2019-01-29T23:34:22.333Z,99.90
2019-01-29T23:36:53.069Z,99.90
2019-01-29T23:39:22.651Z,99.90
2019-01-29T23:41:52.155Z,99.90
2019-01-29T23:44:21.716Z,99.90
2019-01-29T23:46:51.239Z,99.90
2019-01-29T23:49:20.740Z,99.90
2019-01-29T23:51:50.184Z,99.90
2019-01-29T23:54:19.706Z,99.90
2019-01-29T23:56:49.230Z,99.90
2019-01-29T23:59:18.769Z,99.90
