createdAt,value
2017-04-13T00:00:35.035Z,0
2017-04-13T00:01:20.440Z,0
2017-04-13T00:02:20.508Z,0
2017-04-13T00:03:20.176Z,0
2017-04-13T00:04:35.114Z,0
2017-04-13T00:05:35.140Z,0
2017-04-13T00:06:35.154Z,0
2017-04-13T00:07:20.556Z,0
2017-04-13T00:08:20.627Z,0
2017-04-13T00:09:20.611Z,0
2017-04-13T00:10:20.628Z,0
2017-04-13T00:11:20.641Z,0
2017-04-13T00:12:20.662Z,0
2017-04-13T00:13:20.687Z,0
2017-04-13T00:14:20.701Z,0
2017-04-13T00:15:20.726Z,0
2017-04-13T00:16:20.746Z,0
2017-04-13T00:17:20.808Z,0
2017-04-13T00:18:20.785Z,0
2017-04-13T00:19:20.811Z,0
2017-04-13T00:20:35.445Z,0
2017-04-13T00:21:35.159Z,0
2017-04-13T00:22:20.868Z,0
2017-04-13T00:23:20.891Z,0
2017-04-13T00:24:35.525Z,0
2017-04-13T00:25:35.544Z,0
2017-04-13T00:26:35.567Z,0
2017-04-13T00:27:20.972Z,0
2017-04-13T00:28:20.991Z,0
2017-04-13T00:29:21.014Z,0
2017-04-13T00:30:21.035Z,0
2017-04-13T00:31:21.053Z,0
2017-04-13T00:32:35.690Z,0
2017-04-13T00:33:21.095Z,0
2017-04-13T00:34:21.119Z,0
2017-04-13T00:35:35.749Z,0
2017-04-13T00:36:21.156Z,0
2017-04-13T00:37:21.175Z,0
2017-04-13T00:38:50.122Z,0
2017-04-13T00:39:21.221Z,0
2017-04-13T00:40:20.934Z,0
2017-04-13T00:41:20.957Z,0
2017-04-13T00:42:35.899Z,0
2017-04-13T00:43:21.298Z,0
2017-04-13T00:45:21.345Z,0
2017-04-13T00:46:35.977Z,0
2017-04-13T00:47:21.384Z,0
2017-04-13T00:48:21.399Z,0
2017-04-13T00:49:21.420Z,0
2017-04-13T00:50:21.439Z,0
2017-04-13T00:51:36.096Z,0
2017-04-13T00:52:21.481Z,0
2017-04-13T00:53:21.509Z,0
2017-04-13T00:54:21.560Z,0
2017-04-13T00:55:21.541Z,0
2017-04-13T00:56:21.582Z,0
2017-04-13T00:57:21.581Z,0
2017-04-13T00:58:36.223Z,0
2017-04-13T00:59:21.620Z,0
2017-04-13T01:00:21.639Z,0
2017-04-13T01:01:21.675Z,0
2017-04-13T01:02:21.411Z,0
2017-04-13T01:03:21.696Z,0
2017-04-13T01:04:21.722Z,0
2017-04-13T01:05:36.357Z,0
2017-04-13T01:06:21.756Z,0
2017-04-13T01:07:36.397Z,0
2017-04-13T01:08:21.802Z,0
2017-04-13T01:09:21.816Z,0
2017-04-13T01:10:21.838Z,0
2017-04-13T01:11:21.857Z,0
2017-04-13T01:12:21.887Z,0
2017-04-13T01:13:21.895Z,0
2017-04-13T01:14:36.533Z,0
2017-04-13T01:15:21.938Z,0
2017-04-13T01:16:21.653Z,0
2017-04-13T01:17:21.986Z,0
2017-04-13T01:18:21.995Z,0
2017-04-13T01:20:22.039Z,0
2017-04-13T01:21:36.679Z,0
2017-04-13T01:22:21.775Z,0
2017-04-13T01:23:22.102Z,0
2017-04-13T01:24:21.812Z,0
2017-04-13T01:25:22.140Z,0
2017-04-13T01:26:22.160Z,0
2017-04-13T01:27:36.796Z,0
2017-04-13T01:28:36.810Z,0
2017-04-13T01:30:22.236Z,0
2017-04-13T01:31:22.253Z,0
2017-04-13T01:32:22.279Z,0
2017-04-13T01:33:21.990Z,0
2017-04-13T01:34:22.021Z,0
2017-04-13T01:35:22.333Z,0
2017-04-13T01:36:36.969Z,0
2017-04-13T01:37:22.068Z,0
2017-04-13T01:38:36.705Z,0
2017-04-13T01:39:22.110Z,0
2017-04-13T01:40:22.439Z,0
2017-04-13T01:41:51.682Z,0
2017-04-13T01:42:22.470Z,0
2017-04-13T01:43:37.107Z,0
2017-04-13T01:44:22.514Z,0
2017-04-13T01:45:22.227Z,0
2017-04-13T01:46:22.550Z,0
2017-04-13T01:47:22.266Z,0
2017-04-13T01:48:22.588Z,0
2017-04-13T01:49:22.609Z,0
2017-04-13T01:50:22.628Z,0
2017-04-13T01:51:22.648Z,0
2017-04-13T01:52:22.670Z,0
2017-04-13T01:53:22.692Z,0
2017-04-13T01:54:37.329Z,0
2017-04-13T01:55:22.728Z,0
2017-04-13T01:56:22.749Z,0
2017-04-13T01:57:22.769Z,0
2017-04-13T01:58:22.838Z,0
2017-04-13T01:59:37.423Z,0
2017-04-13T02:00:22.826Z,0
2017-04-13T02:01:37.165Z,0
2017-04-13T02:02:22.867Z,0
2017-04-13T02:03:22.888Z,0
2017-04-13T02:04:22.914Z,0
2017-04-13T02:05:22.926Z,0
2017-04-13T02:06:22.942Z,0
2017-04-13T02:07:22.967Z,0
2017-04-13T02:08:22.986Z,0
2017-04-13T02:09:23.005Z,0
2017-04-13T02:10:23.025Z,0
2017-04-13T02:11:23.045Z,0
2017-04-13T02:12:37.677Z,0
2017-04-13T02:13:23.136Z,0
2017-04-13T02:14:37.721Z,0
2017-04-13T02:16:23.140Z,0
2017-04-13T02:17:37.828Z,0
2017-04-13T02:19:23.202Z,0
2017-04-13T02:20:23.221Z,0
2017-04-13T02:21:23.242Z,0
2017-04-13T02:23:23.285Z,0
2017-04-13T02:24:23.300Z,0
2017-04-13T02:25:37.951Z,0
2017-04-13T02:26:23.336Z,0
2017-04-13T02:27:37.975Z,0
2017-04-13T02:28:37.693Z,0
2017-04-13T02:29:23.396Z,0
2017-04-13T02:30:23.114Z,0
2017-04-13T02:31:23.446Z,0
2017-04-13T02:32:23.466Z,0
2017-04-13T02:33:38.102Z,0
2017-04-13T02:34:23.496Z,0
2017-04-13T02:35:23.526Z,0
2017-04-13T02:37:23.559Z,0
2017-04-13T02:38:23.574Z,0
2017-04-13T02:39:23.291Z,0
2017-04-13T02:40:23.616Z,0
2017-04-13T02:41:23.637Z,0
2017-04-13T02:42:23.355Z,0
2017-04-13T02:43:23.681Z,0
2017-04-13T02:44:23.389Z,0
2017-04-13T02:45:52.945Z,0
2017-04-13T02:46:23.738Z,0
2017-04-13T02:47:23.452Z,0
2017-04-13T02:48:23.774Z,0
2017-04-13T02:49:38.415Z,0
2017-04-13T02:50:23.816Z,0
2017-04-13T02:52:23.546Z,0
2017-04-13T02:54:23.900Z,0
2017-04-13T02:55:23.909Z,0
2017-04-13T02:58:23.970Z,0
2017-04-13T02:59:38.604Z,0
2017-04-13T03:00:24.016Z,0
2017-04-13T03:01:24.027Z,0
2017-04-13T03:02:24.049Z,0
2017-04-13T03:03:24.068Z,0
2017-04-13T03:04:38.703Z,0
2017-04-13T03:05:24.105Z,0
2017-04-13T03:06:24.125Z,0
2017-04-13T03:07:24.149Z,0
2017-04-13T03:09:24.185Z,0
2017-04-13T03:10:38.822Z,0
2017-04-13T03:11:24.226Z,0
2017-04-13T03:12:38.860Z,0
2017-04-13T03:13:24.264Z,0
2017-04-13T03:14:24.286Z,0
2017-04-13T03:15:24.303Z,0
2017-04-13T03:16:38.938Z,0
2017-04-13T03:17:24.341Z,0
2017-04-13T03:18:38.977Z,0
2017-04-13T03:19:24.389Z,0
2017-04-13T03:20:24.413Z,0
2017-04-13T03:21:24.418Z,0
2017-04-13T03:23:24.471Z,0
2017-04-13T03:24:24.489Z,0
2017-04-13T03:25:24.498Z,0
2017-04-13T03:26:24.212Z,0
2017-04-13T03:27:39.192Z,0
2017-04-13T03:28:24.563Z,0
2017-04-13T03:29:24.585Z,0
2017-04-13T03:30:24.596Z,0
2017-04-13T03:31:24.720Z,0
2017-04-13T03:32:39.248Z,0
2017-04-13T03:33:24.654Z,0
2017-04-13T03:34:39.289Z,0
2017-04-13T03:35:24.690Z,0
2017-04-13T03:36:39.335Z,0
2017-04-13T03:37:39.345Z,0
2017-04-13T03:38:24.757Z,0
2017-04-13T03:39:24.772Z,0
2017-04-13T03:40:24.793Z,0
2017-04-13T03:41:24.505Z,0
2017-04-13T03:42:24.828Z,0
2017-04-13T03:43:24.847Z,0
2017-04-13T03:44:24.865Z,0
2017-04-13T03:45:39.501Z,0
2017-04-13T03:46:24.914Z,0
2017-04-13T03:47:39.540Z,0
2017-04-13T03:48:24.945Z,0
2017-04-13T03:49:24.974Z,0
2017-04-13T03:50:39.606Z,0
2017-04-13T03:51:25.002Z,0
2017-04-13T03:53:25.050Z,0
2017-04-13T03:54:25.062Z,0
2017-04-13T03:55:25.087Z,0
2017-04-13T03:57:25.122Z,0
2017-04-13T03:58:25.147Z,0
2017-04-13T03:59:25.167Z,0
2017-04-13T04:00:25.182Z,0
2017-04-13T04:01:24.896Z,0
2017-04-13T04:02:39.833Z,0
2017-04-13T04:03:54.471Z,0
2017-04-13T04:04:25.257Z,0
2017-04-13T04:05:25.278Z,0
2017-04-13T04:06:25.303Z,0
2017-04-13T04:07:25.321Z,0
2017-04-13T04:08:39.950Z,0
2017-04-13T04:09:25.353Z,0
2017-04-13T04:10:25.375Z,0
2017-04-13T04:11:25.398Z,0
2017-04-13T04:12:25.414Z,0
2017-04-13T04:13:25.433Z,0
2017-04-13T04:14:25.456Z,0
2017-04-13T04:15:40.091Z,5
2017-04-13T04:16:25.497Z,5
2017-04-13T04:17:25.509Z,5
2017-04-13T04:18:40.150Z,5
2017-04-13T04:19:25.550Z,5
2017-04-13T04:20:25.572Z,5
2017-04-13T04:21:40.205Z,0
2017-04-13T04:22:25.610Z,0
2017-04-13T04:23:25.631Z,5
2017-04-13T04:24:40.271Z,5
2017-04-13T04:25:25.668Z,5
2017-04-13T04:26:40.317Z,10
2017-04-13T04:27:25.706Z,10
2017-04-13T04:29:25.747Z,10
2017-04-13T04:31:25.789Z,15
2017-04-13T04:32:40.477Z,15
2017-04-13T04:33:25.827Z,15
2017-04-13T04:34:40.461Z,15
2017-04-13T04:35:25.863Z,20
2017-04-13T04:36:25.884Z,15
2017-04-13T04:37:40.523Z,15
2017-04-13T04:38:25.921Z,15
2017-04-13T04:41:25.983Z,15
2017-04-13T04:42:26.005Z,15
2017-04-13T04:43:26.019Z,15
2017-04-13T04:44:26.078Z,10
2017-04-13T04:46:26.081Z,10
2017-04-13T04:47:40.716Z,10
2017-04-13T04:48:25.816Z,15
2017-04-13T04:49:25.838Z,15
2017-04-13T04:50:55.391Z,15
2017-04-13T04:51:26.181Z,15
2017-04-13T04:52:40.816Z,25
2017-04-13T04:53:26.214Z,25
2017-04-13T04:54:40.854Z,30
2017-04-13T04:55:40.872Z,25
2017-04-13T04:56:26.278Z,25
2017-04-13T04:57:26.296Z,25
2017-04-13T04:58:26.313Z,25
2017-04-13T04:59:26.335Z,25
2017-04-13T05:00:26.200Z,35
2017-04-13T05:01:26.373Z,40
2017-04-13T05:02:26.395Z,45
2017-04-13T05:03:26.428Z,40
2017-04-13T05:04:26.433Z,40
2017-04-13T05:05:26.451Z,35
2017-04-13T05:06:26.478Z,30
2017-04-13T05:07:26.694Z,30
2017-04-13T05:08:26.512Z,35
2017-04-13T05:09:26.530Z,35
2017-04-13T05:10:41.166Z,35
2017-04-13T05:11:41.188Z,25
2017-04-13T05:12:26.591Z,30
2017-04-13T05:13:41.223Z,35
2017-04-13T05:14:26.627Z,30
2017-04-13T05:15:26.647Z,30
2017-04-13T05:16:41.287Z,45
2017-04-13T05:18:41.364Z,125
2017-04-13T05:19:41.346Z,240
2017-04-13T05:20:41.381Z,140
2017-04-13T05:21:26.771Z,135
2017-04-13T05:22:26.793Z,130
2017-04-13T05:23:26.806Z,110
2017-04-13T05:24:56.058Z,95
2017-04-13T05:25:26.847Z,125
2017-04-13T05:26:26.869Z,140
2017-04-13T05:28:26.604Z,140
2017-04-13T05:29:41.542Z,345
2017-04-13T05:31:26.975Z,305
2017-04-13T05:32:26.689Z,545
2017-04-13T05:34:27.030Z,235
2017-04-13T05:35:26.769Z,510
2017-04-13T05:36:27.072Z,535
2017-04-13T05:37:27.092Z,175
2017-04-13T05:38:27.116Z,700
2017-04-13T05:39:26.838Z,915
2017-04-13T05:40:41.776Z,885
2017-04-13T05:41:27.180Z,390
2017-04-13T05:42:41.823Z,735
2017-04-13T05:43:41.843Z,615
2017-04-13T05:44:27.248Z,560
2017-04-13T05:45:27.275Z,715
2017-04-13T05:46:27.004Z,685
2017-04-13T05:47:27.325Z,670
2017-04-13T05:48:27.345Z,815
2017-04-13T05:49:27.375Z,945
2017-04-13T05:50:27.405Z,995
2017-04-13T05:51:27.871Z,1055
2017-04-13T05:52:27.445Z,1075
2017-04-13T05:53:27.473Z,1065
2017-04-13T05:54:27.496Z,1085
2017-04-13T05:55:27.529Z,1080
2017-04-13T05:56:42.191Z,1090
2017-04-13T05:57:27.573Z,1075
2017-04-13T05:58:42.215Z,1125
2017-04-13T06:01:27.728Z,1120
2017-04-13T06:02:27.752Z,1105
2017-04-13T06:03:27.733Z,1125
2017-04-13T06:05:27.842Z,1065
2017-04-13T06:06:27.818Z,1045
2017-04-13T06:07:27.844Z,1100
2017-04-13T06:08:42.492Z,1130
2017-04-13T06:09:28.001Z,885
2017-04-13T06:10:27.934Z,870
2017-04-13T06:11:27.967Z,700
2017-04-13T06:12:57.228Z,895
2017-04-13T06:13:28.021Z,935
2017-04-13T06:14:42.670Z,1025
2017-04-13T06:15:42.410Z,1010
2017-04-13T06:16:28.113Z,1020
2017-04-13T06:17:28.141Z,1040
2017-04-13T06:18:28.170Z,970
2017-04-13T06:19:27.899Z,945
2017-04-13T06:20:27.970Z,445
2017-04-13T06:21:28.261Z,585
2017-04-13T06:22:28.302Z,340
2017-04-13T06:23:28.373Z,725
2017-04-13T06:24:28.361Z,760
2017-04-13T06:25:28.390Z,610
2017-04-13T06:26:42.739Z,730
2017-04-13T06:27:28.444Z,720
2017-04-13T06:28:28.474Z,720
2017-04-13T06:29:28.508Z,675
2017-04-13T06:30:28.540Z,670
2017-04-13T06:31:28.571Z,650
2017-04-13T06:32:28.297Z,430
2017-04-13T06:34:28.660Z,620
2017-04-13T06:36:28.731Z,640
2017-04-13T06:37:28.762Z,405
2017-04-13T06:38:28.789Z,660
2017-04-13T06:40:28.853Z,705
2017-04-13T06:41:28.928Z,895
2017-04-13T06:42:28.916Z,1360
2017-04-13T06:43:58.187Z,2115
2017-04-13T06:44:28.983Z,2220
2017-04-13T06:45:29.016Z,1910
2017-04-13T06:46:43.369Z,715
2017-04-13T06:47:29.079Z,1590
2017-04-13T06:49:29.142Z,1640
2017-04-13T06:50:29.184Z,375
2017-04-13T06:51:30.005Z,815
2017-04-13T06:52:29.245Z,1610
2017-04-13T06:53:43.895Z,850
2017-04-13T06:54:29.002Z,430
2017-04-13T06:55:29.345Z,310
2017-04-13T06:56:29.367Z,365
2017-04-13T06:57:29.399Z,1290
2017-04-13T06:58:29.432Z,1540
2017-04-13T06:59:44.087Z,1575
2017-04-13T07:00:29.504Z,1525
2017-04-13T07:01:29.524Z,1510
2017-04-13T07:02:43.876Z,1505
2017-04-13T07:03:29.284Z,1505
2017-04-13T07:04:29.619Z,1505
2017-04-13T07:05:29.652Z,1490
2017-04-13T07:06:44.315Z,365
2017-04-13T07:08:29.745Z,880
2017-04-13T07:09:29.779Z,1315
2017-04-13T07:10:29.813Z,1430
2017-04-13T07:11:29.844Z,205
2017-04-13T07:12:29.877Z,1330
2017-04-13T07:13:29.908Z,1345
2017-04-13T07:14:29.940Z,1290
2017-04-13T07:15:29.975Z,205
2017-04-13T07:16:30.005Z,305
2017-04-13T07:17:30.032Z,1520
2017-04-13T07:18:44.390Z,580
2017-04-13T07:20:30.128Z,350
2017-04-13T07:21:29.858Z,210
2017-04-13T07:22:30.195Z,500
2017-04-13T07:23:30.226Z,1450
2017-04-13T07:24:30.253Z,730
2017-04-13T07:25:30.391Z,1175
2017-04-13T07:26:44.939Z,1365
2017-04-13T07:27:30.346Z,275
2017-04-13T07:28:30.084Z,690
2017-04-13T07:29:30.103Z,335
2017-04-13T07:30:30.135Z,1295
2017-04-13T07:31:30.474Z,1055
2017-04-13T07:32:29.893Z,780
2017-04-13T07:33:30.530Z,250
2017-04-13T07:35:29.985Z,1055
2017-04-13T07:36:30.318Z,190
2017-04-13T07:37:30.048Z,215
2017-04-13T07:38:30.685Z,250
2017-04-13T07:39:30.410Z,1200
2017-04-13T07:40:30.747Z,1280
2017-04-13T07:41:30.773Z,1295
2017-04-13T07:42:45.419Z,1025
2017-04-13T07:43:30.569Z,240
2017-04-13T07:44:30.858Z,240
2017-04-13T07:45:45.507Z,1260
2017-04-13T07:46:30.951Z,1080
2017-04-13T07:48:00.184Z,1270
2017-04-13T07:48:45.293Z,550
2017-04-13T07:49:45.020Z,925
2017-04-13T07:50:30.438Z,1275
2017-04-13T07:51:30.458Z,220
2017-04-13T07:53:30.214Z,215
2017-04-13T07:54:30.244Z,1225
2017-04-13T07:55:30.577Z,220
2017-04-13T07:56:45.837Z,165
2017-04-13T07:57:31.247Z,150
2017-04-13T07:58:31.273Z,150
2017-04-13T07:59:45.963Z,190
2017-04-13T08:00:31.023Z,225
2017-04-13T08:01:31.049Z,290
2017-04-13T08:02:45.693Z,420
2017-04-13T08:03:31.409Z,165
2017-04-13T08:04:46.053Z,155
2017-04-13T08:05:46.080Z,120
2017-04-13T08:06:31.486Z,130
2017-04-13T08:07:30.907Z,135
2017-04-13T08:08:31.548Z,105
2017-04-13T08:09:31.577Z,95
2017-04-13T08:10:30.685Z,95
2017-04-13T08:11:31.624Z,110
2017-04-13T08:12:31.342Z,120
2017-04-13T08:13:31.372Z,135
2017-04-13T08:14:31.395Z,185
2017-04-13T08:15:31.425Z,185
2017-04-13T08:16:31.490Z,180
2017-04-13T08:17:31.172Z,130
2017-04-13T08:18:31.498Z,110
2017-04-13T08:19:31.835Z,100
2017-04-13T08:21:45.894Z,105
2017-04-13T08:22:31.602Z,110
2017-04-13T08:23:31.625Z,150
2017-04-13T08:24:31.652Z,190
2017-04-13T08:25:31.982Z,270
2017-04-13T08:26:31.398Z,240
2017-04-13T08:27:32.074Z,820
2017-04-13T08:28:32.052Z,320
2017-04-13T08:29:32.081Z,210
2017-04-13T08:30:46.722Z,195
2017-04-13T08:31:46.746Z,185
2017-04-13T08:32:32.157Z,180
2017-04-13T08:34:46.527Z,155
2017-04-13T08:35:46.547Z,330
2017-04-13T08:36:31.951Z,170
2017-04-13T08:37:46.896Z,690
2017-04-13T08:39:32.334Z,685
2017-04-13T08:40:32.357Z,290
2017-04-13T08:41:32.380Z,650
2017-04-13T08:42:32.405Z,690
2017-04-13T08:43:32.430Z,680
2017-04-13T08:44:32.457Z,470
2017-04-13T08:45:32.491Z,225
2017-04-13T08:46:32.511Z,205
2017-04-13T08:47:32.537Z,165
2017-04-13T08:48:32.565Z,135
2017-04-13T08:50:01.823Z,115
2017-04-13T08:50:32.309Z,115
2017-04-13T08:51:32.338Z,110
2017-04-13T08:52:47.283Z,100
2017-04-13T08:53:47.004Z,100
2017-04-13T08:54:32.412Z,110
2017-04-13T08:55:32.134Z,240
2017-04-13T08:56:32.465Z,165
2017-04-13T08:57:32.486Z,300
2017-04-13T08:58:32.514Z,315
2017-04-13T09:00:32.260Z,405
2017-04-13T09:01:32.589Z,490
2017-04-13T09:02:32.619Z,265
2017-04-13T09:03:32.645Z,590
2017-04-13T09:04:47.586Z,220
2017-04-13T09:05:32.996Z,210
2017-04-13T09:06:32.718Z,285
2017-04-13T09:07:33.046Z,240
2017-04-13T09:08:32.463Z,555
2017-04-13T09:09:47.412Z,570
2017-04-13T09:10:33.128Z,370
2017-04-13T09:11:33.158Z,510
2017-04-13T09:12:33.173Z,520
2017-04-13T09:13:33.197Z,270
2017-04-13T09:14:47.847Z,545
2017-04-13T09:15:32.945Z,540
2017-04-13T09:17:33.305Z,270
2017-04-13T09:18:47.947Z,180
2017-04-13T09:19:33.362Z,165
2017-04-13T09:21:02.315Z,145
2017-04-13T09:22:02.342Z,135
2017-04-13T09:22:33.441Z,130
2017-04-13T09:23:33.461Z,135
2017-04-13T09:25:02.734Z,135
2017-04-13T09:25:33.519Z,145
2017-04-13T09:26:33.243Z,175
2017-04-13T09:27:33.570Z,145
2017-04-13T09:29:33.627Z,115
2017-04-13T09:30:33.341Z,120
2017-04-13T09:31:48.293Z,135
2017-04-13T09:32:33.700Z,175
2017-04-13T09:33:33.414Z,170
2017-04-13T09:34:33.753Z,370
2017-04-13T09:35:33.468Z,215
2017-04-13T09:36:33.797Z,285
2017-04-13T09:37:33.820Z,205
2017-04-13T09:38:33.547Z,195
2017-04-13T09:39:33.568Z,200
2017-04-13T09:40:33.904Z,195
2017-04-13T09:41:33.919Z,200
2017-04-13T09:42:33.947Z,195
2017-04-13T09:43:33.971Z,190
2017-04-13T09:46:33.747Z,135
2017-04-13T09:47:48.388Z,185
2017-04-13T09:48:33.794Z,120
2017-04-13T09:49:48.436Z,100
2017-04-13T09:50:33.542Z,100
2017-04-13T09:51:48.488Z,120
2017-04-13T09:52:34.194Z,245
2017-04-13T09:53:33.615Z,290
2017-04-13T09:54:34.247Z,290
2017-04-13T09:55:34.273Z,315
2017-04-13T09:56:48.915Z,385
2017-04-13T09:57:34.019Z,400
2017-04-13T09:58:34.747Z,325
2017-04-13T09:59:34.373Z,250
2017-04-13T10:00:33.187Z,240
2017-04-13T10:02:34.449Z,235
2017-04-13T10:03:34.478Z,220
2017-04-13T10:04:34.496Z,190
2017-04-13T10:05:49.140Z,265
2017-04-13T10:06:34.559Z,350
2017-04-13T10:07:49.194Z,180
2017-04-13T10:08:34.597Z,170
2017-04-13T10:10:03.858Z,350
2017-04-13T10:10:34.351Z,345
2017-04-13T10:11:34.675Z,345
2017-04-13T10:12:49.023Z,200
2017-04-13T10:13:34.728Z,180
2017-04-13T10:14:34.755Z,270
2017-04-13T10:15:34.476Z,190
2017-04-13T10:16:34.801Z,180
2017-04-13T10:17:34.525Z,165
2017-04-13T10:18:34.249Z,150
2017-04-13T10:19:34.273Z,150
2017-04-13T10:20:34.910Z,210
2017-04-13T10:21:49.241Z,190
2017-04-13T10:22:49.011Z,210
2017-04-13T10:23:49.342Z,160
2017-04-13T10:25:04.238Z,325
2017-04-13T10:26:04.263Z,340
2017-04-13T10:26:34.751Z,345
2017-04-13T10:27:34.779Z,190
2017-04-13T10:28:49.721Z,185
2017-04-13T10:29:49.745Z,180
2017-04-13T10:30:35.158Z,170
2017-04-13T10:31:34.877Z,325
2017-04-13T10:33:35.231Z,185
2017-04-13T10:34:35.258Z,325
2017-04-13T10:35:49.293Z,160
2017-04-13T10:36:35.306Z,305
2017-04-13T10:37:49.957Z,315
2017-04-13T10:38:35.058Z,320
2017-04-13T10:39:50.001Z,320
2017-04-13T10:40:35.103Z,190
2017-04-13T10:41:49.746Z,195
2017-04-13T10:42:35.151Z,195
2017-04-13T10:43:34.884Z,190
2017-04-13T10:44:50.120Z,165
2017-04-13T10:45:35.225Z,150
2017-04-13T10:46:49.881Z,120
2017-04-13T10:48:34.998Z,85
2017-04-13T10:49:35.324Z,70
2017-04-13T10:50:35.351Z,65
2017-04-13T10:51:35.677Z,65
2017-04-13T10:52:35.397Z,65
2017-04-13T10:53:50.343Z,70
2017-04-13T10:54:35.752Z,80
2017-04-13T10:55:35.471Z,90
2017-04-13T10:57:04.730Z,110
2017-04-13T10:58:05.058Z,115
2017-04-13T10:59:50.492Z,130
2017-04-13T11:00:35.596Z,125
2017-04-13T11:01:35.618Z,120
2017-04-13T11:02:35.649Z,115
2017-04-13T11:04:35.693Z,90
2017-04-13T11:05:35.722Z,85
2017-04-13T11:07:36.075Z,80
2017-04-13T11:08:36.095Z,85
2017-04-13T11:09:50.731Z,95
2017-04-13T11:11:05.405Z,110
2017-04-13T11:11:35.858Z,115
2017-04-13T11:12:36.189Z,125
2017-04-13T11:13:35.601Z,145
2017-04-13T11:14:35.928Z,190
2017-04-13T11:15:35.953Z,190
2017-04-13T11:16:36.284Z,245
2017-04-13T11:17:35.695Z,180
2017-04-13T11:18:36.032Z,185
2017-04-13T11:19:36.050Z,180
2017-04-13T11:20:36.079Z,190
2017-04-13T11:21:51.020Z,190
2017-04-13T11:22:36.425Z,195
2017-04-13T11:23:35.839Z,190
2017-04-13T11:24:51.096Z,195
2017-04-13T11:25:35.891Z,190
2017-04-13T11:26:36.217Z,210
2017-04-13T11:27:36.592Z,205
2017-04-13T11:28:51.183Z,210
2017-04-13T11:29:36.293Z,225
2017-04-13T11:30:36.623Z,245
2017-04-13T11:31:51.255Z,240
2017-04-13T11:32:36.360Z,250
2017-04-13T11:33:36.088Z,260
2017-04-13T11:34:36.409Z,255
2017-04-13T11:35:35.525Z,245
2017-04-13T11:36:36.459Z,250
2017-04-13T11:37:36.836Z,255
2017-04-13T11:38:51.124Z,275
2017-04-13T11:39:51.455Z,260
2017-04-13T11:40:36.556Z,270
2017-04-13T11:41:36.921Z,280
2017-04-13T11:42:36.610Z,285
2017-04-13T11:43:50.943Z,260
2017-04-13T11:44:50.967Z,250
2017-04-13T11:45:36.684Z,240
2017-04-13T11:46:36.701Z,225
2017-04-13T11:47:51.996Z,215
2017-04-13T11:50:37.102Z,185
2017-04-13T11:51:36.828Z,170
2017-04-13T11:52:36.848Z,155
2017-04-13T11:54:36.896Z,140
2017-04-13T11:55:37.223Z,130
2017-04-13T11:56:36.643Z,120
2017-04-13T11:57:51.588Z,110
2017-04-13T11:58:37.298Z,100
2017-04-13T11:59:37.323Z,95
2017-04-13T12:00:51.662Z,85
2017-04-13T12:01:36.768Z,80
2017-04-13T12:02:37.396Z,80
2017-04-13T12:04:37.141Z,95
2017-04-13T12:05:37.471Z,100
2017-04-13T12:06:37.192Z,100
2017-04-13T12:07:37.555Z,85
2017-04-13T12:08:37.336Z,75
2017-04-13T12:09:37.273Z,60
2017-04-13T12:10:37.284Z,55
2017-04-13T12:11:37.612Z,45
2017-04-13T12:12:37.332Z,45
2017-04-13T12:13:52.276Z,40
2017-04-13T12:14:37.381Z,35
2017-04-13T12:15:37.714Z,30
2017-04-13T12:16:52.349Z,30
2017-04-13T12:17:37.759Z,30
2017-04-13T12:18:37.779Z,30
2017-04-13T12:19:52.421Z,30
2017-04-13T12:20:37.830Z,35
2017-04-13T12:21:37.849Z,35
2017-04-13T12:22:37.273Z,35
2017-04-13T12:23:37.592Z,35
2017-04-13T12:24:37.921Z,40
2017-04-13T12:26:37.968Z,55
2017-04-13T12:27:37.991Z,70
2017-04-13T12:28:38.018Z,90
2017-04-13T12:29:37.735Z,100
2017-04-13T12:31:07.294Z,120
2017-04-13T12:31:53.000Z,130
2017-04-13T12:32:38.105Z,140
2017-04-13T12:33:38.129Z,145
2017-04-13T12:34:52.775Z,155
2017-04-13T12:35:38.183Z,165
2017-04-13T12:37:38.230Z,150
2017-04-13T12:38:38.248Z,155
2017-04-13T12:39:38.271Z,145
2017-04-13T12:40:37.989Z,155
2017-04-13T12:41:38.320Z,145
2017-04-13T12:42:52.355Z,150
2017-04-13T12:43:38.061Z,155
2017-04-13T12:44:38.692Z,160
2017-04-13T12:45:38.108Z,170
2017-04-13T12:46:38.445Z,165
2017-04-13T12:47:38.462Z,155
2017-04-13T12:48:37.873Z,155
2017-04-13T12:49:37.896Z,165
2017-04-13T12:50:38.528Z,155
2017-04-13T12:51:38.253Z,170
2017-04-13T12:52:38.272Z,150
2017-04-13T12:53:38.294Z,150
2017-04-13T12:55:38.696Z,135
2017-04-13T12:56:38.675Z,125
2017-04-13T12:57:38.649Z,120
2017-04-13T12:59:38.743Z,110
2017-04-13T13:00:53.077Z,115
2017-04-13T13:01:38.494Z,115
2017-04-13T13:03:08.043Z,120
2017-04-13T13:04:08.066Z,125
2017-04-13T13:04:38.563Z,125
2017-04-13T13:05:53.196Z,135
2017-04-13T13:06:53.228Z,180
2017-04-13T13:07:38.630Z,135
2017-04-13T13:08:38.647Z,190
2017-04-13T13:09:38.676Z,165
2017-04-13T13:10:38.701Z,195
2017-04-13T13:11:39.025Z,190
2017-04-13T13:12:39.045Z,185
2017-04-13T13:13:38.461Z,180
2017-04-13T13:14:39.091Z,175
2017-04-13T13:15:38.510Z,170
2017-04-13T13:16:38.225Z,170
2017-04-13T13:17:39.161Z,170
2017-04-13T13:18:53.195Z,170
2017-04-13T13:20:53.545Z,165
2017-04-13T13:21:53.266Z,165
2017-04-13T13:22:53.896Z,165
2017-04-13T13:24:39.326Z,165
2017-04-13T13:25:39.046Z,165
2017-04-13T13:26:39.072Z,165
2017-04-13T13:27:38.789Z,165
2017-04-13T13:28:39.118Z,165
2017-04-13T13:29:39.142Z,165
2017-04-13T13:30:39.476Z,165
2017-04-13T13:31:53.805Z,165
2017-04-13T13:32:53.832Z,165
2017-04-13T13:33:39.537Z,170
2017-04-13T13:34:39.566Z,170
2017-04-13T13:35:39.328Z,170
2017-04-13T13:37:39.633Z,175
2017-04-13T13:38:54.274Z,175
2017-04-13T13:39:39.377Z,175
2017-04-13T13:40:39.701Z,175
2017-04-13T13:41:39.317Z,175
2017-04-13T13:42:39.753Z,125
2017-04-13T13:43:39.922Z,100
2017-04-13T13:44:39.492Z,100
2017-04-13T13:45:39.826Z,110
2017-04-13T13:46:39.844Z,140
2017-04-13T13:47:39.867Z,135
2017-04-13T13:48:39.321Z,130
2017-04-13T13:49:39.913Z,115
2017-04-13T13:50:39.950Z,105
2017-04-13T13:52:09.193Z,95
2017-04-13T13:52:53.994Z,80
2017-04-13T13:53:40.006Z,70
2017-04-13T13:54:54.342Z,65
2017-04-13T13:55:54.364Z,60
2017-04-13T13:56:40.078Z,60
2017-04-13T13:57:39.798Z,65
2017-04-13T13:58:39.824Z,90
2017-04-13T13:59:40.148Z,115
2017-04-13T14:02:39.917Z,180
2017-04-13T14:03:39.941Z,190
2017-04-13T14:04:39.961Z,190
2017-04-13T14:05:40.303Z,190
2017-04-13T14:06:40.311Z,190
2017-04-13T14:07:39.729Z,185
2017-04-13T14:08:40.355Z,185
2017-04-13T14:09:54.794Z,185
2017-04-13T14:10:55.021Z,120
2017-04-13T14:11:40.130Z,115
2017-04-13T14:12:39.884Z,110
2017-04-13T14:14:39.897Z,105
2017-04-13T14:15:40.528Z,105
2017-04-13T14:16:40.244Z,105
2017-04-13T14:17:40.269Z,110
2017-04-13T14:18:54.603Z,190
2017-04-13T14:19:55.244Z,195
2017-04-13T14:20:40.638Z,180
2017-04-13T14:21:40.661Z,205
2017-04-13T14:23:09.920Z,200
2017-04-13T14:23:40.711Z,195
2017-04-13T14:24:40.735Z,190
2017-04-13T14:25:40.760Z,125
2017-04-13T14:26:40.779Z,155
2017-04-13T14:27:40.500Z,200
2017-04-13T14:28:40.839Z,150
2017-04-13T14:29:40.865Z,155
2017-04-13T14:30:40.880Z,150
2017-04-13T14:31:55.527Z,185
2017-04-13T14:32:55.549Z,205
2017-04-13T14:33:41.597Z,135
2017-04-13T14:34:41.020Z,155
2017-04-13T14:35:55.615Z,195
2017-04-13T14:36:40.718Z,190
2017-04-13T14:38:55.077Z,110
2017-04-13T14:39:40.786Z,110
2017-04-13T14:40:41.131Z,135
2017-04-13T14:41:55.457Z,110
2017-04-13T14:42:40.869Z,105
2017-04-13T14:43:55.799Z,105
2017-04-13T14:44:40.903Z,100
2017-04-13T14:45:41.240Z,95
2017-04-13T14:46:40.963Z,85
2017-04-13T14:47:41.278Z,80
2017-04-13T14:48:41.346Z,75
2017-04-13T14:49:41.327Z,70
2017-04-13T14:50:41.046Z,70
2017-04-13T14:51:41.377Z,60
2017-04-13T14:52:41.394Z,55
2017-04-13T14:53:41.418Z,55
2017-04-13T14:54:41.444Z,55
2017-04-13T14:55:56.083Z,65
2017-04-13T14:56:40.886Z,70
2017-04-13T14:57:56.131Z,145
2017-04-13T14:59:41.266Z,155
2017-04-13T15:00:41.587Z,160
2017-04-13T15:01:41.623Z,165
2017-04-13T15:02:41.628Z,165
2017-04-13T15:03:41.704Z,165
2017-04-13T15:04:56.296Z,140
2017-04-13T15:05:56.321Z,160
2017-04-13T15:06:41.731Z,155
2017-04-13T15:07:41.745Z,150
2017-04-13T15:08:41.772Z,150
2017-04-13T15:09:56.421Z,150
2017-04-13T15:11:41.538Z,150