createdAt,value
2024-04-05T00:00:34.848Z,2.30
2024-04-05T00:03:35.899Z,1.90
2024-04-05T00:06:11.972Z,1.80
2024-04-05T00:08:48.970Z,1.90
2024-04-05T00:11:23.743Z,2.00
2024-04-05T00:14:05.766Z,2.40
2024-04-05T00:16:46.514Z,1.90
2024-04-05T00:19:40.360Z,1.90
2024-04-05T00:22:23.901Z,2.10
2024-04-05T00:25:08.725Z,2.30
2024-04-05T00:27:51.903Z,1.80
2024-04-05T00:30:49.032Z,2.50
2024-04-05T00:33:24.628Z,2.30
2024-04-05T00:36:10.450Z,2.10
2024-04-05T00:38:59.880Z,2.20
2024-04-05T00:41:39.776Z,1.80
2024-04-05T00:44:16.381Z,2.60
2024-04-05T00:47:02.773Z,2.70
2024-04-05T00:50:13.395Z,2.50
2024-04-05T00:53:15.108Z,2.20
2024-04-05T00:55:47.760Z,1.60
2024-04-05T00:58:20.644Z,2.20
2024-04-05T01:00:53.000Z,1.80
2024-04-05T01:03:26.410Z,2.80
2024-04-05T01:05:58.526Z,2.50
2024-04-05T01:08:31.463Z,2.50
2024-04-05T01:11:05.802Z,3.10
2024-04-05T01:13:39.458Z,2.50
2024-04-05T01:16:15.059Z,2.20
2024-04-05T01:18:49.619Z,1.90
2024-04-05T01:21:22.331Z,3.40
2024-04-05T01:23:54.906Z,2.50
2024-04-05T01:26:29.439Z,2.20
2024-04-05T01:31:33.299Z,1.90
2024-04-05T01:34:04.892Z,1.90
2024-04-05T01:36:37.409Z,2.80
2024-04-05T01:39:09.446Z,3.40
2024-04-05T01:41:41.422Z,2.60
2024-04-05T01:44:13.140Z,3.40
2024-04-05T01:46:45.022Z,2.70
2024-04-05T01:49:16.736Z,3.00
2024-04-05T01:51:48.581Z,2.80
2024-04-05T01:54:20.257Z,2.60
2024-04-05T01:56:51.733Z,2.40
2024-04-05T01:59:23.748Z,2.50
2024-04-05T02:01:56.284Z,3.60
2024-04-05T02:04:28.230Z,3.10
2024-04-05T02:07:00.165Z,2.80
2024-04-05T02:09:31.679Z,3.90
2024-04-05T02:12:06.736Z,3.10
2024-04-05T02:17:08.181Z,3.50
2024-04-05T02:19:40.148Z,3.50
2024-04-05T02:22:11.976Z,3.30
2024-04-05T02:24:43.401Z,3.10
2024-04-05T02:27:17.347Z,4.30
2024-04-05T02:29:48.911Z,2.30
2024-04-05T02:32:20.787Z,2.10
2024-04-05T02:34:52.162Z,2.90
2024-04-05T02:37:23.989Z,2.70
2024-04-05T02:39:55.413Z,3.80
2024-04-05T02:42:27.085Z,3.20
2024-04-05T02:44:58.436Z,3.60
2024-04-05T02:47:30.933Z,3.00
2024-04-05T02:50:02.781Z,3.70
2024-04-05T02:52:35.233Z,3.90
2024-04-05T02:55:07.517Z,2.80
2024-04-05T02:57:39.044Z,3.30
2024-04-05T03:00:14.868Z,3.30
2024-04-05T03:02:47.008Z,3.90
2024-04-05T03:05:19.791Z,4.20
2024-04-05T03:07:53.450Z,3.60
2024-04-05T03:10:24.896Z,3.90
2024-04-05T03:12:57.451Z,3.00
2024-04-05T03:15:29.190Z,3.50
2024-04-05T03:18:01.167Z,3.00
2024-04-05T03:20:32.722Z,3.00
2024-04-05T03:23:06.227Z,2.70
2024-04-05T03:25:38.013Z,2.80
2024-04-05T03:28:10.346Z,2.60
2024-04-05T03:30:41.736Z,4.10
2024-04-05T03:33:14.191Z,3.20
2024-04-05T03:35:45.648Z,2.90
2024-04-05T03:38:17.358Z,3.40
2024-04-05T03:40:49.197Z,3.40
2024-04-05T03:43:27.900Z,3.10
2024-04-05T03:46:07.104Z,4.20
2024-04-05T03:48:42.561Z,3.60
2024-04-05T03:51:20.586Z,3.10
2024-04-05T03:53:55.194Z,3.20
2024-04-05T03:56:32.018Z,3.50
2024-04-05T03:59:10.884Z,3.50
2024-04-05T04:01:45.674Z,3.20
2024-04-05T04:04:20.477Z,3.70
2024-04-05T04:07:03.394Z,4.60
2024-04-05T04:09:41.460Z,3.70
2024-04-05T04:12:18.473Z,3.40
2024-04-05T04:14:56.146Z,2.70
2024-04-05T04:17:29.400Z,4.80
2024-04-05T04:20:11.869Z,3.20
2024-04-05T04:22:49.410Z,2.10
2024-04-05T04:25:24.328Z,2.00
2024-04-05T09:45:09.359Z,1.30
2024-04-05T09:47:50.209Z,1.30
2024-04-05T09:50:27.666Z,1.30
2024-04-05T09:53:11.650Z,1.40
2024-04-05T09:55:46.463Z,1.10
2024-04-05T09:58:33.609Z,0.90
2024-04-05T10:01:10.672Z,2.20
2024-04-05T10:03:46.904Z,1.30
2024-04-05T10:06:22.292Z,1.40
2024-04-05T10:09:20.276Z,1.00
2024-04-05T10:14:32.179Z,1.10
2024-04-05T10:17:18.519Z,1.40
2024-04-05T10:20:05.549Z,0.70
2024-04-05T10:22:38.102Z,1.00
2024-04-05T10:25:11.265Z,1.00
2024-04-05T10:27:58.223Z,1.10
2024-04-05T10:30:30.984Z,1.50
2024-04-05T10:33:10.626Z,1.40
2024-04-05T10:35:50.347Z,0.80
2024-04-05T10:38:39.235Z,1.20
2024-04-05T10:41:26.133Z,1.10
2024-04-05T10:44:15.864Z,1.30
2024-04-05T10:46:51.439Z,1.40
2024-04-05T10:49:27.582Z,1.40
2024-04-05T10:52:16.264Z,2.00
2024-04-05T10:54:52.614Z,1.40
2024-04-05T10:57:28.434Z,1.40
2024-04-05T11:00:07.590Z,1.20
2024-04-05T11:02:43.102Z,1.00
2024-04-05T11:05:25.453Z,1.60
2024-04-05T11:08:10.089Z,2.00
2024-04-05T11:10:53.842Z,1.40
2024-04-05T11:13:34.913Z,0.70
2024-04-05T11:16:08.720Z,1.50
2024-04-05T11:18:46.291Z,1.00
2024-04-05T11:21:20.803Z,1.00
2024-04-05T11:24:03.731Z,0.90
2024-04-05T11:26:49.468Z,1.30
2024-04-05T11:29:33.310Z,1.40
2024-04-05T11:32:10.983Z,0.90
2024-04-05T11:34:44.692Z,1.00
2024-04-05T11:37:20.946Z,0.90
2024-04-05T11:40:02.314Z,0.70
2024-04-05T11:42:46.226Z,1.00
2024-04-05T11:45:24.966Z,1.00
2024-04-05T11:48:03.497Z,0.70
2024-04-05T11:50:54.075Z,0.80
2024-04-05T11:53:35.485Z,1.70
2024-04-05T11:56:11.772Z,1.40
2024-04-05T11:58:45.900Z,0.60
2024-04-05T12:01:25.787Z,1.00
2024-04-05T12:04:09.004Z,0.70
2024-04-05T12:06:50.748Z,0.90
2024-04-05T12:09:36.729Z,1.20
2024-04-05T12:12:15.218Z,0.80
2024-04-05T12:15:03.467Z,0.70
2024-04-05T12:17:41.927Z,0.80
2024-04-05T12:20:18.154Z,1.00
2024-04-05T12:22:54.767Z,0.80
2024-04-05T12:25:28.707Z,0.70
2024-04-05T12:28:02.215Z,0.60
2024-04-05T12:30:36.592Z,0.60
2024-04-05T12:33:10.719Z,0.70
2024-04-05T12:35:43.885Z,0.50
2024-04-05T12:38:34.614Z,0.70
2024-04-05T12:41:13.742Z,0.60
2024-04-05T12:46:28.663Z,0.80
2024-04-05T12:49:04.570Z,0.90
2024-04-05T12:51:37.064Z,0.60
2024-04-05T12:54:13.967Z,1.00
2024-04-05T12:56:46.989Z,0.70
2024-04-05T12:59:21.946Z,1.30
2024-04-05T13:02:00.256Z,1.00
2024-04-05T13:04:36.003Z,0.60
2024-04-05T13:07:15.611Z,0.70
2024-04-05T13:10:01.801Z,1.40
2024-04-05T13:12:36.892Z,1.30
2024-04-05T13:15:17.349Z,0.90
2024-04-05T13:17:56.017Z,0.80
2024-04-05T13:44:34.499Z,0.70
2024-04-05T13:47:08.944Z,0.70
2024-04-05T13:49:43.126Z,1.00
2024-04-05T13:52:15.777Z,1.10
2024-04-05T13:54:49.101Z,0.90
2024-04-05T13:57:21.848Z,0.90
2024-04-05T13:59:53.919Z,0.70
2024-04-05T14:02:27.709Z,1.90
2024-04-05T14:05:02.729Z,0.70
2024-04-05T14:07:34.897Z,0.90
2024-04-05T14:10:10.915Z,0.80
2024-04-05T14:12:45.948Z,0.80
2024-04-05T14:15:21.237Z,1.10
2024-04-05T14:17:56.067Z,0.60
2024-04-05T14:20:29.098Z,0.60
2024-04-05T14:23:02.800Z,0.90
2024-04-05T14:25:35.520Z,0.80
2024-04-05T14:28:08.843Z,0.80
2024-04-05T14:30:55.328Z,0.60
2024-04-05T14:33:38.362Z,0.60
2024-04-05T14:36:13.221Z,0.80
2024-04-05T14:38:53.559Z,0.80
2024-04-05T14:41:29.754Z,0.70
2024-04-05T14:44:02.714Z,1.10
2024-04-05T14:46:36.579Z,1.20
2024-04-05T14:49:10.503Z,1.30
2024-04-05T14:51:45.279Z,0.90
2024-04-05T14:54:20.492Z,1.40
2024-04-05T14:56:55.017Z,0.70
2024-04-05T14:59:28.637Z,1.80
2024-04-05T15:02:01.465Z,1.20
2024-04-05T15:04:54.282Z,1.20
2024-04-05T15:07:30.597Z,1.10
2024-04-05T15:10:03.192Z,1.40
2024-04-05T15:12:36.885Z,0.60
2024-04-05T15:15:09.797Z,0.90
2024-04-05T15:17:47.132Z,1.20
2024-04-05T15:20:23.556Z,3.20
2024-04-05T15:22:56.848Z,1.50
2024-04-05T15:25:30.596Z,2.10
2024-04-05T15:28:04.888Z,2.60
2024-04-05T15:30:39.147Z,2.90
2024-04-05T15:33:11.690Z,1.10
2024-04-05T15:35:44.513Z,1.00
2024-04-05T15:38:17.035Z,1.00
2024-04-05T15:40:50.844Z,1.20
2024-04-05T15:43:25.577Z,2.80
2024-04-05T15:46:07.010Z,3.10
2024-04-05T15:48:43.795Z,2.10
2024-04-05T15:51:21.256Z,4.30
2024-04-05T15:54:07.932Z,3.00
2024-04-05T15:56:56.801Z,2.10
2024-04-05T15:59:29.779Z,1.60
2024-04-05T16:02:10.764Z,1.70
2024-04-05T16:04:50.828Z,2.20
2024-04-05T16:07:24.837Z,1.80
2024-04-05T16:09:59.216Z,1.50
2024-04-05T16:12:33.586Z,1.70
2024-04-05T16:15:16.341Z,1.30
2024-04-05T16:17:50.257Z,2.10
2024-04-05T16:20:28.440Z,1.90
2024-04-05T16:23:11.623Z,1.80
2024-04-05T16:25:43.936Z,2.30
2024-04-05T16:28:17.807Z,1.50
2024-04-05T16:30:49.915Z,1.70
2024-04-05T16:33:37.063Z,1.60
2024-04-05T16:36:13.387Z,1.10
2024-04-05T16:38:48.196Z,1.40
2024-04-05T16:41:25.285Z,1.70
2024-04-05T16:43:59.524Z,1.70
2024-04-05T16:46:33.691Z,1.60
2024-04-05T16:49:06.909Z,1.40
2024-04-05T16:51:42.963Z,1.30
2024-04-05T16:54:17.198Z,1.70
2024-04-05T16:56:49.157Z,1.40
2024-04-05T16:59:24.091Z,1.20
2024-04-05T17:02:09.467Z,1.30
2024-04-05T17:04:42.619Z,1.90
2024-04-05T17:07:18.298Z,1.70
2024-04-05T17:09:56.620Z,1.50
2024-04-05T17:12:35.197Z,2.30
2024-04-05T17:15:14.594Z,1.40
2024-04-05T17:17:55.416Z,1.30
2024-04-05T17:20:30.051Z,1.60
2024-04-05T17:23:03.617Z,1.30
2024-04-05T17:25:41.636Z,1.60
2024-04-05T17:28:17.690Z,1.30
2024-04-05T17:30:52.842Z,1.80
2024-04-05T17:33:30.368Z,1.30
2024-04-05T17:36:03.478Z,1.20
2024-04-05T17:38:40.510Z,1.90
2024-04-05T17:41:13.271Z,1.70
2024-04-05T17:43:48.797Z,1.10
2024-04-05T17:46:25.567Z,2.50
2024-04-05T17:49:02.370Z,3.00
2024-04-05T17:51:35.544Z,10.70
2024-04-05T17:54:11.555Z,4.90
2024-04-05T17:56:47.643Z,2.40
2024-04-05T17:59:24.801Z,5.30
2024-04-05T18:02:02.214Z,2.30
2024-04-05T18:04:38.045Z,1.50
2024-04-05T18:07:10.699Z,2.00
2024-04-05T18:09:46.497Z,1.20
2024-04-05T18:12:22.391Z,1.70
2024-04-05T18:15:01.260Z,1.60
2024-04-05T18:17:45.806Z,2.00
2024-04-05T18:20:32.288Z,1.40
2024-04-05T18:23:13.349Z,1.50
2024-04-05T18:25:46.658Z,1.60
2024-04-05T18:28:28.651Z,1.90
2024-04-05T18:31:09.410Z,1.50
2024-04-05T18:33:49.166Z,2.30
2024-04-05T18:36:23.688Z,1.50
2024-04-05T18:38:57.360Z,1.60
2024-04-05T18:41:33.015Z,1.20
2024-04-05T18:47:24.254Z,1.10
2024-04-05T18:50:04.128Z,1.50
2024-04-05T18:52:40.505Z,1.80
2024-04-05T18:55:17.335Z,1.60
2024-04-05T18:57:55.343Z,1.40
2024-04-05T19:00:29.561Z,1.60
2024-04-05T19:03:07.646Z,1.40
2024-04-05T19:05:47.045Z,2.20
2024-04-05T19:08:24.891Z,2.10
2024-04-05T19:11:03.270Z,1.90
2024-04-05T19:13:39.721Z,1.70
2024-04-05T19:16:16.444Z,1.10
2024-04-05T19:18:55.673Z,1.40
2024-04-05T19:21:31.666Z,1.30
2024-04-05T19:24:07.785Z,1.20
2024-04-05T19:26:44.547Z,1.70
2024-04-05T19:29:20.258Z,1.40
2024-04-05T19:31:55.921Z,1.10
2024-04-05T19:34:30.773Z,1.20
2024-04-05T19:37:10.027Z,1.20
2024-04-05T19:39:57.056Z,1.80
2024-04-05T19:42:35.780Z,1.00
2024-04-05T19:45:18.933Z,1.20
2024-04-05T19:47:56.103Z,1.70
2024-04-05T19:50:35.765Z,1.40
2024-04-05T19:53:10.648Z,1.80
2024-04-05T19:55:50.755Z,1.40
2024-04-05T19:58:30.599Z,1.30
2024-04-05T20:01:08.181Z,1.20
2024-04-05T20:03:42.958Z,1.30
2024-04-05T20:06:18.420Z,1.60
2024-04-05T20:08:55.622Z,1.40
2024-04-05T20:11:31.360Z,1.80
2024-04-05T20:14:06.761Z,1.10
2024-04-05T20:16:48.208Z,1.00
2024-04-05T20:19:22.322Z,2.00
2024-04-05T20:21:59.059Z,1.40
2024-04-05T20:24:34.696Z,1.80
2024-04-05T20:27:12.927Z,1.50
2024-04-05T20:30:00.516Z,1.70
2024-04-05T20:32:34.866Z,1.80
2024-04-05T20:35:12.484Z,1.70
2024-04-05T20:37:47.597Z,2.10
2024-04-05T20:40:22.010Z,1.50
2024-04-05T20:45:31.505Z,1.50
2024-04-05T20:48:09.279Z,1.80
2024-04-05T20:50:46.546Z,1.50
2024-04-05T20:53:25.447Z,2.40
2024-04-05T20:56:01.819Z,1.50
2024-04-05T20:58:36.982Z,2.90
2024-04-05T21:01:13.491Z,1.60
2024-04-05T21:03:51.268Z,1.40
2024-04-05T21:06:29.041Z,1.50
2024-04-05T21:09:39.464Z,1.60
2024-04-05T21:12:14.654Z,1.10
2024-04-05T21:14:51.463Z,1.90
2024-04-05T21:20:05.466Z,1.60
2024-04-05T21:22:42.908Z,1.50
2024-04-05T21:25:21.737Z,1.50
2024-04-05T21:27:56.452Z,1.60
2024-04-05T21:30:36.556Z,1.60
2024-04-05T21:36:04.996Z,1.30
2024-04-05T21:38:41.156Z,4.30
2024-04-05T21:41:18.050Z,4.10
2024-04-05T21:43:56.049Z,1.70
2024-04-05T21:46:30.529Z,1.80
2024-04-05T21:51:54.877Z,1.60
2024-04-05T21:54:30.805Z,1.80
2024-04-05T21:57:08.685Z,2.20
2024-04-05T21:59:44.736Z,2.00
2024-04-05T22:02:16.780Z,1.60
2024-04-05T22:04:58.351Z,1.50
2024-04-05T22:07:33.386Z,1.30
2024-04-05T22:10:08.883Z,2.30
2024-04-05T22:12:46.228Z,2.70
2024-04-05T22:15:22.726Z,2.80
2024-04-05T22:17:56.870Z,2.20
2024-04-05T22:20:31.033Z,2.40
2024-04-05T22:23:08.586Z,3.60
2024-04-05T22:25:43.615Z,1.50
2024-04-05T22:28:17.058Z,1.90
2024-04-05T22:30:53.581Z,2.70
2024-04-05T22:33:30.157Z,2.00
2024-04-05T22:36:05.557Z,1.60
2024-04-05T22:38:45.057Z,1.10
2024-04-05T22:41:18.467Z,1.30
2024-04-05T22:43:58.812Z,1.90
2024-04-05T22:46:32.710Z,2.20
2024-04-05T22:49:07.728Z,1.80
2024-04-05T22:51:40.453Z,2.40
2024-04-05T22:54:13.191Z,2.80
2024-04-05T22:56:47.856Z,2.50
2024-04-05T22:59:23.875Z,2.20
2024-04-05T23:01:57.730Z,1.70
2024-04-05T23:04:29.846Z,1.50
2024-04-05T23:07:04.502Z,1.50
2024-04-05T23:09:38.413Z,1.60
2024-04-05T23:12:17.371Z,1.90
2024-04-05T23:14:51.713Z,2.10
2024-04-05T23:17:27.721Z,1.70
2024-04-05T23:20:05.080Z,1.80
2024-04-05T23:22:39.198Z,1.90
2024-04-05T23:25:13.261Z,1.70
2024-04-05T23:27:45.648Z,2.40
2024-04-05T23:30:28.414Z,2.20
2024-04-05T23:33:09.619Z,1.40
2024-04-05T23:35:45.198Z,2.10
2024-04-05T23:38:19.719Z,2.50
2024-04-05T23:40:54.644Z,2.80
2024-04-05T23:43:29.309Z,2.20
2024-04-05T23:46:03.650Z,2.00
2024-04-05T23:48:37.649Z,2.40
2024-04-05T23:51:11.376Z,2.40
2024-04-05T23:53:50.934Z,3.00
2024-04-05T23:56:29.885Z,2.10
2024-04-05T23:59:11.206Z,2.10
