createdAt,value
2023-02-12T00:00:56.036Z,23.50
2023-02-12T00:03:57.940Z,20.47
2023-02-12T00:06:59.669Z,21.40
2023-02-12T00:10:01.429Z,23.27
2023-02-12T00:13:03.066Z,23.05
2023-02-12T00:16:08.970Z,22.15
2023-02-12T00:19:10.601Z,23.35
2023-02-12T00:22:12.188Z,22.63
2023-02-12T00:25:14.750Z,22.73
2023-02-12T00:28:16.465Z,22.35
2023-02-12T00:31:23.697Z,24.58
2023-02-12T00:34:25.360Z,25.58
2023-02-12T00:37:26.944Z,21.33
2023-02-12T00:40:28.580Z,25.95
2023-02-12T00:43:30.202Z,22.63
2023-02-12T00:46:31.853Z,24.77
2023-02-12T00:49:34.247Z,22.20
2023-02-12T00:52:35.861Z,23.95
2023-02-12T00:55:37.477Z,22.63
2023-02-12T00:58:39.311Z,22.40
2023-02-12T01:01:41.023Z,22.35
2023-02-12T01:04:43.281Z,23.42
2023-02-12T01:07:45.174Z,22.70
2023-02-12T01:10:54.156Z,23.90
2023-02-12T01:13:56.401Z,24.05
2023-02-12T01:16:58.001Z,22.42
2023-02-12T01:19:59.600Z,22.48
2023-02-12T01:23:01.708Z,24.55
2023-02-12T01:26:03.409Z,22.27
2023-02-12T01:29:06.398Z,23.60
2023-02-12T01:32:08.088Z,25.23
2023-02-12T01:35:10.522Z,25.00
2023-02-12T01:38:12.123Z,20.60
2023-02-12T01:41:22.166Z,26.27
2023-02-12T01:44:25.627Z,29.40
2023-02-12T01:47:27.246Z,21.80
2023-02-12T01:50:28.876Z,24.50
2023-02-12T01:53:34.563Z,23.13
2023-02-12T01:56:36.210Z,24.27
2023-02-12T01:59:37.833Z,23.73
2023-02-12T02:02:39.517Z,23.75
2023-02-12T02:05:55.655Z,27.20
2023-02-12T02:08:57.524Z,24.70
2023-02-12T02:12:17.819Z,24.90
2023-02-12T02:15:19.493Z,26.10
2023-02-12T02:18:28.503Z,23.65
2023-02-12T02:21:40.998Z,25.88
2023-02-12T02:25:00.985Z,25.75
2023-02-12T02:28:02.581Z,23.65
2023-02-12T02:31:10.149Z,27.20
2023-02-12T02:34:20.022Z,23.25
2023-02-12T02:37:30.373Z,27.58
2023-02-12T02:40:36.774Z,25.30
2023-02-12T02:43:52.321Z,27.73
2023-02-12T02:46:58.288Z,23.05
2023-02-12T02:50:03.347Z,28.58
2023-02-12T02:53:37.540Z,26.47
2023-02-12T02:56:40.356Z,23.05
2023-02-12T02:59:48.041Z,25.30
2023-02-12T03:02:52.875Z,24.47
2023-02-12T03:05:56.746Z,26.52
2023-02-12T03:09:02.062Z,26.40
2023-02-12T03:12:13.379Z,25.05
2023-02-12T03:15:21.237Z,25.65
2023-02-12T03:18:39.309Z,26.45
2023-02-12T03:21:47.135Z,22.05
2023-02-12T03:24:51.350Z,23.47
2023-02-12T03:27:59.758Z,26.98
2023-02-12T03:31:01.422Z,27.15
2023-02-12T03:34:03.004Z,28.83
2023-02-12T03:37:25.296Z,26.80
2023-02-12T03:40:53.649Z,26.38
2023-02-12T03:44:08.396Z,29.15
2023-02-12T03:47:50.893Z,26.35
2023-02-12T03:50:58.487Z,29.77
2023-02-12T03:54:00.877Z,27.15
2023-02-12T03:57:10.897Z,25.87
2023-02-12T04:00:18.492Z,27.13
2023-02-12T04:03:22.989Z,27.73
2023-02-12T04:06:26.847Z,24.23
2023-02-12T04:09:28.565Z,26.48
2023-02-12T04:12:41.550Z,28.23
2023-02-12T04:16:04.445Z,26.90
2023-02-12T04:19:06.033Z,29.17
2023-02-12T04:22:26.309Z,26.65
2023-02-12T04:25:33.530Z,31.33
2023-02-12T04:29:01.698Z,27.03
2023-02-12T04:32:25.267Z,29.88
2023-02-12T04:35:32.838Z,26.75
2023-02-12T04:38:41.368Z,29.53
2023-02-12T04:41:42.994Z,28.25
2023-02-12T04:44:44.786Z,29.33
2023-02-12T04:47:46.772Z,27.42
2023-02-12T04:50:48.351Z,27.83
2023-02-12T04:53:50.157Z,28.27
2023-02-12T04:56:51.827Z,29.77
2023-02-12T04:59:53.445Z,29.67
2023-02-12T05:02:55.030Z,30.10
2023-02-12T05:05:56.892Z,29.55
2023-02-12T05:08:58.699Z,31.80
2023-02-12T05:12:00.287Z,26.80
2023-02-12T05:15:01.875Z,28.63
2023-02-12T05:18:03.526Z,26.80
2023-02-12T05:21:05.356Z,32.20
2023-02-12T05:24:07.076Z,31.90
2023-02-12T05:27:09.314Z,27.58
2023-02-12T05:30:11.325Z,30.57
2023-02-12T05:33:12.861Z,27.27
2023-02-12T05:36:16.267Z,31.90
2023-02-12T05:39:17.874Z,28.77
2023-02-12T05:42:19.539Z,25.40
2023-02-12T05:45:21.169Z,31.08
2023-02-12T05:48:22.802Z,31.60
2023-02-12T05:51:25.457Z,26.52
2023-02-12T05:54:27.052Z,29.00
2023-02-12T05:57:28.753Z,32.40
2023-02-12T06:00:30.309Z,31.33
2023-02-12T06:03:31.913Z,35.50
2023-02-12T06:06:33.620Z,31.35
2023-02-12T06:09:35.343Z,27.13
2023-02-12T06:12:36.923Z,28.75
2023-02-12T06:15:38.526Z,27.90
2023-02-12T06:18:40.122Z,29.08
2023-02-12T06:21:41.743Z,31.55
2023-02-12T06:24:43.399Z,28.92
2023-02-12T06:27:45.057Z,31.05
2023-02-12T06:30:46.666Z,32.27
2023-02-12T06:33:48.490Z,29.90
2023-02-12T06:36:50.230Z,27.30
2023-02-12T06:39:51.863Z,29.20
2023-02-12T06:42:53.522Z,30.42
2023-02-12T06:45:55.339Z,32.88
2023-02-12T06:48:58.750Z,27.52
2023-02-12T06:52:03.103Z,31.63
2023-02-12T06:55:05.064Z,31.55
2023-02-12T06:58:06.706Z,30.25
2023-02-12T07:01:17.918Z,27.63
2023-02-12T07:04:19.728Z,27.52
2023-02-12T07:07:25.499Z,29.80
2023-02-12T07:10:27.135Z,28.60
2023-02-12T07:13:28.792Z,31.50
2023-02-12T07:16:30.476Z,28.55
2023-02-12T07:19:32.712Z,32.75
2023-02-12T07:22:36.740Z,30.58
2023-02-12T07:25:38.441Z,30.63
2023-02-12T07:28:40.394Z,33.60
2023-02-12T07:31:42.144Z,33.50
2023-02-12T07:34:43.785Z,30.10
2023-02-12T07:37:45.363Z,29.88
2023-02-12T07:40:46.954Z,29.77
2023-02-12T07:43:49.239Z,33.15
2023-02-12T07:46:50.942Z,31.50
2023-02-12T07:49:52.657Z,29.83
2023-02-12T07:52:57.906Z,26.15
2023-02-12T07:56:26.095Z,30.63
2023-02-12T07:59:28.595Z,27.83
2023-02-12T08:02:30.259Z,27.37
2023-02-12T08:05:31.948Z,27.48
2023-02-12T08:08:33.600Z,25.38
2023-02-12T08:11:38.315Z,21.13
2023-02-12T08:14:39.923Z,26.20
2023-02-12T08:17:43.578Z,24.73
2023-02-12T08:20:45.159Z,23.98
2023-02-12T08:23:46.839Z,24.67
2023-02-12T08:26:48.404Z,22.90
2023-02-12T08:29:51.628Z,24.08
2023-02-12T08:32:54.075Z,23.88
2023-02-12T08:36:02.695Z,20.30
2023-02-12T08:39:04.920Z,20.02
2023-02-12T08:42:06.576Z,20.40
2023-02-12T08:45:08.717Z,19.20
2023-02-12T08:48:10.317Z,20.67
2023-02-12T08:51:16.023Z,19.75
2023-02-12T08:54:22.912Z,19.48
2023-02-12T08:57:24.505Z,17.93
2023-02-12T09:00:26.163Z,19.38
2023-02-12T09:03:27.771Z,17.98
2023-02-12T09:06:29.404Z,16.83
2023-02-12T09:09:30.994Z,18.92
2023-02-12T09:12:32.583Z,17.73
2023-02-12T09:15:43.873Z,16.98
2023-02-12T09:18:46.576Z,17.95
2023-02-12T09:21:53.991Z,16.27
2023-02-12T09:24:57.050Z,16.95
2023-02-12T09:27:59.152Z,16.47
2023-02-12T09:31:08.036Z,16.08
2023-02-12T09:34:09.748Z,17.00
2023-02-12T09:37:11.343Z,15.00
2023-02-12T09:40:27.034Z,17.35
2023-02-12T09:43:28.698Z,14.73
2023-02-12T09:46:35.838Z,16.50
2023-02-12T09:49:40.265Z,15.85
2023-02-12T09:52:41.945Z,15.13
2023-02-12T09:55:43.632Z,15.32
2023-02-12T09:58:51.837Z,13.77
2023-02-12T10:01:53.504Z,12.98
2023-02-12T10:05:01.708Z,15.15
2023-02-12T10:08:24.858Z,14.25
2023-02-12T10:11:52.795Z,15.13
2023-02-12T10:15:15.568Z,14.67
2023-02-12T10:18:39.820Z,16.05
2023-02-12T10:22:07.744Z,15.32
2023-02-12T10:25:17.587Z,14.38
2023-02-12T10:28:31.760Z,14.93
2023-02-12T10:31:36.660Z,15.83
2023-02-12T10:34:38.467Z,14.80
2023-02-12T10:37:43.264Z,14.55
2023-02-12T10:40:45.260Z,14.90
2023-02-12T10:43:46.939Z,12.93
2023-02-12T10:46:48.565Z,15.47
2023-02-12T10:49:53.010Z,13.27
2023-02-12T10:52:57.348Z,14.50
2023-02-12T10:56:19.123Z,11.88
2023-02-12T10:59:24.236Z,13.90
2023-02-12T11:02:33.375Z,14.20
2023-02-12T11:05:36.052Z,14.15
2023-02-12T11:08:39.096Z,12.70
2023-02-12T11:11:40.727Z,12.93
2023-02-12T11:14:48.965Z,13.05
2023-02-12T11:18:04.290Z,15.83
2023-02-12T11:21:10.981Z,14.25
2023-02-12T11:24:34.559Z,16.38
2023-02-12T11:27:36.192Z,14.93
2023-02-12T11:30:37.819Z,14.43
2023-02-12T11:33:40.968Z,13.47
2023-02-12T11:36:50.048Z,11.73
2023-02-12T11:39:51.679Z,13.52
2023-02-12T11:42:56.241Z,13.00
2023-02-12T11:45:58.307Z,13.57
2023-02-12T11:49:00.827Z,15.03
2023-02-12T11:52:03.061Z,14.43
2023-02-12T11:55:18.045Z,12.70
2023-02-12T11:58:24.297Z,13.45
2023-02-12T12:01:30.799Z,14.07
2023-02-12T12:04:33.741Z,12.10
2023-02-12T12:07:35.497Z,13.88
2023-02-12T12:10:41.140Z,13.23
2023-02-12T12:13:56.241Z,13.30
2023-02-12T12:17:22.852Z,13.75
2023-02-12T12:20:27.292Z,13.63
2023-02-12T12:23:35.803Z,15.50
2023-02-12T12:26:37.355Z,16.05
2023-02-12T12:29:55.450Z,13.68
2023-02-12T12:32:58.465Z,15.52
2023-02-12T12:36:09.814Z,15.33
2023-02-12T12:39:18.928Z,16.08
2023-02-12T12:43:19.300Z,17.77
2023-02-12T12:46:35.793Z,19.35
2023-02-12T12:49:40.131Z,22.58
2023-02-12T12:52:45.757Z,18.93
2023-02-12T12:56:25.840Z,18.23
2023-02-12T12:59:27.415Z,19.80
2023-02-12T13:03:06.667Z,18.60
2023-02-12T13:06:29.540Z,18.08
2023-02-12T13:09:37.268Z,17.57
2023-02-12T13:12:54.096Z,17.30
2023-02-12T13:16:04.685Z,17.90
2023-02-12T13:19:32.784Z,18.73
2023-02-12T13:22:37.429Z,18.88
2023-02-12T13:25:57.585Z,19.27
2023-02-12T13:29:26.882Z,17.05
2023-02-12T13:32:49.543Z,17.88
2023-02-12T13:35:59.397Z,17.92
2023-02-12T13:39:35.495Z,18.38
2023-02-12T13:42:46.161Z,19.07
2023-02-12T13:45:55.860Z,18.98
2023-02-12T13:49:24.217Z,18.98
2023-02-12T13:52:26.776Z,18.35
2023-02-12T13:55:36.607Z,17.85
2023-02-12T13:58:38.732Z,17.17
2023-02-12T14:01:49.377Z,18.40
2023-02-12T14:04:54.013Z,15.48
2023-02-12T14:07:58.167Z,18.17
2023-02-12T14:11:12.445Z,18.42
2023-02-12T14:14:14.101Z,16.90
2023-02-12T14:17:30.961Z,17.77
2023-02-12T14:20:40.192Z,17.13
2023-02-12T14:23:42.712Z,18.27
2023-02-12T14:26:44.320Z,19.02
2023-02-12T14:30:07.286Z,18.23
2023-02-12T14:33:08.889Z,17.90
2023-02-12T14:36:33.337Z,18.17
2023-02-12T14:39:35.043Z,17.40
2023-02-12T14:42:37.057Z,19.80
2023-02-12T14:45:38.672Z,16.47
2023-02-12T14:48:52.326Z,19.90
2023-02-12T14:52:06.260Z,19.50
2023-02-12T14:55:18.643Z,17.05
2023-02-12T14:58:21.319Z,20.15
2023-02-12T15:01:36.408Z,17.87
2023-02-12T15:04:38.395Z,17.73
2023-02-12T15:07:44.937Z,18.70
2023-02-12T15:10:49.439Z,18.67
2023-02-12T15:14:02.167Z,19.67
2023-02-12T15:17:10.909Z,17.97
2023-02-12T15:20:22.980Z,20.52
2023-02-12T15:23:32.116Z,22.08
2023-02-12T15:26:48.306Z,20.70
2023-02-12T15:29:52.528Z,25.50
2023-02-12T15:32:57.317Z,19.07
2023-02-12T15:35:59.436Z,21.20
2023-02-12T15:39:05.627Z,21.90
2023-02-12T15:42:37.828Z,20.30
2023-02-12T15:45:39.890Z,22.37
2023-02-12T15:48:41.509Z,22.73
2023-02-12T15:51:43.207Z,18.98
2023-02-12T15:54:47.926Z,19.88
2023-02-12T15:57:53.748Z,21.90
2023-02-12T16:01:02.481Z,21.20
2023-02-12T16:04:05.887Z,17.67
2023-02-12T16:07:07.658Z,20.83
2023-02-12T16:10:11.192Z,23.48
2023-02-12T16:13:17.051Z,20.30
2023-02-12T16:16:28.783Z,18.70
2023-02-12T16:19:33.079Z,25.10
2023-02-12T16:22:41.742Z,25.15
2023-02-12T16:25:43.361Z,21.95
2023-02-12T16:28:47.671Z,24.67
2023-02-12T16:31:57.292Z,24.43
2023-02-12T16:35:09.488Z,26.65
2023-02-12T16:38:42.269Z,28.40
2023-02-12T16:41:52.730Z,24.38
2023-02-12T16:44:54.385Z,27.80
2023-02-12T16:48:04.190Z,28.80
2023-02-12T16:51:06.369Z,26.67
2023-02-12T16:54:28.178Z,28.00
2023-02-12T16:57:29.881Z,27.60
2023-02-12T17:00:31.569Z,28.10
2023-02-12T17:03:33.697Z,29.77
2023-02-12T17:06:35.322Z,28.45
2023-02-12T17:09:36.915Z,28.02
2023-02-12T17:12:51.305Z,32.15
2023-02-12T17:15:55.533Z,32.43
2023-02-12T17:18:57.387Z,29.60
2023-02-12T17:21:59.020Z,30.52
2023-02-12T17:25:00.627Z,31.55
2023-02-12T17:28:02.351Z,31.10
2023-02-12T17:31:06.294Z,32.87
2023-02-12T17:34:08.078Z,34.17
2023-02-12T17:37:09.765Z,32.80
2023-02-12T17:40:12.644Z,30.95
2023-02-12T17:43:14.252Z,33.33
2023-02-12T17:46:21.183Z,33.50
2023-02-12T17:49:22.798Z,37.10
2023-02-12T17:52:24.349Z,32.53
2023-02-12T17:55:25.943Z,31.65
2023-02-12T17:58:27.571Z,31.37
2023-02-12T18:01:29.238Z,32.67
2023-02-12T18:04:35.853Z,31.38
2023-02-12T18:07:37.570Z,31.90
2023-02-12T18:10:45.279Z,36.53
2023-02-12T18:13:47.027Z,31.88
2023-02-12T18:16:48.770Z,34.45
2023-02-12T18:19:50.399Z,40.97
2023-02-12T18:22:52.156Z,35.67
2023-02-12T18:25:53.774Z,36.60
2023-02-12T18:28:58.420Z,44.20
2023-02-12T18:32:00.132Z,38.80
2023-02-12T18:35:01.712Z,39.30
2023-02-12T18:38:03.784Z,38.27
2023-02-12T18:41:09.474Z,33.70
2023-02-12T18:44:11.089Z,36.05
2023-02-12T18:47:12.699Z,41.28
2023-02-12T18:50:14.264Z,37.25
2023-02-12T18:53:15.885Z,36.37
2023-02-12T18:56:17.492Z,36.10
2023-02-12T18:59:19.157Z,32.80
2023-02-12T19:02:20.767Z,35.05
2023-02-12T19:05:22.383Z,31.95
2023-02-12T19:08:24.004Z,30.52
2023-02-12T19:11:25.857Z,29.50
2023-02-12T19:14:27.521Z,33.53
2023-02-12T19:17:29.152Z,34.47
2023-02-12T19:20:30.714Z,38.70
2023-02-12T19:23:32.318Z,39.10
2023-02-12T19:26:34.937Z,43.47
2023-02-12T19:29:36.591Z,45.17
2023-02-12T19:32:38.266Z,43.83
2023-02-12T19:35:39.873Z,41.70
2023-02-12T19:38:41.688Z,50.97
2023-02-12T19:41:43.364Z,40.50
2023-02-12T19:44:46.721Z,36.60
2023-02-12T19:47:50.743Z,35.65
2023-02-12T19:50:52.588Z,45.23
2023-02-12T19:53:54.319Z,44.50
2023-02-12T19:56:55.920Z,53.08
2023-02-12T19:59:57.503Z,54.65
2023-02-12T20:02:59.102Z,55.27
2023-02-12T20:06:12.067Z,56.58
2023-02-12T20:09:13.834Z,54.53
2023-02-12T20:12:15.515Z,53.28
2023-02-12T20:15:17.269Z,52.10
2023-02-12T20:18:18.892Z,54.63
2023-02-12T20:21:26.004Z,51.58
2023-02-12T20:24:31.957Z,49.63
2023-02-12T20:27:33.909Z,46.53
2023-02-12T20:30:35.503Z,48.45
2023-02-12T20:33:37.590Z,48.35
2023-02-12T20:36:39.931Z,41.67
2023-02-12T20:39:41.516Z,47.80
2023-02-12T20:42:43.077Z,54.33
2023-02-12T20:45:44.692Z,49.00
2023-02-12T20:48:46.541Z,48.40
2023-02-12T20:51:49.124Z,50.53
2023-02-12T20:54:51.151Z,50.70
2023-02-12T20:57:52.777Z,50.53
2023-02-12T21:00:54.373Z,50.65
2023-02-12T21:03:56.017Z,49.88
2023-02-12T21:06:57.642Z,54.83
2023-02-12T21:09:59.284Z,53.03
2023-02-12T21:13:01.054Z,51.60
2023-02-12T21:16:11.103Z,54.28
2023-02-12T21:19:14.115Z,55.92
2023-02-12T21:22:15.951Z,50.58
2023-02-12T21:25:17.708Z,52.33
2023-02-12T21:28:19.319Z,47.53
2023-02-12T21:31:23.794Z,49.17
2023-02-12T21:34:25.605Z,53.70
2023-02-12T21:37:27.192Z,44.30
2023-02-12T21:40:28.826Z,48.45
2023-02-12T21:43:30.415Z,50.75
2023-02-12T21:46:32.012Z,45.97
2023-02-12T21:49:33.621Z,48.10
2023-02-12T21:52:35.232Z,46.63
2023-02-12T21:55:37.800Z,43.30
2023-02-12T21:58:39.470Z,46.15
2023-02-12T22:01:43.294Z,45.05
2023-02-12T22:04:45.567Z,45.30
2023-02-12T22:07:50.778Z,46.80
2023-02-12T22:10:52.419Z,49.88
2023-02-12T22:13:54.193Z,46.15
2023-02-12T22:16:55.881Z,41.27
2023-02-12T22:19:57.459Z,44.78
2023-02-12T22:22:59.238Z,42.40
2023-02-12T22:26:11.069Z,41.15
2023-02-12T22:29:14.296Z,42.88
2023-02-12T22:32:16.164Z,42.53
2023-02-12T22:35:17.921Z,50.80
2023-02-12T22:38:19.530Z,41.00
2023-02-12T22:41:21.179Z,50.72
2023-02-12T22:44:22.829Z,48.10
2023-02-12T22:47:24.560Z,44.20
2023-02-12T22:50:26.176Z,48.40
2023-02-12T22:53:27.782Z,42.00
2023-02-12T22:56:29.438Z,52.08
2023-02-12T22:59:31.019Z,46.38
2023-02-12T23:02:33.175Z,45.42
2023-02-12T23:05:38.531Z,47.50
2023-02-12T23:08:40.211Z,43.63
2023-02-12T23:11:41.840Z,42.13
2023-02-12T23:14:43.443Z,39.30
2023-02-12T23:17:45.036Z,42.57
2023-02-12T23:20:47.186Z,36.83
2023-02-12T23:23:48.767Z,43.05
2023-02-12T23:26:50.411Z,37.05
2023-02-12T23:29:51.992Z,36.55
2023-02-12T23:32:54.068Z,33.42
2023-02-12T23:35:55.741Z,37.55
2023-02-12T23:38:59.283Z,33.63
2023-02-12T23:42:02.858Z,35.47
2023-02-12T23:45:04.733Z,39.58
2023-02-12T23:48:06.346Z,34.60
2023-02-12T23:51:07.973Z,36.65
2023-02-12T23:54:09.547Z,39.78
2023-02-12T23:57:11.198Z,33.80
