createdAt,value
2023-09-13T00:04:35.092Z,61.06
2023-09-13T00:09:42.242Z,61.33
2023-09-13T00:14:44.359Z,62.01
2023-09-13T00:19:46.445Z,61.68
2023-09-13T00:24:48.567Z,62.46
2023-09-13T00:29:50.647Z,63.04
2023-09-13T00:34:52.693Z,62.06
2023-09-13T00:39:54.892Z,62.43
2023-09-13T00:44:57.075Z,62.90
2023-09-13T00:50:00.493Z,62.69
2023-09-13T00:55:05.694Z,62.78
2023-09-13T01:00:12.309Z,63.69
2023-09-13T01:05:16.221Z,63.87
2023-09-13T01:10:19.865Z,63.54
2023-09-13T01:15:24.199Z,63.44
2023-09-13T01:21:07.188Z,63.05
2023-09-13T01:27:06.727Z,63.49
2023-09-13T01:32:08.908Z,63.95
2023-09-13T01:37:11.076Z,63.85
2023-09-13T01:42:14.556Z,63.95
2023-09-13T01:47:18.697Z,64.50
2023-09-13T01:52:21.055Z,64.52
2023-09-13T01:57:23.143Z,64.81
2023-09-13T02:02:25.392Z,65.14
2023-09-13T02:07:27.534Z,65.81
2023-09-13T02:12:29.584Z,65.01
2023-09-13T02:17:33.689Z,65.92
2023-09-13T02:22:35.819Z,65.44
2023-09-13T02:27:39.282Z,65.76
2023-09-13T02:32:42.283Z,65.42
2023-09-13T02:37:44.550Z,65.95
2023-09-13T02:42:46.835Z,65.40
2023-09-13T02:47:48.992Z,65.51
2023-09-13T02:52:51.652Z,65.45
2023-09-13T02:57:56.828Z,66.03
2023-09-13T03:02:59.540Z,65.83
2023-09-13T03:08:02.353Z,65.72
2023-09-13T03:13:05.033Z,66.01
2023-09-13T03:18:07.525Z,66.25
2023-09-13T03:23:09.728Z,66.29
2023-09-13T03:28:12.229Z,66.34
2023-09-13T03:33:14.512Z,66.81
2023-09-13T03:38:17.844Z,65.71
2023-09-13T03:43:20.185Z,65.48
2023-09-13T03:48:23.021Z,64.80
2023-09-13T03:53:26.123Z,64.43
2023-09-13T03:58:28.633Z,64.31
2023-09-13T04:03:31.565Z,64.78
2023-09-13T04:08:33.730Z,64.48
2023-09-13T04:13:36.078Z,64.23
2023-09-13T04:18:38.976Z,64.20
2023-09-13T04:23:41.167Z,63.71
2023-09-13T04:28:43.297Z,63.77
2023-09-13T04:33:49.882Z,63.06
2023-09-13T04:38:54.230Z,62.55
2023-09-13T04:43:56.526Z,62.44
2023-09-13T04:48:58.738Z,62.04
2023-09-13T04:54:02.111Z,61.12
2023-09-13T04:59:05.838Z,60.33
2023-09-13T05:04:08.450Z,57.96
2023-09-13T05:09:10.725Z,54.54
2023-09-13T05:14:14.238Z,50.47
2023-09-13T05:19:16.350Z,47.29
2023-09-13T05:24:18.762Z,45.10
2023-09-13T05:29:20.954Z,42.33
2023-09-13T05:34:23.107Z,40.71
2023-09-13T05:39:27.613Z,38.48
2023-09-13T05:44:29.785Z,37.14
2023-09-13T05:49:32.037Z,34.69
2023-09-13T05:54:34.243Z,32.79
2023-09-13T05:59:40.983Z,31.10
2023-09-13T06:04:43.383Z,29.79
2023-09-13T06:09:45.617Z,28.78
2023-09-13T06:14:48.078Z,28.12
2023-09-13T06:19:51.313Z,28.55
2023-09-13T06:24:53.608Z,28.81
2023-09-13T06:29:55.744Z,27.46
2023-09-13T06:34:59.442Z,27.26
2023-09-13T06:40:02.268Z,26.18
2023-09-13T06:50:15.729Z,24.81
2023-09-13T06:55:19.034Z,23.80
2023-09-13T07:00:30.820Z,23.17
2023-09-13T07:05:38.520Z,22.36
2023-09-13T07:10:40.595Z,21.65
2023-09-13T07:15:42.679Z,20.32
2023-09-13T07:20:44.803Z,20.48
2023-09-13T07:25:49.515Z,19.43
2023-09-13T07:30:51.823Z,18.36
2023-09-13T07:35:53.965Z,17.28
2023-09-13T07:40:56.086Z,17.09
2023-09-13T07:45:58.249Z,16.19
2023-09-13T07:51:00.310Z,16.96
2023-09-13T07:56:03.918Z,18.04
2023-09-13T08:01:06.264Z,16.40
2023-09-13T08:06:08.404Z,16.95
2023-09-13T08:11:10.840Z,17.63
2023-09-13T08:16:14.096Z,16.19
2023-09-13T08:21:16.258Z,14.67
2023-09-13T08:26:28.007Z,15.20
2023-09-13T08:31:30.726Z,15.26
2023-09-13T08:36:34.755Z,15.57
2023-09-13T08:41:37.056Z,15.18
2023-09-13T08:46:39.894Z,13.32
2023-09-13T08:51:42.872Z,13.05
2023-09-13T08:56:46.954Z,13.56
2023-09-13T09:01:51.708Z,15.84
2023-09-13T09:06:54.469Z,17.67
2023-09-13T09:12:01.025Z,16.04
2023-09-13T09:17:04.206Z,16.69
2023-09-13T09:22:09.290Z,15.99
2023-09-13T09:27:13.648Z,15.67
2023-09-13T09:32:16.313Z,14.19
2023-09-13T09:37:19.357Z,13.92
2023-09-13T09:42:21.391Z,12.80
2023-09-13T09:47:23.533Z,11.89
2023-09-13T09:52:25.666Z,11.54
2023-09-13T09:57:27.834Z,10.95
2023-09-13T10:02:30.374Z,11.60
2023-09-13T10:07:42.290Z,11.53
2023-09-13T10:12:46.030Z,11.90
2023-09-13T10:17:49.859Z,12.08
2023-09-13T10:22:55.831Z,11.43
2023-09-13T10:28:02.559Z,12.10
2023-09-13T10:33:07.941Z,11.93
2023-09-13T10:38:16.532Z,12.97
2023-09-13T10:43:21.833Z,12.28
2023-09-13T10:48:25.704Z,13.04
2023-09-13T10:53:28.559Z,12.83
2023-09-13T10:58:32.809Z,12.72
2023-09-13T11:03:35.095Z,13.11
2023-09-13T11:08:37.889Z,13.01
2023-09-13T11:13:40.122Z,12.80
2023-09-13T11:18:58.476Z,13.58
2023-09-13T11:24:04.340Z,13.04
2023-09-13T11:29:26.158Z,13.09
2023-09-13T11:34:29.058Z,13.52
2023-09-13T11:39:31.812Z,13.75
2023-09-13T11:44:34.586Z,14.12
2023-09-13T11:49:43.118Z,13.85
2023-09-13T11:55:05.348Z,14.24
2023-09-13T12:00:16.654Z,15.79
2023-09-13T12:05:29.992Z,16.27
2023-09-13T12:10:40.892Z,16.23
2023-09-13T12:16:04.332Z,16.42
2023-09-13T12:21:08.467Z,17.81
2023-09-13T12:26:12.796Z,18.69
2023-09-13T12:31:16.179Z,19.93
2023-09-13T12:36:19.036Z,20.86
2023-09-13T12:41:22.801Z,20.98
2023-09-13T12:46:28.291Z,20.89
2023-09-13T12:51:34.695Z,20.84
2023-09-13T12:56:38.805Z,21.26
2023-09-13T13:01:41.345Z,21.28
2023-09-13T13:06:59.113Z,20.84
2023-09-13T13:12:01.539Z,20.87
2023-09-13T13:17:03.819Z,21.06
2023-09-13T13:22:11.757Z,22.09
2023-09-13T13:27:14.397Z,23.24
2023-09-13T13:32:17.699Z,24.41
2023-09-13T13:37:20.068Z,25.03
2023-09-13T13:42:22.215Z,26.27
2023-09-13T13:47:42.828Z,27.07
2023-09-13T13:52:45.003Z,27.34
2023-09-13T13:57:47.169Z,28.11
2023-09-13T14:02:51.127Z,28.53
2023-09-13T14:07:53.243Z,28.29
2023-09-13T14:12:58.101Z,28.30
2023-09-13T14:18:00.382Z,28.96
2023-09-13T14:23:02.883Z,29.34
2023-09-13T14:28:10.663Z,29.62
2023-09-13T14:33:18.058Z,30.52
2023-09-13T14:38:21.983Z,31.17
2023-09-13T14:43:24.076Z,31.82
2023-09-13T14:48:26.482Z,33.36
2023-09-13T14:53:28.742Z,34.32
2023-09-13T14:58:33.538Z,34.64
2023-09-13T15:03:39.171Z,35.01
2023-09-13T15:08:49.627Z,35.70
2023-09-13T15:13:51.862Z,34.80
2023-09-13T15:18:58.042Z,35.54
2023-09-13T15:24:03.586Z,35.84
2023-09-13T15:29:05.834Z,36.56
2023-09-13T15:34:11.573Z,35.62
2023-09-13T15:39:13.939Z,36.20
2023-09-13T15:44:21.851Z,37.47
2023-09-13T15:49:26.555Z,37.78
2023-09-13T15:54:28.703Z,38.80
2023-09-13T15:59:33.606Z,37.78
2023-09-13T16:04:35.845Z,38.24
2023-09-13T16:09:37.992Z,38.34
2023-09-13T16:14:40.437Z,38.40
2023-09-13T16:19:42.720Z,39.39
2023-09-13T16:24:45.218Z,39.28
2023-09-13T16:29:47.461Z,39.45
2023-09-13T16:34:49.733Z,39.74
2023-09-13T16:39:52.183Z,39.87
2023-09-13T16:44:54.349Z,39.88
2023-09-13T16:49:56.605Z,40.27
2023-09-13T16:54:58.878Z,40.64
2023-09-13T17:00:01.120Z,41.23
2023-09-13T17:05:04.963Z,41.33
2023-09-13T17:10:07.525Z,41.20
2023-09-13T17:15:10.044Z,41.10
2023-09-13T17:20:12.412Z,42.49
2023-09-13T17:25:14.442Z,43.27
2023-09-13T17:30:16.563Z,42.51
2023-09-13T17:35:18.769Z,42.18
2023-09-13T17:40:21.114Z,41.79
2023-09-13T17:45:23.348Z,42.22
2023-09-13T17:50:25.468Z,42.32
2023-09-13T17:55:27.674Z,42.70
2023-09-13T18:00:30.178Z,42.99
2023-09-13T18:05:32.402Z,43.30
2023-09-13T18:10:34.667Z,44.70
2023-09-13T18:15:36.922Z,44.25
2023-09-13T18:20:40.287Z,44.29
2023-09-13T18:25:42.476Z,45.43
2023-09-13T18:30:44.632Z,45.16
2023-09-13T18:35:46.840Z,45.51
2023-09-13T18:40:49.018Z,45.55
2023-09-13T18:46:01.244Z,44.90
2023-09-13T18:51:04.880Z,45.56
2023-09-13T18:56:07.206Z,45.22
2023-09-13T19:01:09.726Z,46.39
2023-09-13T19:06:13.327Z,46.46
2023-09-13T19:11:15.746Z,47.08
2023-09-13T19:16:17.966Z,47.68
2023-09-13T19:21:20.261Z,47.33
2023-09-13T19:26:23.408Z,47.67
2023-09-13T19:31:26.547Z,47.95
2023-09-13T19:36:28.791Z,47.86
2023-09-13T19:41:30.973Z,47.80
2023-09-13T19:46:33.214Z,48.90
2023-09-13T19:51:35.396Z,48.18
2023-09-13T19:56:37.579Z,47.40
2023-09-13T20:01:39.708Z,48.93
2023-09-13T20:06:42.269Z,48.43
2023-09-13T20:11:44.855Z,48.92
2023-09-13T20:16:46.945Z,49.00
2023-09-13T20:21:49.113Z,49.63
2023-09-13T20:26:51.904Z,49.21
2023-09-13T20:31:54.128Z,49.78
2023-09-13T20:36:56.297Z,49.79
2023-09-13T20:41:58.401Z,50.11
2023-09-13T20:47:00.999Z,50.15
2023-09-13T20:52:03.572Z,50.55
2023-09-13T20:57:08.648Z,50.98
2023-09-13T21:02:10.771Z,50.83
2023-09-13T21:07:12.885Z,51.17
2023-09-13T21:12:15.054Z,51.68
2023-09-13T21:17:17.153Z,52.05
2023-09-13T21:22:19.263Z,51.99
2023-09-13T21:27:22.036Z,51.89
2023-09-13T21:32:24.349Z,52.34
2023-09-13T21:37:26.571Z,52.56
2023-09-13T21:42:28.882Z,52.77
2023-09-13T21:47:31.084Z,52.91
2023-09-13T21:52:33.185Z,52.82
2023-09-13T21:57:39.266Z,53.07
2023-09-13T22:02:41.477Z,53.03
2023-09-13T22:07:45.037Z,53.75
2023-09-13T22:12:47.271Z,53.81
2023-09-13T22:17:51.416Z,53.81
2023-09-13T22:22:53.771Z,54.43
2023-09-13T22:27:55.893Z,54.30
2023-09-13T22:32:58.050Z,54.49
2023-09-13T22:38:00.214Z,55.02
2023-09-13T22:43:03.056Z,55.25
2023-09-13T22:48:07.342Z,55.22
2023-09-13T22:53:09.559Z,55.48
2023-09-13T22:58:11.639Z,55.99
2023-09-13T23:03:14.563Z,55.79
2023-09-13T23:08:17.645Z,56.22
2023-09-13T23:13:19.730Z,56.20
2023-09-13T23:18:23.204Z,56.50
2023-09-13T23:23:26.464Z,56.91
2023-09-13T23:28:28.595Z,57.11
2023-09-13T23:33:30.808Z,57.63
2023-09-13T23:38:33.658Z,58.41
2023-09-13T23:43:37.019Z,58.60
2023-09-13T23:48:41.168Z,58.74
2023-09-13T23:53:50.100Z,58.95
2023-09-13T23:58:54.923Z,58.67
