createdAt,value
2023-03-06T00:01:08.586Z,28.13
2023-03-06T00:03:35.298Z,28.50
2023-03-06T00:06:02.215Z,25.10
2023-03-06T00:08:29.618Z,22.80
2023-03-06T00:10:56.888Z,18.73
2023-03-06T00:13:24.113Z,20.15
2023-03-06T00:15:50.711Z,20.17
2023-03-06T00:18:20.371Z,19.10
2023-03-06T00:20:47.205Z,18.88
2023-03-06T00:23:13.908Z,16.63
2023-03-06T00:25:44.842Z,17.83
2023-03-06T00:28:12.378Z,16.27
2023-03-06T00:30:39.199Z,17.10
2023-03-06T00:33:05.809Z,16.67
2023-03-06T00:35:32.549Z,18.02
2023-03-06T00:37:59.900Z,17.83
2023-03-06T00:40:27.032Z,17.88
2023-03-06T00:42:53.648Z,17.70
2023-03-06T00:45:20.500Z,18.45
2023-03-06T00:47:47.213Z,18.83
2023-03-06T00:50:13.894Z,18.08
2023-03-06T00:52:41.995Z,18.75
2023-03-06T00:55:09.468Z,19.17
2023-03-06T00:57:36.046Z,19.25
2023-03-06T01:00:06.384Z,20.65
2023-03-06T01:02:35.105Z,19.42
2023-03-06T01:05:01.967Z,20.85
2023-03-06T01:07:28.643Z,18.77
2023-03-06T01:09:55.264Z,19.38
2023-03-06T01:12:24.195Z,19.73
2023-03-06T01:14:50.863Z,20.95
2023-03-06T01:17:17.839Z,19.27
2023-03-06T01:19:44.355Z,22.00
2023-03-06T01:22:10.899Z,19.08
2023-03-06T01:24:37.593Z,20.23
2023-03-06T01:27:04.206Z,20.15
2023-03-06T01:29:30.854Z,21.02
2023-03-06T01:31:57.498Z,19.13
2023-03-06T01:34:24.170Z,19.52
2023-03-06T01:36:50.741Z,20.05
2023-03-06T01:39:17.382Z,19.70
2023-03-06T01:41:44.044Z,20.15
2023-03-06T01:44:13.780Z,18.50
2023-03-06T01:46:44.635Z,19.27
2023-03-06T01:49:13.312Z,17.75
2023-03-06T01:51:54.399Z,18.13
2023-03-06T01:54:34.221Z,15.18
2023-03-06T01:57:05.685Z,15.55
2023-03-06T01:59:34.831Z,17.70
2023-03-06T02:02:03.766Z,17.67
2023-03-06T02:04:31.470Z,17.52
2023-03-06T02:07:01.202Z,16.35
2023-03-06T02:09:30.945Z,15.15
2023-03-06T02:11:57.903Z,15.25
2023-03-06T02:14:25.046Z,16.00
2023-03-06T02:16:51.666Z,16.25
2023-03-06T02:19:50.393Z,17.38
2023-03-06T02:22:16.928Z,16.85
2023-03-06T02:25:04.219Z,19.63
2023-03-06T02:27:31.104Z,21.15
2023-03-06T02:29:57.687Z,23.83
2023-03-06T02:32:24.349Z,21.73
2023-03-06T02:34:55.143Z,19.90
2023-03-06T02:37:23.769Z,19.50
2023-03-06T02:39:57.501Z,18.30
2023-03-06T02:42:26.678Z,19.75
2023-03-06T02:44:54.109Z,19.92
2023-03-06T02:47:21.690Z,21.80
2023-03-06T02:49:48.275Z,20.50
2023-03-06T02:52:14.865Z,18.50
2023-03-06T02:54:42.570Z,20.60
2023-03-06T02:57:09.261Z,22.52
2023-03-06T02:59:35.985Z,23.63
2023-03-06T03:02:02.693Z,25.17
2023-03-06T03:04:29.250Z,22.70
2023-03-06T03:06:55.890Z,22.40
2023-03-06T03:09:22.613Z,25.05
2023-03-06T03:11:51.213Z,24.23
2023-03-06T03:14:17.985Z,21.95
2023-03-06T03:16:45.457Z,24.52
2023-03-06T03:19:12.039Z,22.92
2023-03-06T03:21:40.938Z,22.30
2023-03-06T03:24:08.097Z,23.38
2023-03-06T03:26:34.668Z,21.30
2023-03-06T03:29:01.343Z,23.50
2023-03-06T03:31:27.904Z,22.15
2023-03-06T03:33:54.462Z,21.65
2023-03-06T03:36:21.175Z,22.40
2023-03-06T03:38:47.703Z,23.10
2023-03-06T03:41:14.385Z,27.83
2023-03-06T03:43:40.919Z,31.00
2023-03-06T03:46:07.539Z,30.02
2023-03-06T03:48:34.131Z,28.33
2023-03-06T03:51:12.122Z,26.38
2023-03-06T03:53:39.807Z,22.40
2023-03-06T03:56:07.077Z,22.45
2023-03-06T03:58:33.814Z,23.70
2023-03-06T04:01:01.174Z,23.23
2023-03-06T04:03:27.914Z,22.35
2023-03-06T04:05:56.557Z,22.52
2023-03-06T04:08:24.241Z,22.15
2023-03-06T04:10:51.949Z,23.80
2023-03-06T04:13:21.120Z,24.35
2023-03-06T04:15:50.194Z,23.15
2023-03-06T04:18:17.441Z,23.10
2023-03-06T04:20:45.173Z,25.30
2023-03-06T04:23:12.115Z,25.63
2023-03-06T04:25:38.833Z,23.77
2023-03-06T04:28:05.532Z,22.83
2023-03-06T04:30:32.381Z,25.05
2023-03-06T04:32:59.232Z,24.85
2023-03-06T04:35:26.292Z,22.67
2023-03-06T04:37:53.258Z,22.95
2023-03-06T04:40:23.216Z,20.83
2023-03-06T04:42:49.935Z,21.65
2023-03-06T04:45:16.698Z,23.25
2023-03-06T04:47:43.323Z,22.40
2023-03-06T04:50:11.273Z,23.52
2023-03-06T04:52:37.960Z,22.17
2023-03-06T04:55:08.681Z,21.77
2023-03-06T04:57:40.037Z,22.35
2023-03-06T05:00:10.313Z,22.20
2023-03-06T05:02:36.946Z,20.33
2023-03-06T05:05:04.054Z,21.10
2023-03-06T05:07:30.761Z,20.52
2023-03-06T05:09:57.313Z,22.58
2023-03-06T05:12:24.865Z,22.30
2023-03-06T05:14:51.482Z,23.95
2023-03-06T05:17:18.028Z,23.00
2023-03-06T05:19:44.608Z,22.90
2023-03-06T05:22:11.177Z,22.52
2023-03-06T05:24:38.054Z,22.67
2023-03-06T05:27:04.738Z,20.52
2023-03-06T05:29:31.241Z,20.85
2023-03-06T05:31:58.994Z,20.73
2023-03-06T05:34:25.653Z,20.65
2023-03-06T05:36:52.208Z,22.60
2023-03-06T05:39:18.770Z,27.77
2023-03-06T05:41:45.336Z,26.15
2023-03-06T05:44:11.954Z,22.05
2023-03-06T05:46:38.717Z,21.40
2023-03-06T05:49:05.322Z,22.00
2023-03-06T05:51:31.929Z,21.27
2023-03-06T05:53:58.547Z,18.88
2023-03-06T05:56:25.154Z,19.05
2023-03-06T05:58:51.815Z,20.10
2023-03-06T06:01:20.311Z,21.52
2023-03-06T06:03:47.529Z,23.05
2023-03-06T06:06:15.139Z,24.33
2023-03-06T06:08:41.884Z,21.98
2023-03-06T06:11:10.292Z,19.50
2023-03-06T06:13:38.568Z,18.75
2023-03-06T06:16:19.116Z,16.60
2023-03-06T06:18:45.807Z,15.85
2023-03-06T06:21:14.576Z,17.95
2023-03-06T06:23:41.625Z,17.02
2023-03-06T06:26:09.681Z,17.83
2023-03-06T06:28:36.462Z,16.92
2023-03-06T06:31:13.149Z,17.38
2023-03-06T06:33:40.942Z,18.17
2023-03-06T06:36:16.869Z,18.38
2023-03-06T06:38:43.935Z,19.27
2023-03-06T06:41:36.105Z,19.48
2023-03-06T06:43:59.114Z,18.60
2023-03-06T06:47:14.402Z,17.38
2023-03-06T06:49:13.574Z,17.58
2023-03-06T06:51:41.402Z,15.93
2023-03-06T06:54:08.465Z,17.92
2023-03-06T06:56:40.048Z,18.05
2023-03-06T06:59:16.018Z,18.55
2023-03-06T07:01:44.008Z,21.65
2023-03-06T07:04:14.299Z,22.05
2023-03-06T07:06:42.079Z,22.17
2023-03-06T07:09:09.193Z,20.17
2023-03-06T07:11:37.461Z,19.48
2023-03-06T07:14:04.266Z,19.60
2023-03-06T07:16:30.873Z,20.58
2023-03-06T07:18:57.517Z,19.55
2023-03-06T07:21:26.254Z,17.63
2023-03-06T07:23:54.297Z,21.48
2023-03-06T07:26:20.986Z,22.70
2023-03-06T07:28:53.043Z,34.83
2023-03-06T07:31:22.432Z,34.05
2023-03-06T07:33:54.158Z,30.23
2023-03-06T07:36:22.162Z,38.75
2023-03-06T07:38:48.795Z,39.95
2023-03-06T07:41:16.607Z,26.27
2023-03-06T07:43:45.539Z,22.95
2023-03-06T07:46:14.221Z,17.45
2023-03-06T07:48:42.888Z,20.10
2023-03-06T07:51:16.413Z,16.00
2023-03-06T07:53:43.531Z,18.42
2023-03-06T07:56:11.181Z,19.92
2023-03-06T07:58:40.850Z,18.52
2023-03-06T08:01:10.133Z,18.60
2023-03-06T08:03:37.559Z,17.60
2023-03-06T08:06:13.127Z,16.50
2023-03-06T08:08:41.239Z,15.32
2023-03-06T08:11:09.732Z,16.45
2023-03-06T08:13:36.853Z,14.50
2023-03-06T08:16:03.855Z,15.02
2023-03-06T08:18:30.863Z,16.63
2023-03-06T08:21:04.806Z,15.60
2023-03-06T08:23:31.964Z,15.82
2023-03-06T08:26:00.870Z,19.80
2023-03-06T08:28:28.610Z,18.38
2023-03-06T08:30:56.383Z,22.40
2023-03-06T08:33:23.858Z,26.83
2023-03-06T08:35:50.634Z,22.25
2023-03-06T08:38:17.293Z,21.38
2023-03-06T08:40:43.866Z,22.05
2023-03-06T08:43:14.398Z,21.00
2023-03-06T08:45:41.167Z,28.50
2023-03-06T08:48:07.930Z,23.67
2023-03-06T08:50:34.737Z,31.42
2023-03-06T08:53:01.392Z,25.42
2023-03-06T08:55:28.286Z,25.13
2023-03-06T08:57:55.007Z,27.10
2023-03-06T09:00:21.711Z,23.08
2023-03-06T09:02:48.462Z,24.02
2023-03-06T09:05:15.162Z,26.50
2023-03-06T09:07:41.693Z,45.03
2023-03-06T09:10:18.503Z,32.33
2023-03-06T09:12:50.664Z,39.60
2023-03-06T09:15:20.025Z,28.27
2023-03-06T09:17:47.550Z,28.55
2023-03-06T09:20:15.456Z,21.10
2023-03-06T09:22:42.680Z,17.45
2023-03-06T09:25:11.103Z,20.55
2023-03-06T09:27:37.724Z,17.23
2023-03-06T09:30:05.228Z,16.92
2023-03-06T09:32:31.826Z,16.35
2023-03-06T09:34:58.562Z,18.02
2023-03-06T09:37:25.229Z,16.80
2023-03-06T09:39:51.796Z,18.23
2023-03-06T09:42:23.853Z,17.05
2023-03-06T09:44:54.612Z,19.13
2023-03-06T09:47:52.093Z,18.70
2023-03-06T09:50:33.884Z,16.15
2023-03-06T09:53:23.096Z,15.57
2023-03-06T09:56:03.464Z,12.93
2023-03-06T09:58:34.325Z,13.05
2023-03-06T10:01:13.995Z,14.30
2023-03-06T10:04:05.412Z,13.43
2023-03-06T10:06:55.297Z,12.65
2023-03-06T10:12:17.254Z,11.73
2023-03-06T10:14:48.963Z,12.77
2023-03-06T10:17:21.855Z,12.20
2023-03-06T10:19:49.396Z,11.75
2023-03-06T10:22:25.960Z,11.90
2023-03-06T10:25:22.905Z,11.00
2023-03-06T10:27:56.024Z,11.15
2023-03-06T10:30:26.529Z,10.80
2023-03-06T10:32:55.871Z,11.18
2023-03-06T10:35:30.355Z,12.07
2023-03-06T10:38:15.474Z,12.35
2023-03-06T10:40:53.006Z,11.52
2023-03-06T10:43:19.693Z,11.23
2023-03-06T10:45:51.636Z,11.02
2023-03-06T10:48:22.410Z,11.02
2023-03-06T10:50:49.159Z,11.38
2023-03-06T10:53:29.230Z,12.00
2023-03-06T10:56:00.651Z,11.43
2023-03-06T10:58:30.332Z,11.13
2023-03-06T11:01:00.971Z,10.48
2023-03-06T11:03:27.688Z,11.75
2023-03-06T11:06:06.208Z,12.77
2023-03-06T11:08:33.735Z,13.20
2023-03-06T11:11:12.097Z,13.13
2023-03-06T11:13:40.434Z,13.90
2023-03-06T11:16:18.918Z,12.35
2023-03-06T11:18:58.044Z,12.35
2023-03-06T11:21:32.690Z,12.57
2023-03-06T11:24:20.094Z,12.23
2023-03-06T11:26:53.545Z,11.93
2023-03-06T11:29:22.890Z,12.40
2023-03-06T11:31:52.901Z,11.50
2023-03-06T11:34:27.013Z,11.65
2023-03-06T11:36:58.809Z,11.35
2023-03-06T11:39:28.450Z,12.45
2023-03-06T11:42:18.722Z,11.95
2023-03-06T11:45:04.246Z,12.48
2023-03-06T11:47:41.900Z,16.85
2023-03-06T11:50:36.358Z,11.80
2023-03-06T11:53:06.858Z,11.80
2023-03-06T11:56:19.677Z,12.65
2023-03-06T11:59:14.196Z,13.00
2023-03-06T12:02:05.119Z,12.63
2023-03-06T12:04:55.761Z,12.63
2023-03-06T12:07:26.128Z,13.48
2023-03-06T12:10:25.695Z,13.23
2023-03-06T12:13:10.978Z,13.68
2023-03-06T12:16:04.298Z,22.52
2023-03-06T12:18:41.808Z,16.80
2023-03-06T12:21:26.753Z,16.02
2023-03-06T12:24:19.084Z,16.70
2023-03-06T12:26:48.608Z,13.82
2023-03-06T12:29:39.855Z,14.77
2023-03-06T12:32:37.403Z,13.63
2023-03-06T12:35:22.338Z,13.73
2023-03-06T12:38:08.192Z,13.45
2023-03-06T12:40:53.728Z,14.25
2023-03-06T12:43:35.403Z,13.93
2023-03-06T12:46:16.420Z,13.50
2023-03-06T12:48:48.531Z,12.75
2023-03-06T12:51:18.819Z,15.27
2023-03-06T12:53:45.741Z,13.35
2023-03-06T12:56:15.718Z,14.57
2023-03-06T12:58:53.938Z,13.10
2023-03-06T13:01:26.641Z,13.45
2023-03-06T13:04:17.985Z,14.02
2023-03-06T13:06:55.596Z,14.27
2023-03-06T13:09:31.209Z,13.68
2023-03-06T13:12:00.678Z,13.95
2023-03-06T13:14:34.331Z,15.32
2023-03-06T13:17:20.904Z,16.67
2023-03-06T13:19:48.684Z,12.90
2023-03-06T13:22:27.733Z,13.68
2023-03-06T13:25:19.030Z,13.60
2023-03-06T13:27:47.259Z,12.68
2023-03-06T13:30:42.517Z,12.23
2023-03-06T13:33:36.345Z,14.23
2023-03-06T13:36:26.480Z,14.40
2023-03-06T13:38:53.054Z,15.27
2023-03-06T13:41:22.468Z,14.13
2023-03-06T13:43:52.060Z,14.93
2023-03-06T13:46:28.417Z,14.43
2023-03-06T13:49:13.238Z,12.85
2023-03-06T13:51:49.106Z,14.07
2023-03-06T13:54:46.741Z,13.23
2023-03-06T13:57:42.430Z,12.32
2023-03-06T14:00:12.000Z,16.33
2023-03-06T14:03:03.708Z,12.75
2023-03-06T14:05:42.215Z,10.55
2023-03-06T14:08:20.686Z,9.68
2023-03-06T14:10:59.271Z,9.48
2023-03-06T14:13:41.629Z,9.93
2023-03-06T14:16:25.473Z,10.50
2023-03-06T14:18:55.311Z,10.45
2023-03-06T14:21:31.273Z,10.73
2023-03-06T14:24:02.968Z,11.48
2023-03-06T14:26:34.280Z,11.65
2023-03-06T14:29:02.428Z,11.70
2023-03-06T14:31:32.584Z,12.30
2023-03-06T14:34:01.871Z,12.85
2023-03-06T14:36:35.128Z,13.25
2023-03-06T14:39:33.116Z,13.32
2023-03-06T14:42:07.306Z,13.32
2023-03-06T14:44:34.066Z,12.82
2023-03-06T14:47:26.958Z,13.52
2023-03-06T14:50:18.431Z,12.05
2023-03-06T14:52:45.722Z,14.18
2023-03-06T14:55:19.026Z,15.88
2023-03-06T14:57:49.921Z,16.45
2023-03-06T15:00:21.460Z,18.48
2023-03-06T15:02:50.697Z,16.20
2023-03-06T15:05:29.933Z,16.88
2023-03-06T15:08:01.987Z,17.17
2023-03-06T15:10:31.432Z,14.75
2023-03-06T15:13:18.793Z,21.90
2023-03-06T15:15:57.742Z,14.82
2023-03-06T15:18:35.383Z,14.93
2023-03-06T15:21:19.971Z,20.48
2023-03-06T15:23:49.550Z,20.30
2023-03-06T15:26:33.695Z,15.95
2023-03-06T15:29:09.697Z,20.17
2023-03-06T15:31:40.844Z,14.48
2023-03-06T15:34:07.592Z,13.07
2023-03-06T15:36:36.990Z,12.93
2023-03-06T15:39:33.848Z,14.48
2023-03-06T15:42:16.117Z,13.75
2023-03-06T15:44:42.891Z,14.00
2023-03-06T15:47:11.785Z,38.80
2023-03-06T15:49:39.468Z,38.45
2023-03-06T15:52:09.626Z,24.90
2023-03-06T15:54:36.619Z,20.70
2023-03-06T15:57:05.584Z,25.17
2023-03-06T15:59:41.220Z,57.60
2023-03-06T16:02:15.894Z,112.43
2023-03-06T16:04:42.636Z,51.85
2023-03-06T16:07:09.274Z,101.90
2023-03-06T16:09:36.270Z,65.18
2023-03-06T16:12:03.136Z,61.20
2023-03-06T16:14:29.878Z,52.85
2023-03-06T16:16:57.504Z,47.60
2023-03-06T16:19:27.721Z,46.58
2023-03-06T16:21:56.573Z,59.25
2023-03-06T16:24:23.357Z,51.97
2023-03-06T16:26:51.943Z,45.22
2023-03-06T16:29:25.988Z,45.58
2023-03-06T16:31:52.684Z,67.25
2023-03-06T16:34:19.921Z,43.50
2023-03-06T16:36:54.978Z,47.80
2023-03-06T16:39:23.943Z,20.25
2023-03-06T16:41:51.490Z,15.57
2023-03-06T16:44:18.624Z,15.45
2023-03-06T16:46:47.980Z,16.02
2023-03-06T16:49:20.252Z,16.67
2023-03-06T16:51:47.022Z,16.35
2023-03-06T16:54:13.888Z,18.52
2023-03-06T16:56:41.599Z,34.38
2023-03-06T16:59:08.706Z,28.98
2023-03-06T17:01:35.402Z,15.88
2023-03-06T17:04:02.156Z,19.13
2023-03-06T17:06:30.405Z,31.42
2023-03-06T17:08:58.169Z,31.60
2023-03-06T17:11:29.966Z,22.35
2023-03-06T17:13:56.506Z,55.38
2023-03-06T17:16:23.072Z,116.60
2023-03-06T17:18:49.803Z,38.60
2023-03-06T17:21:16.724Z,29.17
2023-03-06T17:23:44.549Z,30.20
2023-03-06T17:26:18.170Z,28.27
2023-03-06T17:28:45.896Z,29.15
2023-03-06T17:31:19.508Z,33.35
2023-03-06T17:33:46.482Z,36.38
2023-03-06T17:36:14.597Z,33.53
2023-03-06T17:38:41.821Z,35.95
2023-03-06T17:41:10.059Z,32.75
2023-03-06T17:43:37.438Z,34.75
2023-03-06T17:46:06.148Z,31.90
2023-03-06T17:48:33.845Z,34.63
2023-03-06T17:51:00.615Z,32.65
2023-03-06T17:53:27.583Z,30.95
2023-03-06T17:55:55.240Z,31.23
2023-03-06T17:58:21.805Z,30.67
2023-03-06T18:00:48.545Z,31.17
2023-03-06T18:03:15.234Z,35.42
2023-03-06T18:05:41.848Z,42.00
2023-03-06T18:08:10.289Z,47.47
2023-03-06T18:10:41.385Z,37.47
2023-03-06T18:13:09.309Z,94.65
2023-03-06T18:15:40.348Z,49.65
2023-03-06T18:18:07.358Z,39.00
2023-03-06T18:20:34.474Z,41.55
2023-03-06T18:23:03.779Z,36.20
2023-03-06T18:25:33.751Z,41.30
2023-03-06T18:30:29.939Z,44.88
2023-03-06T18:32:56.507Z,40.85
2023-03-06T18:35:23.107Z,39.53
2023-03-06T18:37:49.826Z,62.28
2023-03-06T18:40:16.614Z,49.05
2023-03-06T18:42:43.159Z,42.42
2023-03-06T18:45:11.126Z,57.03
2023-03-06T18:47:37.687Z,53.28
2023-03-06T18:50:04.550Z,58.38
2023-03-06T18:52:31.124Z,53.03
2023-03-06T18:54:57.668Z,55.30
2023-03-06T18:57:24.262Z,60.05
2023-03-06T18:59:50.942Z,64.00
2023-03-06T19:02:17.523Z,77.80
2023-03-06T19:04:44.076Z,84.10
2023-03-06T19:07:13.967Z,85.07
2023-03-06T19:12:07.697Z,85.47
2023-03-06T19:14:36.305Z,89.03
2023-03-06T19:17:02.966Z,85.53
2023-03-06T19:19:29.540Z,67.72
2023-03-06T19:22:02.266Z,72.25
2023-03-06T19:24:28.887Z,64.00
2023-03-06T19:26:57.940Z,63.83
2023-03-06T19:29:25.598Z,71.63
2023-03-06T19:31:53.280Z,69.90
2023-03-06T19:34:21.127Z,66.93
2023-03-06T19:36:50.785Z,55.83
2023-03-06T19:39:17.443Z,56.47
2023-03-06T19:41:46.282Z,55.88
2023-03-06T19:44:13.190Z,52.58
2023-03-06T19:46:40.841Z,52.17
2023-03-06T19:49:12.107Z,49.75
2023-03-06T19:51:38.842Z,42.13
2023-03-06T19:54:05.546Z,37.95
2023-03-06T19:56:33.690Z,36.78
2023-03-06T19:59:00.401Z,36.55
2023-03-06T20:01:28.247Z,35.33
2023-03-06T20:03:59.634Z,31.58
2023-03-06T20:06:29.260Z,32.55
2023-03-06T20:08:55.906Z,31.95
2023-03-06T20:11:25.813Z,32.45
2023-03-06T20:16:19.464Z,30.10
2023-03-06T20:18:46.023Z,28.88
2023-03-06T20:21:13.607Z,27.48
2023-03-06T20:23:40.890Z,28.10
2023-03-06T20:26:10.316Z,29.08
2023-03-06T20:28:39.254Z,38.88
2023-03-06T20:31:16.809Z,35.13
2023-03-06T20:33:45.529Z,59.78
2023-03-06T20:36:13.979Z,46.72
2023-03-06T20:38:40.665Z,43.50
2023-03-06T20:41:10.853Z,52.13
2023-03-06T20:43:37.376Z,62.53
2023-03-06T20:46:05.867Z,67.93
2023-03-06T20:48:32.582Z,60.08
2023-03-06T20:51:05.452Z,50.55
2023-03-06T20:53:34.657Z,48.47
2023-03-06T20:56:01.382Z,51.78
2023-03-06T20:58:30.184Z,48.83
2023-03-06T21:00:57.446Z,46.65
2023-03-06T21:03:24.654Z,45.55
2023-03-06T21:05:51.255Z,48.88
2023-03-06T21:08:17.986Z,40.08
2023-03-06T21:10:45.624Z,38.60
2023-03-06T21:13:12.348Z,39.35
2023-03-06T21:15:40.098Z,38.10
2023-03-06T21:18:06.765Z,37.40
2023-03-06T21:20:34.336Z,40.72
2023-03-06T21:23:04.106Z,38.72
2023-03-06T21:25:30.794Z,37.63
2023-03-06T21:27:58.832Z,37.35
2023-03-06T21:30:25.677Z,37.17
2023-03-06T21:32:52.686Z,33.83
2023-03-06T21:35:20.032Z,34.17
2023-03-06T21:37:47.170Z,34.67
2023-03-06T21:40:14.606Z,34.03
2023-03-06T21:42:41.629Z,37.55
2023-03-06T21:45:08.841Z,41.67
2023-03-06T21:47:38.832Z,42.05
2023-03-06T21:50:07.458Z,41.70
2023-03-06T21:52:34.107Z,39.78
2023-03-06T21:55:00.707Z,37.17
2023-03-06T21:57:27.267Z,36.25
2023-03-06T21:59:53.849Z,41.55
2023-03-06T22:02:20.655Z,48.33
2023-03-06T22:04:52.569Z,51.40
2023-03-06T22:07:20.340Z,42.45
2023-03-06T22:09:47.336Z,39.25
2023-03-06T22:12:13.976Z,32.33
2023-03-06T22:14:42.906Z,30.42
2023-03-06T22:17:09.458Z,26.60
2023-03-06T22:19:36.002Z,29.00
2023-03-06T22:22:03.936Z,23.45
2023-03-06T22:24:31.977Z,23.33
2023-03-06T22:26:58.635Z,24.13
2023-03-06T22:29:25.330Z,23.75
2023-03-06T22:31:52.797Z,21.30
2023-03-06T22:34:19.434Z,20.85
2023-03-06T22:36:46.010Z,20.77
2023-03-06T22:39:13.228Z,21.45
2023-03-06T22:41:40.235Z,19.80
2023-03-06T22:44:06.849Z,16.90
2023-03-06T22:46:33.819Z,17.65
2023-03-06T22:49:01.321Z,18.48
2023-03-06T22:51:29.597Z,17.58
2023-03-06T22:53:56.358Z,18.48
2023-03-06T22:56:23.179Z,17.77
2023-03-06T22:58:49.948Z,16.63
2023-03-06T23:01:21.961Z,16.70
2023-03-06T23:03:54.592Z,16.80
2023-03-06T23:06:36.449Z,17.00
2023-03-06T23:09:05.827Z,15.15
2023-03-06T23:11:32.912Z,13.98
2023-03-06T23:13:59.840Z,13.30
2023-03-06T23:16:26.523Z,14.02
2023-03-06T23:18:54.013Z,13.32
2023-03-06T23:21:21.912Z,12.38
2023-03-06T23:23:50.598Z,13.18
2023-03-06T23:26:18.702Z,12.80
2023-03-06T23:28:45.623Z,13.88
2023-03-06T23:31:18.248Z,13.02
2023-03-06T23:33:44.935Z,12.55
2023-03-06T23:36:14.697Z,13.07
2023-03-06T23:38:41.597Z,12.15
2023-03-06T23:41:18.118Z,13.45
2023-03-06T23:43:45.637Z,13.40
2023-03-06T23:46:12.841Z,12.68
2023-03-06T23:48:41.032Z,15.48
2023-03-06T23:51:17.772Z,15.13
2023-03-06T23:53:46.144Z,14.55
2023-03-06T23:56:13.527Z,15.38
2023-03-06T23:58:40.795Z,14.20
