createdAt,value
2023-04-25T00:01:33.015Z,0.77
2023-04-25T00:04:02.581Z,0.90
2023-04-25T00:06:32.685Z,0.80
2023-04-25T00:09:01.710Z,0.75
2023-04-25T00:11:29.405Z,0.50
2023-04-25T00:13:58.155Z,0.60
2023-04-25T00:16:25.863Z,0.70
2023-04-25T00:18:54.812Z,0.65
2023-04-25T00:21:23.168Z,0.70
2023-04-25T00:23:51.331Z,0.70
2023-04-25T00:26:21.812Z,0.80
2023-04-25T00:28:49.715Z,0.90
2023-04-25T00:31:17.457Z,0.60
2023-04-25T00:33:45.156Z,0.82
2023-04-25T00:36:13.213Z,0.80
2023-04-25T00:38:40.967Z,0.60
2023-04-25T00:41:09.478Z,0.80
2023-04-25T00:43:38.717Z,0.70
2023-04-25T00:46:06.474Z,0.68
2023-04-25T00:48:34.157Z,0.77
2023-04-25T00:51:01.952Z,0.90
2023-04-25T00:53:30.180Z,0.80
2023-04-25T00:55:57.831Z,0.90
2023-04-25T00:58:25.565Z,0.80
2023-04-25T01:00:54.875Z,1.00
2023-04-25T01:03:22.803Z,0.73
2023-04-25T01:05:50.737Z,0.57
2023-04-25T01:08:18.633Z,0.70
2023-04-25T01:10:46.399Z,0.80
2023-04-25T01:13:14.078Z,0.80
2023-04-25T01:15:41.799Z,0.77
2023-04-25T01:18:10.874Z,0.68
2023-04-25T01:20:38.591Z,0.73
2023-04-25T01:23:07.670Z,0.70
2023-04-25T01:25:35.550Z,0.70
2023-04-25T01:28:03.454Z,0.80
2023-04-25T01:30:32.827Z,0.80
2023-04-25T01:33:00.558Z,0.60
2023-04-25T01:35:30.225Z,0.80
2023-04-25T01:37:57.971Z,0.80
2023-04-25T01:40:26.965Z,0.88
2023-04-25T01:42:54.620Z,0.70
2023-04-25T01:45:22.724Z,0.80
2023-04-25T01:47:51.367Z,0.70
2023-04-25T01:50:20.329Z,0.80
2023-04-25T01:52:49.093Z,0.60
2023-04-25T01:55:17.254Z,0.73
2023-04-25T01:57:56.040Z,0.70
2023-04-25T02:00:33.429Z,0.82
2023-04-25T02:03:01.427Z,0.70
2023-04-25T02:05:36.703Z,0.63
2023-04-25T02:08:06.858Z,0.82
2023-04-25T02:10:34.607Z,0.60
2023-04-25T02:13:11.918Z,0.80
2023-04-25T02:15:59.945Z,0.90
2023-04-25T02:18:28.061Z,0.93
2023-04-25T02:20:55.778Z,0.65
2023-04-25T02:23:23.433Z,0.77
2023-04-25T02:25:51.108Z,0.80
2023-04-25T02:28:20.090Z,0.70
2023-04-25T02:30:47.758Z,0.85
2023-04-25T02:33:17.806Z,0.80
2023-04-25T02:35:45.487Z,0.90
2023-04-25T02:38:13.131Z,0.63
2023-04-25T02:40:41.604Z,0.77
2023-04-25T02:43:09.348Z,0.80
2023-04-25T02:45:38.694Z,0.82
2023-04-25T02:48:06.871Z,0.70
2023-04-25T02:50:34.564Z,1.02
2023-04-25T02:53:02.316Z,0.85
2023-04-25T02:55:36.672Z,0.90
2023-04-25T02:58:05.996Z,0.70
2023-04-25T03:00:43.188Z,1.08
2023-04-25T03:03:11.159Z,0.90
2023-04-25T03:05:38.878Z,1.00
2023-04-25T03:08:06.856Z,0.88
2023-04-25T03:10:35.546Z,0.77
2023-04-25T03:13:07.273Z,0.90
2023-04-25T03:15:35.136Z,0.82
2023-04-25T03:18:04.251Z,0.90
2023-04-25T03:20:32.015Z,1.00
2023-04-25T03:22:59.670Z,0.88
2023-04-25T03:25:28.672Z,0.90
2023-04-25T03:27:56.407Z,0.90
2023-04-25T03:30:24.193Z,0.80
2023-04-25T03:32:51.911Z,1.00
2023-04-25T03:35:21.272Z,0.77
2023-04-25T03:37:49.239Z,0.80
2023-04-25T03:40:21.779Z,0.80
2023-04-25T03:43:09.238Z,0.85
2023-04-25T03:45:38.407Z,0.90
2023-04-25T03:48:06.546Z,0.90
2023-04-25T03:50:36.031Z,0.90
2023-04-25T03:53:04.477Z,0.80
2023-04-25T03:55:43.582Z,0.80
2023-04-25T03:58:11.542Z,0.73
2023-04-25T04:00:39.787Z,1.00
2023-04-25T04:03:07.701Z,0.90
2023-04-25T04:05:38.196Z,0.90
2023-04-25T04:08:06.182Z,0.80
2023-04-25T04:10:34.185Z,0.77
2023-04-25T04:13:01.925Z,0.82
2023-04-25T04:15:29.698Z,0.70
2023-04-25T04:17:57.522Z,1.00
2023-04-25T04:20:25.310Z,1.00
2023-04-25T04:22:54.729Z,0.93
2023-04-25T04:25:23.379Z,0.90
2023-04-25T04:28:08.732Z,0.90
2023-04-25T04:30:55.200Z,1.00
2023-04-25T04:33:24.400Z,1.10
2023-04-25T04:35:59.499Z,1.02
2023-04-25T04:38:28.581Z,1.02
2023-04-25T04:40:59.766Z,0.95
2023-04-25T04:43:42.724Z,0.98
2023-04-25T04:46:26.128Z,1.02
2023-04-25T04:49:14.573Z,0.90
2023-04-25T04:52:01.993Z,0.90
2023-04-25T04:54:42.905Z,0.80
2023-04-25T04:57:24.149Z,1.02
2023-04-25T04:59:58.667Z,1.00
2023-04-25T05:02:45.281Z,1.00
2023-04-25T05:05:30.539Z,1.10
2023-04-25T05:08:21.097Z,1.00
2023-04-25T05:11:25.924Z,0.90
2023-04-25T05:14:00.977Z,0.90
2023-04-25T05:16:48.631Z,1.00
2023-04-25T05:19:26.611Z,0.98
2023-04-25T05:22:11.447Z,0.80
2023-04-25T05:24:54.478Z,1.05
2023-04-25T05:27:36.444Z,0.90
2023-04-25T05:30:30.565Z,0.90
2023-04-25T05:33:05.749Z,1.10
2023-04-25T05:35:34.223Z,0.98
2023-04-25T05:38:02.344Z,0.80
2023-04-25T05:40:50.027Z,0.73
2023-04-25T05:43:37.685Z,1.00
2023-04-25T05:46:25.682Z,0.98
2023-04-25T05:49:12.034Z,0.93
2023-04-25T05:51:58.426Z,1.02
2023-04-25T05:54:35.268Z,0.80
2023-04-25T05:57:03.894Z,1.05
2023-04-25T05:59:33.356Z,0.90
2023-04-25T06:02:01.751Z,1.00
2023-04-25T06:04:32.957Z,1.05
2023-04-25T06:07:02.224Z,0.80
2023-04-25T06:09:29.919Z,1.15
2023-04-25T06:11:57.648Z,0.80
2023-04-25T06:14:27.185Z,1.02
2023-04-25T06:16:57.260Z,1.00
2023-04-25T06:19:24.924Z,0.77
2023-04-25T06:21:52.640Z,0.90
2023-04-25T06:24:20.887Z,0.82
2023-04-25T06:26:48.955Z,1.10
2023-04-25T06:29:17.096Z,0.90
2023-04-25T06:31:45.497Z,1.27
2023-04-25T06:34:14.678Z,1.00
2023-04-25T06:36:43.117Z,1.13
2023-04-25T06:39:13.601Z,1.08
2023-04-25T06:41:41.700Z,0.90
2023-04-25T06:44:16.413Z,1.00
2023-04-25T06:46:54.295Z,1.13
2023-04-25T06:49:23.533Z,1.05
2023-04-25T06:51:51.261Z,1.17
2023-04-25T06:54:19.714Z,1.02
2023-04-25T06:56:57.799Z,0.93
2023-04-25T06:59:25.616Z,0.98
2023-04-25T07:01:53.339Z,1.02
2023-04-25T07:04:27.592Z,0.95
2023-04-25T07:07:01.798Z,1.13
2023-04-25T07:09:37.688Z,0.90
2023-04-25T07:12:06.849Z,1.13
2023-04-25T07:14:35.560Z,1.10
2023-04-25T07:17:03.428Z,0.95
2023-04-25T07:19:35.547Z,1.08
2023-04-25T07:22:04.176Z,1.10
2023-04-25T07:24:33.849Z,1.20
2023-04-25T07:27:02.069Z,1.00
2023-04-25T07:29:48.543Z,0.90
2023-04-25T07:32:16.426Z,1.00
2023-04-25T07:34:45.749Z,1.05
2023-04-25T07:37:14.976Z,1.17
2023-04-25T07:39:56.454Z,1.00
2023-04-25T07:42:24.215Z,0.80
2023-04-25T07:44:52.665Z,1.00
2023-04-25T07:47:20.977Z,0.90
2023-04-25T07:49:50.472Z,1.00
2023-04-25T07:52:18.379Z,1.00
2023-04-25T07:54:52.102Z,1.10
2023-04-25T07:57:26.106Z,1.08
2023-04-25T07:59:55.562Z,1.10
2023-04-25T08:02:24.506Z,1.02
2023-04-25T08:04:53.728Z,1.00
2023-04-25T08:07:22.057Z,1.00
2023-04-25T08:09:53.538Z,0.90
2023-04-25T08:12:26.935Z,1.05
2023-04-25T08:14:54.696Z,0.90
2023-04-25T08:17:24.705Z,0.90
2023-04-25T08:19:53.723Z,1.20
2023-04-25T08:22:27.563Z,1.02
2023-04-25T08:25:11.718Z,1.13
2023-04-25T08:27:40.608Z,1.27
2023-04-25T08:30:09.766Z,1.13
2023-04-25T08:32:39.850Z,1.10
2023-04-25T08:35:27.653Z,0.90
2023-04-25T08:37:55.687Z,1.08
2023-04-25T08:40:27.072Z,1.10
2023-04-25T08:42:57.302Z,0.95
2023-04-25T08:45:25.931Z,1.10
2023-04-25T08:47:53.875Z,1.05
2023-04-25T08:50:23.170Z,1.00
2023-04-25T08:52:56.356Z,1.20
2023-04-25T08:55:24.520Z,1.10
2023-04-25T08:57:57.579Z,1.10
2023-04-25T09:00:25.496Z,1.08
2023-04-25T09:02:53.269Z,1.20
2023-04-25T09:05:21.849Z,1.08
2023-04-25T09:07:54.652Z,0.95
2023-04-25T09:10:22.338Z,1.10
2023-04-25T09:13:04.561Z,1.05
2023-04-25T09:15:33.920Z,1.20
2023-04-25T09:18:10.563Z,1.00
2023-04-25T09:20:59.673Z,1.00
2023-04-25T09:23:30.545Z,1.02
2023-04-25T09:25:58.889Z,1.10
2023-04-25T09:28:30.094Z,1.10
2023-04-25T09:30:59.700Z,1.05
2023-04-25T09:33:47.689Z,1.10
2023-04-25T09:36:15.715Z,1.20
2023-04-25T09:38:59.779Z,1.00
2023-04-25T09:41:35.224Z,0.90
2023-04-25T09:44:04.533Z,0.93
2023-04-25T09:46:37.354Z,0.93
2023-04-25T09:49:08.646Z,0.98
2023-04-25T09:51:46.555Z,1.30
2023-04-25T09:54:15.570Z,1.00
2023-04-25T09:56:48.525Z,1.20
2023-04-25T09:59:16.252Z,0.90
2023-04-25T10:01:43.998Z,1.00
2023-04-25T10:04:21.941Z,1.13
2023-04-25T10:06:55.687Z,0.93
2023-04-25T10:09:26.896Z,1.00
2023-04-25T10:11:54.966Z,1.05
2023-04-25T10:14:23.244Z,1.10
2023-04-25T10:16:54.506Z,1.13
2023-04-25T10:19:22.179Z,1.25
2023-04-25T10:21:52.393Z,1.20
2023-04-25T10:24:20.226Z,0.90
2023-04-25T10:26:49.288Z,0.90
2023-04-25T10:29:23.761Z,1.00
2023-04-25T10:31:51.532Z,0.90
2023-04-25T10:34:19.265Z,1.00
2023-04-25T10:36:51.780Z,1.05
2023-04-25T10:39:23.852Z,0.98
2023-04-25T10:41:57.465Z,1.10
2023-04-25T10:44:25.236Z,1.15
2023-04-25T10:46:52.978Z,1.20
2023-04-25T10:49:34.218Z,1.00
2023-04-25T10:52:26.973Z,0.90
2023-04-25T10:54:55.572Z,0.80
2023-04-25T10:57:31.586Z,1.00
2023-04-25T11:00:17.878Z,1.00
2023-04-25T11:02:47.982Z,0.98
2023-04-25T11:05:23.774Z,0.90
2023-04-25T11:08:03.979Z,0.90
2023-04-25T11:10:36.302Z,1.00
2023-04-25T11:13:05.468Z,1.00
2023-04-25T11:15:33.164Z,1.10
2023-04-25T11:18:01.206Z,0.98
2023-04-25T11:20:30.090Z,0.90
2023-04-25T11:22:59.449Z,1.05
2023-04-25T11:25:27.351Z,0.90
2023-04-25T11:27:55.490Z,1.05
2023-04-25T11:30:25.839Z,1.17
2023-04-25T11:32:53.787Z,1.00
2023-04-25T11:35:23.701Z,1.00
2023-04-25T11:37:51.563Z,0.93
2023-04-25T11:40:19.294Z,1.00
2023-04-25T11:42:47.838Z,0.93
2023-04-25T11:45:16.206Z,1.10
2023-04-25T11:47:45.427Z,0.80
2023-04-25T11:50:15.158Z,1.00
2023-04-25T11:52:43.825Z,0.95
2023-04-25T11:55:14.355Z,0.80
2023-04-25T11:57:42.214Z,0.82
2023-04-25T12:00:14.509Z,0.73
2023-04-25T12:02:47.172Z,1.05
2023-04-25T12:05:31.043Z,0.90
2023-04-25T12:08:00.383Z,0.93
2023-04-25T12:10:28.120Z,1.05
2023-04-25T12:12:55.845Z,0.80
2023-04-25T12:15:26.052Z,1.05
2023-04-25T12:17:55.951Z,0.75
2023-04-25T12:20:26.064Z,1.00
2023-04-25T12:22:53.952Z,0.80
2023-04-25T12:25:37.845Z,0.85
2023-04-25T12:28:15.572Z,0.80
2023-04-25T12:31:05.094Z,0.93
2023-04-25T12:33:35.231Z,0.90
2023-04-25T12:36:06.412Z,0.90
2023-04-25T12:38:37.727Z,0.90
2023-04-25T12:41:05.638Z,0.85
2023-04-25T12:43:33.294Z,0.80
2023-04-25T12:46:01.199Z,0.90
2023-04-25T12:48:29.132Z,1.10
2023-04-25T12:50:58.165Z,1.05
2023-04-25T12:53:25.999Z,1.00
2023-04-25T12:55:56.651Z,0.90
2023-04-25T12:58:24.641Z,0.90
2023-04-25T13:00:52.374Z,0.85
2023-04-25T13:03:20.261Z,0.75
2023-04-25T13:05:48.212Z,0.95
2023-04-25T13:08:17.308Z,0.80
2023-04-25T13:10:44.958Z,1.00
2023-04-25T13:13:12.685Z,0.80
2023-04-25T13:15:40.458Z,0.90
2023-04-25T13:18:08.554Z,0.70
2023-04-25T13:20:36.608Z,0.80
2023-04-25T13:23:04.297Z,1.17
2023-04-25T13:25:33.292Z,0.90
2023-04-25T13:28:01.023Z,0.75
2023-04-25T13:30:28.679Z,0.70
2023-04-25T13:32:57.895Z,1.05
2023-04-25T13:35:25.679Z,0.90
2023-04-25T13:37:54.391Z,0.98
2023-04-25T13:40:23.914Z,0.90
2023-04-25T13:42:54.268Z,0.80
2023-04-25T13:45:22.069Z,0.90
2023-04-25T13:47:49.820Z,0.70
2023-04-25T13:50:17.708Z,0.85
2023-04-25T13:52:45.963Z,0.80
2023-04-25T13:55:13.652Z,0.85
2023-04-25T13:57:41.520Z,0.80
2023-04-25T14:00:12.032Z,0.70
2023-04-25T14:02:39.861Z,0.90
2023-04-25T14:05:08.943Z,0.90
2023-04-25T14:07:36.798Z,1.00
2023-04-25T14:10:05.108Z,1.13
2023-04-25T14:12:33.019Z,1.20
2023-04-25T14:15:01.019Z,1.65
2023-04-25T14:17:30.298Z,3.28
2023-04-25T14:19:58.049Z,4.25
2023-04-25T14:22:25.857Z,1.33
2023-04-25T14:24:53.667Z,1.77
2023-04-25T14:27:21.774Z,1.65
2023-04-25T14:29:49.486Z,1.20
2023-04-25T14:32:17.287Z,1.10
2023-04-25T14:34:46.257Z,3.90
2023-04-25T14:37:13.991Z,2.65
2023-04-25T14:39:41.760Z,1.70
2023-04-25T14:42:09.456Z,2.55
2023-04-25T14:44:37.110Z,2.85
2023-04-25T14:47:05.080Z,2.38
2023-04-25T14:49:34.183Z,3.45
2023-04-25T14:52:04.221Z,4.68
2023-04-25T14:54:32.251Z,4.13
2023-04-25T14:56:59.932Z,3.08
2023-04-25T14:59:27.984Z,5.15
2023-04-25T15:01:58.410Z,4.15
2023-04-25T15:04:27.442Z,3.60
2023-04-25T15:06:55.354Z,4.43
2023-04-25T15:09:25.158Z,2.88
2023-04-25T15:11:52.883Z,3.40
2023-04-25T15:14:20.582Z,4.10
2023-04-25T15:16:48.300Z,3.28
2023-04-25T15:19:16.178Z,5.45
2023-04-25T15:21:43.872Z,6.03
2023-04-25T15:24:11.951Z,5.70
2023-04-25T15:26:41.624Z,5.97
2023-04-25T15:29:09.316Z,6.32
2023-04-25T15:31:36.998Z,6.47
2023-04-25T15:34:04.682Z,5.95
2023-04-25T15:36:32.659Z,8.02
2023-04-25T15:39:00.348Z,6.40
2023-04-25T15:41:28.113Z,6.43
2023-04-25T15:43:57.086Z,8.75
2023-04-25T15:46:24.756Z,7.03
2023-04-25T15:48:52.549Z,7.57
2023-04-25T15:51:20.205Z,4.18
2023-04-25T15:53:48.118Z,4.70
2023-04-25T15:56:15.865Z,3.95
2023-04-25T15:58:43.624Z,3.55
2023-04-25T16:01:12.707Z,3.03
2023-04-25T16:03:40.856Z,1.70
2023-04-25T16:06:08.998Z,2.13
2023-04-25T16:08:36.695Z,2.00
2023-04-25T16:11:05.197Z,1.85
2023-04-25T16:13:33.608Z,1.65
2023-04-25T16:16:01.914Z,1.83
2023-04-25T16:18:31.058Z,2.65
2023-04-25T16:20:58.737Z,3.17
2023-04-25T16:23:27.416Z,2.70
2023-04-25T16:25:55.762Z,2.60
2023-04-25T16:28:23.437Z,2.08
2023-04-25T16:30:51.098Z,3.10
2023-04-25T16:33:18.830Z,2.85
2023-04-25T16:35:50.037Z,2.35
2023-04-25T16:38:17.709Z,2.72
2023-04-25T16:40:45.468Z,3.03
2023-04-25T16:43:13.159Z,2.80
2023-04-25T16:45:41.238Z,2.70
2023-04-25T16:48:08.974Z,2.60
2023-04-25T16:50:36.651Z,3.08
2023-04-25T16:53:05.657Z,2.88
2023-04-25T16:55:33.344Z,2.83
2023-04-25T16:58:01.179Z,2.33
2023-04-25T17:00:29.049Z,2.60
2023-04-25T17:02:56.893Z,2.70
2023-04-25T17:05:25.935Z,2.10
2023-04-25T17:07:53.649Z,2.50
2023-04-25T17:10:22.718Z,2.72
2023-04-25T17:12:50.464Z,2.45
2023-04-25T17:15:18.249Z,2.97
2023-04-25T17:17:46.000Z,3.10
2023-04-25T17:20:14.868Z,2.60
2023-04-25T17:22:42.707Z,3.50
2023-04-25T17:25:11.190Z,2.75
2023-04-25T17:27:40.372Z,2.13
2023-04-25T17:30:09.453Z,2.70
2023-04-25T17:32:37.153Z,2.58
2023-04-25T17:35:05.409Z,2.90
2023-04-25T17:37:33.627Z,2.72
2023-04-25T17:40:01.504Z,3.05
2023-04-25T17:42:29.518Z,2.60
2023-04-25T17:44:58.573Z,2.28
2023-04-25T17:47:26.276Z,2.28
2023-04-25T17:49:54.601Z,2.42
2023-04-25T17:52:22.310Z,2.30
2023-04-25T17:54:50.033Z,2.10
2023-04-25T17:57:17.740Z,2.58
2023-04-25T17:59:45.439Z,2.92
2023-04-25T18:02:14.525Z,3.13
2023-04-25T18:04:42.672Z,3.92
2023-04-25T18:07:10.895Z,2.90
2023-04-25T18:09:38.612Z,2.90
2023-04-25T18:12:08.026Z,3.05
2023-04-25T18:14:36.636Z,3.05
2023-04-25T18:17:06.987Z,3.58
2023-04-25T18:19:36.004Z,4.03
2023-04-25T18:22:03.970Z,3.00
2023-04-25T18:24:32.098Z,3.00
2023-04-25T18:27:01.294Z,2.28
2023-04-25T18:29:33.444Z,2.47
2023-04-25T18:32:02.005Z,2.92
2023-04-25T18:34:29.850Z,2.80
2023-04-25T18:36:58.839Z,2.83
2023-04-25T18:39:27.754Z,4.13
2023-04-25T18:42:03.244Z,3.25
2023-04-25T18:44:33.654Z,3.58
2023-04-25T18:47:01.878Z,3.28
2023-04-25T18:49:29.627Z,3.58
2023-04-25T18:51:58.693Z,3.28
2023-04-25T18:54:26.711Z,3.15
2023-04-25T18:56:55.661Z,3.40
2023-04-25T18:59:23.911Z,3.35
2023-04-25T19:01:53.455Z,3.63
2023-04-25T19:04:21.363Z,3.22
2023-04-25T19:06:49.888Z,3.70
2023-04-25T19:09:18.900Z,2.33
2023-04-25T19:11:46.642Z,1.77
2023-04-25T19:14:14.907Z,2.60
2023-04-25T19:16:42.658Z,2.72
2023-04-25T19:19:10.734Z,3.67
2023-04-25T19:21:38.407Z,2.72
2023-04-25T19:24:06.880Z,2.95
2023-04-25T19:26:35.982Z,2.90
2023-04-25T19:29:04.794Z,3.58
2023-04-25T19:31:32.831Z,3.17
2023-04-25T19:34:00.943Z,2.78
2023-04-25T19:36:28.790Z,2.47
2023-04-25T19:39:01.952Z,2.30
2023-04-25T19:41:29.794Z,2.75
2023-04-25T19:44:00.684Z,1.75
2023-04-25T19:46:28.528Z,2.67
2023-04-25T19:48:56.344Z,2.15
2023-04-25T19:51:24.122Z,2.25
2023-04-25T19:53:53.482Z,2.08
2023-04-25T19:56:21.347Z,2.38
2023-04-25T19:58:49.651Z,2.17
2023-04-25T20:01:21.981Z,1.90
2023-04-25T20:03:51.575Z,2.53
2023-04-25T20:06:19.868Z,2.53
2023-04-25T20:08:47.941Z,2.15
2023-04-25T20:11:16.099Z,2.13
2023-04-25T20:13:43.801Z,2.35
2023-04-25T20:16:11.694Z,2.42
2023-04-25T20:18:41.491Z,2.17
2023-04-25T20:21:09.401Z,2.05
2023-04-25T20:23:37.117Z,2.30
2023-04-25T20:26:05.044Z,2.28
2023-04-25T20:28:33.068Z,1.92
2023-04-25T20:31:01.582Z,1.88
2023-04-25T20:33:29.404Z,2.00
2023-04-25T20:35:58.419Z,2.08
2023-04-25T20:38:26.890Z,2.20
2023-04-25T20:40:56.261Z,2.00
2023-04-25T20:43:25.775Z,1.73
2023-04-25T20:45:54.816Z,2.30
2023-04-25T20:48:22.752Z,1.42
2023-04-25T20:50:50.463Z,2.10
2023-04-25T20:53:19.969Z,1.70
2023-04-25T20:55:48.051Z,1.70
2023-04-25T20:58:16.115Z,1.52
2023-04-25T21:00:44.027Z,1.80
2023-04-25T21:03:13.007Z,1.55
2023-04-25T21:05:40.938Z,1.55
2023-04-25T21:08:08.782Z,1.98
2023-04-25T21:10:37.992Z,1.75
2023-04-25T21:13:06.032Z,1.52
2023-04-25T21:15:33.888Z,1.73
2023-04-25T21:18:01.826Z,1.52
2023-04-25T21:20:29.585Z,1.67
2023-04-25T21:22:57.374Z,1.98
2023-04-25T21:25:30.803Z,1.60
2023-04-25T21:28:00.124Z,1.38
2023-04-25T21:30:27.958Z,1.88
2023-04-25T21:32:56.206Z,1.48
2023-04-25T21:35:24.147Z,1.70
2023-04-25T21:37:52.243Z,1.50
2023-04-25T21:40:20.004Z,1.90
2023-04-25T21:42:51.103Z,1.70
2023-04-25T21:45:20.382Z,1.33
2023-04-25T21:47:48.421Z,1.58
2023-04-25T21:50:16.281Z,1.58
2023-04-25T21:52:44.019Z,1.40
2023-04-25T21:55:11.880Z,1.67
2023-04-25T21:57:39.596Z,1.85
2023-04-25T22:00:20.297Z,1.73
2023-04-25T22:02:49.524Z,1.80
2023-04-25T22:05:20.151Z,1.52
2023-04-25T22:07:48.028Z,1.50
2023-04-25T22:10:16.161Z,1.55
2023-04-25T22:12:44.580Z,1.60
2023-04-25T22:15:13.538Z,1.70
2023-04-25T22:17:41.308Z,1.70
2023-04-25T22:20:14.057Z,1.77
2023-04-25T22:22:41.962Z,1.55
2023-04-25T22:25:10.009Z,1.60
2023-04-25T22:27:39.767Z,1.75
2023-04-25T22:30:09.262Z,1.55
2023-04-25T22:32:37.025Z,1.80
2023-04-25T22:35:05.437Z,1.85
2023-04-25T22:37:35.718Z,1.65
2023-04-25T22:40:06.867Z,1.60
2023-04-25T22:42:40.306Z,1.70
2023-04-25T22:45:09.317Z,1.70
2023-04-25T22:47:37.706Z,1.90
2023-04-25T22:50:07.342Z,1.92
2023-04-25T22:52:36.347Z,1.80
2023-04-25T22:55:04.439Z,2.10
2023-04-25T22:57:32.949Z,1.90
2023-04-25T23:00:01.571Z,2.10
2023-04-25T23:02:29.536Z,2.13
2023-04-25T23:04:57.429Z,2.22
2023-04-25T23:07:26.003Z,2.15
2023-04-25T23:09:55.044Z,2.40
2023-04-25T23:12:22.755Z,2.30
2023-04-25T23:14:51.143Z,2.50
2023-04-25T23:17:18.822Z,2.60
2023-04-25T23:19:46.560Z,2.50
2023-04-25T23:22:14.267Z,2.70
2023-04-25T23:24:42.001Z,2.92
2023-04-25T23:27:11.052Z,2.97
2023-04-25T23:29:40.457Z,3.30
2023-04-25T23:32:08.746Z,3.33
2023-04-25T23:34:36.595Z,3.63
2023-04-25T23:37:04.430Z,3.92
2023-04-25T23:39:32.240Z,4.38
2023-04-25T23:42:00.376Z,4.43
2023-04-25T23:44:29.417Z,4.30
2023-04-25T23:46:57.163Z,4.80
2023-04-25T23:49:24.856Z,5.00
2023-04-25T23:51:53.434Z,4.97
2023-04-25T23:54:21.102Z,5.50
2023-04-25T23:56:48.802Z,5.60
2023-04-25T23:59:16.515Z,5.53
