createdAt,value
2023-02-15T00:00:09.133Z,43.53
2023-02-15T00:02:36.033Z,38.97
2023-02-15T00:05:03.155Z,42.03
2023-02-15T00:07:30.048Z,40.53
2023-02-15T00:09:56.975Z,48.13
2023-02-15T00:12:23.933Z,42.60
2023-02-15T00:14:50.849Z,39.23
2023-02-15T00:17:17.893Z,41.50
2023-02-15T00:19:44.845Z,43.37
2023-02-15T00:22:11.697Z,40.90
2023-02-15T00:24:38.695Z,40.13
2023-02-15T00:27:05.615Z,37.83
2023-02-15T00:29:32.662Z,41.00
2023-02-15T00:31:59.517Z,43.03
2023-02-15T00:34:28.313Z,40.93
2023-02-15T00:36:55.416Z,32.97
2023-02-15T00:39:22.500Z,37.77
2023-02-15T00:41:49.423Z,40.43
2023-02-15T00:44:16.646Z,42.53
2023-02-15T00:46:43.645Z,42.77
2023-02-15T00:49:11.629Z,55.47
2023-02-15T00:51:39.142Z,47.93
2023-02-15T00:54:06.616Z,41.60
2023-02-15T00:56:33.732Z,42.30
2023-02-15T00:59:00.696Z,47.67
2023-02-15T01:01:27.778Z,42.60
2023-02-15T01:03:54.763Z,46.70
2023-02-15T01:06:21.847Z,44.90
2023-02-15T01:08:49.044Z,52.10
2023-02-15T01:11:23.081Z,47.43
2023-02-15T01:13:56.916Z,40.30
2023-02-15T01:16:26.621Z,40.23
2023-02-15T01:18:55.510Z,45.60
2023-02-15T01:21:25.323Z,49.37
2023-02-15T01:23:52.486Z,44.53
2023-02-15T01:26:21.105Z,49.23
2023-02-15T01:28:48.296Z,49.57
2023-02-15T01:31:19.922Z,48.10
2023-02-15T01:33:48.176Z,52.00
2023-02-15T01:36:15.716Z,55.70
2023-02-15T01:38:42.812Z,55.60
2023-02-15T01:41:25.537Z,46.23
2023-02-15T01:44:02.158Z,56.80
2023-02-15T01:46:39.049Z,46.53
2023-02-15T01:49:16.541Z,47.63
2023-02-15T01:51:47.453Z,42.67
2023-02-15T01:54:30.977Z,51.90
2023-02-15T01:57:04.607Z,50.23
2023-02-15T01:59:34.862Z,48.17
2023-02-15T02:02:03.447Z,46.40
2023-02-15T02:04:43.027Z,50.80
2023-02-15T02:07:11.002Z,56.57
2023-02-15T02:09:38.370Z,51.50
2023-02-15T02:12:05.939Z,59.07
2023-02-15T02:14:33.034Z,52.60
2023-02-15T02:17:43.746Z,48.70
2023-02-15T02:20:54.905Z,51.23
2023-02-15T02:23:38.289Z,50.07
2023-02-15T02:26:47.543Z,53.13
2023-02-15T02:30:10.947Z,52.70
2023-02-15T02:32:54.860Z,59.23
2023-02-15T02:35:48.207Z,58.97
2023-02-15T02:38:39.789Z,69.73
2023-02-15T02:41:24.055Z,57.53
2023-02-15T02:44:05.380Z,62.80
2023-02-15T02:47:19.787Z,56.47
2023-02-15T02:49:46.663Z,56.63
2023-02-15T02:52:43.662Z,75.13
2023-02-15T02:55:22.242Z,63.67
2023-02-15T02:58:17.578Z,67.97
2023-02-15T03:00:57.746Z,81.77
2023-02-15T03:03:44.087Z,75.17
2023-02-15T03:06:19.095Z,71.00
2023-02-15T03:08:58.215Z,77.23
2023-02-15T03:11:25.350Z,77.17
2023-02-15T03:13:52.521Z,74.47
2023-02-15T03:16:26.860Z,67.67
2023-02-15T03:19:04.255Z,64.83
2023-02-15T03:21:58.375Z,69.43
2023-02-15T03:24:34.608Z,68.50
2023-02-15T03:27:08.660Z,65.40
2023-02-15T03:29:36.939Z,65.40
2023-02-15T03:32:08.544Z,64.73
2023-02-15T03:34:35.683Z,57.10
2023-02-15T03:37:16.871Z,63.17
2023-02-15T03:39:53.871Z,70.47
2023-02-15T03:42:35.009Z,62.90
2023-02-15T03:45:17.087Z,65.20
2023-02-15T03:47:48.276Z,70.40
2023-02-15T03:50:38.676Z,68.43
2023-02-15T03:53:10.930Z,65.13
2023-02-15T03:55:38.148Z,65.90
2023-02-15T03:58:23.777Z,62.70
2023-02-15T04:01:25.255Z,70.47
2023-02-15T04:04:07.392Z,73.00
2023-02-15T04:06:34.444Z,67.97
2023-02-15T04:09:19.929Z,61.27
2023-02-15T04:11:46.858Z,75.10
2023-02-15T04:14:32.145Z,74.57
2023-02-15T04:16:59.009Z,66.40
2023-02-15T04:19:44.555Z,64.40
2023-02-15T04:22:30.026Z,69.73
2023-02-15T04:25:15.107Z,68.43
2023-02-15T04:27:49.342Z,64.55
2023-02-15T04:30:19.296Z,69.70
2023-02-15T04:32:46.692Z,66.30
2023-02-15T04:35:14.737Z,72.67
2023-02-15T04:37:42.968Z,61.60
2023-02-15T04:40:14.625Z,69.57
2023-02-15T04:42:41.669Z,68.93
2023-02-15T04:45:08.843Z,76.90
2023-02-15T04:47:35.955Z,73.33
2023-02-15T04:50:03.733Z,65.17
2023-02-15T04:52:30.673Z,59.97
2023-02-15T04:54:57.579Z,81.30
2023-02-15T04:57:24.453Z,75.97
2023-02-15T04:59:51.360Z,71.07
2023-02-15T05:02:18.339Z,76.23
2023-02-15T05:04:45.427Z,66.83
2023-02-15T05:07:12.383Z,71.57
2023-02-15T05:09:39.275Z,62.60
2023-02-15T05:12:06.491Z,59.40
2023-02-15T05:14:33.357Z,62.07
2023-02-15T05:17:02.456Z,62.30
2023-02-15T05:19:29.343Z,66.50
2023-02-15T05:21:56.647Z,68.70
2023-02-15T05:24:41.986Z,56.97
2023-02-15T05:27:32.803Z,68.70
2023-02-15T05:29:59.836Z,57.57
2023-02-15T05:32:27.198Z,54.07
2023-02-15T05:34:54.156Z,75.00
2023-02-15T05:37:21.048Z,67.87
2023-02-15T05:39:47.958Z,67.17
2023-02-15T05:42:14.860Z,71.13
2023-02-15T05:44:41.844Z,61.10
2023-02-15T05:47:08.753Z,86.33
2023-02-15T05:49:35.746Z,79.03
2023-02-15T05:52:03.938Z,80.77
2023-02-15T05:54:30.981Z,97.70
2023-02-15T05:56:58.088Z,108.83
2023-02-15T05:59:25.001Z,120.70
2023-02-15T06:01:51.976Z,107.17
2023-02-15T06:04:19.001Z,129.80
2023-02-15T06:06:45.954Z,207.13
2023-02-15T06:09:14.171Z,293.57
2023-02-15T06:11:41.437Z,171.80
2023-02-15T06:14:08.276Z,205.60
2023-02-15T06:16:35.267Z,183.53
2023-02-15T06:19:02.865Z,141.43
2023-02-15T06:21:31.397Z,232.53
2023-02-15T06:23:58.621Z,262.97
2023-02-15T06:26:25.651Z,211.27
2023-02-15T06:28:52.560Z,192.10
2023-02-15T06:31:19.539Z,200.17
2023-02-15T06:33:46.577Z,100.63
2023-02-15T06:36:13.583Z,239.93
2023-02-15T06:38:40.566Z,216.63
2023-02-15T06:41:07.593Z,174.97
2023-02-15T06:43:35.171Z,185.90
2023-02-15T06:46:02.457Z,158.83
2023-02-15T06:48:29.589Z,155.60
2023-02-15T06:50:56.591Z,169.60
2023-02-15T06:53:23.497Z,184.80
2023-02-15T06:55:50.460Z,180.93
2023-02-15T06:58:17.355Z,169.63
2023-02-15T07:00:44.283Z,120.20
2023-02-15T07:03:14.211Z,178.67
2023-02-15T07:05:41.105Z,205.23
2023-02-15T07:08:08.065Z,99.77
2023-02-15T07:10:34.950Z,104.83
2023-02-15T07:13:01.836Z,166.93
2023-02-15T07:15:28.837Z,131.57
2023-02-15T07:17:55.735Z,103.00
2023-02-15T07:20:24.412Z,170.97
2023-02-15T07:22:51.524Z,147.93
2023-02-15T07:25:19.230Z,149.30
2023-02-15T07:27:46.373Z,162.07
2023-02-15T07:30:17.394Z,154.70
2023-02-15T07:33:05.263Z,204.53
2023-02-15T07:35:33.583Z,155.57
2023-02-15T07:38:01.181Z,70.30
2023-02-15T07:40:28.253Z,145.87
2023-02-15T07:42:59.934Z,110.53
2023-02-15T07:45:26.992Z,79.03
2023-02-15T07:47:53.927Z,97.63
2023-02-15T07:50:20.836Z,79.40
2023-02-15T07:52:47.840Z,111.33
2023-02-15T07:55:14.972Z,138.07
2023-02-15T07:57:47.103Z,86.97
2023-02-15T08:00:16.464Z,154.57
2023-02-15T08:02:43.950Z,96.57
2023-02-15T08:05:10.997Z,92.40
2023-02-15T08:07:37.945Z,147.83
2023-02-15T08:10:05.594Z,83.60
2023-02-15T08:12:32.566Z,61.90
2023-02-15T08:14:59.598Z,136.93
2023-02-15T08:17:26.727Z,61.53
2023-02-15T08:19:53.656Z,93.53
2023-02-15T08:22:20.647Z,72.57
2023-02-15T08:24:47.875Z,84.57
2023-02-15T08:27:14.767Z,93.30
2023-02-15T08:29:43.070Z,99.20
2023-02-15T08:32:13.176Z,85.67
2023-02-15T08:34:42.851Z,42.70
2023-02-15T08:37:10.379Z,61.87
2023-02-15T08:39:37.737Z,87.27
2023-02-15T08:42:04.924Z,72.07
2023-02-15T08:44:31.950Z,95.77
2023-02-15T08:47:04.483Z,78.90
2023-02-15T08:49:31.931Z,77.53
2023-02-15T08:51:59.007Z,68.77
2023-02-15T08:54:26.027Z,77.73
2023-02-15T08:56:53.208Z,48.17
2023-02-15T08:59:23.551Z,69.33
2023-02-15T09:01:52.859Z,66.33
2023-02-15T09:04:21.072Z,58.77
2023-02-15T09:06:50.738Z,50.70
2023-02-15T09:09:19.520Z,67.97
2023-02-15T09:11:53.041Z,48.17
2023-02-15T09:14:24.413Z,46.13
2023-02-15T09:16:53.916Z,45.97
2023-02-15T09:19:23.078Z,43.93
2023-02-15T09:21:50.245Z,74.63
2023-02-15T09:24:18.957Z,48.10
2023-02-15T09:26:48.769Z,42.27
2023-02-15T09:29:18.027Z,43.33
2023-02-15T09:31:50.950Z,37.23
2023-02-15T09:34:21.409Z,45.23
2023-02-15T09:36:49.553Z,54.20
2023-02-15T09:39:25.788Z,40.60
2023-02-15T09:42:28.919Z,45.20
2023-02-15T09:45:28.178Z,39.00
2023-02-15T09:48:16.747Z,35.63
2023-02-15T09:51:08.572Z,47.87
2023-02-15T09:54:06.578Z,41.53
2023-02-15T09:56:40.478Z,46.20
2023-02-15T09:59:34.317Z,42.73
2023-02-15T10:02:40.388Z,41.43
2023-02-15T10:05:45.343Z,40.07
2023-02-15T10:08:57.981Z,43.40
2023-02-15T10:12:09.391Z,42.30
2023-02-15T10:14:57.165Z,45.80
2023-02-15T10:18:00.050Z,42.43
2023-02-15T10:20:35.341Z,42.23
2023-02-15T10:23:52.245Z,40.77
2023-02-15T10:26:24.100Z,43.47
2023-02-15T10:28:52.340Z,41.07
2023-02-15T10:31:33.418Z,41.73
2023-02-15T10:34:21.631Z,42.90
2023-02-15T10:37:31.908Z,36.37
2023-02-15T10:40:26.445Z,39.13
2023-02-15T10:43:18.187Z,43.40
2023-02-15T10:46:15.810Z,31.23
2023-02-15T10:49:08.789Z,33.17
2023-02-15T10:52:31.820Z,42.23
2023-02-15T10:55:22.556Z,41.03
2023-02-15T10:58:40.136Z,50.27
2023-02-15T11:01:28.648Z,47.50
2023-02-15T11:04:23.258Z,37.97
2023-02-15T11:06:56.535Z,39.87
2023-02-15T11:09:34.015Z,40.03
2023-02-15T11:12:02.405Z,40.90
2023-02-15T11:14:49.293Z,41.67
2023-02-15T11:17:23.433Z,42.30
2023-02-15T11:20:05.939Z,41.17
2023-02-15T11:22:34.991Z,39.67
2023-02-15T11:25:05.829Z,39.77
2023-02-15T11:27:34.199Z,45.33
2023-02-15T11:30:14.811Z,39.40
2023-02-15T11:32:46.415Z,47.67
2023-02-15T11:35:13.369Z,39.13
2023-02-15T11:38:07.515Z,41.10
2023-02-15T11:40:50.958Z,38.80
2023-02-15T11:43:27.490Z,39.73
2023-02-15T11:45:55.531Z,43.00
2023-02-15T11:48:23.024Z,43.63
2023-02-15T11:50:50.065Z,47.17
2023-02-15T11:53:30.332Z,44.37
2023-02-15T11:55:57.527Z,39.40
2023-02-15T11:58:50.014Z,44.43
2023-02-15T12:01:24.358Z,41.20
2023-02-15T12:04:31.081Z,42.23
2023-02-15T12:07:27.010Z,44.97
2023-02-15T12:10:08.405Z,52.37
2023-02-15T12:12:37.166Z,38.30
2023-02-15T12:15:11.110Z,44.27
2023-02-15T12:17:55.580Z,45.20
2023-02-15T12:20:26.937Z,31.90
2023-02-15T12:23:04.923Z,27.63
2023-02-15T12:25:55.209Z,47.10
2023-02-15T12:28:35.749Z,45.00
2023-02-15T12:31:24.344Z,31.73
2023-02-15T12:33:55.152Z,40.43
2023-02-15T12:36:28.943Z,39.97
2023-02-15T12:39:13.961Z,38.70
2023-02-15T12:42:00.428Z,34.13
2023-02-15T12:44:34.878Z,40.17
2023-02-15T12:47:17.183Z,36.90
2023-02-15T12:49:48.380Z,37.77
2023-02-15T12:52:21.497Z,37.50
2023-02-15T12:55:05.976Z,37.57
2023-02-15T12:58:07.529Z,41.17
2023-02-15T13:00:55.325Z,37.00
2023-02-15T13:03:35.621Z,37.67
2023-02-15T13:06:28.842Z,40.40
2023-02-15T13:09:21.509Z,34.30
2023-02-15T13:13:15.192Z,35.80
2023-02-15T13:19:20.257Z,29.37
2023-02-15T13:22:02.688Z,36.10
2023-02-15T13:27:58.833Z,36.03
2023-02-15T13:31:26.053Z,38.63
2023-02-15T13:34:22.530Z,36.40
2023-02-15T13:37:32.200Z,33.73
2023-02-15T13:40:40.891Z,32.67
2023-02-15T13:43:51.943Z,36.03
2023-02-15T13:47:05.808Z,34.10
2023-02-15T13:50:28.259Z,36.10
2023-02-15T13:53:34.443Z,37.60
2023-02-15T13:57:29.517Z,37.70
2023-02-15T14:00:52.981Z,35.20
2023-02-15T14:08:10.749Z,28.00
2023-02-15T14:11:19.588Z,25.50
2023-02-15T14:14:48.361Z,22.70
2023-02-15T14:17:47.167Z,22.33
2023-02-15T14:20:57.583Z,18.87
2023-02-15T14:24:10.377Z,20.83
2023-02-15T14:26:50.050Z,19.97
2023-02-15T14:29:30.208Z,20.83
2023-02-15T14:32:06.010Z,23.73
2023-02-15T14:34:59.253Z,24.17
2023-02-15T14:37:51.688Z,23.43
2023-02-15T14:40:48.174Z,19.37
2023-02-15T14:43:28.974Z,24.23
2023-02-15T14:46:24.410Z,28.83
2023-02-15T14:48:56.234Z,26.87
2023-02-15T14:51:52.181Z,24.30
2023-02-15T14:54:21.845Z,26.07
2023-02-15T14:57:08.800Z,24.63
2023-02-15T14:59:58.147Z,33.23
2023-02-15T15:02:49.789Z,31.23
2023-02-15T15:05:52.204Z,30.80
2023-02-15T15:08:37.357Z,23.03
2023-02-15T15:11:42.631Z,25.33
2023-02-15T15:14:16.467Z,19.73
2023-02-15T15:16:52.240Z,30.77
2023-02-15T15:19:52.182Z,19.03
2023-02-15T15:22:23.345Z,16.43
2023-02-15T15:25:38.471Z,19.10
2023-02-15T15:28:07.579Z,24.00
2023-02-15T15:30:34.486Z,23.97
2023-02-15T15:33:39.049Z,27.07
2023-02-15T15:36:49.749Z,31.20
2023-02-15T15:40:30.607Z,23.67
2023-02-15T15:43:34.748Z,28.73
2023-02-15T15:46:40.499Z,29.50
2023-02-15T15:49:16.430Z,27.67
2023-02-15T15:51:45.597Z,28.87
2023-02-15T15:54:25.126Z,27.27
2023-02-15T15:57:05.012Z,24.47
2023-02-15T15:59:35.358Z,30.50
2023-02-15T16:02:08.773Z,26.70
2023-02-15T16:04:36.503Z,26.03
2023-02-15T16:07:19.497Z,29.00
2023-02-15T16:10:06.960Z,25.27
2023-02-15T16:12:37.032Z,31.30
2023-02-15T16:15:18.778Z,33.90
2023-02-15T16:17:51.000Z,28.63
2023-02-15T16:20:22.827Z,30.10
2023-02-15T16:23:14.666Z,32.13
2023-02-15T16:26:06.591Z,30.17
2023-02-15T16:28:33.566Z,39.73
2023-02-15T16:31:15.757Z,27.07
2023-02-15T16:33:45.705Z,34.50
2023-02-15T16:36:23.724Z,34.83
2023-02-15T16:38:50.515Z,33.70
2023-02-15T16:41:24.049Z,31.47
2023-02-15T16:43:53.121Z,35.90
2023-02-15T16:46:32.507Z,26.80
2023-02-15T16:49:05.901Z,27.67
2023-02-15T16:51:35.262Z,35.80
2023-02-15T16:54:09.224Z,32.67
2023-02-15T16:56:37.430Z,28.13
2023-02-15T16:59:04.540Z,40.13
2023-02-15T17:01:33.718Z,41.40
2023-02-15T17:04:35.459Z,28.93
2023-02-15T17:07:19.188Z,31.33
2023-02-15T17:09:57.637Z,36.30
2023-02-15T17:12:49.684Z,29.70
2023-02-15T17:15:36.010Z,41.23
2023-02-15T17:18:18.806Z,49.77
2023-02-15T17:20:47.841Z,43.03
2023-02-15T17:23:42.811Z,41.70
2023-02-15T17:26:25.491Z,37.00
2023-02-15T17:28:57.242Z,30.20
2023-02-15T17:31:32.217Z,33.27
2023-02-15T17:34:01.011Z,30.70
2023-02-15T17:36:30.759Z,38.63
2023-02-15T17:39:24.295Z,27.80
2023-02-15T17:41:53.888Z,25.00
2023-02-15T17:44:21.007Z,28.50
2023-02-15T17:46:47.916Z,22.17
2023-02-15T17:49:26.036Z,22.93
2023-02-15T17:51:53.125Z,18.30
2023-02-15T17:54:38.374Z,25.93
2023-02-15T17:57:14.266Z,28.63
2023-02-15T18:00:01.078Z,20.93
2023-02-15T18:02:53.885Z,18.80
2023-02-15T18:05:39.526Z,18.57
2023-02-15T18:08:34.483Z,28.13
2023-02-15T18:11:20.801Z,31.87
2023-02-15T18:13:48.525Z,24.40
2023-02-15T18:16:25.089Z,57.23
2023-02-15T18:18:53.534Z,51.23
2023-02-15T18:21:20.446Z,28.57
2023-02-15T18:23:47.373Z,21.60
2023-02-15T18:26:21.376Z,26.90
2023-02-15T18:28:49.234Z,25.93
2023-02-15T18:31:16.462Z,31.30
2023-02-15T18:33:49.394Z,29.03
2023-02-15T18:36:32.575Z,24.83
2023-02-15T18:39:04.764Z,39.27
2023-02-15T18:41:34.010Z,40.67
2023-02-15T18:44:00.925Z,35.10
2023-02-15T18:46:27.882Z,40.27
2023-02-15T18:48:54.815Z,39.17
2023-02-15T18:51:23.878Z,38.53
2023-02-15T18:53:53.683Z,40.07
2023-02-15T18:56:22.960Z,30.87
2023-02-15T18:58:49.950Z,24.07
2023-02-15T19:01:21.606Z,35.23
2023-02-15T19:03:51.120Z,20.83
2023-02-15T19:06:23.084Z,41.50
2023-02-15T19:08:52.357Z,28.90
2023-02-15T19:11:25.423Z,29.73
2023-02-15T19:13:53.403Z,27.93
2023-02-15T19:16:32.221Z,30.30
2023-02-15T19:19:00.031Z,33.13
2023-02-15T19:21:30.813Z,35.53
2023-02-15T19:24:06.195Z,28.73
2023-02-15T19:26:45.317Z,29.07
2023-02-15T19:29:16.216Z,33.83
2023-02-15T19:31:43.548Z,26.80
2023-02-15T19:34:16.794Z,46.57
2023-02-15T19:36:50.373Z,31.80
2023-02-15T19:39:37.339Z,28.23
2023-02-15T19:42:04.835Z,46.93
2023-02-15T19:44:31.812Z,32.93
2023-02-15T19:46:58.870Z,41.07
2023-02-15T19:49:25.800Z,36.63
2023-02-15T19:51:53.233Z,39.50
2023-02-15T19:54:28.674Z,39.37
2023-02-15T19:56:56.248Z,39.73
2023-02-15T19:59:32.951Z,35.73
2023-02-15T20:02:00.334Z,33.63
2023-02-15T20:04:27.592Z,42.10
2023-02-15T20:07:01.023Z,45.80
2023-02-15T20:09:40.782Z,35.80
2023-02-15T20:12:25.398Z,35.40
2023-02-15T20:14:53.310Z,32.50
2023-02-15T20:17:20.306Z,38.03
2023-02-15T20:19:47.199Z,40.37
2023-02-15T20:22:26.564Z,48.17
2023-02-15T20:24:57.206Z,39.43
2023-02-15T20:27:24.320Z,42.87
2023-02-15T20:29:51.529Z,30.13
2023-02-15T20:32:18.676Z,35.03
2023-02-15T20:34:45.669Z,39.10
2023-02-15T20:37:34.018Z,40.97
2023-02-15T20:40:01.132Z,40.03
2023-02-15T20:42:28.128Z,30.80
2023-02-15T20:44:55.174Z,43.57
2023-02-15T20:47:22.108Z,39.70
2023-02-15T20:49:49.052Z,33.53
2023-02-15T20:52:20.371Z,45.33
2023-02-15T20:54:47.390Z,28.37
2023-02-15T20:57:14.717Z,32.67
2023-02-15T20:59:42.909Z,33.57
2023-02-15T21:02:19.113Z,32.83
2023-02-15T21:04:46.526Z,27.67
2023-02-15T21:07:19.575Z,32.87
2023-02-15T21:09:47.061Z,32.83
2023-02-15T21:12:19.925Z,35.77
2023-02-15T21:14:47.037Z,37.73
2023-02-15T21:17:16.322Z,31.03
2023-02-15T21:19:43.973Z,32.20
2023-02-15T21:22:14.301Z,32.80
2023-02-15T21:24:50.343Z,33.13
2023-02-15T21:27:17.826Z,34.10
2023-02-15T21:29:44.695Z,39.40
2023-02-15T21:32:11.832Z,33.23
2023-02-15T21:34:39.950Z,33.43
2023-02-15T21:37:32.472Z,35.27
2023-02-15T21:39:59.443Z,27.47
2023-02-15T21:42:47.031Z,24.43
2023-02-15T21:45:37.416Z,30.67
2023-02-15T21:48:04.776Z,26.40
2023-02-15T21:50:50.700Z,28.63
2023-02-15T21:53:27.471Z,28.20
2023-02-15T21:55:57.166Z,33.63
2023-02-15T21:58:27.268Z,27.60
2023-02-15T22:00:56.237Z,29.10
2023-02-15T22:03:25.933Z,34.00
2023-02-15T22:05:53.109Z,26.93
2023-02-15T22:08:20.451Z,32.47
2023-02-15T22:10:48.271Z,31.17
2023-02-15T22:13:35.003Z,30.00
2023-02-15T22:16:03.226Z,30.30
2023-02-15T22:18:34.339Z,29.57
2023-02-15T22:21:02.964Z,27.93
2023-02-15T22:23:30.279Z,44.13
2023-02-15T22:26:05.911Z,31.23
2023-02-15T22:28:37.640Z,29.97
2023-02-15T22:31:09.447Z,31.47
2023-02-15T22:33:36.396Z,30.63
2023-02-15T22:36:03.630Z,35.00
2023-02-15T22:38:30.527Z,32.97
2023-02-15T22:41:03.962Z,40.40
2023-02-15T22:43:40.642Z,29.83
2023-02-15T22:46:17.816Z,46.47
2023-02-15T22:48:48.214Z,32.73
2023-02-15T22:51:18.814Z,36.60
2023-02-15T22:53:45.978Z,38.20
2023-02-15T22:56:50.444Z,42.37
2023-02-15T22:59:28.808Z,33.50
2023-02-15T23:01:57.444Z,34.40
2023-02-15T23:04:27.823Z,32.47
2023-02-15T23:06:58.228Z,29.23
2023-02-15T23:09:25.144Z,35.63
2023-02-15T23:11:53.045Z,28.93
2023-02-15T23:14:29.142Z,36.30
2023-02-15T23:16:56.064Z,31.30
2023-02-15T23:19:23.083Z,33.20
2023-02-15T23:21:50.344Z,40.50
2023-02-15T23:24:29.458Z,33.50
2023-02-15T23:27:19.997Z,33.43
2023-02-15T23:29:46.939Z,34.07
2023-02-15T23:32:14.874Z,29.93
2023-02-15T23:34:43.169Z,31.03
2023-02-15T23:37:14.600Z,40.13
2023-02-15T23:39:59.822Z,39.10
2023-02-15T23:42:30.250Z,29.07
2023-02-15T23:44:57.317Z,25.60
2023-02-15T23:47:49.270Z,28.13
2023-02-15T23:50:26.964Z,27.53
2023-02-15T23:52:55.329Z,26.90
2023-02-15T23:55:23.661Z,30.40
2023-02-15T23:57:50.672Z,26.23
