createdAt,value
2018-12-14T00:02:30.614Z,2.70
2018-12-14T00:04:59.961Z,2.70
2018-12-14T00:07:29.326Z,2.70
2018-12-14T00:09:58.626Z,2.70
2018-12-14T00:12:27.921Z,2.70
2018-12-14T00:14:57.203Z,2.70
2018-12-14T00:17:26.520Z,2.70
2018-12-14T00:19:55.812Z,2.70
2018-12-14T00:22:25.102Z,2.70
2018-12-14T00:24:54.364Z,2.70
2018-12-14T00:27:23.889Z,2.70
2018-12-14T00:29:53.518Z,2.70
2018-12-14T00:32:22.966Z,2.70
2018-12-14T00:34:52.265Z,2.60
2018-12-14T00:37:21.540Z,2.70
2018-12-14T00:39:50.811Z,2.70
2018-12-14T00:42:20.174Z,2.70
2018-12-14T00:44:49.475Z,2.70
2018-12-14T00:47:18.823Z,2.60
2018-12-14T00:49:48.109Z,2.60
2018-12-14T00:52:17.449Z,2.60
2018-12-14T00:54:46.741Z,2.60
2018-12-14T00:57:16.039Z,2.60
2018-12-14T00:59:45.300Z,2.60
2018-12-14T01:02:20.163Z,2.60
2018-12-14T01:04:49.464Z,2.60
2018-12-14T01:07:18.758Z,2.60
2018-12-14T01:09:48.056Z,2.70
2018-12-14T01:12:17.355Z,2.60
2018-12-14T01:14:46.582Z,2.60
2018-12-14T01:17:15.853Z,2.60
2018-12-14T01:19:45.125Z,2.60
2018-12-14T01:22:14.389Z,2.50
2018-12-14T01:24:43.647Z,2.60
2018-12-14T01:27:12.923Z,2.60
2018-12-14T01:29:42.437Z,2.60
2018-12-14T01:32:11.737Z,2.60
2018-12-14T01:34:41.019Z,2.60
2018-12-14T01:37:10.294Z,2.60
2018-12-14T01:39:39.582Z,2.60
2018-12-14T01:42:08.852Z,2.60
2018-12-14T01:44:38.144Z,2.60
2018-12-14T01:47:07.500Z,2.60
2018-12-14T01:49:36.765Z,2.70
2018-12-14T01:52:06.042Z,2.60
2018-12-14T01:54:35.306Z,2.70
2018-12-14T01:57:04.694Z,2.70
2018-12-14T01:59:34.004Z,2.70
2018-12-14T02:02:03.498Z,2.60
2018-12-14T02:04:32.792Z,2.60
2018-12-14T02:07:02.042Z,2.60
2018-12-14T02:09:31.377Z,2.60
2018-12-14T02:12:00.747Z,2.60
2018-12-14T02:14:30.086Z,2.70
2018-12-14T02:16:59.410Z,2.60
2018-12-14T02:19:28.717Z,2.60
2018-12-14T02:21:58.008Z,2.60
2018-12-14T02:24:27.283Z,2.60
2018-12-14T02:26:56.629Z,2.50
2018-12-14T02:29:27.626Z,2.60
2018-12-14T02:31:57.000Z,2.60
2018-12-14T02:34:26.336Z,2.60
2018-12-14T02:36:55.621Z,2.60
2018-12-14T02:39:24.910Z,2.70
2018-12-14T02:41:54.192Z,2.70
2018-12-14T02:44:23.467Z,2.70
2018-12-14T02:46:52.767Z,2.70
2018-12-14T02:49:22.066Z,2.70
2018-12-14T02:51:51.327Z,2.60
2018-12-14T02:54:21.120Z,2.60
2018-12-14T02:56:50.362Z,2.60
2018-12-14T02:59:19.651Z,2.60
2018-12-14T03:01:48.910Z,2.60
2018-12-14T03:04:18.286Z,2.60
2018-12-14T03:06:47.538Z,2.60
2018-12-14T03:09:17.098Z,2.60
2018-12-14T03:11:46.423Z,2.60
2018-12-14T03:14:15.767Z,2.60
2018-12-14T03:16:45.201Z,2.70
2018-12-14T03:19:14.477Z,2.70
2018-12-14T03:21:43.766Z,2.70
2018-12-14T03:24:13.082Z,2.60
2018-12-14T03:26:42.400Z,2.60
2018-12-14T03:29:11.711Z,2.60
2018-12-14T03:31:41.034Z,2.70
2018-12-14T03:34:10.308Z,2.70
2018-12-14T03:36:39.589Z,2.70
2018-12-14T03:39:08.913Z,2.70
2018-12-14T03:41:38.229Z,2.60
2018-12-14T03:44:07.505Z,2.70
2018-12-14T03:46:36.890Z,2.70
2018-12-14T03:49:06.135Z,2.70
2018-12-14T03:51:35.401Z,2.60
2018-12-14T03:54:04.732Z,2.50
2018-12-14T03:56:34.003Z,2.50
2018-12-14T03:59:03.291Z,2.60
2018-12-14T04:01:32.589Z,2.60
2018-12-14T04:04:01.860Z,2.60
2018-12-14T04:06:31.198Z,2.60
2018-12-14T04:09:00.482Z,2.70
2018-12-14T04:11:29.755Z,2.70
2018-12-14T04:13:59.275Z,2.70
2018-12-14T04:16:28.685Z,2.70
2018-12-14T04:18:57.971Z,2.60
2018-12-14T04:21:27.275Z,2.70
2018-12-14T04:23:56.583Z,2.60
2018-12-14T04:26:25.912Z,2.70
2018-12-14T04:28:55.282Z,2.70
2018-12-14T04:31:25.446Z,2.70
2018-12-14T04:33:54.710Z,2.70
2018-12-14T04:36:24.016Z,2.70
2018-12-14T04:38:53.323Z,2.70
2018-12-14T04:41:22.690Z,2.60
2018-12-14T04:43:51.997Z,2.70
2018-12-14T04:46:21.520Z,2.60
2018-12-14T04:48:50.811Z,2.60
2018-12-14T04:51:20.086Z,2.60
2018-12-14T04:53:49.386Z,2.60
2018-12-14T04:56:18.664Z,2.60
2018-12-14T04:58:47.987Z,2.60
2018-12-14T05:01:17.284Z,2.50
2018-12-14T05:03:46.542Z,2.40
2018-12-14T05:06:15.830Z,2.30
2018-12-14T05:08:45.083Z,2.30
2018-12-14T05:11:14.406Z,2.20
2018-12-14T05:13:43.700Z,2.20
2018-12-14T05:16:16.029Z,2.20
2018-12-14T05:18:45.339Z,2.20
2018-12-14T05:21:17.599Z,2.20
2018-12-14T05:23:47.041Z,2.20
2018-12-14T05:26:16.285Z,2.20
2018-12-14T05:28:45.566Z,2.20
2018-12-14T05:31:14.823Z,2.30
2018-12-14T05:33:44.116Z,2.30
2018-12-14T05:36:13.360Z,2.30
2018-12-14T05:38:42.630Z,2.30
2018-12-14T05:41:12.039Z,2.30
2018-12-14T05:43:41.609Z,2.40
2018-12-14T05:46:10.921Z,2.40
2018-12-14T05:48:40.220Z,2.40
2018-12-14T05:51:09.615Z,2.50
2018-12-14T05:53:38.892Z,2.50
2018-12-14T05:56:08.171Z,2.50
2018-12-14T05:58:38.262Z,2.50
2018-12-14T06:01:07.531Z,2.50
2018-12-14T06:03:36.918Z,2.50
2018-12-14T06:06:06.286Z,2.50
2018-12-14T06:08:35.574Z,2.50
2018-12-14T06:11:05.517Z,2.40
2018-12-14T06:13:34.813Z,2.40
2018-12-14T06:16:04.098Z,2.40
2018-12-14T06:18:33.482Z,2.50
2018-12-14T06:21:02.754Z,2.40
2018-12-14T06:23:32.059Z,2.40
2018-12-14T06:26:01.366Z,2.40
2018-12-14T06:28:30.691Z,2.50
2018-12-14T06:31:00.012Z,2.50
2018-12-14T06:33:29.272Z,2.50
2018-12-14T06:35:58.567Z,2.50
2018-12-14T06:38:27.875Z,2.50
2018-12-14T06:40:58.248Z,2.50
2018-12-14T06:43:27.773Z,2.60
2018-12-14T06:45:57.047Z,2.60
2018-12-14T06:48:26.346Z,2.60
2018-12-14T06:50:56.003Z,2.60
2018-12-14T06:53:26.077Z,2.60
2018-12-14T06:55:55.348Z,2.60
2018-12-14T06:58:25.510Z,2.60
2018-12-14T07:00:54.835Z,2.60
2018-12-14T07:03:24.088Z,2.50
2018-12-14T07:05:53.479Z,2.50
2018-12-14T07:08:22.741Z,2.50
2018-12-14T07:10:52.039Z,2.60
2018-12-14T07:13:22.036Z,2.50
2018-12-14T07:15:51.871Z,2.60
2018-12-14T07:18:21.700Z,2.50
2018-12-14T07:20:51.355Z,2.50
2018-12-14T07:23:20.666Z,2.60
2018-12-14T07:25:50.891Z,2.60
2018-12-14T07:28:20.240Z,2.60
2018-12-14T07:30:49.516Z,2.60
2018-12-14T07:33:18.804Z,2.50
2018-12-14T07:35:48.114Z,2.60
2018-12-14T07:38:17.435Z,2.50
2018-12-14T07:40:46.790Z,2.50
2018-12-14T07:43:16.245Z,2.50
2018-12-14T07:45:45.559Z,2.40
2018-12-14T07:48:14.886Z,2.40
2018-12-14T07:50:44.163Z,2.40
2018-12-14T07:53:13.450Z,2.50
2018-12-14T07:55:42.729Z,2.50
2018-12-14T07:58:12.031Z,2.50
2018-12-14T08:00:41.286Z,2.60
2018-12-14T08:03:10.588Z,2.60
2018-12-14T08:05:39.837Z,2.60
2018-12-14T08:08:10.478Z,2.70
2018-12-14T08:10:40.094Z,2.70
2018-12-14T08:13:09.579Z,2.80
2018-12-14T08:15:39.674Z,2.80
2018-12-14T08:18:10.825Z,2.80
2018-12-14T08:20:40.154Z,2.80
2018-12-14T08:23:09.734Z,2.80
2018-12-14T08:25:39.049Z,2.80
2018-12-14T08:28:08.358Z,2.80
2018-12-14T08:30:38.382Z,2.80
2018-12-14T08:33:07.766Z,2.80
2018-12-14T08:35:37.093Z,2.70
2018-12-14T08:38:06.451Z,2.80
2018-12-14T08:40:35.688Z,2.80
2018-12-14T08:43:05.529Z,2.80
2018-12-14T08:45:34.838Z,2.80
2018-12-14T08:48:04.437Z,2.80
2018-12-14T08:50:33.703Z,2.70
2018-12-14T08:53:03.535Z,2.70
2018-12-14T08:55:33.426Z,2.70
2018-12-14T08:58:02.818Z,2.70
2018-12-14T09:00:32.988Z,2.70
2018-12-14T09:03:02.618Z,2.70
2018-12-14T09:05:31.891Z,2.70
2018-12-14T09:08:01.243Z,2.70
2018-12-14T09:10:30.649Z,2.80
2018-12-14T09:13:00.192Z,2.80
2018-12-14T09:15:29.553Z,2.80
2018-12-14T09:17:58.963Z,2.90
2018-12-14T09:20:28.214Z,3.00
2018-12-14T09:22:57.587Z,3.00
2018-12-14T09:25:26.915Z,3.10
2018-12-14T09:27:56.304Z,3.20
2018-12-14T09:30:25.577Z,3.20
2018-12-14T09:32:54.856Z,3.20
2018-12-14T09:35:24.159Z,3.10
2018-12-14T09:37:53.426Z,3.10
2018-12-14T09:40:22.755Z,3.00
2018-12-14T09:42:52.271Z,2.90
2018-12-14T09:45:21.560Z,2.90
2018-12-14T09:47:50.896Z,2.90
2018-12-14T09:50:20.699Z,2.90
2018-12-14T09:52:50.017Z,2.90
2018-12-14T09:55:19.286Z,2.90
2018-12-14T09:57:48.549Z,3.00
2018-12-14T10:00:17.893Z,3.00
2018-12-14T10:02:47.155Z,3.10
2018-12-14T10:05:16.481Z,3.10
2018-12-14T10:07:47.005Z,3.10
2018-12-14T10:10:17.214Z,3.10
2018-12-14T10:12:46.482Z,3.10
2018-12-14T10:15:16.034Z,3.20
2018-12-14T10:17:45.317Z,3.20
2018-12-14T10:20:14.595Z,3.20
2018-12-14T10:22:43.985Z,3.20
2018-12-14T10:25:14.534Z,3.30
2018-12-14T10:27:44.441Z,3.40
2018-12-14T10:30:13.714Z,3.30
2018-12-14T10:32:43.177Z,3.30
2018-12-14T10:35:12.468Z,3.40
2018-12-14T10:37:41.760Z,3.40
2018-12-14T10:40:12.244Z,3.30
2018-12-14T10:42:41.585Z,3.30
2018-12-14T10:45:11.051Z,3.30
2018-12-14T10:47:40.449Z,3.30
2018-12-14T10:50:09.886Z,3.40
2018-12-14T10:52:39.208Z,3.50
2018-12-14T10:55:08.481Z,3.50
2018-12-14T10:57:37.840Z,3.60
2018-12-14T11:00:12.870Z,3.60
2018-12-14T11:02:42.167Z,3.40
2018-12-14T11:05:11.492Z,3.40
2018-12-14T11:07:40.775Z,3.40
2018-12-14T11:10:10.328Z,3.40
2018-12-14T11:12:39.644Z,3.40
2018-12-14T11:15:09.006Z,3.40
2018-12-14T11:17:38.278Z,3.40
2018-12-14T11:20:07.856Z,3.30
2018-12-14T11:22:37.193Z,3.40
2018-12-14T11:25:06.795Z,3.40
2018-12-14T11:27:36.050Z,3.40
2018-12-14T11:30:07.153Z,3.40
2018-12-14T11:32:36.423Z,3.40
2018-12-14T11:35:05.801Z,3.40
2018-12-14T11:37:35.139Z,3.50
2018-12-14T11:40:05.279Z,3.40
2018-12-14T11:42:34.556Z,3.40
2018-12-14T11:45:04.001Z,3.40
2018-12-14T11:47:33.301Z,3.40
2018-12-14T11:50:03.636Z,3.30
2018-12-14T11:52:32.909Z,3.40
2018-12-14T11:55:02.170Z,3.40
2018-12-14T11:57:31.466Z,3.40
2018-12-14T12:00:00.949Z,3.30
2018-12-14T12:02:30.330Z,3.30
2018-12-14T12:04:59.606Z,3.20
2018-12-14T12:07:28.936Z,3.20
2018-12-14T12:09:58.239Z,3.20
2018-12-14T12:12:27.585Z,3.20
2018-12-14T12:14:56.914Z,3.30
2018-12-14T12:17:26.254Z,3.20
2018-12-14T12:19:55.857Z,3.20
2018-12-14T12:22:25.135Z,3.30
2018-12-14T12:24:54.435Z,3.30
2018-12-14T12:27:23.732Z,3.20
2018-12-14T12:29:53.004Z,3.20
2018-12-14T12:32:22.289Z,3.20
2018-12-14T12:34:51.576Z,3.20
2018-12-14T12:37:20.855Z,3.20
2018-12-14T12:39:50.167Z,3.20
2018-12-14T12:42:19.428Z,3.30
2018-12-14T12:44:48.727Z,3.20
2018-12-14T12:47:18.045Z,3.30
2018-12-14T12:49:47.405Z,3.30
2018-12-14T12:52:20.491Z,3.30
2018-12-14T12:54:52.202Z,3.30
2018-12-14T12:57:23.948Z,3.20
2018-12-14T13:00:00.377Z,3.10
2018-12-14T13:02:29.742Z,3.10
2018-12-14T13:05:00.410Z,3.10
2018-12-14T13:07:29.892Z,3.00
2018-12-14T13:09:59.306Z,3.00
2018-12-14T13:12:28.698Z,3.00
2018-12-14T13:14:58.079Z,3.00
2018-12-14T13:17:30.561Z,3.10
2018-12-14T13:20:00.094Z,3.10
2018-12-14T13:22:29.539Z,3.10
2018-12-14T13:25:07.487Z,3.20
2018-12-14T13:27:43.363Z,3.20
2018-12-14T13:30:18.567Z,3.10
2018-12-14T13:35:41.202Z,3.00
2018-12-14T13:38:12.572Z,3.10
2018-12-14T13:40:43.699Z,3.10
2018-12-14T13:43:23.918Z,3.20
2018-12-14T13:45:56.731Z,3.20
2018-12-14T13:48:31.877Z,3.20
2018-12-14T13:51:11.588Z,3.20
2018-12-14T13:53:41.493Z,3.10
2018-12-14T13:56:11.087Z,3.00
2018-12-14T13:58:41.173Z,3.00
2018-12-14T14:01:11.242Z,2.90
2018-12-14T14:03:40.696Z,2.80
2018-12-14T14:06:10.151Z,2.80
2018-12-14T14:08:40.572Z,2.80
2018-12-14T14:11:10.096Z,2.90
2018-12-14T14:13:39.648Z,2.90
2018-12-14T14:16:09.236Z,2.90
2018-12-14T14:18:39.054Z,2.90
2018-12-14T14:21:09.462Z,2.90
2018-12-14T14:23:38.899Z,2.80
2018-12-14T14:26:08.401Z,2.90
2018-12-14T14:28:38.186Z,2.80
2018-12-14T14:31:08.107Z,2.80
2018-12-14T14:33:39.595Z,2.80
2018-12-14T14:36:09.549Z,2.80
2018-12-14T14:38:39.240Z,2.90
2018-12-14T14:41:09.043Z,2.80
2018-12-14T14:43:40.762Z,2.80
2018-12-14T14:46:10.520Z,2.80
2018-12-14T14:48:40.338Z,2.90
2018-12-14T14:51:10.476Z,2.90
2018-12-14T14:53:40.476Z,2.90
2018-12-14T14:56:10.896Z,2.90
2018-12-14T14:58:41.794Z,2.80
2018-12-14T15:01:12.011Z,2.80
2018-12-14T15:03:41.970Z,2.80
2018-12-14T15:06:12.765Z,2.80
2018-12-14T15:08:42.506Z,2.80
2018-12-14T15:11:12.067Z,2.70
2018-12-14T15:13:43.672Z,2.70
2018-12-14T15:16:13.243Z,2.60
2018-12-14T15:18:42.628Z,2.50
2018-12-14T15:21:12.350Z,2.50
2018-12-14T15:23:43.583Z,2.40
2018-12-14T15:26:13.142Z,2.50
2018-12-14T15:28:43.506Z,2.50
2018-12-14T15:31:13.865Z,2.50
2018-12-14T15:33:45.836Z,2.40
2018-12-14T15:36:15.939Z,2.40
2018-12-14T15:38:45.972Z,2.40
2018-12-14T15:41:15.510Z,2.40
2018-12-14T15:43:45.004Z,2.40
2018-12-14T15:46:15.529Z,2.50
2018-12-14T15:48:45.094Z,2.50
2018-12-14T15:51:14.600Z,2.60
2018-12-14T15:53:46.246Z,2.60
2018-12-14T15:56:15.875Z,2.60
2018-12-14T15:58:45.426Z,2.50
2018-12-14T16:01:14.908Z,2.60
2018-12-14T16:03:44.449Z,2.60
2018-12-14T16:06:13.825Z,2.60
2018-12-14T16:08:43.281Z,2.60
2018-12-14T16:11:12.769Z,2.60
2018-12-14T16:13:42.368Z,2.60
2018-12-14T16:16:11.966Z,2.60
2018-12-14T16:18:41.558Z,2.60
2018-12-14T16:21:11.332Z,2.60
2018-12-14T16:23:41.218Z,2.60
2018-12-14T16:26:11.023Z,2.60
2018-12-14T16:28:40.476Z,2.60
2018-12-14T16:31:10.797Z,2.60
2018-12-14T16:33:42.067Z,2.60
2018-12-14T16:36:11.642Z,2.60
2018-12-14T16:38:41.243Z,2.60
2018-12-14T16:41:12.025Z,2.60
2018-12-14T16:43:42.225Z,2.60
2018-12-14T16:46:11.890Z,2.60
2018-12-14T16:48:41.516Z,2.60
2018-12-14T16:51:11.650Z,2.60
2018-12-14T16:56:38.162Z,2.60
2018-12-14T16:59:15.040Z,2.60
2018-12-14T17:01:44.451Z,2.60
2018-12-14T17:04:14.627Z,2.60
2018-12-14T17:06:44.248Z,2.60
2018-12-14T17:09:13.575Z,2.50
2018-12-14T17:11:42.868Z,2.60
2018-12-14T17:14:12.177Z,2.60
2018-12-14T17:16:41.526Z,2.60
2018-12-14T17:19:10.794Z,2.60
2018-12-14T17:21:40.052Z,2.60
2018-12-14T17:24:09.393Z,2.60
2018-12-14T17:26:38.624Z,2.50
2018-12-14T17:29:07.935Z,2.40
2018-12-14T17:31:37.330Z,2.30
2018-12-14T17:34:06.654Z,2.30
2018-12-14T17:36:36.071Z,2.20
2018-12-14T17:39:06.668Z,2.20
2018-12-14T17:41:36.035Z,2.20
2018-12-14T17:44:05.378Z,2.30
2018-12-14T17:46:35.061Z,2.30
2018-12-14T17:49:04.414Z,2.30
2018-12-14T17:51:34.160Z,2.30
2018-12-14T17:54:03.658Z,2.30
2018-12-14T17:56:32.926Z,2.30
2018-12-14T17:59:02.295Z,2.30
2018-12-14T18:01:31.686Z,2.30
2018-12-14T18:04:01.028Z,2.30
2018-12-14T18:06:30.315Z,2.30
2018-12-14T18:08:59.604Z,2.30
2018-12-14T18:11:28.988Z,2.30
2018-12-14T18:13:58.276Z,2.30
2018-12-14T18:16:27.760Z,2.20
2018-12-14T18:18:57.046Z,2.20
2018-12-14T18:21:26.456Z,2.20
2018-12-14T18:23:55.737Z,2.10
2018-12-14T18:26:25.043Z,2.10
2018-12-14T18:28:54.328Z,2.10
2018-12-14T18:31:23.606Z,2.10
2018-12-14T18:33:52.889Z,2.10
2018-12-14T18:36:22.169Z,2.20
2018-12-14T18:38:53.597Z,2.20
2018-12-14T18:41:22.913Z,2.20
2018-12-14T18:43:52.174Z,2.30
2018-12-14T18:46:21.495Z,2.30
2018-12-14T18:48:50.778Z,2.30
2018-12-14T18:51:20.114Z,2.30
2018-12-14T18:53:52.012Z,2.30
2018-12-14T18:56:21.348Z,2.30
2018-12-14T18:58:50.610Z,2.40
2018-12-14T19:01:19.890Z,2.30
2018-12-14T19:03:49.196Z,2.40
2018-12-14T19:06:18.641Z,2.30
2018-12-14T19:08:47.942Z,2.30
2018-12-14T19:11:17.346Z,2.30
2018-12-14T19:13:46.682Z,2.30
2018-12-14T19:16:15.990Z,2.30
2018-12-14T19:18:45.296Z,2.30
2018-12-14T19:21:14.628Z,2.20
2018-12-14T19:23:44.016Z,2.30
2018-12-14T19:26:13.414Z,2.30
2018-12-14T19:28:42.740Z,2.20
2018-12-14T19:31:12.072Z,2.20
2018-12-14T19:33:41.371Z,2.30
2018-12-14T19:36:10.747Z,2.20
2018-12-14T19:38:40.059Z,2.20
2018-12-14T19:41:09.348Z,2.20
2018-12-14T19:43:38.601Z,2.20
2018-12-14T19:46:07.949Z,2.20
2018-12-14T19:48:37.703Z,2.20
2018-12-14T19:51:07.009Z,2.30
2018-12-14T19:53:36.329Z,2.20
2018-12-14T19:56:05.707Z,2.20
2018-12-14T19:58:35.000Z,2.20
2018-12-14T20:01:04.377Z,2.20
2018-12-14T20:03:33.672Z,2.20
2018-12-14T20:06:03.045Z,2.20
2018-12-14T20:08:32.356Z,2.20
2018-12-14T20:11:01.730Z,2.20
2018-12-14T20:13:36.595Z,2.20
2018-12-14T20:16:12.596Z,2.20
2018-12-14T20:18:37.658Z,2.20
2018-12-14T20:21:07.079Z,2.10
2018-12-14T20:23:36.423Z,2.10
2018-12-14T20:26:05.708Z,2.20
2018-12-14T20:28:35.019Z,2.20
2018-12-14T20:31:04.309Z,2.10
2018-12-14T20:33:33.606Z,2.20
2018-12-14T20:36:02.897Z,2.20
2018-12-14T20:38:32.249Z,2.20
2018-12-14T20:41:01.573Z,2.30
2018-12-14T20:43:30.881Z,2.30
2018-12-14T20:46:00.358Z,2.30
2018-12-14T20:48:30.072Z,2.30
2018-12-14T20:50:59.397Z,2.30
2018-12-14T20:53:28.750Z,2.30
2018-12-14T20:55:58.041Z,2.30
2018-12-14T20:58:27.404Z,2.30
2018-12-14T21:00:56.713Z,2.30
2018-12-14T21:03:25.996Z,2.30
2018-12-14T21:05:55.347Z,2.30
2018-12-14T21:08:24.641Z,2.30
2018-12-14T21:10:53.935Z,2.30
2018-12-14T21:13:23.259Z,2.20
2018-12-14T21:15:52.564Z,2.20
2018-12-14T21:18:21.890Z,2.20
2018-12-14T21:20:51.197Z,2.20
2018-12-14T21:23:20.482Z,2.20
2018-12-14T21:25:50.035Z,2.20
2018-12-14T21:28:19.353Z,2.20
2018-12-14T21:30:48.658Z,2.20
2018-12-14T21:33:17.971Z,2.30
2018-12-14T21:35:47.244Z,2.30
2018-12-14T21:38:16.546Z,2.30
2018-12-14T21:40:45.858Z,2.30
2018-12-14T21:43:15.178Z,2.30
2018-12-14T21:45:44.960Z,2.20
2018-12-14T21:48:14.251Z,2.20
2018-12-14T21:50:43.642Z,2.20
2018-12-14T21:53:14.605Z,2.20
2018-12-14T21:55:49.305Z,2.20
2018-12-14T21:58:21.350Z,2.20
2018-12-14T22:00:50.695Z,2.20
2018-12-14T22:06:10.237Z,2.30
2018-12-14T22:08:39.511Z,2.30
2018-12-14T22:11:08.825Z,2.30
2018-12-14T22:13:39.118Z,2.30
2018-12-14T22:16:08.439Z,2.30
2018-12-14T22:18:40.510Z,2.30
2018-12-14T22:21:10.747Z,2.30
2018-12-14T22:23:40.088Z,2.30
2018-12-14T22:26:09.419Z,2.20
2018-12-14T22:28:38.740Z,2.30
2018-12-14T22:31:08.064Z,2.30
2018-12-14T22:33:37.357Z,2.30
2018-12-14T22:36:06.679Z,2.30
2018-12-14T22:38:35.988Z,2.20
2018-12-14T22:41:05.329Z,2.30
2018-12-14T22:43:34.599Z,2.30
2018-12-14T22:46:03.970Z,2.20
2018-12-14T22:48:33.252Z,2.20
2018-12-14T22:51:02.550Z,2.20
2018-12-14T22:53:31.814Z,2.20
2018-12-14T22:56:01.129Z,2.20
2018-12-14T22:58:30.463Z,2.30
2018-12-14T23:00:59.809Z,2.20
2018-12-14T23:03:29.169Z,2.20
2018-12-14T23:05:58.457Z,2.20
2018-12-14T23:08:27.759Z,2.10
2018-12-14T23:10:57.026Z,2.10
2018-12-14T23:13:26.370Z,2.10
2018-12-14T23:15:55.652Z,2.10
2018-12-14T23:18:26.251Z,2.10
2018-12-14T23:20:55.586Z,2.10
2018-12-14T23:23:24.872Z,2.10
2018-12-14T23:25:54.212Z,2.10
2018-12-14T23:28:23.664Z,2.10
2018-12-14T23:30:52.970Z,2.10
2018-12-14T23:33:22.240Z,2.10
2018-12-14T23:35:51.584Z,2.00
2018-12-14T23:38:20.892Z,2.10
2018-12-14T23:40:50.191Z,2.10
2018-12-14T23:43:19.448Z,2.10
2018-12-14T23:45:48.819Z,2.10
2018-12-14T23:48:18.141Z,2.10
2018-12-14T23:50:47.442Z,2.10
2018-12-14T23:53:16.762Z,2.20
2018-12-14T23:55:46.107Z,2.20
2018-12-14T23:58:15.390Z,2.20
