createdAt,value
2018-12-27T00:00:58.603Z,3.70
2018-12-27T00:03:28.526Z,3.70
2018-12-27T00:05:57.743Z,3.70
2018-12-27T00:08:27.956Z,3.70
2018-12-27T00:11:00.124Z,3.70
2018-12-27T00:13:29.779Z,3.70
2018-12-27T00:15:59.008Z,3.70
2018-12-27T00:18:28.277Z,3.70
2018-12-27T00:20:57.602Z,3.70
2018-12-27T00:23:27.043Z,3.70
2018-12-27T00:25:56.261Z,3.70
2018-12-27T00:28:25.718Z,3.70
2018-12-27T00:30:55.842Z,3.70
2018-12-27T00:33:25.368Z,3.70
2018-12-27T00:35:54.908Z,3.80
2018-12-27T00:38:24.398Z,3.80
2018-12-27T00:40:53.915Z,3.70
2018-12-27T00:43:23.478Z,3.70
2018-12-27T00:45:52.990Z,3.80
2018-12-27T00:48:22.640Z,3.80
2018-12-27T00:50:52.160Z,3.80
2018-12-27T00:53:21.727Z,3.80
2018-12-27T00:55:51.161Z,3.80
2018-12-27T00:58:20.688Z,3.80
2018-12-27T01:00:50.232Z,3.80
2018-12-27T01:03:19.813Z,3.80
2018-12-27T01:05:49.310Z,3.70
2018-12-27T01:08:18.842Z,3.70
2018-12-27T01:10:48.372Z,3.70
2018-12-27T01:13:17.891Z,3.70
2018-12-27T01:15:47.384Z,3.70
2018-12-27T01:18:17.309Z,3.70
2018-12-27T01:20:46.828Z,3.70
2018-12-27T01:23:17.200Z,3.70
2018-12-27T01:25:48.278Z,3.70
2018-12-27T01:28:17.743Z,3.70
2018-12-27T01:30:47.295Z,3.70
2018-12-27T01:33:18.793Z,3.70
2018-12-27T01:35:48.298Z,3.70
2018-12-27T01:38:17.939Z,3.70
2018-12-27T01:40:47.514Z,3.70
2018-12-27T01:43:17.052Z,3.70
2018-12-27T01:45:46.565Z,3.70
2018-12-27T01:48:16.085Z,3.80
2018-12-27T01:50:45.610Z,3.80
2018-12-27T01:53:16.948Z,3.80
2018-12-27T01:55:46.440Z,3.80
2018-12-27T01:58:15.926Z,3.80
2018-12-27T02:00:46.026Z,3.90
2018-12-27T02:03:15.536Z,3.80
2018-12-27T02:05:44.983Z,3.80
2018-12-27T02:08:14.497Z,3.80
2018-12-27T02:10:44.083Z,3.90
2018-12-27T02:13:13.600Z,3.80
2018-12-27T02:15:43.097Z,3.80
2018-12-27T02:18:12.605Z,3.90
2018-12-27T02:20:42.559Z,3.90
2018-12-27T02:23:12.093Z,4.00
2018-12-27T02:25:41.582Z,3.90
2018-12-27T02:28:11.118Z,3.90
2018-12-27T02:30:40.629Z,3.90
2018-12-27T02:33:10.153Z,3.90
2018-12-27T02:35:39.681Z,3.90
2018-12-27T02:38:09.195Z,3.90
2018-12-27T02:40:38.711Z,3.90
2018-12-27T02:43:08.228Z,3.90
2018-12-27T02:45:38.097Z,3.90
2018-12-27T02:48:07.604Z,3.90
2018-12-27T02:50:37.112Z,3.90
2018-12-27T02:53:06.628Z,3.90
2018-12-27T02:55:36.193Z,3.90
2018-12-27T02:58:05.699Z,3.90
2018-12-27T03:00:35.228Z,3.90
2018-12-27T03:03:04.741Z,3.90
2018-12-27T03:05:34.255Z,3.90
2018-12-27T03:08:03.746Z,4.00
2018-12-27T03:10:33.356Z,4.00
2018-12-27T03:13:02.859Z,4.00
2018-12-27T03:15:32.354Z,4.00
2018-12-27T03:18:01.861Z,4.00
2018-12-27T03:20:31.871Z,4.00
2018-12-27T03:23:01.357Z,4.00
2018-12-27T03:25:30.869Z,4.00
2018-12-27T03:28:00.319Z,4.00
2018-12-27T03:30:29.825Z,4.00
2018-12-27T03:32:59.330Z,4.00
2018-12-27T03:35:28.859Z,4.00
2018-12-27T03:37:58.367Z,4.00
2018-12-27T03:40:27.854Z,4.00
2018-12-27T03:42:57.392Z,4.00
2018-12-27T03:45:26.901Z,4.10
2018-12-27T03:47:56.417Z,4.10
2018-12-27T03:50:25.899Z,4.10
2018-12-27T03:52:55.396Z,4.10
2018-12-27T03:55:25.607Z,4.10
2018-12-27T03:57:55.112Z,4.10
2018-12-27T04:00:24.607Z,4.10
2018-12-27T04:02:54.112Z,4.10
2018-12-27T04:05:23.607Z,4.10
2018-12-27T04:07:53.169Z,4.10
2018-12-27T04:10:22.653Z,4.00
2018-12-27T04:12:52.143Z,4.10
2018-12-27T04:15:21.356Z,4.10
2018-12-27T04:17:50.508Z,4.10
2018-12-27T04:20:19.671Z,4.10
2018-12-27T04:22:49.524Z,4.10
2018-12-27T04:25:18.654Z,4.10
2018-12-27T04:27:47.814Z,4.10
2018-12-27T04:30:17.007Z,4.10
2018-12-27T04:32:46.164Z,4.10
2018-12-27T04:35:15.316Z,4.10
2018-12-27T04:37:44.530Z,4.20
2018-12-27T04:40:13.719Z,4.10
2018-12-27T04:42:42.855Z,4.20
2018-12-27T04:45:12.050Z,4.20
2018-12-27T04:47:41.217Z,4.20
2018-12-27T04:50:10.381Z,4.20
2018-12-27T04:52:39.555Z,4.20
2018-12-27T04:55:08.707Z,4.20
2018-12-27T04:57:37.897Z,4.20
2018-12-27T05:00:07.464Z,4.30
2018-12-27T05:02:36.617Z,4.30
2018-12-27T05:05:05.834Z,4.30
2018-12-27T05:07:34.968Z,4.30
2018-12-27T05:10:04.128Z,4.30
2018-12-27T05:12:33.322Z,4.30
2018-12-27T05:15:02.488Z,4.30
2018-12-27T05:17:31.636Z,4.30
2018-12-27T05:20:00.806Z,4.30
2018-12-27T05:22:29.961Z,4.30
2018-12-27T05:24:59.140Z,4.40
2018-12-27T05:27:28.740Z,4.40
2018-12-27T05:29:57.900Z,4.40
2018-12-27T05:32:27.080Z,4.40
2018-12-27T05:34:56.246Z,4.40
2018-12-27T05:37:25.392Z,4.40
2018-12-27T05:39:54.526Z,4.40
2018-12-27T05:42:24.165Z,4.40
2018-12-27T05:44:53.310Z,4.40
2018-12-27T05:47:22.464Z,4.40
2018-12-27T05:49:51.604Z,4.40
2018-12-27T05:52:20.788Z,4.50
2018-12-27T05:54:49.860Z,4.40
2018-12-27T05:57:19.035Z,4.40
2018-12-27T05:59:48.679Z,4.40
2018-12-27T06:02:17.837Z,4.40
2018-12-27T06:04:47.444Z,4.40
2018-12-27T06:07:16.591Z,4.40
2018-12-27T06:09:45.729Z,4.30
2018-12-27T06:12:14.912Z,4.30
2018-12-27T06:14:44.076Z,4.30
2018-12-27T06:17:13.222Z,4.40
2018-12-27T06:19:42.380Z,4.40
2018-12-27T06:22:11.554Z,4.30
2018-12-27T06:24:41.318Z,4.30
2018-12-27T06:27:10.498Z,4.30
2018-12-27T06:29:39.608Z,4.30
2018-12-27T06:32:08.785Z,4.20
2018-12-27T06:34:41.555Z,4.20
2018-12-27T06:37:09.877Z,4.20
2018-12-27T06:39:39.044Z,4.20
2018-12-27T06:42:08.208Z,4.20
2018-12-27T06:44:37.407Z,4.20
2018-12-27T06:47:06.567Z,4.20
2018-12-27T06:49:35.724Z,4.20
2018-12-27T06:52:04.922Z,4.20
2018-12-27T06:54:34.088Z,4.20
2018-12-27T06:57:03.243Z,4.30
2018-12-27T06:59:32.794Z,4.30
2018-12-27T07:02:01.975Z,4.20
2018-12-27T07:04:31.134Z,4.20
2018-12-27T07:07:00.375Z,4.30
2018-12-27T07:09:29.544Z,4.30
2018-12-27T07:11:58.681Z,4.30
2018-12-27T07:14:27.950Z,4.30
2018-12-27T07:16:57.099Z,4.30
2018-12-27T07:19:26.281Z,4.30
2018-12-27T07:21:55.535Z,4.40
2018-12-27T07:24:24.710Z,4.40
2018-12-27T07:26:54.409Z,4.40
2018-12-27T07:29:23.616Z,4.40
2018-12-27T07:31:52.778Z,4.50
2018-12-27T07:34:21.966Z,4.50
2018-12-27T07:36:51.159Z,4.50
2018-12-27T07:39:20.899Z,4.50
2018-12-27T07:41:50.101Z,4.50
2018-12-27T07:44:19.274Z,4.60
2018-12-27T07:46:48.755Z,4.60
2018-12-27T07:49:18.045Z,4.60
2018-12-27T07:51:47.231Z,4.60
2018-12-27T07:54:16.531Z,4.70
2018-12-27T07:56:45.755Z,4.70
2018-12-27T07:59:19.177Z,4.70
2018-12-27T08:01:49.322Z,4.70
2018-12-27T08:04:20.642Z,4.70
2018-12-27T08:06:51.042Z,4.80
2018-12-27T08:09:20.752Z,4.80
2018-12-27T08:11:50.027Z,4.80
2018-12-27T08:14:19.423Z,4.80
2018-12-27T08:16:48.709Z,4.80
2018-12-27T08:19:17.944Z,4.90
2018-12-27T08:21:47.175Z,4.90
2018-12-27T08:24:16.455Z,4.90
2018-12-27T08:26:46.488Z,4.90
2018-12-27T08:29:15.719Z,4.90
2018-12-27T08:31:45.298Z,5.00
2018-12-27T08:34:14.388Z,5.00
2018-12-27T08:36:43.785Z,5.10
2018-12-27T08:39:13.820Z,5.10
2018-12-27T08:41:43.249Z,5.10
2018-12-27T08:44:12.568Z,5.10
2018-12-27T08:46:42.156Z,5.10
2018-12-27T08:49:12.010Z,5.10
2018-12-27T08:51:41.673Z,5.20
2018-12-27T08:54:10.951Z,5.20
2018-12-27T08:56:40.647Z,5.20
2018-12-27T08:59:09.954Z,5.20
2018-12-27T09:01:40.828Z,5.30
2018-12-27T09:04:10.366Z,5.30
2018-12-27T09:06:39.729Z,5.30
2018-12-27T09:09:09.506Z,5.30
2018-12-27T09:11:39.865Z,5.30
2018-12-27T09:14:09.148Z,5.40
2018-12-27T09:16:39.076Z,5.40
2018-12-27T09:19:08.336Z,5.40
2018-12-27T09:21:39.910Z,5.50
2018-12-27T09:24:09.209Z,5.50
2018-12-27T09:26:40.196Z,5.50
2018-12-27T09:29:09.494Z,5.50
2018-12-27T09:31:39.687Z,5.60
2018-12-27T09:34:13.760Z,5.60
2018-12-27T09:36:43.270Z,5.70
2018-12-27T09:39:12.543Z,5.70
2018-12-27T09:41:42.232Z,5.70
2018-12-27T09:44:11.587Z,5.80
2018-12-27T09:46:40.854Z,5.90
2018-12-27T09:49:10.115Z,5.90
2018-12-27T09:51:39.505Z,5.90
2018-12-27T09:54:08.848Z,5.90
2018-12-27T09:56:38.616Z,6.00
2018-12-27T09:59:07.874Z,6.00
2018-12-27T10:01:37.336Z,6.00
2018-12-27T10:04:07.849Z,6.00
2018-12-27T10:06:37.161Z,6.00
2018-12-27T10:09:08.041Z,6.10
2018-12-27T10:11:37.364Z,6.10
2018-12-27T10:14:06.926Z,6.10
2018-12-27T10:16:38.569Z,6.10
2018-12-27T10:19:07.789Z,6.20
2018-12-27T10:21:37.213Z,6.20
2018-12-27T10:24:06.576Z,6.20
2018-12-27T10:26:35.807Z,6.20
2018-12-27T10:29:06.016Z,6.20
2018-12-27T10:31:35.399Z,6.20
2018-12-27T10:34:05.114Z,6.20
2018-12-27T10:36:34.430Z,6.20
2018-12-27T10:39:09.155Z,6.30
2018-12-27T10:41:38.814Z,6.20
2018-12-27T10:44:08.124Z,6.30
2018-12-27T10:46:38.013Z,6.30
2018-12-27T10:49:07.626Z,6.30
2018-12-27T10:51:42.643Z,6.30
2018-12-27T10:54:12.053Z,6.40
2018-12-27T10:56:41.454Z,6.40
2018-12-27T10:59:11.299Z,6.40
2018-12-27T11:01:40.656Z,6.40
2018-12-27T11:04:10.149Z,6.40
2018-12-27T11:06:39.557Z,6.40
2018-12-27T11:09:10.723Z,6.40
2018-12-27T11:11:40.215Z,6.40
2018-12-27T11:14:10.735Z,6.40
2018-12-27T11:16:41.282Z,6.40
2018-12-27T11:19:10.563Z,6.40
2018-12-27T11:21:42.278Z,6.40
2018-12-27T11:24:11.662Z,6.40
2018-12-27T11:26:42.150Z,6.40
2018-12-27T11:29:11.437Z,6.50
2018-12-27T11:31:41.829Z,6.50
2018-12-27T11:34:11.164Z,6.50
2018-12-27T11:36:42.642Z,6.50
2018-12-27T11:39:12.569Z,6.50
2018-12-27T11:41:42.110Z,6.50
2018-12-27T11:44:11.680Z,6.50
2018-12-27T11:46:40.995Z,6.50
2018-12-27T11:49:10.306Z,6.50
2018-12-27T11:51:40.866Z,6.50
2018-12-27T11:54:10.528Z,6.50
2018-12-27T11:56:39.790Z,6.50
2018-12-27T11:59:10.049Z,6.50
2018-12-27T12:01:39.772Z,6.50
2018-12-27T12:04:08.945Z,6.50
2018-12-27T12:06:38.134Z,6.50
2018-12-27T12:09:07.906Z,6.50
2018-12-27T12:11:38.381Z,6.60
2018-12-27T12:14:08.821Z,6.60
2018-12-27T12:16:39.481Z,6.60
2018-12-27T12:19:09.211Z,6.60
2018-12-27T12:21:39.585Z,6.60
2018-12-27T12:24:09.317Z,6.60
2018-12-27T12:26:41.777Z,6.60
2018-12-27T12:29:11.172Z,6.60
2018-12-27T12:31:47.762Z,6.60
2018-12-27T12:34:30.028Z,6.60
2018-12-27T12:39:44.879Z,6.60
2018-12-27T12:42:16.076Z,6.60
2018-12-27T12:44:55.652Z,6.60
2018-12-27T12:47:27.367Z,6.60
2018-12-27T12:50:03.475Z,6.60
2018-12-27T12:52:42.868Z,6.60
2018-12-27T12:55:15.386Z,6.60
2018-12-27T12:58:10.036Z,6.60
2018-12-27T13:00:46.306Z,6.60
2018-12-27T13:23:27.903Z,6.60
2018-12-27T13:25:57.940Z,6.60
2018-12-27T13:43:56.791Z,6.60
2018-12-27T14:03:55.373Z,6.60
2018-12-27T14:49:52.694Z,6.50
2018-12-27T14:52:22.833Z,6.50
2018-12-27T14:54:52.082Z,6.50
2018-12-27T14:57:21.296Z,6.50
2018-12-27T14:59:50.528Z,6.50
2018-12-27T15:02:19.784Z,6.50
2018-12-27T15:04:49.212Z,6.50
2018-12-27T15:07:18.550Z,6.50
2018-12-27T15:09:47.741Z,6.50
2018-12-27T15:12:16.973Z,6.60
2018-12-27T15:14:46.252Z,6.50
2018-12-27T15:17:15.982Z,6.50
2018-12-27T15:19:45.477Z,6.50
2018-12-27T15:22:14.750Z,6.50
2018-12-27T15:24:44.016Z,6.50
2018-12-27T15:27:13.234Z,6.60
2018-12-27T15:29:43.019Z,6.50
2018-12-27T15:32:12.240Z,6.50
2018-12-27T15:34:41.497Z,6.50
2018-12-27T15:37:10.749Z,6.50
2018-12-27T15:39:40.011Z,6.50
2018-12-27T15:42:09.313Z,6.50
2018-12-27T15:44:38.882Z,6.50
2018-12-27T15:47:08.126Z,6.50
2018-12-27T15:49:37.338Z,6.60
2018-12-27T15:52:06.573Z,6.60
2018-12-27T15:54:35.813Z,6.60
2018-12-27T15:57:05.673Z,6.60
2018-12-27T15:59:34.919Z,6.50
2018-12-27T16:02:04.605Z,6.60
2018-12-27T16:04:33.818Z,6.60
2018-12-27T16:07:03.041Z,6.60
2018-12-27T16:09:33.131Z,6.50
2018-12-27T16:12:02.399Z,6.50
2018-12-27T16:14:35.233Z,6.50
2018-12-27T16:17:04.502Z,6.50
2018-12-27T16:19:33.700Z,6.50
2018-12-27T16:22:02.943Z,6.50
2018-12-27T16:24:32.148Z,6.40
2018-12-27T16:27:01.322Z,6.50
2018-12-27T16:29:30.613Z,6.40
2018-12-27T16:32:00.970Z,6.50
2018-12-27T16:34:31.162Z,6.40
2018-12-27T16:37:00.901Z,6.40
2018-12-27T16:39:30.537Z,6.40
2018-12-27T16:42:00.157Z,6.50
2018-12-27T16:44:29.317Z,6.40
2018-12-27T16:46:58.603Z,6.40
2018-12-27T16:49:27.958Z,6.40
2018-12-27T16:51:57.797Z,6.40
2018-12-27T16:54:26.921Z,6.40
2018-12-27T16:56:56.133Z,6.40
2018-12-27T16:59:25.343Z,6.40
2018-12-27T17:01:54.622Z,6.30
2018-12-27T17:04:23.890Z,6.30
2018-12-27T17:06:52.976Z,6.30
2018-12-27T17:09:22.252Z,6.30
2018-12-27T17:11:51.524Z,6.20
2018-12-27T17:14:20.715Z,6.20
2018-12-27T17:16:50.472Z,6.20
2018-12-27T17:19:20.703Z,6.20
2018-12-27T17:21:50.221Z,6.10
2018-12-27T17:24:19.455Z,6.10
2018-12-27T17:26:48.684Z,6.10
2018-12-27T17:29:17.940Z,6.10
2018-12-27T17:31:47.127Z,6.00
2018-12-27T17:34:16.328Z,6.00
2018-12-27T17:36:45.941Z,6.00
2018-12-27T17:39:15.548Z,6.00
2018-12-27T17:41:44.765Z,6.00
2018-12-27T17:44:16.011Z,6.00
2018-12-27T17:46:45.214Z,6.00
2018-12-27T17:49:14.486Z,5.90
2018-12-27T17:51:43.787Z,5.90
2018-12-27T17:54:13.060Z,6.00
2018-12-27T17:56:42.311Z,5.90
2018-12-27T17:59:11.601Z,5.90
2018-12-27T18:01:40.826Z,5.90
2018-12-27T18:04:12.009Z,5.90
2018-12-27T18:06:41.041Z,5.90
2018-12-27T18:09:10.334Z,5.90
2018-12-27T18:11:39.563Z,6.00
2018-12-27T18:14:08.833Z,5.90
2018-12-27T18:16:38.108Z,5.90
2018-12-27T18:19:07.382Z,5.90
2018-12-27T18:21:36.663Z,5.90
2018-12-27T18:24:06.522Z,5.90
2018-12-27T18:26:36.174Z,5.90
2018-12-27T18:29:05.459Z,5.90
2018-12-27T18:31:34.946Z,5.90
2018-12-27T18:34:06.233Z,5.90
2018-12-27T18:36:35.517Z,5.80
2018-12-27T18:39:06.749Z,5.80
2018-12-27T18:41:36.326Z,5.80
2018-12-27T18:44:05.664Z,5.80
2018-12-27T18:46:34.928Z,5.80
2018-12-27T18:49:04.165Z,5.80
2018-12-27T18:51:33.746Z,5.80
2018-12-27T18:54:03.120Z,5.80
2018-12-27T18:56:32.360Z,5.70
2018-12-27T18:59:01.722Z,5.70
2018-12-27T19:01:31.764Z,5.70
2018-12-27T19:04:01.068Z,5.70
2018-12-27T19:06:30.437Z,5.70
2018-12-27T19:08:59.764Z,5.70
2018-12-27T19:12:05.495Z,5.60
2018-12-27T19:14:35.830Z,5.60
2018-12-27T19:17:05.425Z,5.70
2018-12-27T19:19:35.054Z,5.70
2018-12-27T19:22:29.584Z,5.70
2018-12-27T19:24:58.963Z,5.70
2018-12-27T19:27:28.728Z,5.70
2018-12-27T19:29:57.986Z,5.60
2018-12-27T19:32:27.766Z,5.60
2018-12-27T19:34:57.114Z,5.60
2018-12-27T19:37:26.384Z,5.60
2018-12-27T19:39:55.754Z,5.70
2018-12-27T19:43:00.280Z,5.60
2018-12-27T19:45:29.668Z,5.60
2018-12-27T19:47:59.005Z,5.60
2018-12-27T19:50:28.238Z,5.60
2018-12-27T19:52:58.426Z,5.60
2018-12-27T19:55:29.818Z,5.60
2018-12-27T19:57:59.129Z,5.60
2018-12-27T20:00:28.502Z,5.60
2018-12-27T20:02:58.183Z,5.60
2018-12-27T20:05:27.538Z,5.60
2018-12-27T20:07:59.681Z,5.70
2018-12-27T20:10:29.300Z,5.60
2018-12-27T20:12:58.585Z,5.60
2018-12-27T20:15:27.927Z,5.60
2018-12-27T20:17:57.448Z,5.60
2018-12-27T20:20:39.167Z,5.60
2018-12-27T20:23:09.160Z,5.60
2018-12-27T20:25:38.545Z,5.60
2018-12-27T20:28:10.117Z,5.60
2018-12-27T20:30:39.953Z,5.60
2018-12-27T20:33:09.216Z,5.60
2018-12-27T20:35:57.021Z,5.60
2018-12-27T20:38:26.441Z,5.60
2018-12-27T20:41:43.157Z,5.60
2018-12-27T20:44:12.400Z,5.60
2018-12-27T20:46:41.627Z,5.60
2018-12-27T20:49:11.921Z,5.70
2018-12-27T20:51:45.342Z,5.70
2018-12-27T20:54:14.914Z,5.60
2018-12-27T20:56:44.101Z,5.60
2018-12-27T20:59:13.373Z,5.60
2018-12-27T21:01:43.892Z,5.60
2018-12-27T21:04:13.661Z,5.60
2018-12-27T21:06:42.945Z,5.60
2018-12-27T21:09:12.470Z,5.60
2018-12-27T21:11:41.705Z,5.60
2018-12-27T21:14:12.569Z,5.60
2018-12-27T21:16:41.877Z,5.60
2018-12-27T21:19:11.272Z,5.60
2018-12-27T21:21:41.602Z,5.50
2018-12-27T21:24:11.485Z,5.50
2018-12-27T21:26:41.195Z,5.50
2018-12-27T21:29:10.413Z,5.50
2018-12-27T21:31:39.657Z,5.50
2018-12-27T21:34:09.108Z,5.50
2018-12-27T21:36:38.324Z,5.50
2018-12-27T21:39:08.400Z,5.50
2018-12-27T21:41:37.621Z,5.50
2018-12-27T21:44:10.223Z,5.50
2018-12-27T21:46:39.486Z,5.50
2018-12-27T21:49:08.762Z,5.50
2018-12-27T21:51:40.836Z,5.50
2018-12-27T21:54:10.071Z,5.50
2018-12-27T21:56:39.346Z,5.50
2018-12-27T21:59:08.642Z,5.40
2018-12-27T22:01:37.864Z,5.40
2018-12-27T22:04:07.082Z,5.50
2018-12-27T22:06:36.295Z,5.50
2018-12-27T22:09:07.606Z,5.50
2018-12-27T22:11:36.835Z,5.50
2018-12-27T22:14:06.153Z,5.50
2018-12-27T22:16:35.374Z,5.50
2018-12-27T22:19:04.616Z,5.50
2018-12-27T22:21:33.905Z,5.60
2018-12-27T22:24:05.451Z,5.60
2018-12-27T22:26:34.776Z,5.50
2018-12-27T22:29:04.007Z,5.50
2018-12-27T22:31:33.330Z,5.50
2018-12-27T22:34:02.595Z,5.50
2018-12-27T22:36:31.851Z,5.50
2018-12-27T22:39:01.546Z,5.50
2018-12-27T22:41:30.828Z,5.50
2018-12-27T22:44:01.076Z,5.50
2018-12-27T22:46:40.083Z,5.50
2018-12-27T22:49:10.215Z,5.50
2018-12-27T22:51:39.567Z,5.50
2018-12-27T22:54:09.338Z,5.60
2018-12-27T22:56:38.482Z,5.50
2018-12-27T22:59:07.931Z,5.50
2018-12-27T23:01:37.881Z,5.60
2018-12-27T23:04:07.918Z,5.60
2018-12-27T23:06:41.227Z,5.60
2018-12-27T23:09:12.210Z,5.60
2018-12-27T23:11:41.874Z,5.60
2018-12-27T23:14:12.667Z,5.60
2018-12-27T23:16:41.915Z,5.60
2018-12-27T23:19:11.133Z,5.60
2018-12-27T23:21:40.331Z,5.60
2018-12-27T23:24:09.573Z,5.60
2018-12-27T23:26:38.750Z,5.60
2018-12-27T23:29:08.376Z,5.60
2018-12-27T23:31:38.776Z,5.60
2018-12-27T23:34:07.979Z,5.60
2018-12-27T23:36:37.549Z,5.60
2018-12-27T23:39:08.133Z,5.60
2018-12-27T23:41:39.841Z,5.70
2018-12-27T23:44:12.468Z,5.70
2018-12-27T23:46:41.912Z,5.60
2018-12-27T23:49:12.222Z,5.60
2018-12-27T23:51:41.465Z,5.70
2018-12-27T23:54:10.705Z,5.70
2018-12-27T23:56:39.885Z,5.70
2018-12-27T23:59:09.166Z,5.70
