createdAt,value
2017-06-12T00:00:13.633Z,78.20
2017-06-12T00:02:41.938Z,79.30
2017-06-12T00:05:11.002Z,79.30
2017-06-12T00:07:39.285Z,79.20
2017-06-12T00:10:07.666Z,83.60
2017-06-12T00:12:36.036Z,85.40
2017-06-12T00:15:04.418Z,83.10
2017-06-12T00:17:32.794Z,85.50
2017-06-12T00:20:01.069Z,86.10
2017-06-12T00:22:29.450Z,87.30
2017-06-12T00:24:57.704Z,89.00
2017-06-12T00:27:26.107Z,88.40
2017-06-12T00:29:54.381Z,90.00
2017-06-12T00:32:22.647Z,90.10
2017-06-12T00:34:50.936Z,90.40
2017-06-12T00:37:19.984Z,90.60
2017-06-12T00:39:48.288Z,90.60
2017-06-12T00:42:16.673Z,89.80
2017-06-12T00:44:44.936Z,89.90
2017-06-12T00:47:13.233Z,90.60
2017-06-12T00:49:41.501Z,91.00
2017-06-12T00:52:09.887Z,91.20
2017-06-12T00:54:38.264Z,91.20
2017-06-12T00:57:06.646Z,91.20
2017-06-12T00:59:35.018Z,90.70
2017-06-12T01:02:03.295Z,91.70
2017-06-12T01:04:31.686Z,91.80
2017-06-12T01:06:59.948Z,91.80
2017-06-12T01:09:28.224Z,91.50
2017-06-12T01:11:56.617Z,92.40
2017-06-12T01:14:24.889Z,92.10
2017-06-12T01:16:53.274Z,92.20
2017-06-12T01:19:21.653Z,92.20
2017-06-12T01:22:01.899Z,92.30
2017-06-12T01:24:30.196Z,91.90
2017-06-12T01:26:58.543Z,92.40
2017-06-12T01:29:26.944Z,92.70
2017-06-12T01:31:55.257Z,92.30
2017-06-12T01:34:23.603Z,91.70
2017-06-12T01:36:51.880Z,91.20
2017-06-12T01:39:20.159Z,91.20
2017-06-12T01:41:48.441Z,90.70
2017-06-12T01:44:16.810Z,90.80
2017-06-12T01:46:45.186Z,91.50
2017-06-12T01:49:13.451Z,91.10
2017-06-12T01:51:41.745Z,90.10
2017-06-12T01:54:10.121Z,88.50
2017-06-12T01:56:38.409Z,87.80
2017-06-12T01:59:06.698Z,88.10
2017-06-12T02:01:35.720Z,90.10
2017-06-12T02:04:04.018Z,90.10
2017-06-12T02:06:32.278Z,90.00
2017-06-12T02:09:00.606Z,90.30
2017-06-12T02:11:28.979Z,89.40
2017-06-12T02:13:57.256Z,89.30
2017-06-12T02:16:25.652Z,89.10
2017-06-12T02:18:53.906Z,88.60
2017-06-12T02:21:22.188Z,90.30
2017-06-12T02:23:50.513Z,90.20
2017-06-12T02:26:19.569Z,89.70
2017-06-12T02:28:47.848Z,89.60
2017-06-12T02:31:16.118Z,90.10
2017-06-12T02:33:44.494Z,90.50
2017-06-12T02:36:12.774Z,90.60
2017-06-12T02:38:41.048Z,90.50
2017-06-12T02:41:09.444Z,90.50
2017-06-12T02:43:37.895Z,90.00
2017-06-12T02:46:06.224Z,90.10
2017-06-12T02:48:34.518Z,89.90
2017-06-12T02:51:02.882Z,88.80
2017-06-12T02:53:31.136Z,88.30
2017-06-12T02:55:59.412Z,88.30
2017-06-12T02:58:27.674Z,87.70
2017-06-12T03:00:56.014Z,88.60
2017-06-12T03:03:24.281Z,87.40
2017-06-12T03:05:52.670Z,87.40
2017-06-12T03:08:21.041Z,86.70
2017-06-12T03:10:49.321Z,86.40
2017-06-12T03:13:17.706Z,87.40
2017-06-12T03:15:45.965Z,86.70
2017-06-12T03:18:14.243Z,85.60
2017-06-12T03:20:42.561Z,86.10
2017-06-12T03:23:10.923Z,84.50
2017-06-12T03:25:39.346Z,85.10
2017-06-12T03:28:08.365Z,85.90
2017-06-12T03:30:36.633Z,85.90
2017-06-12T03:33:04.959Z,85.70
2017-06-12T03:35:33.436Z,86.40
2017-06-12T03:38:01.813Z,86.10
2017-06-12T03:40:30.090Z,84.20
2017-06-12T03:42:58.422Z,83.90
2017-06-12T03:45:26.744Z,84.10
2017-06-12T03:47:55.025Z,83.70
2017-06-12T03:50:23.397Z,84.30
2017-06-12T03:52:51.677Z,84.00
2017-06-12T03:55:19.936Z,84.30
2017-06-12T03:57:48.212Z,83.90
2017-06-12T04:00:16.472Z,84.50
2017-06-12T04:02:44.756Z,83.40
2017-06-12T04:05:13.066Z,83.70
2017-06-12T04:07:41.447Z,83.70
2017-06-12T04:10:09.824Z,82.70
2017-06-12T04:12:38.204Z,83.30
2017-06-12T04:15:06.489Z,82.40
2017-06-12T04:17:34.776Z,83.30
2017-06-12T04:20:03.146Z,81.90
2017-06-12T04:22:31.416Z,81.40
2017-06-12T04:24:59.690Z,80.60
2017-06-12T04:27:27.965Z,80.00
2017-06-12T04:29:56.294Z,80.30
2017-06-12T04:32:24.619Z,80.10
2017-06-12T04:34:52.901Z,79.50
2017-06-12T04:37:21.285Z,80.60
2017-06-12T04:39:49.568Z,80.50
2017-06-12T04:42:17.978Z,80.70
2017-06-12T04:44:47.025Z,80.90
2017-06-12T04:47:15.339Z,80.80
2017-06-12T04:49:43.647Z,80.60
2017-06-12T04:52:11.926Z,81.70
2017-06-12T04:54:41.047Z,80.70
2017-06-12T04:57:09.329Z,80.70
2017-06-12T04:59:37.620Z,80.80
2017-06-12T05:02:05.936Z,81.40
2017-06-12T05:04:34.209Z,81.30
2017-06-12T05:07:02.503Z,82.20
2017-06-12T05:09:30.780Z,82.10
2017-06-12T05:11:59.816Z,83.10
2017-06-12T05:14:28.125Z,82.90
2017-06-12T05:16:56.468Z,82.70
2017-06-12T05:19:24.780Z,83.20
2017-06-12T05:21:53.091Z,83.10
2017-06-12T05:24:21.402Z,82.80
2017-06-12T05:26:49.679Z,82.90
2017-06-12T05:29:17.997Z,83.20
2017-06-12T05:31:46.387Z,82.60
2017-06-12T05:34:14.752Z,82.60
2017-06-12T05:36:43.146Z,82.00
2017-06-12T05:39:11.521Z,82.40
2017-06-12T05:41:39.825Z,82.70
2017-06-12T05:44:09.017Z,83.10
2017-06-12T05:46:38.112Z,83.40
2017-06-12T05:49:07.194Z,83.10
2017-06-12T05:51:35.509Z,83.00
2017-06-12T05:54:03.783Z,82.60
2017-06-12T05:56:32.096Z,82.60
2017-06-12T05:59:00.375Z,83.40
2017-06-12T06:01:28.678Z,83.70
2017-06-12T06:03:57.057Z,84.30
2017-06-12T06:06:25.332Z,84.30
2017-06-12T06:08:53.741Z,84.20
2017-06-12T06:11:22.790Z,84.40
2017-06-12T06:13:51.271Z,84.40
2017-06-12T06:16:19.543Z,84.70
2017-06-12T06:18:47.864Z,84.80
2017-06-12T06:21:16.260Z,85.10
2017-06-12T06:23:44.610Z,83.70
2017-06-12T06:26:12.884Z,83.90
2017-06-12T06:28:41.162Z,84.50
2017-06-12T06:31:10.590Z,83.70
2017-06-12T06:33:39.630Z,82.40
2017-06-12T06:36:07.952Z,82.40
2017-06-12T06:38:36.337Z,80.40
2017-06-12T06:41:05.376Z,80.80
2017-06-12T06:43:33.704Z,80.80
2017-06-12T06:46:02.068Z,78.40
2017-06-12T06:48:30.441Z,77.40
2017-06-12T06:50:58.721Z,76.10
2017-06-12T06:53:27.131Z,74.20
2017-06-12T06:55:56.209Z,76.80
2017-06-12T06:58:24.679Z,76.60
2017-06-12T07:00:52.979Z,76.50
2017-06-12T07:03:22.150Z,76.50
2017-06-12T07:05:50.454Z,75.80
2017-06-12T07:08:18.833Z,75.00
2017-06-12T07:10:47.085Z,73.40
2017-06-12T07:13:15.464Z,73.20
2017-06-12T07:15:43.740Z,70.20
2017-06-12T07:18:12.020Z,70.40
2017-06-12T07:20:41.077Z,69.60
2017-06-12T07:23:09.353Z,69.50
2017-06-12T07:25:37.842Z,70.30
2017-06-12T07:28:06.505Z,66.50
2017-06-12T07:30:34.774Z,67.20
2017-06-12T07:33:03.082Z,66.80
2017-06-12T07:35:31.347Z,65.00
2017-06-12T07:37:59.648Z,66.30
2017-06-12T07:40:27.907Z,65.40
2017-06-12T07:42:56.183Z,61.40
2017-06-12T07:45:24.541Z,62.40
2017-06-12T07:47:52.817Z,62.20
2017-06-12T07:50:21.114Z,59.00
2017-06-12T07:52:49.366Z,60.40
2017-06-12T07:55:17.669Z,60.90
2017-06-12T07:57:45.917Z,62.00
2017-06-12T08:00:14.225Z,62.10
2017-06-12T08:02:42.481Z,62.10
2017-06-12T08:05:10.756Z,61.80
2017-06-12T08:07:39.077Z,61.70
2017-06-12T08:10:08.119Z,61.00
2017-06-12T08:12:36.438Z,60.90
2017-06-12T08:15:04.806Z,62.00
2017-06-12T08:17:33.079Z,61.10
2017-06-12T08:20:01.351Z,59.60
2017-06-12T08:22:29.614Z,58.80
2017-06-12T08:24:57.912Z,59.40
2017-06-12T08:27:26.181Z,59.20
2017-06-12T08:29:54.485Z,60.30
2017-06-12T08:32:22.751Z,59.90
2017-06-12T08:34:51.018Z,59.60
2017-06-12T08:37:19.296Z,59.30
2017-06-12T08:39:47.600Z,58.10
2017-06-12T08:42:16.670Z,57.30
2017-06-12T08:44:45.053Z,57.00
2017-06-12T08:47:13.334Z,56.50
2017-06-12T08:49:41.721Z,56.40
2017-06-12T08:52:10.088Z,56.50
2017-06-12T08:54:38.467Z,57.30
2017-06-12T08:57:06.757Z,57.70
2017-06-12T08:59:35.124Z,55.80
2017-06-12T09:02:03.400Z,56.60
2017-06-12T09:04:31.656Z,55.90
2017-06-12T09:06:59.938Z,56.10
2017-06-12T09:09:28.204Z,56.40
2017-06-12T09:11:56.468Z,55.80
2017-06-12T09:14:24.784Z,55.30
2017-06-12T09:16:53.048Z,54.60
2017-06-12T09:19:21.351Z,52.60
2017-06-12T09:21:49.713Z,51.20
2017-06-12T09:24:17.995Z,49.80
2017-06-12T09:26:46.368Z,50.80
2017-06-12T09:29:14.641Z,51.00
2017-06-12T09:31:42.913Z,49.10
2017-06-12T09:34:11.218Z,48.50
2017-06-12T09:36:39.496Z,49.60
2017-06-12T09:39:07.788Z,50.10
2017-06-12T09:41:36.870Z,49.70
2017-06-12T09:44:05.238Z,49.70
2017-06-12T09:46:33.614Z,49.60
2017-06-12T09:49:01.872Z,49.30
2017-06-12T09:51:30.180Z,49.80
2017-06-12T09:53:58.554Z,49.70
2017-06-12T09:56:26.822Z,49.60
2017-06-12T09:58:55.305Z,48.40
2017-06-12T10:01:23.569Z,48.00
2017-06-12T10:03:51.960Z,46.70
2017-06-12T10:06:20.241Z,46.20
2017-06-12T10:08:48.517Z,46.80
2017-06-12T10:11:16.895Z,47.10
2017-06-12T10:13:45.177Z,46.00
2017-06-12T10:16:13.472Z,47.20
2017-06-12T10:18:41.836Z,45.70
2017-06-12T10:21:10.206Z,46.50
2017-06-12T10:23:38.484Z,47.00
2017-06-12T10:26:06.762Z,48.20
2017-06-12T10:28:35.138Z,47.60
2017-06-12T10:31:03.393Z,47.00
2017-06-12T10:33:31.693Z,47.70
2017-06-12T10:35:59.974Z,47.70
2017-06-12T10:38:28.244Z,47.40
2017-06-12T10:40:56.554Z,46.10
2017-06-12T10:43:25.625Z,43.30
2017-06-12T10:45:53.882Z,43.30
2017-06-12T10:48:22.176Z,43.50
2017-06-12T10:50:50.468Z,43.70
2017-06-12T10:53:18.765Z,43.90
2017-06-12T10:55:47.808Z,42.00
2017-06-12T10:58:16.100Z,41.90
2017-06-12T11:00:44.485Z,41.70
2017-06-12T11:03:12.856Z,41.30
2017-06-12T11:05:41.157Z,41.90
2017-06-12T11:08:10.231Z,43.40
2017-06-12T11:10:38.491Z,43.30
2017-06-12T11:13:06.828Z,41.00
2017-06-12T11:15:35.101Z,41.50
2017-06-12T11:18:04.263Z,42.20
2017-06-12T11:20:32.520Z,42.00
2017-06-12T11:23:00.784Z,42.70
2017-06-12T11:25:34.697Z,43.80
2017-06-12T11:28:02.961Z,44.70
2017-06-12T11:30:31.267Z,43.30
2017-06-12T11:32:59.544Z,42.80
2017-06-12T11:35:27.824Z,43.40
2017-06-12T11:37:56.221Z,43.40
2017-06-12T11:40:24.484Z,42.90
2017-06-12T11:42:52.796Z,43.20
2017-06-12T11:45:21.854Z,41.90
2017-06-12T11:47:50.122Z,41.90
2017-06-12T11:50:18.411Z,42.00
2017-06-12T11:52:46.679Z,42.50
2017-06-12T11:55:15.067Z,42.40
2017-06-12T11:57:43.358Z,43.10
2017-06-12T12:00:11.630Z,43.50
2017-06-12T12:02:39.900Z,44.40
2017-06-12T12:05:08.170Z,44.60
2017-06-12T12:07:36.565Z,45.60
2017-06-12T12:10:04.881Z,46.50
2017-06-12T12:12:33.929Z,44.30
2017-06-12T12:15:02.308Z,44.10
2017-06-12T12:17:30.595Z,43.00
2017-06-12T12:19:58.896Z,42.10
2017-06-12T12:22:27.181Z,38.60
2017-06-12T12:24:55.433Z,38.50
2017-06-12T12:27:23.736Z,39.40
2017-06-12T12:29:52.117Z,39.80
2017-06-12T12:32:20.484Z,40.20
2017-06-12T12:34:48.752Z,41.80
2017-06-12T12:37:17.042Z,43.80
2017-06-12T12:39:45.446Z,43.50
2017-06-12T12:42:13.722Z,44.00
2017-06-12T12:44:42.033Z,43.40
2017-06-12T12:47:10.293Z,43.60
2017-06-12T12:49:38.654Z,41.90
2017-06-12T12:52:06.919Z,41.90
2017-06-12T12:54:35.190Z,43.30
2017-06-12T12:57:03.561Z,44.10
2017-06-12T12:59:31.824Z,45.60
2017-06-12T13:02:00.093Z,46.00
2017-06-12T13:04:28.394Z,45.70
2017-06-12T13:06:56.672Z,44.80
2017-06-12T13:09:25.054Z,42.80
2017-06-12T13:11:53.317Z,43.90
2017-06-12T13:14:21.612Z,45.60
2017-06-12T13:16:49.950Z,46.10
2017-06-12T13:19:18.200Z,46.10
2017-06-12T13:21:46.602Z,45.30
2017-06-12T13:24:14.981Z,44.40
2017-06-12T13:26:43.260Z,43.10
2017-06-12T13:29:11.562Z,42.70
2017-06-12T13:31:40.618Z,44.30
2017-06-12T13:34:09.019Z,44.30
2017-06-12T13:36:37.412Z,44.20
2017-06-12T13:39:05.685Z,44.20
2017-06-12T13:41:33.982Z,42.60
2017-06-12T13:44:03.031Z,39.10
2017-06-12T13:46:31.336Z,39.10
2017-06-12T13:48:59.617Z,35.20
2017-06-12T13:51:27.879Z,33.20
2017-06-12T13:53:56.260Z,30.80
2017-06-12T13:56:24.535Z,33.20
2017-06-12T13:58:52.792Z,37.00
2017-06-12T14:01:21.164Z,40.50
2017-06-12T14:03:49.430Z,42.10
2017-06-12T14:06:18.505Z,44.70
2017-06-12T14:08:46.785Z,44.00
2017-06-12T14:11:15.060Z,43.60
2017-06-12T14:13:43.358Z,44.10
2017-06-12T14:16:11.616Z,44.00
2017-06-12T14:18:39.905Z,43.30
2017-06-12T14:21:08.172Z,43.60
2017-06-12T14:23:36.541Z,44.00
2017-06-12T14:26:04.834Z,44.20
2017-06-12T14:28:33.105Z,42.90
2017-06-12T14:31:01.489Z,39.80
2017-06-12T14:33:29.787Z,37.50
2017-06-12T14:35:58.962Z,35.80
2017-06-12T14:38:27.265Z,35.80
2017-06-12T14:40:56.297Z,35.00
2017-06-12T14:43:24.572Z,34.90
2017-06-12T14:45:52.877Z,35.60
2017-06-12T14:48:21.175Z,37.20
2017-06-12T14:50:49.540Z,38.20
2017-06-12T14:53:17.933Z,39.20
2017-06-12T14:55:46.297Z,38.80
2017-06-12T14:58:14.679Z,39.00
2017-06-12T15:00:42.952Z,40.10
2017-06-12T15:03:12.067Z,38.00
2017-06-12T15:05:41.128Z,37.00
2017-06-12T15:08:09.407Z,36.90
2017-06-12T15:10:37.788Z,37.70
2017-06-12T15:13:06.049Z,36.80
2017-06-12T15:15:34.365Z,36.60
2017-06-12T15:18:03.412Z,36.00
2017-06-12T15:20:31.720Z,36.00
2017-06-12T15:23:00.033Z,36.90
2017-06-12T15:25:28.296Z,36.70
2017-06-12T15:27:57.353Z,37.60
2017-06-12T15:30:25.630Z,37.50
2017-06-12T15:32:53.929Z,36.80
2017-06-12T15:35:22.196Z,36.40
2017-06-12T15:37:50.484Z,36.70
2017-06-12T15:40:18.869Z,36.80
2017-06-12T15:42:47.139Z,36.70
2017-06-12T15:45:15.438Z,35.60
2017-06-12T15:47:43.745Z,35.60
2017-06-12T15:50:12.117Z,36.10
2017-06-12T15:52:41.189Z,36.20
2017-06-12T15:55:09.574Z,36.50
2017-06-12T15:57:37.846Z,34.60
2017-06-12T16:00:06.237Z,32.90
2017-06-12T16:02:34.516Z,34.40
2017-06-12T16:05:02.801Z,34.60
2017-06-12T16:07:31.076Z,35.20
2017-06-12T16:09:59.657Z,33.30
2017-06-12T16:12:27.924Z,34.90
2017-06-12T16:14:57.958Z,37.60
2017-06-12T16:17:26.999Z,38.20
2017-06-12T16:19:55.287Z,38.20
2017-06-12T16:22:23.564Z,40.10
2017-06-12T16:24:51.943Z,40.20
2017-06-12T16:27:20.203Z,40.30
2017-06-12T16:29:48.599Z,40.40
2017-06-12T16:32:16.876Z,40.90
2017-06-12T16:34:45.144Z,41.80
2017-06-12T16:37:13.529Z,41.30
2017-06-12T16:39:41.801Z,41.20
2017-06-12T16:42:10.192Z,42.30
2017-06-12T16:44:38.469Z,41.90
2017-06-12T16:47:06.754Z,41.60
2017-06-12T16:49:35.008Z,42.20
2017-06-12T16:52:03.398Z,41.70
2017-06-12T16:54:31.666Z,40.40
2017-06-12T16:56:59.938Z,38.60
2017-06-12T16:59:28.215Z,38.20
2017-06-12T17:01:56.523Z,38.40
2017-06-12T17:04:24.787Z,38.50
2017-06-12T17:06:53.076Z,39.80
2017-06-12T17:09:21.457Z,40.60
2017-06-12T17:11:49.733Z,40.00
2017-06-12T17:14:18.098Z,40.30
2017-06-12T17:16:46.405Z,41.40
2017-06-12T17:19:15.560Z,41.60
2017-06-12T17:21:43.825Z,41.90
2017-06-12T17:24:12.129Z,42.70
2017-06-12T17:26:40.406Z,43.40
2017-06-12T17:29:08.781Z,44.20
2017-06-12T17:31:37.081Z,43.10
2017-06-12T17:34:06.141Z,42.80
2017-06-12T17:36:34.405Z,42.70
2017-06-12T17:39:02.682Z,42.30
2017-06-12T17:41:30.993Z,41.10
2017-06-12T17:43:59.380Z,40.90
2017-06-12T17:46:27.648Z,40.60
2017-06-12T17:48:56.040Z,40.80
2017-06-12T17:51:24.304Z,41.10
2017-06-12T17:53:52.680Z,42.10
2017-06-12T17:56:21.646Z,42.30
2017-06-12T17:58:49.987Z,41.90
2017-06-12T18:01:19.148Z,42.60
2017-06-12T18:03:47.468Z,42.50
2017-06-12T18:06:15.801Z,42.90
2017-06-12T18:08:44.076Z,43.70
2017-06-12T18:11:12.344Z,44.70
2017-06-12T18:13:40.746Z,45.20
2017-06-12T18:16:09.009Z,45.50
2017-06-12T18:18:37.394Z,46.70
2017-06-12T18:21:05.649Z,47.40
2017-06-12T18:23:33.961Z,48.30
2017-06-12T18:26:02.231Z,49.20
2017-06-12T18:28:30.521Z,49.90
2017-06-12T18:30:59.594Z,50.40
2017-06-12T18:33:27.859Z,50.30
2017-06-12T18:35:56.255Z,50.80
2017-06-12T18:38:24.526Z,51.30
2017-06-12T18:40:52.807Z,51.40
2017-06-12T18:43:21.065Z,51.80
2017-06-12T18:45:49.353Z,52.20
2017-06-12T18:48:17.629Z,52.30
2017-06-12T18:50:46.012Z,52.60
2017-06-12T18:53:14.272Z,53.00
2017-06-12T18:55:42.567Z,53.10
2017-06-12T18:58:10.844Z,53.20
2017-06-12T19:00:39.126Z,53.20
2017-06-12T19:03:07.533Z,53.60
2017-06-12T19:05:36.572Z,54.60
2017-06-12T19:08:04.878Z,54.50
2017-06-12T19:10:33.144Z,54.80
2017-06-12T19:13:01.529Z,55.10
2017-06-12T19:15:29.798Z,54.90
2017-06-12T19:17:58.213Z,54.90
2017-06-12T19:20:26.491Z,55.10
2017-06-12T19:22:54.792Z,54.90
2017-06-12T19:25:23.825Z,54.60
2017-06-12T19:27:52.257Z,54.60
2017-06-12T19:30:20.620Z,54.50
2017-06-12T19:32:48.899Z,54.40
2017-06-12T19:35:17.184Z,54.30
2017-06-12T19:37:45.464Z,54.10
2017-06-12T19:40:13.833Z,55.40
2017-06-12T19:42:42.181Z,57.60
2017-06-12T19:45:10.512Z,58.20
2017-06-12T19:47:39.549Z,59.80
2017-06-12T19:50:07.847Z,59.70
2017-06-12T19:52:36.109Z,60.10
2017-06-12T19:55:04.392Z,60.30
2017-06-12T19:57:32.735Z,59.50
2017-06-12T20:00:01.061Z,59.40
2017-06-12T20:02:29.337Z,59.00
2017-06-12T20:04:57.910Z,58.90
2017-06-12T20:07:26.805Z,58.80
2017-06-12T20:09:55.067Z,58.00
2017-06-12T20:12:23.845Z,57.70
2017-06-12T20:14:52.147Z,57.50
2017-06-12T20:17:20.437Z,56.20
2017-06-12T20:19:48.710Z,56.30
2017-06-12T20:22:17.098Z,55.30
2017-06-12T20:24:45.352Z,55.10
2017-06-12T20:27:13.737Z,55.30
2017-06-12T20:29:42.015Z,55.30
2017-06-12T20:32:10.497Z,55.50
2017-06-12T20:34:38.778Z,55.50
2017-06-12T20:37:07.075Z,55.50
2017-06-12T20:39:35.328Z,55.80
2017-06-12T20:42:03.621Z,55.90
2017-06-12T20:44:31.995Z,56.20
2017-06-12T20:47:00.360Z,56.10
2017-06-12T20:49:28.638Z,56.30
2017-06-12T20:51:56.916Z,56.30
2017-06-12T20:54:25.221Z,56.30
2017-06-12T20:56:54.289Z,56.60
2017-06-12T20:59:22.564Z,56.70
2017-06-12T21:01:50.828Z,56.70
2017-06-12T21:04:19.109Z,56.90
2017-06-12T21:06:47.426Z,57.00
2017-06-12T21:09:15.786Z,57.10
2017-06-12T21:11:44.058Z,57.30
2017-06-12T21:14:12.330Z,57.50
2017-06-12T21:16:40.722Z,57.70
2017-06-12T21:19:09.012Z,57.80
2017-06-12T21:21:38.199Z,58.10
2017-06-12T21:24:06.464Z,58.20
2017-06-12T21:26:34.753Z,58.40
2017-06-12T21:29:03.016Z,58.60
2017-06-12T21:31:31.300Z,58.80
2017-06-12T21:33:59.557Z,59.00
2017-06-12T21:36:27.957Z,59.00
2017-06-12T21:38:56.224Z,59.10
2017-06-12T21:41:24.484Z,59.10
2017-06-12T21:43:52.790Z,59.30
2017-06-12T21:46:21.066Z,59.40
2017-06-12T21:48:49.357Z,59.60
2017-06-12T21:51:18.456Z,59.70
2017-06-12T21:53:47.506Z,59.60
2017-06-12T21:56:15.775Z,59.60
2017-06-12T21:58:44.141Z,59.50
2017-06-12T22:01:12.450Z,59.10
2017-06-12T22:03:40.845Z,59.00
2017-06-12T22:06:09.113Z,59.00
2017-06-12T22:08:37.428Z,59.10
2017-06-12T22:11:06.459Z,59.50
2017-06-12T22:13:34.800Z,59.40
2017-06-12T22:16:03.876Z,60.10
2017-06-12T22:18:32.148Z,60.00
2017-06-12T22:21:00.517Z,60.10
2017-06-12T22:23:28.905Z,60.10
2017-06-12T22:25:57.194Z,60.00
2017-06-12T22:28:26.290Z,60.00
2017-06-12T22:30:54.571Z,59.90
2017-06-12T22:33:23.672Z,60.60
2017-06-12T22:35:52.751Z,61.80
2017-06-12T22:38:21.032Z,60.90
2017-06-12T22:40:49.397Z,61.40
2017-06-12T22:43:17.726Z,61.10
2017-06-12T22:45:46.050Z,61.10
2017-06-12T22:48:14.329Z,61.70
2017-06-12T22:50:42.599Z,61.60
2017-06-12T22:53:10.929Z,61.70
2017-06-12T22:55:39.192Z,62.10
2017-06-12T22:58:08.255Z,62.00
2017-06-12T23:00:36.527Z,61.90
2017-06-12T23:03:04.810Z,61.80
2017-06-12T23:05:33.118Z,61.80
2017-06-12T23:08:02.136Z,61.60
2017-06-12T23:10:30.465Z,61.50
2017-06-12T23:12:58.846Z,61.60
2017-06-12T23:15:27.136Z,62.50
2017-06-12T23:17:56.212Z,61.50
2017-06-12T23:20:24.517Z,61.50
2017-06-12T23:22:59.180Z,61.50
2017-06-12T23:25:27.489Z,61.40
2017-06-12T23:27:55.808Z,61.50
2017-06-12T23:30:24.871Z,61.70
2017-06-12T23:32:53.262Z,61.60
2017-06-12T23:35:21.508Z,61.50
2017-06-12T23:37:49.888Z,61.30
2017-06-12T23:40:18.162Z,61.50
2017-06-12T23:42:46.446Z,61.60
2017-06-12T23:45:14.725Z,61.70
2017-06-12T23:47:43.141Z,61.80
2017-06-12T23:50:12.168Z,61.80
2017-06-12T23:52:40.477Z,61.60
2017-06-12T23:55:08.756Z,61.90
2017-06-12T23:57:37.301Z,61.80
