createdAt,value
2023-04-13T00:01:23.191Z,9.40
2023-04-13T00:03:49.981Z,9.40
2023-04-13T00:06:16.708Z,9.40
2023-04-13T00:08:44.063Z,9.40
2023-04-13T00:11:11.619Z,9.40
2023-04-13T00:13:42.896Z,9.40
2023-04-13T00:16:11.015Z,9.30
2023-04-13T00:18:37.859Z,9.30
2023-04-13T00:21:04.700Z,9.20
2023-04-13T00:23:31.945Z,9.20
2023-04-13T00:26:03.946Z,9.10
2023-04-13T00:28:30.706Z,9.10
2023-04-13T00:30:57.370Z,9.00
2023-04-13T00:33:24.159Z,9.00
2023-04-13T00:35:51.635Z,8.90
2023-04-13T00:38:18.349Z,9.00
2023-04-13T00:40:45.082Z,9.00
2023-04-13T00:43:11.784Z,9.00
2023-04-13T00:45:39.513Z,9.00
2023-04-13T00:48:09.749Z,9.00
2023-04-13T00:50:37.091Z,8.90
2023-04-13T00:53:08.165Z,8.70
2023-04-13T00:55:39.339Z,8.70
2023-04-13T00:58:06.241Z,8.70
2023-04-13T01:00:32.986Z,8.60
2023-04-13T01:03:02.367Z,8.50
2023-04-13T01:05:37.545Z,8.60
2023-04-13T01:08:22.210Z,8.60
2023-04-13T01:11:07.106Z,8.50
2023-04-13T01:13:55.844Z,8.50
2023-04-13T01:16:28.134Z,8.60
2023-04-13T01:18:55.870Z,8.50
2023-04-13T01:21:26.325Z,8.40
2023-04-13T01:24:32.289Z,8.40
2023-04-13T01:27:07.947Z,8.40
2023-04-13T01:29:36.300Z,8.40
2023-04-13T01:32:03.352Z,8.50
2023-04-13T01:34:30.661Z,8.50
2023-04-13T01:36:57.647Z,8.50
2023-04-13T01:39:32.967Z,8.60
2023-04-13T01:42:00.238Z,8.70
2023-04-13T01:44:31.460Z,8.60
2023-04-13T01:47:15.543Z,8.60
2023-04-13T01:49:48.798Z,8.60
2023-04-13T01:52:16.337Z,8.50
2023-04-13T01:54:45.781Z,8.50
2023-04-13T01:57:14.303Z,8.40
2023-04-13T01:59:40.966Z,8.30
2023-04-13T02:02:07.827Z,8.30
2023-04-13T02:04:34.812Z,8.20
2023-04-13T02:07:01.567Z,8.10
2023-04-13T02:09:28.306Z,8.20
2023-04-13T02:11:55.349Z,8.20
2023-04-13T02:14:22.204Z,8.20
2023-04-13T02:16:49.015Z,8.20
2023-04-13T02:19:15.678Z,8.30
2023-04-13T02:21:42.371Z,8.30
2023-04-13T02:24:09.338Z,8.30
2023-04-13T02:26:37.587Z,8.30
2023-04-13T02:29:04.279Z,8.30
2023-04-13T02:31:31.836Z,8.40
2023-04-13T02:33:59.363Z,8.50
2023-04-13T02:36:27.662Z,8.60
2023-04-13T02:38:54.557Z,8.50
2023-04-13T02:41:23.095Z,8.50
2023-04-13T02:43:50.625Z,8.60
2023-04-13T02:46:17.343Z,8.60
2023-04-13T02:48:44.094Z,8.70
2023-04-13T02:51:11.499Z,8.80
2023-04-13T02:53:38.171Z,8.80
2023-04-13T02:56:06.280Z,8.90
2023-04-13T02:58:32.922Z,9.00
2023-04-13T03:00:59.668Z,9.10
2023-04-13T03:03:26.413Z,9.10
2023-04-13T03:05:53.086Z,9.10
2023-04-13T03:08:19.663Z,9.10
2023-04-13T03:10:46.476Z,9.00
2023-04-13T03:13:13.084Z,9.00
2023-04-13T03:15:41.125Z,8.90
2023-04-13T03:18:07.784Z,8.90
2023-04-13T03:20:34.807Z,8.90
2023-04-13T03:23:01.951Z,8.90
2023-04-13T03:25:28.668Z,9.00
2023-04-13T03:27:56.231Z,8.90
2023-04-13T03:30:23.024Z,8.70
2023-04-13T03:32:49.834Z,8.60
2023-04-13T03:35:16.578Z,8.50
2023-04-13T03:37:44.694Z,8.40
2023-04-13T03:40:11.714Z,8.50
2023-04-13T03:42:38.746Z,8.40
2023-04-13T03:45:06.946Z,8.40
2023-04-13T03:47:33.864Z,8.50
2023-04-13T03:50:00.572Z,8.50
2023-04-13T03:52:28.495Z,8.40
2023-04-13T03:54:55.310Z,8.40
2023-04-13T03:57:26.593Z,8.40
2023-04-13T03:59:53.273Z,8.50
2023-04-13T04:02:20.048Z,8.50
2023-04-13T04:04:46.797Z,8.50
2023-04-13T04:07:13.724Z,8.50
2023-04-13T04:09:41.645Z,8.60
2023-04-13T04:12:08.254Z,8.60
2023-04-13T04:14:34.897Z,8.70
2023-04-13T04:17:01.530Z,8.70
2023-04-13T04:19:28.186Z,8.50
2023-04-13T04:21:57.683Z,8.40
2023-04-13T04:24:27.402Z,8.50
2023-04-13T04:26:55.623Z,8.50
2023-04-13T04:29:22.467Z,8.50
2023-04-13T04:31:53.472Z,8.50
2023-04-13T04:34:20.565Z,8.50
2023-04-13T04:36:50.472Z,8.60
2023-04-13T04:39:22.134Z,8.60
2023-04-13T04:42:02.777Z,8.50
2023-04-13T04:44:32.739Z,8.50
2023-04-13T04:47:00.153Z,8.50
2023-04-13T04:49:28.693Z,8.40
2023-04-13T04:51:55.886Z,8.40
2023-04-13T04:54:22.934Z,8.50
2023-04-13T04:56:51.193Z,8.50
2023-04-13T04:59:19.485Z,8.50
2023-04-13T05:01:46.379Z,8.40
2023-04-13T05:04:13.156Z,8.40
2023-04-13T05:06:41.478Z,8.30
2023-04-13T05:09:08.932Z,8.30
2023-04-13T05:11:36.425Z,8.30
2023-04-13T05:14:03.275Z,8.30
2023-04-13T05:16:30.749Z,8.30
2023-04-13T05:18:57.935Z,8.10
2023-04-13T05:21:24.883Z,8.00
2023-04-13T05:23:51.849Z,8.00
2023-04-13T05:26:20.338Z,8.00
2023-04-13T05:28:46.995Z,7.90
2023-04-13T05:31:14.195Z,7.80
2023-04-13T05:33:40.822Z,7.70
2023-04-13T05:36:08.189Z,7.70
2023-04-13T05:38:34.882Z,7.60
2023-04-13T05:41:03.061Z,7.70
2023-04-13T05:43:29.803Z,7.80
2023-04-13T05:45:56.690Z,7.90
2023-04-13T05:48:23.298Z,7.80
2023-04-13T05:50:50.066Z,7.80
2023-04-13T05:53:16.699Z,7.80
2023-04-13T05:55:45.572Z,7.80
2023-04-13T05:58:13.447Z,7.90
2023-04-13T06:00:40.111Z,7.90
2023-04-13T06:03:07.996Z,7.90
2023-04-13T06:05:38.835Z,8.00
2023-04-13T06:08:05.503Z,8.10
2023-04-13T06:10:32.164Z,8.20
2023-04-13T06:12:59.135Z,8.30
2023-04-13T06:15:26.094Z,8.30
2023-04-13T06:17:53.428Z,8.40
2023-04-13T06:20:21.232Z,8.40
2023-04-13T06:22:48.055Z,8.40
2023-04-13T06:25:14.937Z,8.40
2023-04-13T06:27:43.349Z,8.30
2023-04-13T06:30:10.576Z,8.30
2023-04-13T06:32:37.188Z,8.20
2023-04-13T06:35:05.945Z,8.30
2023-04-13T06:37:35.604Z,8.30
2023-04-13T06:40:23.156Z,8.40
2023-04-13T06:42:49.868Z,8.50
2023-04-13T06:45:16.885Z,8.60
2023-04-13T06:47:43.623Z,8.70
2023-04-13T06:50:13.863Z,8.80
2023-04-13T06:52:43.094Z,8.80
2023-04-13T06:55:09.821Z,8.80
2023-04-13T06:57:36.491Z,8.80
2023-04-13T07:00:12.633Z,8.80
2023-04-13T07:02:49.299Z,8.80
2023-04-13T07:05:16.522Z,8.80
2023-04-13T07:07:43.287Z,8.90
2023-04-13T07:10:10.158Z,8.90
2023-04-13T07:12:36.820Z,9.00
2023-04-13T07:15:03.669Z,8.90
2023-04-13T07:17:30.435Z,8.80
2023-04-13T07:19:57.179Z,8.50
2023-04-13T07:22:23.845Z,8.50
2023-04-13T07:24:50.490Z,8.60
2023-04-13T07:27:17.165Z,8.50
2023-04-13T07:29:43.809Z,8.50
2023-04-13T07:32:10.508Z,8.40
2023-04-13T07:34:37.968Z,8.40
2023-04-13T07:37:04.654Z,8.50
2023-04-13T07:39:32.386Z,8.60
2023-04-13T07:41:59.326Z,8.60
2023-04-13T07:44:27.073Z,8.70
2023-04-13T07:46:56.208Z,8.70
2023-04-13T07:49:23.379Z,8.80
2023-04-13T07:51:53.127Z,8.80
2023-04-13T07:54:19.759Z,8.70
2023-04-13T07:56:46.420Z,8.90
2023-04-13T07:59:13.953Z,8.70
2023-04-13T08:01:40.672Z,8.70
2023-04-13T08:04:07.575Z,8.60
2023-04-13T08:06:34.882Z,8.60
2023-04-13T08:09:03.085Z,8.70
2023-04-13T08:11:29.857Z,8.80
2023-04-13T08:13:56.506Z,8.90
2023-04-13T08:16:23.201Z,9.00
2023-04-13T08:18:49.873Z,8.80
2023-04-13T08:21:16.620Z,8.80
2023-04-13T08:23:43.365Z,8.80
2023-04-13T08:26:18.284Z,8.90
2023-04-13T08:28:45.185Z,8.60
2023-04-13T08:31:12.360Z,8.70
2023-04-13T08:33:39.139Z,8.60
2023-04-13T08:36:06.421Z,8.50
2023-04-13T08:38:35.590Z,8.40
2023-04-13T08:41:03.737Z,8.40
2023-04-13T08:43:35.430Z,8.50
2023-04-13T08:46:06.004Z,8.50
2023-04-13T08:48:46.192Z,8.50
2023-04-13T08:51:18.074Z,8.50
2023-04-13T08:53:44.724Z,8.70
2023-04-13T08:56:14.931Z,8.70
2023-04-13T08:58:43.976Z,8.90
2023-04-13T09:01:14.032Z,9.00
2023-04-13T09:03:54.289Z,9.00
2023-04-13T09:06:28.745Z,9.00
2023-04-13T09:08:56.972Z,9.00
2023-04-13T09:11:24.049Z,9.00
2023-04-13T09:13:54.270Z,9.00
2023-04-13T09:16:20.982Z,9.20
2023-04-13T09:18:54.285Z,9.30
2023-04-13T09:21:21.569Z,9.40
2023-04-13T09:23:58.828Z,9.50
2023-04-13T09:26:26.168Z,9.60
2023-04-13T09:28:56.318Z,9.50
2023-04-13T09:31:23.354Z,9.40
2023-04-13T09:33:52.416Z,9.20
2023-04-13T09:36:22.642Z,9.30
2023-04-13T09:38:55.092Z,9.30
2023-04-13T09:41:52.667Z,9.30
2023-04-13T09:44:20.922Z,9.20
2023-04-13T09:46:59.005Z,9.20
2023-04-13T09:49:26.181Z,9.20
2023-04-13T09:51:54.729Z,9.20
2023-04-13T09:54:22.750Z,9.30
2023-04-13T09:56:57.770Z,9.40
2023-04-13T09:59:24.720Z,9.50
2023-04-13T10:01:55.198Z,9.50
2023-04-13T10:04:23.041Z,9.60
2023-04-13T10:06:50.033Z,9.70
2023-04-13T10:09:16.794Z,9.80
2023-04-13T10:11:49.958Z,9.70
2023-04-13T10:14:22.905Z,9.50
2023-04-13T10:17:23.588Z,9.40
2023-04-13T10:19:55.302Z,9.30
2023-04-13T10:22:23.959Z,9.20
2023-04-13T10:24:52.911Z,9.30
2023-04-13T10:27:22.409Z,9.30
2023-04-13T10:29:49.933Z,9.40
2023-04-13T10:32:24.448Z,9.50
2023-04-13T10:34:52.860Z,9.50
2023-04-13T10:37:22.985Z,9.60
2023-04-13T10:40:00.810Z,9.80
2023-04-13T10:42:28.032Z,9.80
2023-04-13T10:44:55.243Z,9.90
2023-04-13T10:47:22.139Z,9.90
2023-04-13T10:49:50.456Z,10.00
2023-04-13T10:52:17.446Z,9.90
2023-04-13T10:54:44.992Z,9.80
2023-04-13T10:57:12.637Z,9.80
2023-04-13T10:59:53.624Z,9.90
2023-04-13T11:02:26.161Z,9.90
2023-04-13T11:04:53.519Z,10.00
2023-04-13T11:07:26.610Z,10.10
2023-04-13T11:10:06.126Z,10.20
2023-04-13T11:12:33.216Z,10.20
2023-04-13T11:15:00.601Z,10.20
2023-04-13T11:17:27.549Z,10.30
2023-04-13T11:19:56.008Z,10.30
2023-04-13T11:22:25.547Z,10.30
2023-04-13T11:24:52.778Z,10.40
2023-04-13T11:27:23.951Z,10.50
2023-04-13T11:30:05.176Z,10.50
2023-04-13T11:32:36.320Z,10.50
2023-04-13T11:35:10.314Z,10.50
2023-04-13T11:37:39.246Z,10.50
2023-04-13T11:40:10.565Z,10.30
2023-04-13T11:42:42.800Z,10.30
2023-04-13T11:45:10.459Z,10.00
2023-04-13T11:47:37.363Z,9.70
2023-04-13T11:50:05.356Z,9.50
2023-04-13T11:52:33.553Z,9.50
2023-04-13T11:55:14.922Z,9.50
2023-04-13T11:57:48.738Z,9.60
2023-04-13T12:00:23.982Z,9.80
2023-04-13T12:03:01.664Z,9.90
2023-04-13T12:05:32.515Z,10.00
2023-04-13T12:08:02.606Z,10.20
2023-04-13T12:13:16.985Z,10.40
2023-04-13T12:16:06.030Z,10.50
2023-04-13T12:18:57.832Z,10.70
2023-04-13T12:21:26.401Z,10.70
2023-04-13T12:24:00.378Z,10.80
2023-04-13T12:27:16.201Z,10.70
2023-04-13T12:29:22.561Z,10.70
2023-04-13T12:31:49.249Z,10.50
2023-04-13T12:34:16.037Z,10.30
2023-04-13T12:36:42.614Z,10.30
2023-04-13T12:39:09.415Z,10.00
2023-04-13T12:41:36.091Z,9.70
2023-04-13T12:44:02.718Z,9.60
2023-04-13T12:46:29.658Z,9.70
2023-04-13T12:48:56.565Z,9.60
2023-04-13T12:51:23.235Z,9.70
2023-04-13T12:53:49.890Z,9.80
2023-04-13T12:56:16.534Z,9.90
2023-04-13T12:58:43.219Z,9.60
2023-04-13T13:01:10.211Z,9.50
2023-04-13T13:03:37.325Z,9.40
2023-04-13T13:06:08.177Z,9.60
2023-04-13T13:08:36.944Z,9.50
2023-04-13T13:11:08.304Z,9.60
2023-04-13T13:13:35.073Z,9.80
2023-04-13T13:16:01.853Z,9.90
2023-04-13T13:18:38.982Z,10.00
2023-04-13T13:21:13.529Z,10.20
2023-04-13T13:23:40.485Z,10.20
2023-04-13T13:28:40.330Z,10.50
2023-04-13T13:31:08.370Z,10.50
2023-04-13T13:33:35.048Z,10.70
2023-04-13T13:36:02.464Z,10.70
2023-04-13T13:38:29.646Z,10.70
2023-04-13T13:40:56.350Z,10.70
2023-04-13T13:43:23.096Z,10.80
2023-04-13T13:45:49.761Z,10.80
2023-04-13T13:48:16.542Z,10.70
2023-04-13T13:50:43.471Z,10.60
2023-04-13T13:53:10.164Z,10.70
2023-04-13T13:55:36.789Z,10.70
2023-04-13T13:58:03.443Z,10.60
2023-04-13T14:00:30.149Z,10.60
2023-04-13T14:02:57.089Z,10.60
2023-04-13T14:05:23.958Z,10.60
2023-04-13T14:07:51.261Z,10.60
2023-04-13T14:10:17.994Z,10.60
2023-04-13T14:12:49.638Z,10.60
2023-04-13T14:15:17.511Z,10.60
2023-04-13T14:17:48.378Z,10.70
2023-04-13T14:20:22.454Z,10.80
2023-04-13T14:22:51.362Z,10.80
2023-04-13T14:25:17.994Z,10.90
2023-04-13T14:27:44.699Z,10.90
2023-04-13T14:30:11.918Z,10.90
2023-04-13T14:32:38.557Z,11.00
2023-04-13T14:35:05.530Z,10.90
2023-04-13T14:37:32.241Z,11.00
2023-04-13T14:39:59.026Z,10.90
2023-04-13T14:42:29.977Z,11.00
2023-04-13T14:44:58.032Z,11.00
2023-04-13T14:47:24.782Z,11.10
2023-04-13T14:49:52.093Z,11.10
2023-04-13T14:52:18.992Z,11.10
2023-04-13T14:54:45.679Z,11.10
2023-04-13T14:57:12.443Z,11.10
2023-04-13T14:59:39.050Z,11.10
2023-04-13T15:02:06.576Z,11.10
2023-04-13T15:04:33.482Z,11.10
2023-04-13T15:07:02.892Z,11.00
2023-04-13T15:09:29.838Z,10.90
2023-04-13T15:11:56.510Z,11.00
2023-04-13T15:14:23.136Z,11.10
2023-04-13T15:16:49.841Z,11.20
2023-04-13T15:19:16.543Z,11.30
2023-04-13T15:21:43.186Z,11.40
2023-04-13T15:24:12.843Z,11.50
2023-04-13T15:26:41.526Z,11.50
2023-04-13T15:29:08.891Z,11.50
2023-04-13T15:31:37.804Z,11.50
2023-04-13T15:34:06.125Z,11.40
2023-04-13T15:36:32.746Z,11.40
2023-04-13T15:39:00.853Z,11.40
2023-04-13T15:41:27.784Z,11.40
2023-04-13T15:43:56.356Z,11.40
2023-04-13T15:46:23.091Z,11.40
2023-04-13T15:48:50.452Z,11.50
2023-04-13T15:51:17.229Z,11.50
2023-04-13T15:53:43.929Z,11.50
2023-04-13T15:56:10.544Z,11.60
2023-04-13T15:58:37.545Z,11.60
2023-04-13T16:01:07.444Z,11.70
2023-04-13T16:03:35.112Z,11.70
2023-04-13T16:06:02.792Z,11.70
2023-04-13T16:08:29.621Z,11.70
2023-04-13T16:10:59.752Z,11.70
2023-04-13T16:13:34.684Z,11.70
2023-04-13T16:16:08.113Z,11.70
2023-04-13T16:18:35.728Z,11.70
2023-04-13T16:21:03.640Z,11.70
2023-04-13T16:23:33.727Z,11.60
2023-04-13T16:26:04.712Z,11.70
2023-04-13T16:28:31.741Z,11.70
2023-04-13T16:30:58.923Z,11.80
2023-04-13T16:33:25.642Z,11.80
2023-04-13T16:35:52.671Z,11.90
2023-04-13T16:38:19.353Z,11.90
2023-04-13T16:40:46.152Z,12.00
2023-04-13T16:43:13.009Z,11.90
2023-04-13T16:45:40.097Z,11.90
2023-04-13T16:48:06.806Z,11.90
2023-04-13T16:50:33.495Z,11.90
2023-04-13T16:53:00.144Z,11.90
2023-04-13T16:55:30.565Z,11.90
2023-04-13T16:57:57.405Z,11.90
2023-04-13T17:00:24.107Z,11.90
2023-04-13T17:02:50.852Z,11.90
2023-04-13T17:05:17.782Z,11.90
2023-04-13T17:07:46.734Z,11.90
2023-04-13T17:10:14.355Z,11.90
2023-04-13T17:12:41.282Z,11.90
2023-04-13T17:15:09.456Z,11.80
2023-04-13T17:17:37.909Z,11.80
2023-04-13T17:20:06.108Z,11.70
2023-04-13T17:22:32.974Z,11.70
2023-04-13T17:25:00.938Z,11.70
2023-04-13T17:27:27.746Z,11.70
2023-04-13T17:29:54.774Z,11.50
2023-04-13T17:32:22.142Z,11.50
2023-04-13T17:34:49.933Z,11.40
2023-04-13T17:37:17.497Z,11.30
2023-04-13T17:39:47.463Z,11.30
2023-04-13T17:42:15.090Z,11.40
2023-04-13T17:44:42.375Z,11.40
2023-04-13T17:47:09.296Z,11.40
2023-04-13T17:49:36.406Z,11.30
2023-04-13T17:52:03.070Z,11.20
2023-04-13T17:54:29.908Z,11.10
2023-04-13T17:56:56.678Z,11.00
2023-04-13T17:59:23.525Z,10.90
2023-04-13T18:01:52.237Z,10.80
2023-04-13T18:04:19.252Z,10.70
2023-04-13T18:06:46.024Z,10.60
2023-04-13T18:09:12.811Z,10.60
2023-04-13T18:11:39.822Z,10.60
2023-04-13T18:14:08.804Z,10.50
2023-04-13T18:16:35.895Z,10.50
2023-04-13T18:19:02.785Z,10.50
2023-04-13T18:21:29.513Z,10.50
2023-04-13T18:23:56.187Z,10.60
2023-04-13T18:26:28.316Z,10.60
2023-04-13T18:28:55.273Z,10.70
2023-04-13T18:31:21.984Z,10.70
2023-04-13T18:33:48.688Z,10.80
2023-04-13T18:36:16.742Z,10.80
2023-04-13T18:38:44.219Z,10.80
2023-04-13T18:41:11.226Z,10.90
2023-04-13T18:43:38.432Z,10.90
2023-04-13T18:46:05.768Z,10.90
2023-04-13T18:48:32.494Z,10.90
2023-04-13T18:51:00.426Z,10.90
2023-04-13T18:53:28.693Z,10.90
2023-04-13T18:55:57.503Z,10.80
2023-04-13T18:58:24.132Z,10.90
2023-04-13T19:00:50.794Z,10.90
2023-04-13T19:03:17.545Z,10.90
2023-04-13T19:05:44.286Z,10.90
2023-04-13T19:08:13.275Z,10.90
2023-04-13T19:10:39.991Z,10.90
2023-04-13T19:13:06.705Z,10.80
2023-04-13T19:15:33.693Z,10.80
2023-04-13T19:18:02.147Z,10.80
2023-04-13T19:20:28.939Z,10.80
2023-04-13T19:22:55.682Z,10.80
2023-04-13T19:25:25.601Z,10.70
2023-04-13T19:27:52.292Z,10.70
2023-04-13T19:30:19.604Z,10.70
2023-04-13T19:32:48.047Z,10.70
2023-04-13T19:35:14.939Z,10.80
2023-04-13T19:37:42.072Z,10.70
2023-04-13T19:40:09.877Z,10.70
2023-04-13T19:42:37.389Z,10.70
2023-04-13T19:45:04.540Z,10.70
2023-04-13T19:47:31.258Z,10.70
2023-04-13T19:49:57.973Z,10.80
2023-04-13T19:52:25.306Z,10.70
2023-04-13T19:54:52.236Z,10.70
2023-04-13T19:57:19.077Z,10.60
2023-04-13T19:59:45.819Z,10.50
2023-04-13T20:02:12.751Z,10.20
2023-04-13T20:04:40.093Z,10.00
2023-04-13T20:07:07.218Z,9.80
2023-04-13T20:09:34.044Z,9.80
2023-04-13T20:12:00.798Z,9.80
2023-04-13T20:14:27.585Z,9.80
2023-04-13T20:16:54.205Z,9.70
2023-04-13T20:19:22.869Z,9.70
2023-04-13T20:21:51.238Z,9.50
2023-04-13T20:24:18.585Z,9.40
2023-04-13T20:26:45.536Z,9.20
2023-04-13T20:29:12.516Z,9.10
2023-04-13T20:31:40.552Z,9.10
2023-04-13T20:34:09.528Z,9.10
2023-04-13T20:36:36.371Z,9.00
2023-04-13T20:39:03.175Z,8.90
2023-04-13T20:41:31.759Z,8.80
2023-04-13T20:43:59.634Z,8.80
2023-04-13T20:46:33.837Z,8.70
2023-04-13T20:49:02.579Z,8.70
2023-04-13T20:51:32.946Z,8.80
2023-04-13T20:54:01.660Z,8.80
2023-04-13T20:56:29.796Z,8.80
2023-04-13T20:58:57.787Z,8.80
2023-04-13T21:01:25.260Z,8.70
2023-04-13T21:03:52.792Z,8.80
2023-04-13T21:06:19.855Z,8.70
2023-04-13T21:08:46.594Z,8.70
2023-04-13T21:11:13.279Z,8.70
2023-04-13T21:13:40.019Z,8.70
2023-04-13T21:16:08.480Z,8.70
2023-04-13T21:18:35.322Z,8.80
2023-04-13T21:21:01.967Z,8.90
2023-04-13T21:23:28.731Z,8.90
2023-04-13T21:25:55.722Z,9.00
2023-04-13T21:28:22.445Z,9.10
2023-04-13T21:30:49.132Z,9.20
2023-04-13T21:33:16.171Z,9.30
2023-04-13T21:35:42.923Z,9.40
2023-04-13T21:38:09.575Z,9.40
2023-04-13T21:40:36.267Z,9.30
2023-04-13T21:43:03.438Z,9.30
2023-04-13T21:45:30.299Z,9.20
2023-04-13T21:47:57.110Z,9.20
2023-04-13T21:50:24.356Z,9.00
2023-04-13T21:52:51.027Z,8.80
2023-04-13T21:55:18.134Z,8.70
2023-04-13T21:57:46.072Z,8.80
2023-04-13T22:00:14.440Z,8.90
2023-04-13T22:02:56.891Z,8.90
2023-04-13T22:05:23.703Z,9.00
2023-04-13T22:07:50.317Z,9.20
2023-04-13T22:10:16.971Z,9.30
2023-04-13T22:12:43.709Z,9.40
2023-04-13T22:15:11.711Z,9.50
2023-04-13T22:17:38.497Z,9.50
2023-04-13T22:20:05.876Z,9.60
2023-04-13T22:22:32.511Z,9.50
2023-04-13T22:24:59.094Z,9.40
2023-04-13T22:27:26.171Z,9.30
2023-04-13T22:29:54.698Z,9.10
2023-04-13T22:32:22.211Z,9.00
2023-04-13T22:34:49.670Z,8.90
2023-04-13T22:37:17.661Z,8.80
2023-04-13T22:39:44.526Z,8.60
2023-04-13T22:42:11.472Z,8.50
2023-04-13T22:44:38.160Z,8.40
2023-04-13T22:47:04.893Z,8.40
2023-04-13T22:49:31.611Z,8.40
2023-04-13T22:52:00.133Z,8.30
2023-04-13T22:54:26.813Z,8.20
2023-04-13T22:56:53.740Z,8.10
2023-04-13T22:59:20.394Z,8.10
2023-04-13T23:01:47.114Z,7.90
2023-04-13T23:04:16.096Z,7.80
2023-04-13T23:06:44.153Z,7.70
2023-04-13T23:09:10.871Z,7.70
2023-04-13T23:11:37.831Z,7.60
2023-04-13T23:14:06.517Z,7.60
2023-04-13T23:16:33.900Z,7.60
2023-04-13T23:19:00.862Z,7.60
2023-04-13T23:21:28.915Z,7.50
2023-04-13T23:23:56.064Z,7.50
2023-04-13T23:26:22.778Z,7.60
2023-04-13T23:28:49.458Z,7.60
2023-04-13T23:31:16.174Z,7.70
2023-04-13T23:33:43.009Z,7.60
2023-04-13T23:36:10.248Z,7.60
2023-04-13T23:38:37.004Z,7.60
2023-04-13T23:41:03.768Z,7.50
2023-04-13T23:43:30.420Z,7.40
2023-04-13T23:45:58.685Z,7.40
2023-04-13T23:48:26.903Z,7.30
2023-04-13T23:50:53.701Z,7.20
2023-04-13T23:53:20.290Z,7.20
2023-04-13T23:55:47.173Z,7.10
2023-04-13T23:58:13.914Z,7.10
