createdAt,value
2023-01-31T00:05:23.721Z,6.05
2023-01-31T00:10:52.010Z,6.03
2023-01-31T00:16:22.264Z,7.63
2023-01-31T00:21:48.818Z,6.70
2023-01-31T00:27:15.704Z,6.22
2023-01-31T00:32:40.047Z,6.60
2023-01-31T00:38:10.714Z,6.05
2023-01-31T00:43:34.728Z,6.50
2023-01-31T00:49:01.443Z,6.65
2023-01-31T00:59:55.950Z,6.18
2023-01-31T01:05:19.712Z,6.40
2023-01-31T01:10:46.108Z,5.80
2023-01-31T01:16:16.761Z,6.35
2023-01-31T01:21:46.794Z,7.00
2023-01-31T01:27:17.328Z,7.32
2023-01-31T01:32:47.733Z,6.57
2023-01-31T01:38:16.898Z,6.78
2023-01-31T01:43:49.689Z,6.72
2023-01-31T01:49:25.258Z,6.82
2023-01-31T01:54:56.800Z,7.00
2023-01-31T02:00:30.993Z,6.63
2023-01-31T02:06:03.717Z,6.97
2023-01-31T02:11:33.426Z,7.15
2023-01-31T02:17:04.004Z,7.18
2023-01-31T02:22:38.244Z,7.65
2023-01-31T02:28:40.728Z,8.25
2023-01-31T02:34:17.376Z,7.05
2023-01-31T02:39:57.797Z,6.97
2023-01-31T02:45:37.201Z,6.60
2023-01-31T02:51:14.617Z,7.28
2023-01-31T02:56:47.472Z,6.97
2023-01-31T03:02:17.239Z,7.07
2023-01-31T03:07:51.220Z,7.78
2023-01-31T03:13:32.978Z,7.70
2023-01-31T03:19:14.098Z,7.00
2023-01-31T03:24:47.363Z,7.15
2023-01-31T03:30:22.258Z,7.38
2023-01-31T03:35:57.765Z,7.28
2023-01-31T03:41:36.025Z,7.65
2023-01-31T03:47:11.204Z,7.30
2023-01-31T03:52:47.301Z,8.20
2023-01-31T03:58:20.817Z,8.65
2023-01-31T04:03:54.714Z,9.95
2023-01-31T08:05:19.118Z,9.43
2023-01-31T08:10:44.732Z,11.38
2023-01-31T08:16:11.111Z,10.10
2023-01-31T08:21:37.284Z,8.43
2023-01-31T08:27:06.155Z,9.05
2023-01-31T08:32:29.324Z,10.15
2023-01-31T08:38:03.716Z,8.40
2023-01-31T08:43:37.283Z,8.95
2023-01-31T08:49:09.238Z,9.02
2023-01-31T08:54:39.929Z,9.20
2023-01-31T09:00:04.695Z,9.35
2023-01-31T09:05:28.969Z,10.18
2023-01-31T09:11:00.723Z,9.80
2023-01-31T09:16:26.465Z,9.77
2023-01-31T09:21:55.446Z,10.03
2023-01-31T09:27:20.020Z,9.40
2023-01-31T09:32:46.151Z,8.90
2023-01-31T09:38:12.809Z,10.15
2023-01-31T09:43:49.407Z,10.50
2023-01-31T09:49:20.364Z,9.50
2023-01-31T09:54:49.525Z,9.68
2023-01-31T10:00:27.119Z,9.70
2023-01-31T10:06:00.710Z,10.02
2023-01-31T10:11:31.909Z,10.07
2023-01-31T10:17:11.464Z,9.13
2023-01-31T10:22:45.642Z,8.90
2023-01-31T10:28:19.102Z,8.52
2023-01-31T10:33:55.093Z,11.93
2023-01-31T10:39:27.770Z,10.90
2023-01-31T10:45:02.316Z,10.02
2023-01-31T10:50:39.999Z,8.75
2023-01-31T10:56:12.386Z,7.65
2023-01-31T11:01:42.241Z,8.00
2023-01-31T11:12:52.985Z,8.52
2023-01-31T11:18:30.209Z,8.20
2023-01-31T11:24:04.947Z,9.13
2023-01-31T11:29:37.964Z,9.32
2023-01-31T11:35:24.425Z,9.45
2023-01-31T11:40:54.520Z,8.77
2023-01-31T11:51:52.572Z,8.40
2023-01-31T11:57:27.335Z,8.17
2023-01-31T12:03:02.542Z,9.82
2023-01-31T12:08:33.084Z,8.43
2023-01-31T12:14:13.830Z,9.80
2023-01-31T12:20:14.273Z,9.82
2023-01-31T12:26:10.913Z,10.27
2023-01-31T12:31:55.335Z,9.25
2023-01-31T12:37:36.855Z,13.48
2023-01-31T12:43:15.448Z,10.75
2023-01-31T12:49:08.497Z,11.73
2023-01-31T12:54:52.583Z,11.18
2023-01-31T13:00:33.345Z,10.88
2023-01-31T16:58:49.877Z,10.57
2023-01-31T17:04:20.473Z,10.10
2023-01-31T17:09:45.022Z,9.52
2023-01-31T17:15:16.084Z,9.73
2023-01-31T17:20:42.228Z,9.23
2023-01-31T17:26:06.014Z,10.50
2023-01-31T17:31:31.638Z,10.55
2023-01-31T17:36:59.002Z,13.10
2023-01-31T17:42:29.198Z,12.35
2023-01-31T17:47:55.215Z,11.23
2023-01-31T17:53:22.915Z,11.48
2023-01-31T17:58:45.079Z,11.45
2023-01-31T18:04:15.413Z,13.27
2023-01-31T18:09:48.512Z,12.60
2023-01-31T18:15:18.935Z,13.35
2023-01-31T18:20:49.431Z,13.20
2023-01-31T18:26:18.370Z,13.75
2023-01-31T18:31:43.251Z,12.07
2023-01-31T18:37:20.085Z,12.48
2023-01-31T18:42:43.018Z,11.77
2023-01-31T18:48:12.220Z,12.07
2023-01-31T18:53:44.164Z,11.40
2023-01-31T18:59:07.225Z,10.80
2023-01-31T19:04:36.264Z,11.53
2023-01-31T19:10:06.836Z,13.20
2023-01-31T19:15:35.756Z,11.48
2023-01-31T19:21:14.885Z,13.02
2023-01-31T19:26:45.753Z,12.20
2023-01-31T19:32:14.746Z,12.23
2023-01-31T19:37:44.002Z,12.25
2023-01-31T19:43:14.820Z,12.27
2023-01-31T19:48:38.944Z,10.60
2023-01-31T19:54:06.514Z,10.38
2023-01-31T19:59:37.114Z,11.65
2023-01-31T20:05:06.586Z,12.55
2023-01-31T20:10:36.422Z,10.55
2023-01-31T20:16:05.994Z,12.85
2023-01-31T20:21:30.843Z,11.82
2023-01-31T20:27:01.360Z,10.90
