createdAt,value
2019-04-20T00:01:32.049Z,985.79
2019-04-20T00:05:05.225Z,985.69
2019-04-20T00:08:38.217Z,985.52
2019-04-20T00:12:18.052Z,985.42
2019-04-20T00:15:53.618Z,985.24
2019-04-20T00:19:33.683Z,985.06
2019-04-20T00:23:24.966Z,985.03
2019-04-20T00:27:30.212Z,985.12
2019-04-20T00:31:29.781Z,985.41
2019-04-20T00:35:06.303Z,985.53
2019-04-20T00:38:42.618Z,985.59
2019-04-20T00:42:19.851Z,985.99
2019-04-20T00:46:06.337Z,986.17
2019-04-20T00:49:55.071Z,986.21
2019-04-20T00:53:39.731Z,985.96
2019-04-20T00:57:24.464Z,986.04
2019-04-20T01:00:32.806Z,985.87
2019-04-20T01:04:37.750Z,985.66
2019-04-20T01:08:27.388Z,985.53
2019-04-20T01:11:58.579Z,985.44
2019-04-20T01:15:38.637Z,985.27
2019-04-20T01:19:15.935Z,984.82
2019-04-20T01:22:54.650Z,984.77
2019-04-20T01:26:31.265Z,985.03
2019-04-20T01:30:11.734Z,985.18
2019-04-20T01:33:56.560Z,985.23
2019-04-20T01:37:45.493Z,985.41
2019-04-20T01:41:30.763Z,985.07
2019-04-20T01:45:05.547Z,985.22
2019-04-20T01:48:41.574Z,985.05
2019-04-20T01:52:20.062Z,984.93
2019-04-20T01:56:14.962Z,985.03
2019-04-20T02:02:29.152Z,984.79
2019-04-20T02:06:03.565Z,984.73
2019-04-20T02:09:45.590Z,984.88
2019-04-20T02:13:21.545Z,984.74
2019-04-20T02:17:02.972Z,984.88
2019-04-20T02:20:58.093Z,984.41
2019-04-20T02:24:40.505Z,984.2
2019-04-20T02:28:25.747Z,983.86
2019-04-20T02:32:40.776Z,982.78
2019-04-20T02:37:14.163Z,981.91
2019-04-20T02:41:45.000Z,981.6
2019-04-20T02:45:52.848Z,981.29
2019-04-20T02:54:06.190Z,981.03
2019-04-20T02:58:20.511Z,980.97
2019-04-20T03:00:42.653Z,981.06
2019-04-20T03:04:35.103Z,981.15
2019-04-20T03:08:26.235Z,981.56
2019-04-20T03:12:38.376Z,982.05
2019-04-20T03:16:37.229Z,982.71
2019-04-20T03:20:43.447Z,983.45
2019-04-20T03:24:50.119Z,983.83
2019-04-20T03:29:01.830Z,984.72
2019-04-20T03:33:24.587Z,985.38
2019-04-20T03:37:36.992Z,985.67
2019-04-20T03:41:25.472Z,985.58
2019-04-20T03:45:07.677Z,985.68
2019-04-20T03:48:54.649Z,985.78
2019-04-20T03:53:05.812Z,985.68
2019-04-20T03:57:17.004Z,985.53
2019-04-20T04:01:35.880Z,985.55
2019-04-20T04:06:20.671Z,985.83
2019-04-20T04:10:09.815Z,986.44
2019-04-20T04:13:50.646Z,986.43
2019-04-20T04:17:26.962Z,986.65
2019-04-20T04:21:08.445Z,986.75
2019-04-20T04:24:54.302Z,986.83
2019-04-20T04:28:53.237Z,987.06
2019-04-20T04:33:25.052Z,986.84
2019-04-20T04:37:24.329Z,986.72
2019-04-20T04:41:26.753Z,986.47
2019-04-20T04:45:09.512Z,986.68
2019-04-20T04:48:45.685Z,986.8
2019-04-20T04:52:27.808Z,987.06
2019-04-20T04:56:11.729Z,987.49
2019-04-20T04:59:46.648Z,987.56
2019-04-20T05:00:22.677Z,987.74
2019-04-20T05:04:23.322Z,987.96
2019-04-20T05:08:18.732Z,988.2
2019-04-20T05:12:03.852Z,988.1
2019-04-20T05:19:29.777Z,989.1
2019-04-20T05:23:28.085Z,989.6
2019-04-20T05:27:56.027Z,990.13
2019-04-20T05:31:45.024Z,990.45
2019-04-20T05:35:35.423Z,990.81
2019-04-20T05:39:32.362Z,990.98
2019-04-20T05:43:45.835Z,991.38
2019-04-20T05:47:42.855Z,991.54
2019-04-20T05:51:38.288Z,992.31
2019-04-20T05:55:41.661Z,992.1
2019-04-20T05:59:50.964Z,992.49
2019-04-20T06:03:38.231Z,993.34
2019-04-20T06:07:34.772Z,993.77
2019-04-20T06:11:53.573Z,993.36
2019-04-20T06:16:03.860Z,994.01
2019-04-20T06:20:12.643Z,994.6
2019-04-20T06:24:32.995Z,995.58
2019-04-20T06:28:33.762Z,996.31
2019-04-20T06:34:48.481Z,998.42
2019-04-20T06:39:07.970Z,999.13
2019-04-20T06:43:05.269Z,998.82
2019-04-20T06:50:48.277Z,999.62
2019-04-20T06:55:12.787Z,1000.49
2019-04-20T06:59:21.481Z,1000.08
2019-04-20T07:00:37.708Z,1000.59
2019-04-20T07:08:40.875Z,1000.8
2019-04-20T07:12:40.021Z,1000.49
2019-04-20T07:16:43.266Z,1000.7
2019-04-20T07:20:59.307Z,1000.8
2019-04-20T07:24:56.656Z,1001.8
2019-04-20T07:29:05.055Z,1001.07
2019-04-20T07:33:04.242Z,1001.49
2019-04-20T07:37:43.206Z,1002.29
2019-04-20T07:42:00.575Z,1003.39
2019-04-20T07:46:10.460Z,1003.7
2019-04-20T07:50:09.004Z,1004.85
2019-04-20T07:54:16.713Z,1005.96
2019-04-20T07:58:18.105Z,1005.45
2019-04-20T08:02:32.150Z,1005.45
2019-04-20T08:06:26.364Z,1006
2019-04-20T08:10:09.337Z,1007.1
2019-04-20T08:14:07.328Z,1007.04
2019-04-20T08:18:08.956Z,1007.59
2019-04-20T08:22:07.665Z,1007.41
2019-04-20T08:26:00.426Z,1008.12
2019-04-20T08:29:55.435Z,1007.21
2019-04-20T08:34:04.728Z,1009.33
2019-04-20T08:38:26.732Z,1009.53
2019-04-20T08:43:00.462Z,1008.72
2019-04-20T08:47:06.097Z,1007.98
2019-04-20T08:51:03.623Z,1006.12
2019-04-20T08:55:05.004Z,1005.61
2019-04-20T08:58:45.974Z,1004.95
2019-04-20T09:00:24.588Z,1005.14
2019-04-20T09:04:09.747Z,1004.49
2019-04-20T09:07:53.569Z,1004.57
2019-04-20T09:11:49.290Z,1005.29
2019-04-20T09:15:32.007Z,1006.24
2019-04-20T09:19:07.620Z,1006.18
2019-04-20T09:23:13.465Z,1006.63
2019-04-20T09:27:12.924Z,1007.1
2019-04-20T09:31:12.033Z,1007.76
2019-04-20T09:39:15.022Z,1007.77
2019-04-20T09:43:54.098Z,1008.5
2019-04-20T09:47:32.636Z,1007.89
2019-04-20T09:51:27.042Z,1007.71
2019-04-20T09:55:23.317Z,1006.55
2019-04-20T09:59:22.013Z,1007.3
2019-04-20T10:03:04.395Z,1010.06
2019-04-20T10:06:35.984Z,1011.43
2019-04-20T10:10:18.807Z,1012.48
2019-04-20T10:13:54.497Z,1012.02
2019-04-20T10:17:27.081Z,1011.3
2019-04-20T10:20:59.959Z,1011.17
2019-04-20T10:24:30.664Z,1012.69
2019-04-20T10:28:01.337Z,1014.03
2019-04-20T10:31:35.766Z,1014.34
2019-04-20T10:35:14.983Z,1015.44
2019-04-20T10:38:46.707Z,1015.82
2019-04-20T10:42:18.263Z,1014.7
2019-04-20T10:45:48.846Z,1013.27
2019-04-20T10:49:19.370Z,1012.08
2019-04-20T10:52:49.985Z,1009.47
2019-04-20T10:56:21.331Z,1009.49
2019-04-20T10:59:51.945Z,1009.95
2019-04-20T11:00:40.027Z,1010.09
2019-04-20T11:04:10.575Z,1011.16
2019-04-20T11:07:40.868Z,1012.96
2019-04-20T11:11:16.381Z,1013.79
2019-04-20T11:14:52.633Z,1014.6
2019-04-20T11:18:22.693Z,1017.81
2019-04-20T11:21:52.700Z,1021.51
2019-04-20T11:25:24.189Z,1025.77
2019-04-20T11:28:55.766Z,1028.35
2019-04-20T11:32:26.278Z,1029.65
2019-04-20T11:35:57.061Z,1027.12
2019-04-20T11:39:27.369Z,1025.5
2019-04-20T11:42:57.579Z,1024.45
2019-04-20T11:46:27.705Z,1023.24
2019-04-20T11:49:57.789Z,1024.87
2019-04-20T11:53:30.459Z,1024.7
2019-04-20T11:57:01.615Z,1025.11
2019-04-20T12:00:42.292Z,1026.34
2019-04-20T12:04:34.015Z,1024.07
2019-04-20T12:08:07.045Z,1023.38
2019-04-20T12:11:54.940Z,1021.52
2019-04-20T12:15:32.194Z,1022.65
2019-04-20T12:19:06.062Z,1022.72
2019-04-20T12:22:36.511Z,1023.21
2019-04-20T12:26:06.873Z,1023.55
2019-04-20T12:29:38.387Z,1023.68
2019-04-20T12:33:09.465Z,1024.08
2019-04-20T12:36:39.676Z,1025.87
2019-04-20T12:40:10.524Z,1025.57
2019-04-20T12:43:41.481Z,1024.93
2019-04-20T12:47:12.030Z,1026.31
2019-04-20T12:50:43.632Z,1024.71
2019-04-20T12:54:14.538Z,1024.75
2019-04-20T12:57:44.835Z,1024.25
2019-04-20T13:00:17.495Z,1022.65
2019-04-20T13:03:47.738Z,1021.58
2019-04-20T13:07:17.808Z,1022.17
2019-04-20T13:10:56.196Z,1022.48
2019-04-20T13:15:04.570Z,1023.87
2019-04-20T13:18:53.084Z,1023.18
2019-04-20T13:22:23.172Z,1023.61
2019-04-20T13:25:53.299Z,1022.61
2019-04-20T13:29:24.744Z,1021.99
2019-04-20T13:32:56.146Z,1020.95
2019-04-20T13:36:28.493Z,1019.43
2019-04-20T13:39:58.710Z,1019.34
2019-04-20T13:43:29.975Z,1019.65
2019-04-20T13:47:00.877Z,1019.91
2019-04-20T13:50:31.618Z,1021.11
2019-04-20T13:54:01.863Z,1021.64
2019-04-20T13:57:47.091Z,1021.9
2019-04-20T14:01:26.460Z,1022.44
2019-04-20T14:04:59.073Z,1021.18
2019-04-20T14:08:31.508Z,1019.59
2019-04-20T14:12:14.158Z,1018.58
2019-04-20T14:15:53.393Z,1018
2019-04-20T14:19:25.015Z,1016.94
2019-04-20T14:22:55.284Z,1016.64
2019-04-20T14:26:25.345Z,1015.98
2019-04-20T14:29:55.505Z,1015.82
2019-04-20T14:33:26.585Z,1015.78
2019-04-20T14:36:57.112Z,1015.53
2019-04-20T14:40:28.325Z,1015.85
2019-04-20T14:43:58.428Z,1015.08
2019-04-20T14:47:29.750Z,1014.98
2019-04-20T14:50:59.949Z,1014.69
2019-04-20T14:54:31.691Z,1013.86
2019-04-20T14:58:07.983Z,1013.89
2019-04-20T15:00:39.882Z,1013.99
2019-04-20T15:04:16.400Z,1014.22
2019-04-20T15:07:48.868Z,1013.3
2019-04-20T15:11:19.167Z,1011.71
2019-04-20T15:14:50.370Z,1010.64
2019-04-20T15:18:21.838Z,1010.56
2019-04-20T15:21:53.597Z,1010.63
2019-04-20T15:25:23.756Z,1010.67
2019-04-20T15:28:54.518Z,1010.53
2019-04-20T15:32:25.065Z,1010.77
2019-04-20T15:35:55.849Z,1010.7
2019-04-20T15:39:27.248Z,1009.84
2019-04-20T15:43:00.975Z,1009.31
2019-04-20T15:46:38.273Z,1008.32
2019-04-20T15:50:09.665Z,1007.75
2019-04-20T15:53:39.926Z,1007.33
2019-04-20T15:57:15.048Z,1007.14
2019-04-20T16:00:51.348Z,1006.39
2019-04-20T16:05:00.644Z,1006.12
2019-04-20T16:08:34.378Z,1005.92
2019-04-20T16:12:04.727Z,1005.1
2019-04-20T16:15:35.829Z,1004.61
2019-04-20T16:19:14.651Z,1004.07
2019-04-20T16:22:52.260Z,1003.98
2019-04-20T16:26:27.189Z,1003.72
2019-04-20T16:29:57.767Z,1003.43
2019-04-20T16:33:28.546Z,1003.51
2019-04-20T16:36:59.863Z,1003.5
2019-04-20T16:40:31.427Z,1003.21
2019-04-20T16:44:02.886Z,1003.24
2019-04-20T16:47:34.300Z,1002.85
2019-04-20T16:51:04.912Z,1002.45
2019-04-20T16:54:35.625Z,1002.13
2019-04-20T16:58:05.984Z,1001.52
2019-04-20T17:00:17.976Z,1001.29
2019-04-20T17:03:58.532Z,1001.01
2019-04-20T17:07:35.143Z,1000.55
2019-04-20T17:11:05.731Z,1000.41
2019-04-20T17:14:35.775Z,999.21
2019-04-20T17:18:05.893Z,999.15
2019-04-20T17:21:37.371Z,999.18
2019-04-20T17:25:08.376Z,999.49
2019-04-20T17:31:21.936Z,997.94
2019-04-20T17:35:00.097Z,996.61
2019-04-20T17:38:43.397Z,995.45
2019-04-20T17:42:33.488Z,994.89
2019-04-20T17:46:28.611Z,994.35
2019-04-20T17:50:25.539Z,994.45
2019-04-20T17:54:15.803Z,994.68
2019-04-20T17:57:47.041Z,993.97
2019-04-20T18:01:42.319Z,993.44
2019-04-20T18:09:23.712Z,992.69
2019-04-20T18:13:14.316Z,992.07
2019-04-20T18:20:54.809Z,991.34
2019-04-20T18:24:51.084Z,991.16
2019-04-20T18:28:56.137Z,991.02
2019-04-20T18:32:35.725Z,989.88
2019-04-20T18:36:05.943Z,989.48
2019-04-20T18:39:42.970Z,989.04
2019-04-20T18:43:23.907Z,988.88
2019-04-20T18:47:16.707Z,988.56
2019-04-20T18:50:59.722Z,988.54
2019-04-20T18:54:34.356Z,988.39
2019-04-20T18:58:09.222Z,988.24
2019-04-20T19:00:26.170Z,988.31
2019-04-20T19:04:01.593Z,987.36
2019-04-20T19:07:39.977Z,986.93
2019-04-20T19:11:19.747Z,986.71
2019-04-20T19:15:03.424Z,986.69
2019-04-20T19:19:04.236Z,986.51
2019-04-20T19:22:40.120Z,986.74
2019-04-20T19:26:16.099Z,986.53
2019-04-20T19:29:55.445Z,986.74
2019-04-20T19:33:54.430Z,986.74
2019-04-20T19:37:50.372Z,986.94
2019-04-20T19:41:40.224Z,986.97
2019-04-20T19:49:04.119Z,987.22
2019-04-20T19:53:11.222Z,986.77
2019-04-20T19:57:05.209Z,986.48
2019-04-20T20:00:49.143Z,986.49
2019-04-20T20:04:21.700Z,986.35
2019-04-20T20:08:01.326Z,986.68
2019-04-20T20:11:40.571Z,986.78
2019-04-20T20:15:22.705Z,986.9
2019-04-20T20:19:05.961Z,987.2
2019-04-20T20:22:44.702Z,986.83
2019-04-20T20:26:27.742Z,986.79
2019-04-20T20:30:09.226Z,986.91
2019-04-20T20:33:56.393Z,987.22
2019-04-20T20:37:43.716Z,987.22
2019-04-20T20:41:28.267Z,987.32
2019-04-20T20:45:17.474Z,987.51
2019-04-20T20:52:50.579Z,987.58
2019-04-20T20:56:33.345Z,987.67
2019-04-20T21:00:31.159Z,988.05
2019-04-20T21:04:07.246Z,988.14
2019-04-20T21:07:38.535Z,988.14
2019-04-20T21:11:13.163Z,988.29
2019-04-20T21:14:49.136Z,988.19
2019-04-20T21:18:37.912Z,988.29
2019-04-20T21:22:33.899Z,988.51
2019-04-20T21:26:21.411Z,988.53
2019-04-20T21:29:58.150Z,988.39
2019-04-20T21:33:32.752Z,988.33
2019-04-20T21:37:12.189Z,988.22
2019-04-20T21:40:49.248Z,988.29
2019-04-20T21:44:25.224Z,988.4
2019-04-20T21:48:01.344Z,988.48
2019-04-20T21:51:49.251Z,988.86
2019-04-20T21:55:22.034Z,988.94
2019-04-20T21:58:58.579Z,989
2019-04-20T22:02:37.708Z,988.86
2019-04-20T22:06:14.090Z,988.76
2019-04-20T22:09:46.711Z,988.61
2019-04-20T22:13:28.168Z,988.44
2019-04-20T22:17:05.220Z,988.2
2019-04-20T22:20:48.297Z,988.09
2019-04-20T22:24:43.774Z,987.64
2019-04-20T22:28:26.519Z,987.42
2019-04-20T22:32:00.470Z,987.45
2019-04-20T22:39:23.524Z,988.43
2019-04-20T22:43:01.964Z,989.12
2019-04-20T22:46:35.125Z,989.36
2019-04-20T22:50:23.667Z,989.5
2019-04-20T22:54:17.300Z,989.79
2019-04-20T22:58:03.326Z,989.96
2019-04-20T23:00:29.674Z,990.23
2019-04-20T23:04:08.639Z,990.31
2019-04-20T23:07:38.987Z,990.36
2019-04-20T23:11:14.826Z,990.42
2019-04-20T23:14:47.944Z,990.95
2019-04-20T23:18:18.211Z,991.06
2019-04-20T23:21:55.787Z,991.18
2019-04-20T23:25:29.661Z,991.43
2019-04-20T23:29:02.504Z,991.46
2019-04-20T23:32:33.844Z,990.57
2019-04-20T23:36:05.062Z,989.97
2019-04-20T23:39:40.946Z,989.22
2019-04-20T23:43:25.391Z,989.31
2019-04-20T23:47:13.112Z,989.71
2019-04-20T23:50:54.450Z,990.34
2019-04-20T23:54:50.521Z,990.8
2019-04-20T23:58:24.355Z,991.27
