createdAt,value
2022-10-23T00:00:06.782Z,1426.00
2022-10-23T00:00:26.809Z,1427.00
2022-10-23T00:00:36.840Z,1427.00
2022-10-23T00:00:46.828Z,1428.00
2022-10-23T00:00:56.931Z,1430.00
2022-10-23T00:01:06.984Z,1430.00
2022-10-23T00:01:27.044Z,1431.00
2022-10-23T00:01:37.085Z,1430.00
2022-10-23T00:01:47.141Z,1431.00
2022-10-23T00:01:57.179Z,1430.00
2022-10-23T00:02:07.271Z,1430.00
2022-10-23T00:02:27.311Z,1433.00
2022-10-23T00:02:37.440Z,1433.00
2022-10-23T00:02:47.579Z,1431.00
2022-10-23T00:02:57.677Z,1430.00
2022-10-23T00:03:07.727Z,1430.00
2022-10-23T00:03:27.794Z,1430.00
2022-10-23T00:03:37.849Z,1430.00
2022-10-23T00:03:47.892Z,1431.00
2022-10-23T00:03:57.947Z,1432.00
2022-10-23T00:04:07.992Z,1432.00
2022-10-23T00:04:28.049Z,1433.00
2022-10-23T00:04:38.095Z,1430.00
2022-10-23T00:04:48.146Z,1429.00
2022-10-23T00:04:58.203Z,1430.00
2022-10-23T00:05:08.269Z,1430.00
2022-10-23T00:05:28.342Z,1431.00
2022-10-23T00:05:38.397Z,1429.00
2022-10-23T00:05:48.442Z,1428.00
2022-10-23T00:05:58.516Z,1429.00
2022-10-23T00:06:08.583Z,1430.00
2022-10-23T00:06:28.654Z,1430.00
2022-10-23T00:06:38.720Z,1428.00
2022-10-23T00:06:48.781Z,1427.00
2022-10-23T00:06:58.830Z,1426.00
2022-10-23T00:07:08.877Z,1425.00
2022-10-23T00:07:38.959Z,1428.00
2022-10-23T00:07:49.010Z,1428.00
2022-10-23T00:07:59.047Z,1427.00
2022-10-23T00:08:09.077Z,1426.00
2022-10-23T00:08:29.148Z,1422.00
2022-10-23T00:08:39.191Z,1423.00
2022-10-23T00:08:49.235Z,1424.00
2022-10-23T00:08:59.279Z,1424.00
2022-10-23T00:09:09.427Z,1424.00
2022-10-23T00:09:29.390Z,1423.00
2022-10-23T00:09:39.433Z,1423.00
2022-10-23T00:09:49.462Z,1423.00
2022-10-23T00:09:59.520Z,1423.00
2022-10-23T00:10:09.582Z,1423.00
2022-10-23T00:10:29.644Z,1422.00
2022-10-23T00:10:39.696Z,1423.00
2022-10-23T00:10:49.743Z,1423.00
2022-10-23T00:10:59.797Z,1424.00
2022-10-23T00:11:09.843Z,1422.00
2022-10-23T00:11:29.905Z,1422.00
2022-10-23T00:11:39.950Z,1423.00
2022-10-23T00:11:49.994Z,1424.00
2022-10-23T00:12:00.061Z,1421.00
2022-10-23T00:12:10.114Z,1419.00
2022-10-23T00:12:30.188Z,1417.00
2022-10-23T00:12:40.565Z,1418.00
2022-10-23T00:12:50.366Z,1419.00
2022-10-23T00:13:00.404Z,1419.00
2022-10-23T00:13:10.455Z,1418.00
2022-10-23T00:13:30.523Z,1418.00
2022-10-23T00:13:40.575Z,1417.00
2022-10-23T00:13:50.660Z,1416.00
2022-10-23T00:14:00.695Z,1416.00
2022-10-23T00:14:10.753Z,1415.00
2022-10-23T00:14:30.805Z,1418.00
2022-10-23T00:14:40.849Z,1418.00
2022-10-23T00:14:50.902Z,1416.00
2022-10-23T00:15:00.936Z,1415.00
2022-10-23T00:15:10.986Z,1414.00
2022-10-23T00:15:31.051Z,1414.00
2022-10-23T00:15:41.173Z,1414.00
2022-10-23T00:16:01.234Z,1412.00
2022-10-23T00:16:11.285Z,1413.00
2022-10-23T00:16:31.363Z,1412.00
2022-10-23T00:16:41.406Z,1411.00
2022-10-23T00:16:51.444Z,1411.00
2022-10-23T00:17:01.508Z,1412.00
2022-10-23T00:17:11.543Z,1412.00
2022-10-23T00:17:31.610Z,1412.00
2022-10-23T00:17:41.933Z,1413.00
2022-10-23T00:17:51.694Z,1413.00
2022-10-23T00:18:01.732Z,1415.00
2022-10-23T00:18:11.781Z,1415.00
2022-10-23T00:18:31.851Z,1417.00
2022-10-23T00:18:41.890Z,1417.00
2022-10-23T00:18:51.935Z,1416.00
2022-10-23T00:19:01.973Z,1416.00
2022-10-23T00:19:12.021Z,1417.00
2022-10-23T00:19:32.215Z,1418.00
2022-10-23T00:19:42.260Z,1417.00
2022-10-23T00:19:52.314Z,1416.00
2022-10-23T00:20:02.353Z,1416.00
2022-10-23T00:20:12.395Z,1417.00
2022-10-23T00:20:32.472Z,1417.00
2022-10-23T00:20:42.521Z,1412.00
2022-10-23T00:20:52.568Z,1408.00
2022-10-23T00:21:02.627Z,1407.00
2022-10-23T00:21:12.683Z,1407.00
2022-10-23T00:21:22.723Z,1406.00
2022-10-23T00:21:32.760Z,1406.00
2022-10-23T00:21:42.804Z,1406.00
2022-10-23T00:21:52.854Z,1404.00
2022-10-23T00:22:02.909Z,1403.00
2022-10-23T00:22:12.974Z,1403.00
2022-10-23T00:22:23.040Z,1403.00
2022-10-23T00:22:33.078Z,1403.00
2022-10-23T00:22:43.134Z,1405.00
2022-10-23T00:22:53.178Z,1405.00
2022-10-23T00:23:03.216Z,1403.00
2022-10-23T00:23:13.263Z,1401.00
2022-10-23T00:23:23.320Z,1402.00
2022-10-23T00:23:33.357Z,1402.00
2022-10-23T00:23:43.392Z,1401.00
2022-10-23T00:23:53.431Z,1401.00
2022-10-23T00:24:03.592Z,1401.00
2022-10-23T00:24:13.504Z,1400.00
2022-10-23T00:24:23.541Z,1401.00
2022-10-23T00:24:33.597Z,1401.00
2022-10-23T00:24:43.653Z,1403.00
2022-10-23T00:24:53.698Z,1403.00
2022-10-23T00:25:03.760Z,1402.00
2022-10-23T00:25:13.811Z,1401.00
2022-10-23T00:25:23.856Z,1403.00
2022-10-23T00:25:33.904Z,1403.00
2022-10-23T00:25:43.951Z,1404.00
2022-10-23T00:25:53.988Z,1404.00
2022-10-23T00:26:04.063Z,1404.00
2022-10-23T00:26:14.110Z,1403.00
2022-10-23T00:26:24.163Z,1404.00
2022-10-23T00:26:34.200Z,1403.00
2022-10-23T00:26:44.239Z,1402.00
2022-10-23T00:26:54.268Z,1402.00
2022-10-23T00:27:04.309Z,1399.00
2022-10-23T00:27:24.368Z,1399.00
2022-10-23T00:27:34.411Z,1398.00
2022-10-23T00:27:44.871Z,1397.00
2022-10-23T00:27:54.504Z,1396.00
2022-10-23T00:28:04.566Z,1397.00
2022-10-23T00:28:24.629Z,1398.00
2022-10-23T00:28:34.671Z,1398.00
2022-10-23T00:28:44.724Z,1398.00
2022-10-23T00:28:54.770Z,1398.00
2022-10-23T00:29:04.806Z,1400.00
2022-10-23T00:29:24.883Z,1400.00
2022-10-23T00:29:34.915Z,1400.00
2022-10-23T00:29:44.960Z,1400.00
2022-10-23T00:29:55.005Z,1401.00
2022-10-23T00:30:05.063Z,1401.00
2022-10-23T00:30:25.159Z,1401.00
2022-10-23T00:30:35.199Z,1401.00
2022-10-23T00:30:45.238Z,1401.00
2022-10-23T00:30:55.285Z,1401.00
2022-10-23T00:31:05.330Z,1401.00
2022-10-23T00:31:25.398Z,1400.00
2022-10-23T00:31:35.439Z,1399.00
2022-10-23T00:31:45.474Z,1398.00
2022-10-23T00:31:55.526Z,1399.00
2022-10-23T00:32:05.563Z,1398.00
2022-10-23T00:32:25.662Z,1399.00
2022-10-23T00:32:35.724Z,1397.00
2022-10-23T00:32:45.765Z,1395.00
2022-10-23T00:32:55.821Z,1395.00
2022-10-23T00:33:05.867Z,1394.00
2022-10-23T00:33:25.930Z,1396.00
2022-10-23T00:33:35.975Z,1398.00
2022-10-23T00:33:46.030Z,1397.00
2022-10-23T00:33:56.083Z,1394.00
2022-10-23T00:34:06.131Z,1393.00
2022-10-23T00:34:26.316Z,1393.00
2022-10-23T00:34:36.368Z,1393.00
2022-10-23T00:34:46.414Z,1394.00
2022-10-23T00:34:56.455Z,1397.00
2022-10-23T00:35:06.511Z,1397.00
2022-10-23T00:35:26.560Z,1397.00
2022-10-23T00:35:36.604Z,1397.00
2022-10-23T00:35:46.648Z,1399.00
2022-10-23T00:35:56.694Z,1400.00
2022-10-23T00:36:06.742Z,1398.00
2022-10-23T00:36:26.799Z,1399.00
2022-10-23T00:36:36.839Z,1398.00
2022-10-23T00:36:46.894Z,1399.00
2022-10-23T00:36:56.934Z,1398.00
2022-10-23T00:37:06.987Z,1398.00
2022-10-23T00:37:27.075Z,1397.00
2022-10-23T00:37:37.128Z,1398.00
2022-10-23T00:37:47.174Z,1397.00
2022-10-23T00:37:57.220Z,1396.00
2022-10-23T00:38:07.257Z,1396.00
2022-10-23T00:38:27.309Z,1396.00
2022-10-23T00:38:37.359Z,1396.00
2022-10-23T00:38:47.401Z,1395.00
2022-10-23T00:38:57.443Z,1393.00
2022-10-23T00:39:07.497Z,1393.00
2022-10-23T00:39:27.577Z,1388.00
2022-10-23T00:39:37.617Z,1387.00
2022-10-23T00:39:47.670Z,1388.00
2022-10-23T00:39:57.725Z,1388.00
2022-10-23T00:40:07.783Z,1389.00
2022-10-23T00:40:27.891Z,1392.00
2022-10-23T00:40:37.988Z,1393.00
2022-10-23T00:40:58.064Z,1394.00
2022-10-23T00:41:08.107Z,1395.00
2022-10-23T00:41:28.179Z,1392.00
2022-10-23T00:41:38.215Z,1394.00
2022-10-23T00:41:48.262Z,1395.00
2022-10-23T00:41:58.322Z,1396.00
2022-10-23T00:42:08.374Z,1395.00
2022-10-23T00:42:28.441Z,1394.00
2022-10-23T00:42:38.474Z,1394.00
2022-10-23T00:42:48.521Z,1394.00
2022-10-23T00:42:58.581Z,1394.00
2022-10-23T00:43:08.636Z,1395.00
2022-10-23T00:43:28.690Z,1396.00
2022-10-23T00:43:38.738Z,1396.00
2022-10-23T00:43:48.780Z,1392.00
2022-10-23T00:43:58.813Z,1391.00
2022-10-23T00:44:08.861Z,1393.00
2022-10-23T00:44:28.920Z,1391.00
2022-10-23T00:44:38.961Z,1389.00
2022-10-23T00:44:49.005Z,1387.00
2022-10-23T00:44:59.050Z,1386.00
2022-10-23T00:45:09.115Z,1386.00
2022-10-23T00:45:29.196Z,1386.00
2022-10-23T00:45:39.233Z,1386.00
2022-10-23T00:45:49.275Z,1386.00
2022-10-23T00:45:59.305Z,1386.00
2022-10-23T00:46:09.354Z,1385.00
2022-10-23T00:46:29.409Z,1388.00
2022-10-23T00:46:39.436Z,1389.00
2022-10-23T00:46:49.475Z,1389.00
2022-10-23T00:46:59.522Z,1388.00
2022-10-23T00:47:09.576Z,1390.00
2022-10-23T00:47:29.645Z,1392.00
2022-10-23T00:47:39.704Z,1392.00
2022-10-23T00:47:49.754Z,1392.00
2022-10-23T00:47:59.806Z,1393.00
2022-10-23T00:48:09.864Z,1394.00
2022-10-23T00:48:29.944Z,1395.00
2022-10-23T00:48:39.986Z,1394.00
2022-10-23T00:48:50.040Z,1391.00
2022-10-23T00:49:00.218Z,1391.00
2022-10-23T00:49:10.159Z,1392.00
2022-10-23T00:49:32.480Z,1390.00
2022-10-23T00:49:42.691Z,1391.00
2022-10-23T00:49:50.344Z,1390.00
2022-10-23T00:50:00.380Z,1389.00
2022-10-23T00:50:10.457Z,1390.00
2022-10-23T00:50:30.523Z,1388.00
2022-10-23T00:50:40.575Z,1386.00
2022-10-23T00:50:50.617Z,1388.00
2022-10-23T00:51:00.661Z,1388.00
2022-10-23T00:51:10.701Z,1389.00
2022-10-23T00:51:30.762Z,1387.00
2022-10-23T00:51:40.816Z,1385.00
2022-10-23T00:51:50.869Z,1384.00
2022-10-23T00:52:00.909Z,1384.00
2022-10-23T00:52:10.960Z,1385.00
2022-10-23T00:52:31.016Z,1382.00
2022-10-23T00:52:41.402Z,1382.00
2022-10-23T00:52:51.202Z,1382.00
2022-10-23T00:53:01.243Z,1381.00
2022-10-23T00:53:11.295Z,1380.00
2022-10-23T00:53:31.355Z,1379.00
2022-10-23T00:53:41.393Z,1379.00
2022-10-23T00:54:01.092Z,1378.00
2022-10-23T00:54:23.002Z,1378.00
2022-10-23T00:54:27.088Z,1378.00
2022-10-23T00:54:31.841Z,1380.00
2022-10-23T00:54:41.892Z,1380.00
2022-10-23T00:54:51.936Z,1381.00
2022-10-23T00:55:01.992Z,1380.00
2022-10-23T00:55:12.024Z,1379.00
2022-10-23T00:55:32.084Z,1378.00
2022-10-23T00:55:42.125Z,1377.00
2022-10-23T00:55:52.191Z,1377.00
2022-10-23T00:56:02.236Z,1376.00
2022-10-23T00:56:12.279Z,1376.00
2022-10-23T00:56:32.325Z,1378.00
2022-10-23T00:56:42.374Z,1379.00
2022-10-23T00:56:52.414Z,1378.00
2022-10-23T00:57:02.461Z,1378.00
2022-10-23T00:57:12.499Z,1381.00
2022-10-23T00:57:32.558Z,1381.00
2022-10-23T00:57:42.603Z,1382.00
2022-10-23T00:57:52.648Z,1382.00
2022-10-23T00:58:02.685Z,1381.00
2022-10-23T00:58:12.718Z,1382.00
2022-10-23T00:58:22.772Z,1382.00
2022-10-23T00:58:32.811Z,1382.00
2022-10-23T00:58:42.853Z,1381.00
2022-10-23T00:58:52.894Z,1379.00
2022-10-23T00:59:02.940Z,1378.00
2022-10-23T00:59:13.006Z,1379.00
2022-10-23T00:59:23.058Z,1378.00
2022-10-23T00:59:33.104Z,1376.00
2022-10-23T00:59:43.147Z,1375.00
2022-10-23T00:59:53.178Z,1376.00
2022-10-23T01:00:03.235Z,1376.00
2022-10-23T01:00:13.303Z,1375.00
2022-10-23T01:00:23.346Z,1376.00
2022-10-23T01:00:33.407Z,1376.00
2022-10-23T01:00:43.445Z,1377.00
2022-10-23T01:00:53.490Z,1378.00
2022-10-23T01:01:03.535Z,1380.00
2022-10-23T01:01:23.707Z,1379.00
2022-10-23T01:01:33.708Z,1379.00
2022-10-23T01:01:43.847Z,1378.00
2022-10-23T01:01:53.863Z,1377.00
2022-10-23T01:02:03.896Z,1377.00
2022-10-23T01:02:23.907Z,1377.00
2022-10-23T01:02:33.913Z,1376.00
2022-10-23T01:02:44.501Z,1375.00
2022-10-23T01:02:54.091Z,1375.00
2022-10-23T01:03:04.132Z,1375.00
2022-10-23T01:03:24.205Z,1375.00
2022-10-23T01:03:34.258Z,1373.00
2022-10-23T01:03:44.294Z,1373.00
2022-10-23T01:03:54.340Z,1372.00
2022-10-23T01:04:04.380Z,1371.00
2022-10-23T01:04:24.564Z,1371.00
2022-10-23T01:04:34.639Z,1369.00
2022-10-23T01:04:44.676Z,1368.00
2022-10-23T01:04:54.725Z,1367.00
2022-10-23T01:05:04.786Z,1369.00
2022-10-23T01:05:24.846Z,1371.00
2022-10-23T01:05:34.910Z,1370.00
2022-10-23T01:05:44.994Z,1369.00
2022-10-23T01:05:55.055Z,1370.00
2022-10-23T01:06:05.104Z,1371.00
2022-10-23T01:06:25.165Z,1371.00
2022-10-23T01:06:35.211Z,1371.00
2022-10-23T01:06:45.256Z,1373.00
2022-10-23T01:06:55.308Z,1370.00
2022-10-23T01:07:05.350Z,1371.00
2022-10-23T01:07:25.416Z,1371.00
2022-10-23T01:07:35.457Z,1373.00
2022-10-23T01:07:45.497Z,1374.00
2022-10-23T01:07:55.546Z,1375.00
2022-10-23T01:08:05.599Z,1372.00
2022-10-23T01:08:25.779Z,1372.00
2022-10-23T01:08:35.814Z,1369.00
2022-10-23T01:08:45.859Z,1370.00
2022-10-23T01:08:55.897Z,1369.00
2022-10-23T01:09:05.955Z,1367.00
2022-10-23T01:09:26.026Z,1368.00
2022-10-23T01:09:36.067Z,1366.00
2022-10-23T01:09:46.196Z,1366.00
2022-10-23T01:09:56.249Z,1367.00
2022-10-23T01:10:06.300Z,1368.00
2022-10-23T01:10:26.355Z,1370.00
2022-10-23T01:10:36.410Z,1370.00
2022-10-23T01:10:46.447Z,1368.00
2022-10-23T01:10:56.488Z,1369.00
2022-10-23T01:11:06.526Z,1366.00
2022-10-23T01:11:26.590Z,1364.00
2022-10-23T01:11:36.622Z,1364.00
2022-10-23T01:11:46.665Z,1361.00
2022-10-23T01:11:56.729Z,1359.00
2022-10-23T01:12:06.777Z,1359.00
2022-10-23T01:12:26.847Z,1356.00
2022-10-23T01:12:36.898Z,1355.00
2022-10-23T01:12:46.936Z,1352.00
2022-10-23T01:12:56.991Z,1353.00
2022-10-23T01:13:07.048Z,1352.00
2022-10-23T01:13:27.122Z,1351.00
2022-10-23T01:13:37.155Z,1349.00
2022-10-23T01:13:47.203Z,1350.00
2022-10-23T01:13:57.278Z,1348.00
2022-10-23T01:14:07.324Z,1348.00
2022-10-23T01:14:27.387Z,1350.00
2022-10-23T01:14:37.457Z,1351.00
2022-10-23T01:14:47.499Z,1352.00
2022-10-23T01:14:57.541Z,1353.00
2022-10-23T01:15:07.596Z,1353.00
2022-10-23T01:15:27.648Z,1355.00
2022-10-23T01:15:37.679Z,1355.00
2022-10-23T01:15:47.745Z,1353.00
2022-10-23T01:15:57.799Z,1351.00
2022-10-23T01:16:07.838Z,1352.00
2022-10-23T01:16:27.894Z,1352.00
2022-10-23T01:16:37.921Z,1352.00
2022-10-23T01:16:47.968Z,1352.00
2022-10-23T01:16:58.007Z,1353.00
2022-10-23T01:17:08.058Z,1352.00
2022-10-23T01:17:28.121Z,1353.00
2022-10-23T01:17:40.849Z,1351.00
2022-10-23T01:17:48.439Z,1349.00
2022-10-23T01:17:58.404Z,1350.00
2022-10-23T01:18:08.444Z,1350.00
2022-10-23T01:18:28.495Z,1349.00
2022-10-23T01:18:38.540Z,1350.00
2022-10-23T01:18:48.587Z,1350.00
2022-10-23T01:18:58.622Z,1351.00
2022-10-23T01:19:08.668Z,1353.00
2022-10-23T01:19:28.738Z,1354.00
2022-10-23T01:19:38.789Z,1354.00
2022-10-23T01:19:48.841Z,1353.00
2022-10-23T01:19:58.890Z,1351.00
2022-10-23T01:20:08.939Z,1351.00
2022-10-23T01:20:29.004Z,1351.00
2022-10-23T01:20:39.043Z,1353.00
2022-10-23T01:20:49.087Z,1353.00
2022-10-23T01:20:59.139Z,1353.00
2022-10-23T01:21:09.193Z,1355.00
2022-10-23T01:21:29.253Z,1357.00
2022-10-23T01:21:39.288Z,1355.00
2022-10-23T01:21:49.342Z,1356.00
2022-10-23T01:21:59.395Z,1355.00
2022-10-23T01:22:09.439Z,1355.00
2022-10-23T01:22:29.498Z,1355.00
2022-10-23T01:22:39.663Z,1354.00
2022-10-23T01:22:49.660Z,1353.00
2022-10-23T01:22:59.701Z,1352.00
2022-10-23T01:23:09.760Z,1352.00
2022-10-23T01:23:29.882Z,1349.00
2022-10-23T01:23:39.927Z,1351.00
2022-10-23T01:23:49.970Z,1350.00
2022-10-23T01:24:00.017Z,1348.00
2022-10-23T01:24:10.059Z,1347.00
2022-10-23T01:24:30.128Z,1345.00
2022-10-23T01:24:40.186Z,1346.00
2022-10-23T01:24:50.221Z,1346.00
2022-10-23T01:25:00.260Z,1346.00
2022-10-23T01:25:10.301Z,1347.00
2022-10-23T01:25:30.363Z,1347.00
2022-10-23T01:25:40.411Z,1347.00
2022-10-23T01:25:50.459Z,1346.00
2022-10-23T01:26:00.503Z,1345.00
2022-10-23T01:26:10.543Z,1347.00
2022-10-23T01:26:30.594Z,1348.00
2022-10-23T01:26:40.644Z,1349.00
2022-10-23T01:26:50.691Z,1348.00
2022-10-23T01:27:00.736Z,1349.00
2022-10-23T01:27:10.789Z,1348.00
2022-10-23T01:27:30.851Z,1349.00
2022-10-23T01:27:40.895Z,1348.00
2022-10-23T01:27:50.942Z,1346.00
2022-10-23T01:28:00.984Z,1346.00
2022-10-23T01:28:11.037Z,1346.00
2022-10-23T01:28:31.086Z,1341.00
2022-10-23T01:28:41.133Z,1342.00
2022-10-23T01:28:51.185Z,1342.00
2022-10-23T01:29:01.211Z,1340.00
2022-10-23T01:29:11.261Z,1342.00
2022-10-23T01:29:31.338Z,1343.00
2022-10-23T01:29:41.396Z,1343.00
2022-10-23T01:29:51.446Z,1342.00
2022-10-23T01:30:01.507Z,1343.00
2022-10-23T01:30:11.571Z,1343.00
2022-10-23T01:30:31.721Z,1339.00
2022-10-23T01:30:51.710Z,1343.00
2022-10-23T01:31:01.746Z,1344.00
2022-10-23T01:31:11.794Z,1343.00
2022-10-23T01:31:32.011Z,1345.00
2022-10-23T01:31:42.053Z,1345.00
2022-10-23T01:31:52.121Z,1345.00
2022-10-23T01:32:02.168Z,1346.00
2022-10-23T01:32:12.217Z,1344.00
2022-10-23T01:32:32.290Z,1344.00
2022-10-23T01:32:42.570Z,1343.00
2022-10-23T01:32:52.478Z,1343.00
2022-10-23T01:33:02.519Z,1343.00
2022-10-23T01:33:12.554Z,1343.00
2022-10-23T01:33:22.598Z,1343.00
2022-10-23T01:33:32.666Z,1345.00
2022-10-23T01:33:42.703Z,1343.00
2022-10-23T01:33:52.751Z,1344.00
2022-10-23T01:34:02.791Z,1343.00
2022-10-23T01:34:22.850Z,1343.00
2022-10-23T01:34:32.904Z,1341.00
2022-10-23T01:34:42.964Z,1345.00
2022-10-23T01:34:53.010Z,1344.00
2022-10-23T01:35:03.070Z,1345.00
2022-10-23T01:35:13.116Z,1342.00
2022-10-23T01:35:23.161Z,1340.00
2022-10-23T01:35:33.204Z,1339.00
2022-10-23T01:35:43.251Z,1339.00
2022-10-23T01:35:53.291Z,1340.00
2022-10-23T01:36:03.338Z,1338.00
2022-10-23T01:36:13.389Z,1337.00
2022-10-23T01:36:23.423Z,1337.00
2022-10-23T01:36:33.451Z,1338.00
2022-10-23T01:36:43.490Z,1337.00
2022-10-23T01:36:53.540Z,1337.00
2022-10-23T01:37:03.593Z,1339.00
2022-10-23T01:37:13.647Z,1339.00
2022-10-23T01:37:23.713Z,1342.00
2022-10-23T01:37:33.764Z,1343.00
2022-10-23T01:37:43.815Z,1345.00
2022-10-23T01:37:53.857Z,1346.00
2022-10-23T01:38:03.909Z,1346.00
2022-10-23T01:38:13.963Z,1345.00
2022-10-23T01:38:24.007Z,1344.00
2022-10-23T01:38:34.043Z,1346.00
2022-10-23T01:38:44.089Z,1348.00
2022-10-23T01:38:54.154Z,1347.00
2022-10-23T01:39:14.292Z,1350.00
2022-10-23T01:39:24.332Z,1351.00
2022-10-23T01:39:34.374Z,1352.00
2022-10-23T01:39:44.420Z,1352.00
2022-10-23T01:39:54.500Z,1352.00
2022-10-23T01:40:04.552Z,1352.00
2022-10-23T01:40:14.592Z,1354.00
2022-10-23T01:40:24.637Z,1357.00
2022-10-23T01:40:34.683Z,1357.00
2022-10-23T01:40:44.724Z,1357.00
2022-10-23T01:40:54.801Z,1354.00
2022-10-23T01:41:04.844Z,1355.00
2022-10-23T01:41:14.884Z,1356.00
2022-10-23T01:41:24.937Z,1356.00
2022-10-23T01:41:34.973Z,1357.00
2022-10-23T01:41:45.018Z,1357.00
2022-10-23T01:41:55.071Z,1356.00
2022-10-23T01:42:05.122Z,1357.00
2022-10-23T01:42:15.155Z,1358.00
2022-10-23T01:42:25.216Z,1358.00
2022-10-23T01:42:35.255Z,1358.00
2022-10-23T01:42:45.491Z,1360.00
2022-10-23T01:42:55.442Z,1359.00
2022-10-23T01:43:05.480Z,1359.00
2022-10-23T01:43:15.526Z,1360.00
2022-10-23T01:43:25.573Z,1361.00
2022-10-23T01:43:35.614Z,1360.00
2022-10-23T01:43:45.663Z,1363.00
2022-10-23T01:43:55.710Z,1365.00
2022-10-23T01:44:05.755Z,1367.00
2022-10-23T01:44:15.813Z,1365.00
2022-10-23T01:44:25.857Z,1367.00
2022-10-23T01:44:35.900Z,1370.00
2022-10-23T01:44:45.940Z,1369.00
2022-10-23T01:44:55.988Z,1370.00
2022-10-23T01:45:06.043Z,1369.00
2022-10-23T01:45:16.109Z,1371.00
2022-10-23T01:45:26.150Z,1372.00
2022-10-23T01:45:36.201Z,1372.00
2022-10-23T01:45:46.244Z,1373.00
2022-10-23T01:45:56.284Z,1375.00
2022-10-23T01:46:06.334Z,1378.00
2022-10-23T01:46:16.385Z,1378.00
2022-10-23T01:46:26.433Z,1379.00
2022-10-23T01:46:36.483Z,1379.00
2022-10-23T01:46:46.514Z,1380.00
2022-10-23T01:46:56.562Z,1381.00
2022-10-23T01:47:06.610Z,1382.00
2022-10-23T01:47:16.698Z,1382.00
2022-10-23T01:47:26.833Z,1384.00
2022-10-23T01:47:36.893Z,1385.00
2022-10-23T01:47:46.947Z,1386.00
2022-10-23T01:47:56.976Z,1386.00
2022-10-23T01:48:07.033Z,1389.00
2022-10-23T01:48:17.079Z,1390.00
2022-10-23T01:48:27.125Z,1389.00
2022-10-23T01:48:37.169Z,1389.00
2022-10-23T01:48:47.213Z,1390.00
2022-10-23T01:48:57.256Z,1390.00
2022-10-23T01:49:07.305Z,1391.00
2022-10-23T01:49:17.348Z,1391.00
2022-10-23T01:49:27.390Z,1391.00
2022-10-23T01:49:37.435Z,1391.00
2022-10-23T01:49:47.478Z,1392.00
2022-10-23T01:49:57.528Z,1393.00
2022-10-23T01:50:07.570Z,1394.00
2022-10-23T01:50:17.615Z,1394.00
2022-10-23T01:50:27.661Z,1393.00
2022-10-23T01:50:37.704Z,1395.00
2022-10-23T01:50:47.755Z,1392.00
2022-10-23T01:50:57.805Z,1393.00
2022-10-23T01:51:07.844Z,1393.00
2022-10-23T01:51:17.895Z,1393.00
2022-10-23T01:51:27.939Z,1393.00
2022-10-23T01:51:37.985Z,1394.00
2022-10-23T01:51:48.036Z,1396.00
2022-10-23T01:51:58.078Z,1398.00
2022-10-23T01:52:08.135Z,1398.00
2022-10-23T01:52:18.175Z,1399.00
2022-10-23T01:52:28.245Z,1400.00
2022-10-23T01:52:38.320Z,1400.00
2022-10-23T01:52:48.368Z,1401.00
2022-10-23T01:52:58.418Z,1403.00
2022-10-23T01:53:08.457Z,1402.00
2022-10-23T01:53:18.512Z,1403.00
2022-10-23T01:53:28.545Z,1406.00
2022-10-23T01:53:38.577Z,1407.00
2022-10-23T01:53:48.625Z,1408.00
2022-10-23T01:53:58.667Z,1408.00
2022-10-23T01:54:08.720Z,1406.00
2022-10-23T01:54:18.766Z,1406.00
2022-10-23T01:54:28.811Z,1409.00
2022-10-23T01:54:38.858Z,1408.00
2022-10-23T01:54:48.907Z,1412.00
2022-10-23T01:54:58.947Z,1411.00
2022-10-23T01:55:08.992Z,1412.00
2022-10-23T01:55:19.043Z,1413.00
2022-10-23T01:55:29.157Z,1413.00
2022-10-23T01:55:39.259Z,1412.00
2022-10-23T01:55:49.334Z,1412.00
2022-10-23T01:55:59.375Z,1409.00
2022-10-23T01:56:09.416Z,1410.00
2022-10-23T01:56:19.464Z,1412.00
2022-10-23T01:56:29.531Z,1411.00
2022-10-23T01:56:39.572Z,1409.00
2022-10-23T01:56:49.619Z,1410.00
2022-10-23T01:56:59.676Z,1411.00
2022-10-23T01:57:09.730Z,1415.00
2022-10-23T01:57:19.799Z,1416.00
2022-10-23T01:57:29.841Z,1414.00
2022-10-23T01:57:40.070Z,1416.00
2022-10-23T01:57:49.997Z,1416.00
2022-10-23T01:58:00.042Z,1415.00
2022-10-23T01:58:10.081Z,1415.00
2022-10-23T01:58:20.114Z,1418.00
2022-10-23T01:58:30.170Z,1418.00
2022-10-23T01:58:40.210Z,1419.00
2022-10-23T01:58:50.246Z,1419.00
2022-10-23T01:59:00.291Z,1421.00
2022-10-23T01:59:10.339Z,1421.00
2022-10-23T01:59:20.383Z,1422.00
2022-10-23T01:59:30.416Z,1423.00
2022-10-23T01:59:40.546Z,1423.00
2022-10-23T01:59:50.457Z,1424.00
2022-10-23T02:00:00.527Z,1425.00
2022-10-23T02:00:10.578Z,1424.00
2022-10-23T02:00:20.637Z,1425.00
2022-10-23T02:00:30.699Z,1427.00
2022-10-23T02:00:40.763Z,1429.00
2022-10-23T02:00:50.797Z,1430.00
2022-10-23T02:01:00.885Z,1431.00
2022-10-23T02:01:10.993Z,1430.00
2022-10-23T02:01:21.074Z,1429.00
2022-10-23T02:01:31.231Z,1429.00
2022-10-23T02:01:41.268Z,1429.00
2022-10-23T02:01:51.330Z,1429.00
2022-10-23T02:02:01.440Z,1429.00
2022-10-23T02:02:11.534Z,1430.00
2022-10-23T02:02:21.469Z,1427.00
2022-10-23T02:02:31.608Z,1429.00
2022-10-23T02:02:41.652Z,1430.00
2022-10-23T02:02:51.695Z,1433.00
2022-10-23T02:03:01.740Z,1434.00
2022-10-23T02:03:11.778Z,1438.00
2022-10-23T02:03:21.825Z,1441.00
2022-10-23T02:03:31.865Z,1442.00
2022-10-23T02:03:41.910Z,1441.00
2022-10-23T02:03:52.028Z,1440.00
2022-10-23T02:04:01.997Z,1441.00
2022-10-23T02:04:22.038Z,1444.00
2022-10-23T02:04:32.084Z,1444.00
2022-10-23T02:04:42.129Z,1441.00
2022-10-23T02:04:52.167Z,1442.00
2022-10-23T02:05:02.216Z,1445.00
2022-10-23T02:05:22.287Z,1448.00
2022-10-23T02:05:32.338Z,1448.00
2022-10-23T02:05:42.380Z,1450.00
2022-10-23T02:05:52.429Z,1450.00
2022-10-23T02:06:02.469Z,1451.00
2022-10-23T02:06:22.537Z,1450.00
2022-10-23T02:06:32.593Z,1449.00
2022-10-23T02:06:42.628Z,1448.00
2022-10-23T02:06:52.678Z,1449.00
2022-10-23T02:07:02.720Z,1449.00
2022-10-23T02:07:12.766Z,1451.00
2022-10-23T02:07:22.809Z,1450.00
2022-10-23T02:07:32.853Z,1443.00
2022-10-23T02:07:43.216Z,1442.00
2022-10-23T02:07:53.001Z,1445.00
2022-10-23T02:08:03.044Z,1444.00
2022-10-23T02:08:13.084Z,1446.00
2022-10-23T02:08:23.131Z,1448.00
2022-10-23T02:08:33.249Z,1450.00
2022-10-23T02:08:43.183Z,1453.00
2022-10-23T02:08:53.242Z,1453.00
2022-10-23T02:09:03.284Z,1455.00
2022-10-23T02:09:13.345Z,1456.00
2022-10-23T02:09:23.391Z,1456.00
2022-10-23T02:09:33.435Z,1457.00
2022-10-23T02:09:43.474Z,1457.00
2022-10-23T02:09:53.520Z,1457.00
2022-10-23T02:10:03.579Z,1457.00
2022-10-23T02:10:13.633Z,1455.00
2022-10-23T02:10:23.685Z,1455.00
2022-10-23T02:10:33.731Z,1458.00
2022-10-23T02:10:43.774Z,1458.00
2022-10-23T02:10:53.816Z,1464.00
2022-10-23T02:11:03.851Z,1471.00
2022-10-23T02:11:13.895Z,1469.00
2022-10-23T02:11:23.942Z,1469.00
2022-10-23T02:11:33.990Z,1467.00
2022-10-23T02:11:44.040Z,1470.00
2022-10-23T02:11:54.082Z,1469.00
2022-10-23T02:12:04.117Z,1470.00
2022-10-23T02:12:14.222Z,1470.00
2022-10-23T02:12:24.347Z,1469.00
2022-10-23T02:12:34.403Z,1468.00
2022-10-23T02:12:44.448Z,1469.00
2022-10-23T02:12:54.482Z,1471.00
2022-10-23T02:13:04.525Z,1473.00
2022-10-23T02:13:14.572Z,1474.00
2022-10-23T02:13:24.631Z,1474.00
2022-10-23T02:13:34.700Z,1476.00
2022-10-23T02:13:44.747Z,1476.00
2022-10-23T02:13:54.789Z,1475.00
2022-10-23T02:14:04.838Z,1474.00
2022-10-23T02:14:14.881Z,1471.00
2022-10-23T02:14:24.922Z,1469.00
2022-10-23T02:14:34.954Z,1470.00
2022-10-23T02:14:45.004Z,1471.00
2022-10-23T02:14:55.042Z,1470.00
2022-10-23T02:15:05.098Z,1469.00
2022-10-23T02:15:15.148Z,1469.00
2022-10-23T02:15:25.188Z,1468.00
2022-10-23T02:15:35.224Z,1469.00
2022-10-23T02:15:45.279Z,1469.00
2022-10-23T02:15:55.332Z,1470.00
2022-10-23T02:16:05.384Z,1472.00
2022-10-23T02:16:15.419Z,1474.00
2022-10-23T02:16:25.461Z,1474.00
2022-10-23T02:16:35.513Z,1473.00
2022-10-23T02:16:45.550Z,1474.00
2022-10-23T02:16:55.594Z,1476.00
2022-10-23T02:17:05.626Z,1478.00