createdAt,value
2018-08-16T00:00:41.214Z,17.64
2018-08-16T00:01:41.403Z,17.64
2018-08-16T00:02:41.342Z,17.65
2018-08-16T00:03:41.410Z,17.65
2018-08-16T00:04:41.475Z,17.60
2018-08-16T00:05:41.539Z,17.68
2018-08-16T00:06:41.610Z,17.64
2018-08-16T00:07:41.674Z,17.65
2018-08-16T00:08:41.756Z,17.70
2018-08-16T00:09:41.801Z,17.67
2018-08-16T00:10:41.863Z,17.52
2018-08-16T00:11:41.930Z,17.54
2018-08-16T00:12:42.004Z,17.64
2018-08-16T00:13:42.058Z,17.64
2018-08-16T00:14:42.123Z,17.68
2018-08-16T00:15:42.190Z,17.72
2018-08-16T00:16:42.439Z,17.68
2018-08-16T00:17:42.320Z,17.64
2018-08-16T00:18:42.383Z,17.64
2018-08-16T00:19:42.446Z,17.65
2018-08-16T00:20:42.514Z,17.63
2018-08-16T00:21:42.591Z,17.71
2018-08-16T00:22:42.651Z,17.63
2018-08-16T00:23:42.707Z,17.56
2018-08-16T00:24:42.775Z,17.54
2018-08-16T00:25:42.843Z,17.52
2018-08-16T00:26:42.915Z,17.54
2018-08-16T00:27:42.981Z,17.56
2018-08-16T00:28:43.035Z,17.46
2018-08-16T00:29:43.099Z,17.48
2018-08-16T00:30:43.164Z,17.44
2018-08-16T00:31:43.351Z,17.45
2018-08-16T00:32:43.295Z,17.42
2018-08-16T00:33:43.360Z,17.45
2018-08-16T00:34:43.423Z,17.41
2018-08-16T00:35:43.488Z,17.39
2018-08-16T00:36:43.559Z,17.33
2018-08-16T00:37:43.624Z,17.33
2018-08-16T00:38:43.688Z,17.39
2018-08-16T00:39:43.749Z,17.36
2018-08-16T00:40:43.812Z,17.34
2018-08-16T00:41:43.883Z,17.29
2018-08-16T00:42:43.948Z,17.26
2018-08-16T00:43:44.012Z,17.31
2018-08-16T00:44:44.071Z,17.27
2018-08-16T00:45:44.136Z,17.24
2018-08-16T00:46:44.378Z,17.36
2018-08-16T00:47:44.271Z,17.31
2018-08-16T00:48:44.334Z,17.29
2018-08-16T00:49:44.401Z,17.26
2018-08-16T00:50:44.464Z,17.30
2018-08-16T00:51:44.532Z,17.20
2018-08-16T00:52:44.596Z,17.22
2018-08-16T00:53:44.656Z,17.20
2018-08-16T00:54:44.720Z,17.26
2018-08-16T00:55:44.788Z,17.19
2018-08-16T00:56:44.856Z,17.19
2018-08-16T00:57:44.920Z,17.20
2018-08-16T00:58:44.981Z,17.19
2018-08-16T00:59:45.045Z,17.14
2018-08-16T01:00:45.112Z,17.20
2018-08-16T01:01:45.193Z,17.15
2018-08-16T01:02:45.240Z,17.11
2018-08-16T01:03:45.308Z,17.09
2018-08-16T01:04:45.369Z,17.08
2018-08-16T01:05:45.433Z,17.16
2018-08-16T01:06:45.505Z,17.11
2018-08-16T01:07:45.569Z,17.08
2018-08-16T01:08:45.628Z,17.08
2018-08-16T01:09:45.698Z,17.08
2018-08-16T01:10:45.764Z,17.06
2018-08-16T01:11:45.828Z,17.12
2018-08-16T01:12:45.893Z,17.09
2018-08-16T01:13:45.955Z,17.11
2018-08-16T01:14:46.021Z,17.14
2018-08-16T01:15:46.081Z,17.08
2018-08-16T01:16:46.403Z,17.09
2018-08-16T01:17:46.213Z,17.05
2018-08-16T01:18:46.277Z,16.94
2018-08-16T01:19:46.345Z,17.08
2018-08-16T01:20:46.406Z,17.04
2018-08-16T01:21:46.493Z,17.05
2018-08-16T01:22:46.541Z,16.97
2018-08-16T01:23:46.598Z,17.12
2018-08-16T01:24:46.665Z,17.11
2018-08-16T01:25:46.729Z,16.94
2018-08-16T01:26:46.804Z,16.94
2018-08-16T01:27:46.865Z,16.97
2018-08-16T01:28:46.921Z,17.05
2018-08-16T01:29:46.989Z,17.01
2018-08-16T01:30:47.053Z,16.96
2018-08-16T01:31:47.134Z,17.04
2018-08-16T01:32:47.181Z,16.91
2018-08-16T01:33:47.250Z,16.96
2018-08-16T01:34:47.316Z,16.99
2018-08-16T01:35:47.378Z,17.02
2018-08-16T01:36:47.446Z,16.97
2018-08-16T01:37:47.514Z,16.93
2018-08-16T01:38:47.569Z,16.90
2018-08-16T01:39:47.634Z,16.91
2018-08-16T01:40:47.702Z,16.96
2018-08-16T01:41:47.770Z,16.84
2018-08-16T01:42:47.837Z,16.81
2018-08-16T01:43:47.894Z,16.87
2018-08-16T01:44:47.961Z,16.84
2018-08-16T01:45:48.021Z,16.87
2018-08-16T01:46:48.182Z,16.81
2018-08-16T01:47:48.149Z,16.79
2018-08-16T01:48:48.218Z,16.75
2018-08-16T01:49:48.282Z,16.78
2018-08-16T01:50:48.347Z,16.81
2018-08-16T01:51:48.418Z,16.75
2018-08-16T01:52:48.481Z,16.84
2018-08-16T01:53:48.541Z,16.87
2018-08-16T01:54:48.609Z,16.89
2018-08-16T01:55:48.670Z,16.86
2018-08-16T01:56:48.742Z,16.84
2018-08-16T01:57:48.806Z,16.87
2018-08-16T01:58:48.862Z,16.87
2018-08-16T01:59:48.926Z,16.86
2018-08-16T02:00:48.991Z,16.89
2018-08-16T02:01:49.070Z,16.90
2018-08-16T02:02:49.131Z,16.86
2018-08-16T02:03:49.189Z,16.84
2018-08-16T02:04:49.250Z,16.83
2018-08-16T02:05:49.314Z,16.86
2018-08-16T02:06:49.387Z,16.84
2018-08-16T02:07:49.450Z,16.89
2018-08-16T02:08:49.511Z,16.79
2018-08-16T02:09:49.578Z,16.86
2018-08-16T02:10:49.639Z,16.83
2018-08-16T02:11:49.711Z,16.81
2018-08-16T02:12:49.779Z,16.81
2018-08-16T02:13:49.831Z,16.78
2018-08-16T02:14:49.899Z,16.71
2018-08-16T02:15:49.959Z,16.71
2018-08-16T02:16:50.033Z,16.68
2018-08-16T02:17:50.099Z,16.79
2018-08-16T02:18:50.155Z,16.79
2018-08-16T02:19:50.219Z,16.87
2018-08-16T02:20:50.283Z,16.94
2018-08-16T02:21:50.370Z,16.93
2018-08-16T02:22:50.415Z,16.86
2018-08-16T02:23:50.480Z,16.83
2018-08-16T02:24:50.547Z,16.79
2018-08-16T02:25:50.608Z,16.74
2018-08-16T02:26:50.680Z,16.75
2018-08-16T02:27:50.743Z,16.72
2018-08-16T02:28:50.800Z,16.72
2018-08-16T02:29:50.864Z,16.68
2018-08-16T02:30:50.932Z,16.76
2018-08-16T02:31:51.006Z,16.65
2018-08-16T02:32:51.064Z,16.74
2018-08-16T02:33:51.124Z,16.60
2018-08-16T02:34:51.188Z,16.61
2018-08-16T02:35:51.252Z,16.65
2018-08-16T02:36:51.316Z,16.53
2018-08-16T02:37:51.404Z,16.54
2018-08-16T02:38:51.455Z,16.56
2018-08-16T02:39:51.512Z,16.54
2018-08-16T02:40:51.579Z,16.47
2018-08-16T02:41:51.640Z,16.49
2018-08-16T02:42:51.712Z,16.43
2018-08-16T02:43:51.776Z,16.42
2018-08-16T02:44:51.880Z,16.42
2018-08-16T02:45:51.896Z,16.39
2018-08-16T02:46:51.964Z,16.33
2018-08-16T02:47:52.033Z,16.33
2018-08-16T02:48:52.097Z,16.32
2018-08-16T02:49:52.164Z,16.33
2018-08-16T02:50:52.281Z,16.29
2018-08-16T02:51:52.284Z,16.32
2018-08-16T02:52:52.364Z,16.28
2018-08-16T02:53:52.424Z,16.32
2018-08-16T02:54:52.477Z,16.35
2018-08-16T02:55:52.540Z,16.28
2018-08-16T02:56:52.613Z,16.29
2018-08-16T02:57:52.676Z,16.28
2018-08-16T02:58:52.772Z,16.31
2018-08-16T02:59:52.803Z,16.42
2018-08-16T03:00:52.866Z,16.43
2018-08-16T03:01:52.929Z,16.46
2018-08-16T03:02:53.001Z,16.38
2018-08-16T03:03:53.069Z,16.41
2018-08-16T03:04:53.120Z,16.42
2018-08-16T03:05:53.189Z,16.49
2018-08-16T03:06:53.253Z,16.47
2018-08-16T03:07:53.318Z,16.49
2018-08-16T03:08:53.392Z,16.53
2018-08-16T03:09:53.445Z,16.50
2018-08-16T03:10:53.509Z,16.49
2018-08-16T03:11:53.573Z,16.46
2018-08-16T03:12:53.637Z,16.51
2018-08-16T03:13:53.709Z,16.49
2018-08-16T03:14:53.772Z,16.56
2018-08-16T03:15:53.829Z,16.53
2018-08-16T03:16:53.899Z,16.54
2018-08-16T03:17:53.961Z,16.53
2018-08-16T03:18:54.029Z,16.53
2018-08-16T03:19:54.097Z,16.51
2018-08-16T03:20:54.153Z,16.54
2018-08-16T03:21:54.217Z,16.50
2018-08-16T03:22:54.281Z,16.53
2018-08-16T03:23:54.497Z,16.51
2018-08-16T03:24:54.410Z,16.51
2018-08-16T03:25:54.473Z,16.49
2018-08-16T03:26:54.543Z,16.50
2018-08-16T03:27:54.605Z,16.56
2018-08-16T03:28:54.673Z,16.51
2018-08-16T03:29:54.737Z,16.53
2018-08-16T03:30:54.798Z,16.54
2018-08-16T03:31:54.861Z,16.46
2018-08-16T03:32:54.925Z,16.50
2018-08-16T03:33:54.997Z,16.50
2018-08-16T03:34:55.062Z,16.49
2018-08-16T03:35:55.118Z,16.46
2018-08-16T03:36:55.181Z,16.41
2018-08-16T03:37:55.248Z,16.42
2018-08-16T03:38:55.325Z,16.38
2018-08-16T03:39:55.373Z,16.42
2018-08-16T03:40:55.443Z,16.35
2018-08-16T03:41:55.510Z,16.41
2018-08-16T03:42:55.569Z,16.39
2018-08-16T03:43:55.638Z,16.41
2018-08-16T03:44:55.706Z,16.33
2018-08-16T03:45:55.761Z,16.38
2018-08-16T03:46:55.826Z,16.38
2018-08-16T03:47:55.890Z,16.28
2018-08-16T03:48:55.967Z,16.33
2018-08-16T03:49:56.026Z,16.35
2018-08-16T03:50:56.082Z,16.36
2018-08-16T03:51:56.146Z,16.35
2018-08-16T03:52:56.210Z,16.26
2018-08-16T03:53:56.294Z,16.32
2018-08-16T03:54:56.342Z,16.32
2018-08-16T03:55:56.407Z,16.28
2018-08-16T03:56:56.473Z,16.31
2018-08-16T03:57:56.534Z,16.26
2018-08-16T03:58:56.606Z,16.28
2018-08-16T03:59:56.670Z,16.31
2018-08-16T04:00:56.726Z,16.36
2018-08-16T04:01:56.790Z,16.29
2018-08-16T04:02:56.854Z,16.23
2018-08-16T04:03:56.929Z,16.31
2018-08-16T04:04:56.991Z,16.26
2018-08-16T04:05:57.053Z,16.33
2018-08-16T04:06:57.111Z,16.26
2018-08-16T04:07:57.175Z,16.28
2018-08-16T04:08:57.247Z,16.29
2018-08-16T04:09:57.459Z,16.28
2018-08-16T04:10:57.371Z,16.33
2018-08-16T04:11:57.431Z,16.31
2018-08-16T04:12:57.499Z,16.26
2018-08-16T04:13:57.563Z,16.29
2018-08-16T04:14:57.631Z,16.23
2018-08-16T04:15:57.695Z,16.32
2018-08-16T04:16:57.756Z,16.26
2018-08-16T04:17:57.819Z,16.29
2018-08-16T04:18:57.884Z,16.28
2018-08-16T04:19:57.959Z,16.28
2018-08-16T04:20:58.019Z,16.28
2018-08-16T04:21:58.076Z,16.26
2018-08-16T04:22:58.139Z,16.26
2018-08-16T04:23:58.340Z,16.26
2018-08-16T04:24:58.271Z,16.31
2018-08-16T04:25:58.487Z,16.28
2018-08-16T04:26:58.402Z,16.24
2018-08-16T04:27:58.462Z,16.26
2018-08-16T04:28:58.551Z,16.33
2018-08-16T04:29:58.592Z,16.32
2018-08-16T04:30:58.659Z,16.32
2018-08-16T04:31:58.723Z,16.28
2018-08-16T04:32:58.783Z,16.26
2018-08-16T04:33:58.851Z,16.24
2018-08-16T04:34:58.978Z,16.26
2018-08-16T04:35:58.983Z,16.21
2018-08-16T04:36:59.048Z,16.29
2018-08-16T04:37:59.104Z,16.32
2018-08-16T04:38:59.171Z,16.23
2018-08-16T04:39:59.232Z,16.21
2018-08-16T04:40:59.299Z,16.32
2018-08-16T04:41:59.516Z,16.31
2018-08-16T04:42:59.428Z,16.36
2018-08-16T04:43:59.488Z,16.32
2018-08-16T04:44:59.556Z,16.32
2018-08-16T04:45:59.620Z,16.32
2018-08-16T04:46:59.688Z,16.35
2018-08-16T04:47:59.752Z,16.36
2018-08-16T04:48:59.812Z,16.39
2018-08-16T04:49:59.884Z,16.39
2018-08-16T04:50:59.944Z,16.42
2018-08-16T04:52:00.009Z,16.41
2018-08-16T04:53:00.073Z,16.43
2018-08-16T04:54:00.144Z,16.53
2018-08-16T04:55:00.248Z,16.46
2018-08-16T04:56:00.260Z,16.50
2018-08-16T04:57:00.333Z,16.53
2018-08-16T04:58:00.492Z,16.54
2018-08-16T04:59:00.479Z,16.53
2018-08-16T05:00:00.517Z,16.58
2018-08-16T05:01:00.581Z,16.56
2018-08-16T05:02:00.649Z,16.68
2018-08-16T05:03:00.717Z,16.58
2018-08-16T05:04:00.781Z,16.54
2018-08-16T05:05:00.841Z,16.60
2018-08-16T05:06:00.904Z,16.58
2018-08-16T05:07:00.968Z,16.66
2018-08-16T05:08:01.045Z,16.71
2018-08-16T05:09:01.102Z,16.71
2018-08-16T05:10:01.161Z,16.66
2018-08-16T05:11:01.278Z,16.69
2018-08-16T05:12:01.289Z,16.68
2018-08-16T05:13:01.368Z,16.81
2018-08-16T05:14:01.429Z,16.78
2018-08-16T05:15:01.487Z,16.84
2018-08-16T05:16:01.582Z,16.90
2018-08-16T05:17:01.613Z,16.89
2018-08-16T05:18:01.686Z,16.84
2018-08-16T05:19:01.745Z,16.94
2018-08-16T05:20:01.807Z,16.91
2018-08-16T05:21:01.869Z,16.93
2018-08-16T05:22:01.933Z,16.96
2018-08-16T05:23:02.007Z,17.02
2018-08-16T05:24:02.115Z,16.94
2018-08-16T05:25:02.125Z,16.96
2018-08-16T05:26:02.197Z,17.02
2018-08-16T05:27:02.258Z,17.06
2018-08-16T05:28:02.322Z,17.16
2018-08-16T05:29:02.489Z,17.09
2018-08-16T05:30:02.453Z,17.19
2018-08-16T05:31:02.513Z,17.20
2018-08-16T05:32:02.578Z,17.19
2018-08-16T05:33:02.642Z,17.22
2018-08-16T05:34:02.717Z,17.27
2018-08-16T05:35:02.778Z,17.29
2018-08-16T05:36:02.834Z,17.33
2018-08-16T05:37:02.906Z,17.30
2018-08-16T05:38:02.966Z,17.38
2018-08-16T05:39:03.038Z,17.34
2018-08-16T05:40:03.102Z,17.31
2018-08-16T05:41:03.158Z,17.39
2018-08-16T05:42:03.221Z,17.39
2018-08-16T05:43:03.326Z,17.48
2018-08-16T05:44:03.362Z,17.48
2018-08-16T05:45:03.422Z,17.54
2018-08-16T05:46:03.482Z,17.48
2018-08-16T05:47:03.551Z,17.52
2018-08-16T05:48:03.616Z,17.67
2018-08-16T05:49:03.682Z,17.76
2018-08-16T05:50:03.750Z,17.78
2018-08-16T05:51:03.806Z,17.76
2018-08-16T05:52:03.870Z,17.79
2018-08-16T05:53:03.934Z,17.83
2018-08-16T05:54:04.006Z,17.82
2018-08-16T05:55:04.074Z,17.90
2018-08-16T05:56:04.134Z,17.87
2018-08-16T05:57:04.194Z,17.98
2018-08-16T05:58:04.259Z,17.97
2018-08-16T05:59:04.327Z,18.08
2018-08-16T06:00:04.414Z,18.11
2018-08-16T06:01:04.451Z,18.16
2018-08-16T06:02:04.519Z,18.26
2018-08-16T06:03:04.583Z,18.25
2018-08-16T06:04:04.647Z,18.20
2018-08-16T06:05:04.723Z,18.34
2018-08-16T06:06:04.783Z,18.37
2018-08-16T06:07:04.839Z,18.37
2018-08-16T06:08:04.908Z,18.37
2018-08-16T06:09:04.971Z,18.44
2018-08-16T06:10:05.043Z,18.52
2018-08-16T06:11:05.107Z,18.43
2018-08-16T06:12:05.164Z,18.50
2018-08-16T06:13:05.232Z,18.60
2018-08-16T06:14:05.296Z,18.65
2018-08-16T06:15:05.371Z,18.73
2018-08-16T06:16:05.432Z,18.75
2018-08-16T06:17:05.492Z,18.75
2018-08-16T06:18:05.556Z,18.84
2018-08-16T06:19:05.623Z,18.80
2018-08-16T06:20:05.692Z,18.96
2018-08-16T06:21:05.755Z,18.92
2018-08-16T06:22:05.819Z,18.99
2018-08-16T06:23:05.881Z,18.96
2018-08-16T06:24:06.031Z,19.02
2018-08-16T06:25:06.016Z,19.12
2018-08-16T06:26:06.084Z,19.07
2018-08-16T06:27:06.140Z,19.16
2018-08-16T06:28:06.204Z,19.19
2018-08-16T06:29:06.272Z,19.22
2018-08-16T06:30:06.452Z,19.19
2018-08-16T06:31:06.407Z,19.21
2018-08-16T06:32:06.464Z,19.31
2018-08-16T06:33:06.532Z,19.37
2018-08-16T06:34:06.600Z,19.40
2018-08-16T06:35:06.668Z,19.51
2018-08-16T06:36:06.732Z,19.59
2018-08-16T06:37:06.796Z,19.67
2018-08-16T06:38:06.858Z,19.66
2018-08-16T06:39:06.925Z,19.66
2018-08-16T06:40:06.997Z,19.71
2018-08-16T06:41:07.060Z,19.84
2018-08-16T06:42:07.120Z,19.89
2018-08-16T06:43:07.184Z,19.96
2018-08-16T06:44:07.249Z,20.00
2018-08-16T06:45:07.316Z,20.04
2018-08-16T06:46:07.623Z,20.03
2018-08-16T06:47:07.453Z,20.13
2018-08-16T06:48:07.521Z,20.25
2018-08-16T06:49:07.577Z,20.25
2018-08-16T06:50:07.644Z,20.25
2018-08-16T06:51:07.717Z,20.39
2018-08-16T06:52:07.781Z,20.34
2018-08-16T06:53:07.841Z,20.31
2018-08-16T06:54:07.905Z,20.47
2018-08-16T06:55:07.977Z,20.56
2018-08-16T06:56:08.045Z,20.67
2018-08-16T06:57:08.109Z,20.66
2018-08-16T06:58:08.171Z,20.82
2018-08-16T06:59:08.240Z,20.78
2018-08-16T07:00:08.301Z,20.88
2018-08-16T07:01:08.387Z,20.95
2018-08-16T07:02:08.436Z,21.06
2018-08-16T07:03:08.502Z,21.29
2018-08-16T07:04:08.565Z,21.96
2018-08-16T07:05:08.631Z,22.88
2018-08-16T07:06:08.709Z,23.78
2018-08-16T07:07:08.779Z,24.47
2018-08-16T07:08:08.834Z,25.13
2018-08-16T07:09:08.901Z,25.63
2018-08-16T07:10:08.969Z,26.25
2018-08-16T07:11:09.046Z,26.70
2018-08-16T07:12:09.217Z,27.12
2018-08-16T07:13:09.182Z,27.48
2018-08-16T07:14:09.250Z,28.08
2018-08-16T07:15:09.326Z,28.42
2018-08-16T07:16:09.558Z,28.69
2018-08-16T07:17:09.463Z,29.01
2018-08-16T07:18:09.534Z,29.39
2018-08-16T07:19:09.612Z,29.72
2018-08-16T07:20:09.682Z,29.61
2018-08-16T07:21:09.770Z,29.69
2018-08-16T07:22:09.838Z,29.93
2018-08-16T07:23:09.902Z,30.16
2018-08-16T07:24:09.974Z,30.00
2018-08-16T07:25:10.050Z,30.54
2018-08-16T07:26:10.142Z,30.65
2018-08-16T07:27:10.202Z,30.35
2018-08-16T07:28:10.282Z,30.23
2018-08-16T07:29:10.351Z,30.15
2018-08-16T07:30:10.431Z,30.18
2018-08-16T07:31:10.512Z,29.68
2018-08-16T07:32:10.587Z,29.36
2018-08-16T07:33:10.655Z,29.24
2018-08-16T07:34:10.731Z,29.19
2018-08-16T07:35:10.803Z,28.93
2018-08-16T07:36:10.890Z,28.97
2018-08-16T07:37:10.958Z,29.02
2018-08-16T07:38:11.031Z,29.10
2018-08-16T07:39:11.107Z,29.54
2018-08-16T07:40:11.183Z,30.12
2018-08-16T07:41:11.347Z,30.25
2018-08-16T07:42:11.335Z,30.77
2018-08-16T07:43:11.407Z,31.43
2018-08-16T07:44:11.479Z,31.84
2018-08-16T07:45:11.569Z,32.00
2018-08-16T07:46:11.730Z,32.08
2018-08-16T07:47:11.727Z,32.08
2018-08-16T07:48:11.784Z,32.34
2018-08-16T07:49:11.864Z,32.38
2018-08-16T07:50:11.953Z,32.52
2018-08-16T07:51:12.101Z,32.64
2018-08-16T07:52:12.141Z,32.75
2018-08-16T07:53:12.171Z,33.01
2018-08-16T07:54:12.251Z,33.02
2018-08-16T07:55:12.333Z,32.67
2018-08-16T07:56:12.513Z,32.70
2018-08-16T07:57:12.488Z,32.23
2018-08-16T07:58:12.564Z,32.00
2018-08-16T07:59:12.640Z,31.59
2018-08-16T08:00:12.716Z,31.17
2018-08-16T08:01:12.800Z,30.70
2018-08-16T08:02:12.884Z,30.03
2018-08-16T08:03:12.948Z,29.51
2018-08-16T08:04:13.024Z,29.01
2018-08-16T08:05:13.112Z,28.47
2018-08-16T08:06:13.200Z,28.20
2018-08-16T08:07:13.256Z,27.95
2018-08-16T08:08:13.332Z,27.74
2018-08-16T08:09:13.604Z,27.87
2018-08-16T08:10:13.486Z,27.63
2018-08-16T08:11:13.564Z,27.52
2018-08-16T08:12:13.640Z,27.63
2018-08-16T08:13:13.710Z,27.78
2018-08-16T08:14:13.780Z,27.37
2018-08-16T08:15:13.857Z,27.21
2018-08-16T08:16:13.941Z,26.96
2018-08-16T08:17:14.012Z,26.89
2018-08-16T08:18:14.079Z,26.66
2018-08-16T08:19:14.153Z,26.41
2018-08-16T08:20:14.232Z,26.02
2018-08-16T08:21:14.313Z,25.80
2018-08-16T08:22:14.373Z,25.59
2018-08-16T08:23:14.453Z,25.47
2018-08-16T08:24:14.521Z,25.31
2018-08-16T08:25:14.591Z,25.32
2018-08-16T08:26:14.669Z,25.13
2018-08-16T08:27:14.744Z,25.04
2018-08-16T08:28:14.805Z,24.73
2018-08-16T08:29:14.877Z,24.78
2018-08-16T08:30:14.949Z,24.77
2018-08-16T08:31:15.029Z,24.58
2018-08-16T08:32:15.098Z,24.30
2018-08-16T08:33:15.161Z,24.28
2018-08-16T08:34:15.233Z,24.18
2018-08-16T08:35:15.305Z,24.33
2018-08-16T08:36:15.381Z,24.21
2018-08-16T08:37:15.453Z,24.70
2018-08-16T08:38:15.517Z,26.05
2018-08-16T08:39:15.586Z,26.71
2018-08-16T08:40:15.658Z,27.68
2018-08-16T08:41:15.733Z,28.51
2018-08-16T08:42:15.809Z,29.24
2018-08-16T08:43:15.922Z,29.45
2018-08-16T08:44:15.942Z,29.51
2018-08-16T08:45:16.017Z,29.82
2018-08-16T08:46:16.201Z,29.69
2018-08-16T08:47:16.162Z,29.75
2018-08-16T08:48:16.233Z,29.88
2018-08-16T08:49:16.306Z,30.06
2018-08-16T08:50:16.406Z,30.25
2018-08-16T08:51:16.464Z,30.15
2018-08-16T08:52:16.537Z,30.28
2018-08-16T08:53:16.602Z,30.34
2018-08-16T08:54:16.681Z,30.51
2018-08-16T08:55:16.750Z,30.66
2018-08-16T08:56:16.830Z,30.69
2018-08-16T08:57:16.902Z,30.81
2018-08-16T08:58:16.970Z,30.78
2018-08-16T08:59:17.078Z,30.90
2018-08-16T09:00:17.118Z,31.03
2018-08-16T09:01:17.286Z,30.77
2018-08-16T09:02:17.270Z,30.75
2018-08-16T09:03:17.342Z,30.72
2018-08-16T09:04:17.422Z,30.96
2018-08-16T09:05:17.495Z,31.37
2018-08-16T09:06:17.579Z,31.76
2018-08-16T09:07:17.658Z,31.76
2018-08-16T09:08:17.719Z,32.07
2018-08-16T09:09:17.795Z,32.07
2018-08-16T09:10:17.875Z,32.16
2018-08-16T09:11:17.954Z,32.03
2018-08-16T09:12:18.031Z,32.01
2018-08-16T09:13:18.095Z,32.00
2018-08-16T09:14:18.170Z,32.09
2018-08-16T09:15:18.245Z,31.78
2018-08-16T09:16:18.331Z,31.93
2018-08-16T09:17:18.403Z,31.81
2018-08-16T09:18:18.471Z,31.93
2018-08-16T09:19:18.551Z,31.77
2018-08-16T09:20:18.623Z,31.25
2018-08-16T09:21:18.707Z,31.36
2018-08-16T09:22:18.783Z,31.27
2018-08-16T09:23:18.850Z,31.62
2018-08-16T09:24:18.928Z,31.90
2018-08-16T09:25:19.003Z,32.18
2018-08-16T09:26:19.094Z,31.93
2018-08-16T09:27:19.157Z,31.78
2018-08-16T09:28:19.227Z,31.80
2018-08-16T09:29:19.303Z,32.11
2018-08-16T09:30:19.379Z,32.01
2018-08-16T09:31:19.479Z,32.01
2018-08-16T09:32:19.536Z,32.30
2018-08-16T09:33:19.611Z,32.40
2018-08-16T09:34:19.683Z,31.90
2018-08-16T09:35:19.760Z,31.56
2018-08-16T09:36:19.845Z,30.83
2018-08-16T09:37:19.920Z,30.87
2018-08-16T09:38:19.985Z,31.20
2018-08-16T09:39:20.115Z,31.12
2018-08-16T09:40:20.132Z,30.90
2018-08-16T09:41:20.224Z,30.68
2018-08-16T09:42:20.284Z,31.10
2018-08-16T09:43:20.369Z,31.25
2018-08-16T09:44:20.436Z,31.51
2018-08-16T09:45:20.591Z,31.89
2018-08-16T09:46:20.592Z,32.08
2018-08-16T09:47:20.664Z,31.81
2018-08-16T09:48:20.733Z,32.00
2018-08-16T09:49:20.808Z,32.00
2018-08-16T09:50:20.884Z,32.08
2018-08-16T09:51:21.005Z,32.01
2018-08-16T09:52:21.047Z,31.87
2018-08-16T09:53:21.108Z,31.90
2018-08-16T09:54:21.184Z,32.11
2018-08-16T09:55:21.256Z,31.40
2018-08-16T09:56:21.445Z,31.39
2018-08-16T09:57:21.408Z,31.55
2018-08-16T09:58:21.485Z,31.92
2018-08-16T09:59:21.557Z,31.92
2018-08-16T10:00:21.638Z,31.97
2018-08-16T10:01:21.717Z,32.01
2018-08-16T10:02:21.793Z,32.15
2018-08-16T10:03:21.853Z,32.04
2018-08-16T10:04:21.933Z,31.90
2018-08-16T10:05:22.005Z,31.40
2018-08-16T10:06:22.233Z,31.43
2018-08-16T10:07:22.157Z,31.14
2018-08-16T10:08:22.229Z,31.05
2018-08-16T10:09:22.309Z,31.22
2018-08-16T10:10:22.378Z,31.34
2018-08-16T10:11:22.457Z,31.33
2018-08-16T10:12:22.533Z,31.40
2018-08-16T10:13:22.639Z,31.24
2018-08-16T10:14:22.673Z,31.22
2018-08-16T10:15:22.749Z,30.97
2018-08-16T10:16:22.825Z,30.97
2018-08-16T10:17:22.925Z,30.50
2018-08-16T10:18:22.970Z,30.62
2018-08-16T10:19:23.045Z,30.80
2018-08-16T10:20:23.117Z,31.10
2018-08-16T10:21:23.314Z,31.10
2018-08-16T10:22:23.265Z,30.75
2018-08-16T10:23:23.338Z,30.80
2018-08-16T10:24:23.417Z,30.70
2018-08-16T10:25:23.485Z,30.73
2018-08-16T10:26:23.566Z,30.77
2018-08-16T10:27:23.642Z,30.80
2018-08-16T10:28:23.705Z,31.03
2018-08-16T10:29:23.778Z,31.17
2018-08-16T10:30:23.850Z,30.80
2018-08-16T10:31:23.930Z,30.63
2018-08-16T10:32:24.004Z,30.68
2018-08-16T10:33:24.070Z,30.85
2018-08-16T10:34:24.142Z,30.91
2018-08-16T10:35:24.218Z,30.78
2018-08-16T10:36:24.290Z,30.91
2018-08-16T10:37:24.543Z,30.94
2018-08-16T10:38:24.434Z,30.77
2018-08-16T10:39:24.518Z,30.73
2018-08-16T10:40:24.582Z,30.77
2018-08-16T10:41:24.655Z,30.72
2018-08-16T10:42:24.734Z,30.99
2018-08-16T10:43:24.810Z,31.06
2018-08-16T10:44:24.892Z,31.00
2018-08-16T10:45:24.942Z,30.97
2018-08-16T10:46:25.018Z,30.91
2018-08-16T10:47:25.102Z,30.85
2018-08-16T10:48:25.163Z,30.66
2018-08-16T10:49:25.239Z,30.51
2018-08-16T10:50:25.306Z,30.50
2018-08-16T10:51:25.378Z,30.53
2018-08-16T10:52:25.466Z,30.65
2018-08-16T10:53:25.530Z,30.70
2018-08-16T10:54:25.599Z,30.69
2018-08-16T10:55:25.674Z,30.70
2018-08-16T10:56:25.742Z,30.94
2018-08-16T10:57:25.822Z,31.00
2018-08-16T10:58:25.895Z,31.07
2018-08-16T10:59:25.959Z,30.83
2018-08-16T11:00:26.031Z,30.78
2018-08-16T11:01:26.177Z,30.77
2018-08-16T11:02:26.335Z,30.35
2018-08-16T11:03:26.251Z,30.31
2018-08-16T11:04:26.323Z,30.28
2018-08-16T11:05:26.396Z,30.12
2018-08-16T11:06:26.467Z,30.19
2018-08-16T11:07:26.567Z,30.15
2018-08-16T11:08:26.638Z,29.90
2018-08-16T11:09:26.683Z,29.97
2018-08-16T11:10:26.756Z,29.76
2018-08-16T11:11:26.831Z,29.73
2018-08-16T11:12:26.911Z,29.47
2018-08-16T11:13:26.979Z,29.38
2018-08-16T11:14:27.043Z,29.23
2018-08-16T11:15:27.116Z,29.47
2018-08-16T11:16:27.187Z,29.44
2018-08-16T11:17:27.407Z,29.45
2018-08-16T11:18:27.331Z,29.72
2018-08-16T11:19:27.407Z,29.78
2018-08-16T11:20:27.475Z,29.73
2018-08-16T11:21:27.548Z,29.87
2018-08-16T11:22:27.627Z,30.02
2018-08-16T11:23:27.699Z,30.06
2018-08-16T11:24:27.764Z,29.93
2018-08-16T11:25:27.836Z,30.00
2018-08-16T11:26:27.908Z,29.94
2018-08-16T11:27:27.984Z,29.79
2018-08-16T11:28:28.059Z,29.98
2018-08-16T11:29:28.212Z,29.97
2018-08-16T11:30:28.196Z,30.00
2018-08-16T11:31:28.268Z,30.18
2018-08-16T11:32:28.344Z,30.30
2018-08-16T11:33:28.515Z,30.31
2018-08-16T11:34:28.488Z,29.95
2018-08-16T11:35:28.556Z,30.06
2018-08-16T11:36:28.624Z,30.13
2018-08-16T11:37:28.696Z,30.30
2018-08-16T11:38:28.776Z,30.37
2018-08-16T11:39:28.852Z,30.34
2018-08-16T11:40:28.916Z,30.44
2018-08-16T11:41:28.984Z,30.50
2018-08-16T11:42:29.067Z,30.53
2018-08-16T11:43:29.152Z,30.39
2018-08-16T11:44:29.200Z,30.39
2018-08-16T11:45:29.284Z,30.40
2018-08-16T11:46:29.361Z,30.30
2018-08-16T11:47:29.420Z,30.43
2018-08-16T11:48:29.502Z,30.53
2018-08-16T11:49:29.569Z,30.48
2018-08-16T11:50:29.637Z,30.55
2018-08-16T11:51:29.709Z,30.70
2018-08-16T11:52:29.777Z,30.13
2018-08-16T11:53:29.861Z,29.94
2018-08-16T11:54:29.929Z,30.15
2018-08-16T11:55:29.997Z,30.35
2018-08-16T11:56:30.069Z,30.32
2018-08-16T11:57:30.145Z,30.43
2018-08-16T11:58:30.271Z,30.53
2018-08-16T11:59:30.285Z,30.57
2018-08-16T12:00:30.357Z,30.69
2018-08-16T12:01:30.429Z,30.65
2018-08-16T12:02:30.503Z,30.66
2018-08-16T12:03:30.580Z,30.84
2018-08-16T12:04:30.657Z,30.91
2018-08-16T12:05:30.717Z,31.07
2018-08-16T12:06:30.789Z,31.06
2018-08-16T12:07:30.864Z,30.84
2018-08-16T12:08:30.941Z,30.78
2018-08-16T12:09:31.014Z,30.77
2018-08-16T12:10:31.083Z,30.96
2018-08-16T12:11:31.149Z,30.65
2018-08-16T12:12:31.227Z,30.73
2018-08-16T12:13:31.293Z,30.85
2018-08-16T12:14:31.540Z,30.96
2018-08-16T12:15:31.442Z,31.15
2018-08-16T12:16:31.510Z,31.22
2018-08-16T12:17:31.585Z,31.17
2018-08-16T12:18:31.664Z,31.25
2018-08-16T12:19:31.734Z,30.73
2018-08-16T12:20:31.806Z,30.61
2018-08-16T12:21:31.878Z,30.51
2018-08-16T12:22:31.946Z,30.73
2018-08-16T12:23:32.018Z,30.81
2018-08-16T12:24:32.182Z,30.63
2018-08-16T12:25:32.162Z,30.55
2018-08-16T12:26:32.234Z,30.62
2018-08-16T12:27:32.305Z,30.70
2018-08-16T12:28:32.378Z,30.66
2018-08-16T12:29:32.457Z,30.87
2018-08-16T12:30:32.532Z,30.73
2018-08-16T12:31:32.598Z,30.84
2018-08-16T12:32:32.670Z,31.00
2018-08-16T12:33:32.745Z,31.18
2018-08-16T12:34:32.821Z,31.31
2018-08-16T12:35:32.894Z,31.39
2018-08-16T12:36:32.959Z,31.49
2018-08-16T12:37:33.030Z,31.34
2018-08-16T12:38:33.102Z,31.39
2018-08-16T12:39:33.263Z,31.24
2018-08-16T12:40:33.280Z,30.91
2018-08-16T12:41:33.325Z,30.85
2018-08-16T12:42:33.391Z,30.68
2018-08-16T12:43:33.463Z,30.65
2018-08-16T12:44:33.540Z,30.66
2018-08-16T12:45:33.615Z,30.70
2018-08-16T12:46:33.683Z,31.09
2018-08-16T12:47:33.805Z,31.24
2018-08-16T12:48:33.825Z,31.31
2018-08-16T12:49:33.911Z,31.28
2018-08-16T12:50:33.978Z,31.37
2018-08-16T12:51:34.039Z,31.51
2018-08-16T12:52:34.113Z,31.51
2018-08-16T12:53:34.194Z,31.81