createdAt,value
2018-07-05T00:01:49.384Z,4.05
2018-07-05T00:05:30.994Z,4.15
2018-07-05T00:09:12.624Z,4.05
2018-07-05T00:12:53.839Z,3.95
2018-07-05T00:16:35.205Z,4.00
2018-07-05T00:20:16.588Z,4.22
2018-07-05T00:23:51.880Z,4.35
2018-07-05T00:27:33.350Z,4.20
2018-07-05T00:31:14.829Z,4.65
2018-07-05T00:34:56.031Z,3.22
2018-07-05T00:38:37.280Z,4.33
2018-07-05T00:42:18.905Z,3.95
2018-07-05T00:46:00.277Z,3.35
2018-07-05T00:49:41.810Z,4.25
2018-07-05T00:53:23.268Z,3.52
2018-07-05T00:57:04.594Z,3.92
2018-07-05T01:00:46.004Z,3.45
2018-07-05T01:04:27.341Z,3.42
2018-07-05T01:08:08.754Z,3.65
2018-07-05T01:11:44.287Z,4.17
2018-07-05T01:15:25.790Z,4.05
2018-07-05T01:19:07.086Z,4.62
2018-07-05T01:22:48.383Z,4.70
2018-07-05T01:26:29.807Z,3.72
2018-07-05T01:30:11.446Z,5.08
2018-07-05T01:33:52.994Z,4.10
2018-07-05T01:37:34.407Z,3.50
2018-07-05T01:41:15.716Z,4.22
2018-07-05T01:44:57.033Z,4.95
2018-07-05T01:48:38.366Z,4.85
2018-07-05T01:52:19.647Z,4.50
2018-07-05T01:56:00.974Z,3.98
2018-07-05T01:59:42.431Z,4.33
2018-07-05T02:03:24.044Z,5.15
2018-07-05T02:07:05.688Z,5.03
2018-07-05T02:10:47.002Z,4.80
2018-07-05T02:14:28.498Z,4.70
2018-07-05T02:18:10.179Z,4.67
2018-07-05T02:21:51.813Z,4.90
2018-07-05T02:25:33.260Z,5.33
2018-07-05T02:29:14.624Z,4.92
2018-07-05T02:32:56.021Z,4.85
2018-07-05T02:36:37.468Z,5.55
2018-07-05T02:40:18.807Z,4.17
2018-07-05T02:44:00.107Z,4.60
2018-07-05T02:47:41.526Z,4.55
2018-07-05T02:51:23.176Z,4.20
2018-07-05T02:55:04.530Z,4.95
2018-07-05T02:58:45.933Z,5.80
2018-07-05T03:02:27.253Z,4.30
2018-07-05T03:06:08.891Z,4.40
2018-07-05T03:09:50.143Z,5.42
2018-07-05T03:13:31.567Z,4.12
2018-07-05T03:17:12.771Z,5.62
2018-07-05T03:20:54.064Z,5.75
2018-07-05T03:24:35.545Z,6.33
2018-07-05T03:28:16.936Z,5.10
2018-07-05T03:31:58.287Z,5.25
2018-07-05T03:35:39.635Z,5.35
2018-07-05T03:39:21.034Z,5.50
2018-07-05T03:43:02.616Z,5.08
2018-07-05T03:46:43.938Z,6.85
2018-07-05T03:50:25.311Z,5.53
2018-07-05T03:54:06.582Z,6.58
2018-07-05T03:57:48.039Z,6.67
2018-07-05T04:01:29.394Z,7.10
2018-07-05T04:05:10.768Z,5.58
2018-07-05T04:08:52.095Z,6.00
2018-07-05T04:12:33.552Z,6.92
2018-07-05T04:16:15.058Z,6.85
2018-07-05T04:19:56.736Z,6.80
2018-07-05T04:23:38.248Z,6.65
2018-07-05T04:27:19.742Z,6.70
2018-07-05T04:31:01.084Z,6.70
2018-07-05T04:34:42.630Z,7.60
2018-07-05T04:38:23.958Z,6.45
2018-07-05T04:42:05.411Z,6.83
2018-07-05T04:45:47.778Z,8.00
2018-07-05T04:49:29.228Z,6.87
2018-07-05T04:53:10.546Z,6.40
2018-07-05T04:56:52.228Z,6.80
2018-07-05T05:00:33.939Z,8.28
2018-07-05T05:04:15.408Z,6.58
2018-07-05T05:07:57.303Z,6.60
2018-07-05T05:11:38.760Z,6.65
2018-07-05T05:15:20.088Z,7.37
2018-07-05T05:19:01.478Z,7.42
2018-07-05T05:22:42.766Z,7.10
2018-07-05T05:26:24.090Z,8.48
2018-07-05T05:30:05.441Z,7.53
2018-07-05T05:33:46.733Z,7.00
2018-07-05T05:37:27.874Z,8.00
2018-07-05T05:41:09.138Z,8.03
2018-07-05T05:44:50.416Z,7.10
2018-07-05T05:48:31.943Z,7.58
2018-07-05T05:52:13.345Z,7.85
2018-07-05T05:55:54.935Z,8.80
2018-07-05T05:59:36.398Z,8.13
2018-07-05T06:03:17.730Z,8.73
2018-07-05T06:06:59.184Z,7.95
2018-07-05T06:10:40.592Z,10.50
2018-07-05T06:14:22.001Z,10.40
2018-07-05T06:18:03.546Z,10.18
2018-07-05T06:21:45.032Z,9.80
2018-07-05T06:25:26.671Z,8.98
2018-07-05T06:29:08.072Z,9.23
2018-07-05T06:32:50.086Z,10.20
2018-07-05T06:36:31.535Z,8.05
2018-07-05T06:40:12.968Z,9.40
2018-07-05T06:43:54.402Z,11.28
2018-07-05T06:47:35.800Z,10.45
2018-07-05T06:51:17.329Z,10.48
2018-07-05T06:54:59.360Z,10.98
2018-07-05T06:58:40.508Z,11.45
2018-07-05T07:02:21.883Z,9.80
2018-07-05T07:06:03.627Z,9.43
2018-07-05T07:09:45.022Z,11.05
2018-07-05T07:13:26.836Z,10.10
2018-07-05T07:17:08.267Z,10.95
2018-07-05T07:20:49.627Z,11.97
2018-07-05T07:24:31.098Z,12.03
2018-07-05T07:28:13.049Z,11.73
2018-07-05T07:31:54.450Z,11.48
2018-07-05T07:35:35.720Z,10.65
2018-07-05T07:39:17.070Z,13.60
2018-07-05T07:42:39.840Z,14.65
2018-07-05T07:46:02.619Z,16.95
2018-07-05T07:49:25.482Z,17.17
2018-07-05T07:52:48.250Z,16.17
2018-07-05T07:56:11.034Z,15.10
2018-07-05T07:59:33.814Z,15.72
2018-07-05T08:02:56.700Z,15.13
2018-07-05T08:06:19.512Z,17.07
2018-07-05T08:09:42.332Z,14.95
2018-07-05T08:13:05.129Z,15.20
2018-07-05T08:16:27.981Z,15.30
2018-07-05T08:19:50.806Z,16.67
2018-07-05T08:23:13.574Z,16.65
2018-07-05T08:26:36.367Z,15.72
2018-07-05T08:29:59.140Z,17.07
2018-07-05T08:33:22.005Z,17.92
2018-07-05T08:36:44.781Z,16.77
2018-07-05T08:40:07.569Z,15.90
2018-07-05T08:43:30.342Z,16.05
2018-07-05T08:46:53.179Z,14.38
2018-07-05T08:50:16.065Z,15.95
2018-07-05T08:53:38.879Z,13.93
2018-07-05T08:57:01.651Z,12.93
2018-07-05T09:00:24.565Z,11.48
2018-07-05T09:03:47.584Z,12.23
2018-07-05T09:07:10.376Z,12.98
2018-07-05T09:10:33.162Z,10.00
2018-07-05T09:13:55.938Z,10.72
2018-07-05T09:17:18.806Z,11.80
2018-07-05T09:20:41.615Z,8.70
2018-07-05T09:24:04.404Z,9.65
2018-07-05T09:27:27.210Z,9.88
2018-07-05T09:30:50.074Z,11.33
2018-07-05T09:34:12.864Z,7.83
2018-07-05T09:37:35.649Z,9.75
2018-07-05T09:40:58.418Z,9.53
2018-07-05T09:44:21.306Z,9.75
2018-07-05T09:47:44.073Z,6.87
2018-07-05T09:51:06.915Z,8.25
2018-07-05T09:54:29.706Z,7.60
2018-07-05T09:57:52.579Z,8.58
2018-07-05T10:01:15.437Z,8.38
2018-07-05T10:04:38.235Z,6.35
2018-07-05T10:08:01.015Z,7.85
2018-07-05T10:11:23.788Z,7.28
2018-07-05T10:14:46.624Z,6.08
2018-07-05T10:18:09.418Z,6.78
2018-07-05T10:21:32.195Z,6.78
2018-07-05T10:24:54.980Z,6.90
2018-07-05T10:28:17.779Z,6.15
2018-07-05T10:31:59.039Z,6.65
2018-07-05T10:35:21.902Z,4.62
2018-07-05T10:38:44.669Z,6.20
2018-07-05T10:42:26.253Z,6.85
2018-07-05T10:46:07.650Z,6.72
2018-07-05T10:49:48.763Z,5.28
2018-07-05T10:53:30.127Z,6.47
2018-07-05T10:57:11.568Z,7.67
2018-07-05T11:00:52.974Z,5.90
2018-07-05T11:04:34.391Z,7.45
2018-07-05T11:08:15.757Z,6.45
2018-07-05T11:11:57.164Z,5.00
2018-07-05T11:15:38.466Z,5.05
2018-07-05T11:19:19.955Z,6.55
2018-07-05T11:23:01.329Z,6.62
2018-07-05T11:26:42.637Z,5.60
2018-07-05T11:30:23.922Z,5.53
2018-07-05T11:34:05.156Z,5.80
2018-07-05T11:37:46.426Z,5.35
2018-07-05T11:41:27.816Z,5.83
2018-07-05T11:45:09.081Z,5.37
2018-07-05T11:48:50.423Z,4.45
2018-07-05T11:52:31.823Z,4.53
2018-07-05T11:56:13.200Z,6.03
2018-07-05T11:59:56.271Z,5.45
2018-07-05T12:03:37.731Z,5.28
2018-07-05T12:07:19.110Z,5.25
2018-07-05T12:11:00.674Z,4.87
2018-07-05T12:14:42.070Z,5.25
2018-07-05T12:18:23.424Z,6.28
2018-07-05T12:22:04.980Z,5.35
2018-07-05T12:25:46.398Z,4.33
2018-07-05T12:29:27.854Z,4.25
2018-07-05T12:33:09.076Z,5.40
2018-07-05T12:36:50.385Z,4.12
2018-07-05T12:40:31.826Z,4.05
2018-07-05T12:44:13.156Z,4.30
2018-07-05T12:47:54.629Z,3.22
2018-07-05T12:51:36.085Z,3.80
2018-07-05T12:55:17.811Z,3.00
2018-07-05T12:58:59.262Z,3.12
2018-07-05T13:02:40.784Z,3.65
2018-07-05T13:06:21.997Z,3.20
2018-07-05T13:10:03.371Z,3.05
2018-07-05T13:13:44.700Z,3.17
2018-07-05T13:17:26.052Z,3.27
2018-07-05T13:21:07.346Z,3.37
2018-07-05T13:24:48.480Z,4.10
2018-07-05T13:28:30.043Z,4.30
2018-07-05T13:32:11.486Z,3.60
2018-07-05T13:35:52.761Z,3.50
2018-07-05T13:39:34.203Z,3.05
2018-07-05T13:43:15.643Z,3.05
2018-07-05T13:46:57.119Z,2.52
2018-07-05T13:50:38.639Z,2.67
2018-07-05T13:54:19.928Z,2.62
2018-07-05T13:58:01.200Z,2.70
2018-07-05T14:01:42.551Z,2.80
2018-07-05T14:05:23.945Z,2.87
2018-07-05T14:09:05.309Z,2.90
2018-07-05T14:12:46.488Z,2.50
2018-07-05T14:16:27.794Z,2.98
2018-07-05T14:20:09.159Z,3.22
2018-07-05T14:23:50.566Z,2.77
2018-07-05T14:27:31.813Z,2.70
2018-07-05T14:31:13.089Z,2.42
2018-07-05T14:34:54.483Z,3.17
2018-07-05T14:38:36.052Z,2.70
2018-07-05T14:42:17.573Z,3.05
2018-07-05T14:45:59.038Z,2.77
2018-07-05T14:49:40.477Z,3.42
2018-07-05T14:53:21.929Z,4.12
2018-07-05T14:57:03.338Z,3.20
2018-07-05T15:00:44.755Z,3.60
2018-07-05T15:04:26.098Z,4.20
2018-07-05T15:08:07.334Z,4.00
2018-07-05T15:11:48.623Z,3.80
2018-07-05T15:15:29.980Z,3.30
2018-07-05T15:19:11.231Z,3.30
2018-07-05T15:22:52.526Z,3.22
2018-07-05T15:26:46.404Z,3.30
2018-07-05T15:30:28.219Z,3.55
2018-07-05T15:34:10.658Z,3.52
2018-07-05T15:37:51.833Z,4.50
2018-07-05T15:41:33.023Z,3.67
2018-07-05T15:45:14.271Z,3.40
2018-07-05T15:48:55.545Z,3.08
2018-07-05T15:52:36.727Z,3.52
2018-07-05T15:56:17.992Z,3.15
2018-07-05T15:59:59.702Z,2.80
2018-07-05T16:03:41.038Z,2.90
2018-07-05T16:07:22.308Z,3.22
2018-07-05T16:11:03.704Z,3.08
2018-07-05T16:14:44.860Z,3.10
2018-07-05T16:18:26.183Z,3.10
2018-07-05T16:22:07.819Z,3.35
2018-07-05T16:25:49.333Z,2.90
2018-07-05T16:29:30.771Z,3.52
2018-07-05T16:33:12.201Z,3.60
2018-07-05T16:36:53.622Z,3.10
2018-07-05T16:40:35.312Z,3.85
2018-07-05T16:44:16.533Z,2.62
2018-07-05T16:47:58.172Z,2.85
2018-07-05T16:51:39.472Z,2.80
2018-07-05T16:55:20.812Z,3.15
2018-07-05T16:59:02.215Z,3.08
2018-07-05T17:02:43.475Z,3.77
2018-07-05T17:06:24.905Z,2.70
2018-07-05T17:10:06.378Z,2.65
2018-07-05T17:13:47.652Z,2.65
2018-07-05T17:17:29.487Z,3.00
2018-07-05T17:21:11.215Z,3.45
2018-07-05T17:24:52.705Z,3.55
2018-07-05T17:28:34.036Z,3.40
2018-07-05T17:32:15.870Z,3.27
2018-07-05T17:35:58.819Z,3.92
2018-07-05T17:39:39.938Z,3.83
2018-07-05T17:43:21.277Z,4.28
2018-07-05T17:47:02.692Z,10.00
2018-07-05T17:50:44.017Z,5.22
2018-07-05T17:54:25.514Z,3.37
2018-07-05T17:58:07.963Z,3.60
2018-07-05T18:01:56.435Z,4.00
2018-07-05T18:05:37.706Z,4.10
2018-07-05T18:09:19.074Z,3.85
2018-07-05T18:13:01.208Z,3.55
2018-07-05T18:16:43.346Z,3.08
2018-07-05T18:20:31.090Z,2.90
2018-07-05T18:24:12.562Z,2.87
2018-07-05T18:27:55.719Z,2.50
2018-07-05T18:31:37.444Z,2.12
2018-07-05T18:35:18.760Z,2.33
2018-07-05T18:39:00.065Z,2.83
2018-07-05T18:42:41.474Z,2.35
2018-07-05T18:46:22.783Z,2.67
2018-07-05T18:50:04.377Z,1.65
2018-07-05T18:53:46.114Z,1.75
2018-07-05T18:57:27.509Z,2.02
2018-07-05T19:01:08.923Z,2.00
2018-07-05T19:04:50.425Z,2.15
2018-07-05T19:08:32.138Z,1.90
2018-07-05T19:12:13.743Z,1.60
2018-07-05T19:15:59.226Z,1.98
2018-07-05T19:19:40.820Z,1.90
2018-07-05T19:23:22.283Z,1.60
2018-07-05T19:27:03.791Z,2.12
2018-07-05T19:30:46.568Z,1.60
2018-07-05T19:34:22.094Z,1.57
2018-07-05T19:38:03.463Z,5.28
2018-07-05T19:41:45.383Z,2.00
2018-07-05T19:45:26.954Z,1.70
2018-07-05T19:49:08.626Z,2.00
2018-07-05T19:52:50.606Z,1.87
2018-07-05T19:56:31.964Z,1.87
2018-07-05T20:00:13.480Z,1.72
2018-07-05T20:03:55.012Z,1.62
2018-07-05T20:07:36.489Z,1.72
2018-07-05T20:11:17.743Z,1.80
2018-07-05T20:14:59.105Z,1.52
2018-07-05T20:18:40.847Z,1.50
2018-07-05T20:22:22.548Z,1.70
2018-07-05T20:26:04.403Z,1.60
2018-07-05T20:29:45.737Z,1.55
2018-07-05T20:33:27.444Z,1.60
2018-07-05T20:37:08.788Z,1.90
2018-07-05T20:40:50.282Z,1.45
2018-07-05T20:44:31.649Z,1.72
2018-07-05T20:48:13.681Z,2.17
2018-07-05T20:51:55.117Z,1.62
2018-07-05T20:55:36.333Z,1.95
2018-07-05T20:59:20.414Z,1.52
2018-07-05T21:03:01.964Z,2.05
2018-07-05T21:06:37.521Z,1.80
2018-07-05T21:10:19.079Z,1.77
2018-07-05T21:14:00.635Z,1.85
2018-07-05T21:17:42.118Z,2.20
2018-07-05T21:21:23.545Z,1.85
2018-07-05T21:25:07.000Z,1.80
2018-07-05T21:28:48.739Z,2.50
2018-07-05T21:32:30.254Z,2.20
2018-07-05T21:36:11.902Z,2.25
2018-07-05T21:39:53.978Z,2.47
2018-07-05T21:43:35.486Z,2.25
2018-07-05T21:47:17.091Z,2.77
2018-07-05T21:50:58.555Z,2.40
2018-07-05T21:54:39.940Z,2.70
2018-07-05T21:58:21.753Z,2.52
2018-07-05T22:02:03.470Z,2.62
2018-07-05T22:05:45.159Z,2.87
2018-07-05T22:09:26.671Z,3.00
2018-07-05T22:13:08.347Z,2.87
2018-07-05T22:16:55.209Z,2.58
2018-07-05T22:21:15.502Z,2.83
2018-07-05T22:25:02.168Z,3.10
2018-07-05T22:28:48.805Z,2.35
2018-07-05T22:32:31.990Z,2.65
2018-07-05T22:36:13.510Z,3.15
2018-07-05T22:39:55.269Z,2.72
2018-07-05T22:43:36.742Z,3.27
2018-07-05T22:47:18.226Z,3.17
2018-07-05T22:50:59.742Z,3.05
2018-07-05T22:54:41.138Z,3.00
2018-07-05T22:58:22.737Z,3.20
2018-07-05T23:02:04.193Z,3.17
2018-07-05T23:05:45.610Z,3.27
2018-07-05T23:09:26.982Z,4.05
2018-07-05T23:13:08.251Z,3.17
2018-07-05T23:16:49.739Z,3.17
2018-07-05T23:20:31.070Z,3.25
2018-07-05T23:24:12.428Z,2.83
2018-07-05T23:27:54.047Z,3.12
2018-07-05T23:31:35.626Z,3.70
2018-07-05T23:35:17.043Z,3.55
2018-07-05T23:38:58.572Z,4.00
2018-07-05T23:42:40.199Z,3.90
2018-07-05T23:46:21.510Z,4.30
2018-07-05T23:50:02.890Z,3.80
2018-07-05T23:53:44.519Z,3.83
2018-07-05T23:57:26.203Z,4.58
