createdAt,value
2022-08-10T00:01:54.972Z,76.76
2022-08-10T00:04:27.057Z,76.71
2022-08-10T00:06:56.279Z,76.90
2022-08-10T00:09:26.189Z,76.91
2022-08-10T00:11:54.941Z,77.08
2022-08-10T00:14:23.675Z,77.07
2022-08-10T00:16:52.425Z,77.18
2022-08-10T00:19:21.217Z,77.28
2022-08-10T00:21:51.607Z,77.36
2022-08-10T00:24:20.523Z,77.23
2022-08-10T00:27:52.459Z,77.53
2022-08-10T00:29:38.312Z,77.38
2022-08-10T00:32:07.781Z,77.59
2022-08-10T00:34:36.551Z,77.50
2022-08-10T00:37:05.595Z,77.59
2022-08-10T00:39:36.306Z,77.50
2022-08-10T00:42:08.385Z,77.95
2022-08-10T00:44:39.937Z,77.99
2022-08-10T00:47:21.333Z,78.02
2022-08-10T00:49:59.279Z,78.13
2022-08-10T00:52:29.831Z,78.05
2022-08-10T00:54:58.835Z,78.02
2022-08-10T00:57:28.320Z,78.23
2022-08-10T00:59:58.468Z,78.27
2022-08-10T01:02:31.162Z,78.06
2022-08-10T01:05:02.902Z,78.28
2022-08-10T01:07:55.980Z,78.54
2022-08-10T01:10:38.389Z,78.51
2022-08-10T01:13:20.874Z,78.55
2022-08-10T01:15:56.635Z,78.40
2022-08-10T01:18:38.113Z,78.49
2022-08-10T01:21:36.758Z,78.48
2022-08-10T01:24:39.293Z,78.58
2022-08-10T01:27:27.279Z,78.49
2022-08-10T01:30:00.929Z,78.51
2022-08-10T01:32:47.547Z,78.73
2022-08-10T01:35:24.353Z,78.69
2022-08-10T01:38:05.989Z,78.70
2022-08-10T01:40:37.344Z,78.65
2022-08-10T01:43:10.484Z,78.71
2022-08-10T01:45:45.294Z,78.89
2022-08-10T01:48:31.406Z,78.97
2022-08-10T01:51:09.355Z,78.90
2022-08-10T01:53:43.016Z,79.07
2022-08-10T01:56:18.884Z,78.94
2022-08-10T01:58:52.181Z,78.88
2022-08-10T02:01:24.018Z,79.05
2022-08-10T02:04:03.479Z,79.20
2022-08-10T02:06:38.214Z,79.47
2022-08-10T02:09:11.110Z,79.44
2022-08-10T02:12:06.581Z,79.46
2022-08-10T02:14:34.137Z,79.33
2022-08-10T02:17:06.968Z,79.38
2022-08-10T02:19:38.387Z,79.39
2022-08-10T02:22:34.948Z,79.21
2022-08-10T02:25:00.175Z,79.40
2022-08-10T02:27:31.512Z,79.75
2022-08-10T02:30:01.798Z,79.61
2022-08-10T02:32:37.969Z,79.68
2022-08-10T02:35:13.281Z,79.59
2022-08-10T02:37:59.088Z,79.71
2022-08-10T02:45:14.107Z,79.67
2022-08-10T02:45:18.215Z,79.82
2022-08-10T02:46:20.967Z,79.71
2022-08-10T02:49:00.424Z,79.79
2022-08-10T02:52:06.890Z,79.86
2022-08-10T02:54:38.606Z,79.57
2022-08-10T02:57:19.307Z,80.11
2022-08-10T02:59:52.524Z,80.23
2022-08-10T03:02:29.657Z,80.05
2022-08-10T03:05:06.159Z,80.13
2022-08-10T03:07:45.115Z,80.11
2022-08-10T03:10:18.603Z,80.07
2022-08-10T03:12:51.680Z,80.38
2022-08-10T03:15:22.185Z,80.50
2022-08-10T03:17:58.207Z,80.28
2022-08-10T03:20:37.119Z,80.37
2022-08-10T03:23:11.065Z,80.42
2022-08-10T03:25:40.362Z,80.81
2022-08-10T03:28:10.402Z,80.80
2022-08-10T03:30:48.391Z,80.98
2022-08-10T03:33:19.632Z,80.70
2022-08-10T03:36:42.400Z,80.60
2022-08-10T03:38:39.885Z,80.63
2022-08-10T03:41:16.087Z,80.73
2022-08-10T03:43:48.550Z,80.76
2022-08-10T03:46:21.916Z,80.81
2022-08-10T03:48:54.171Z,80.69
2022-08-10T03:51:25.214Z,80.86
2022-08-10T03:54:03.353Z,80.84
2022-08-10T03:56:37.405Z,81.13
2022-08-10T03:59:09.380Z,80.79
2022-08-10T04:02:52.878Z,81.35
2022-08-10T04:04:27.588Z,81.18
2022-08-10T04:06:58.556Z,81.16
2022-08-10T04:09:55.496Z,81.66
2022-08-10T04:12:18.668Z,81.74
2022-08-10T04:14:51.498Z,81.84
2022-08-10T04:18:01.451Z,81.72
2022-08-10T04:20:19.120Z,82.03
2022-08-10T04:22:51.493Z,82.25
2022-08-10T04:25:20.855Z,82.43
2022-08-10T04:27:54.522Z,82.37
2022-08-10T04:30:23.756Z,82.59
2022-08-10T04:32:59.429Z,82.83
2022-08-10T04:35:29.661Z,82.87
2022-08-10T04:38:01.398Z,83.09
2022-08-10T04:40:31.351Z,83.45
2022-08-10T04:43:11.676Z,83.64
2022-08-10T04:45:49.512Z,83.64
2022-08-10T04:48:42.550Z,84.11
2022-08-10T04:51:18.981Z,84.31
2022-08-10T04:54:03.792Z,84.58
2022-08-10T04:56:36.878Z,84.62
2022-08-10T04:59:04.955Z,84.93
2022-08-10T05:02:21.821Z,85.07
2022-08-10T05:04:36.587Z,85.19
2022-08-10T05:07:10.675Z,85.43
2022-08-10T05:10:04.002Z,85.48
2022-08-10T05:12:29.149Z,85.59
2022-08-10T05:14:58.143Z,85.72
2022-08-10T05:17:26.892Z,85.82
2022-08-10T05:20:02.019Z,85.76
2022-08-10T05:22:36.548Z,86.06
2022-08-10T05:25:08.035Z,86.04
2022-08-10T05:27:37.737Z,85.97
2022-08-10T05:30:09.799Z,86.03
2022-08-10T05:32:57.958Z,86.15
2022-08-10T05:36:17.788Z,86.56
2022-08-10T05:39:43.121Z,86.35
2022-08-10T06:00:37.437Z,85.54
2022-08-10T06:10:03.829Z,84.25
2022-08-10T06:12:54.355Z,84.36
2022-08-10T06:16:20.332Z,83.84
2022-08-10T06:18:50.109Z,83.49
2022-08-10T06:21:20.872Z,83.37
2022-08-10T06:23:52.039Z,83.11
2022-08-10T06:26:21.790Z,82.66
2022-08-10T06:29:03.595Z,81.97
2022-08-10T06:31:49.065Z,82.17
2022-08-10T06:34:25.838Z,81.31
2022-08-10T06:36:57.996Z,81.39
2022-08-10T06:39:34.020Z,81.55
2022-08-10T06:42:17.918Z,81.34
2022-08-10T06:44:56.642Z,81.09
2022-08-10T06:47:32.419Z,80.57
2022-08-10T06:50:08.862Z,80.03
2022-08-10T06:52:42.096Z,79.74
2022-08-10T06:55:16.925Z,79.91
2022-08-10T06:58:00.167Z,79.24
2022-08-10T07:00:34.392Z,78.74
2022-08-10T07:03:09.535Z,78.19
2022-08-10T07:05:43.003Z,78.32
2022-08-10T07:08:14.511Z,78.47
2022-08-10T07:10:46.364Z,77.47
2022-08-10T07:14:16.366Z,77.56
2022-08-10T07:16:33.487Z,76.48
2022-08-10T07:19:03.135Z,75.91
2022-08-10T07:21:33.546Z,75.61
2022-08-10T07:25:09.756Z,75.18
2022-08-10T07:27:58.534Z,74.92
2022-08-10T07:30:32.928Z,74.92
2022-08-10T07:33:21.362Z,74.79
2022-08-10T07:36:54.594Z,74.15
2022-08-10T07:40:02.088Z,71.45
2022-08-10T07:42:16.403Z,70.22
2022-08-10T07:44:47.966Z,71.62
2022-08-10T07:47:52.522Z,71.53
2022-08-10T07:50:13.872Z,70.37
2022-08-10T07:52:44.606Z,70.08
2022-08-10T07:55:18.102Z,70.60
2022-08-10T07:57:50.927Z,70.36
2022-08-10T08:00:21.233Z,70.31
2022-08-10T08:02:53.582Z,69.35
2022-08-10T08:05:57.619Z,68.04
2022-08-10T08:08:15.504Z,67.79
2022-08-10T08:10:47.732Z,68.39
2022-08-10T08:13:20.425Z,67.42
2022-08-10T08:16:18.096Z,66.30
2022-08-10T08:18:42.010Z,66.83
2022-08-10T08:24:09.603Z,66.70
2022-08-10T08:24:30.915Z,65.79
2022-08-10T08:27:03.706Z,65.22
2022-08-10T08:29:36.023Z,65.03
2022-08-10T08:32:06.370Z,64.45
2022-08-10T08:34:38.633Z,64.13
2022-08-10T08:37:10.168Z,64.06
2022-08-10T08:39:40.493Z,64.28
2022-08-10T08:42:26.876Z,63.20
2022-08-10T08:45:27.453Z,62.56
2022-08-10T08:48:21.475Z,61.14
2022-08-10T08:51:08.629Z,61.42
2022-08-10T08:54:07.047Z,61.38
2022-08-10T08:56:49.579Z,61.54
2022-08-10T08:59:37.499Z,61.37
2022-08-10T09:02:29.372Z,61.22
2022-08-10T09:05:08.758Z,60.66
2022-08-10T09:08:00.700Z,60.83
2022-08-10T09:10:43.327Z,59.88
2022-08-10T09:13:18.626Z,59.64
2022-08-10T09:16:16.073Z,59.57
2022-08-10T09:18:53.102Z,59.38
2022-08-10T09:21:34.270Z,58.91
2022-08-10T09:24:20.499Z,58.17
2022-08-10T09:26:51.607Z,58.96
2022-08-10T09:29:26.423Z,58.75
2022-08-10T09:42:15.008Z,58.18
2022-08-10T09:50:07.028Z,58.39
2022-08-10T10:03:04.016Z,57.69
2022-08-10T10:06:02.689Z,57.42
2022-08-10T10:18:14.961Z,54.70
2022-08-10T10:25:20.614Z,55.15
2022-08-10T10:38:04.669Z,55.82
2022-08-10T10:42:04.004Z,56.02
2022-08-10T10:45:23.423Z,56.24
2022-08-10T10:48:38.977Z,56.42
2022-08-10T10:51:18.759Z,55.74
2022-08-10T10:53:59.543Z,55.81
2022-08-10T10:56:39.667Z,55.23
2022-08-10T10:59:53.834Z,54.77
2022-08-10T11:02:35.982Z,54.31
2022-08-10T11:05:21.320Z,54.22
2022-08-10T11:07:57.057Z,53.82
2022-08-10T11:10:34.678Z,53.45
2022-08-10T11:14:27.565Z,53.79
2022-08-10T11:16:24.745Z,53.17
2022-08-10T11:19:07.580Z,53.17
2022-08-10T11:21:49.428Z,53.05
2022-08-10T11:24:47.147Z,53.25
2022-08-10T11:27:23.234Z,52.54
2022-08-10T11:30:05.205Z,52.57
2022-08-10T11:32:42.863Z,52.01
2022-08-10T11:35:34.811Z,52.36
2022-08-10T11:38:31.230Z,52.08
2022-08-10T11:42:05.229Z,51.10
2022-08-10T11:44:08.238Z,50.93
2022-08-10T11:46:44.819Z,50.76
2022-08-10T11:49:21.956Z,51.18
2022-08-10T11:51:56.782Z,50.72
2022-08-10T11:54:31.853Z,50.68
2022-08-10T11:57:02.772Z,50.19
2022-08-10T11:59:57.959Z,48.95
2022-08-10T12:02:33.327Z,49.51
2022-08-10T12:05:10.609Z,49.43
2022-08-10T12:08:55.032Z,48.65
2022-08-10T12:10:40.192Z,48.83
2022-08-10T12:13:14.980Z,49.35
2022-08-10T12:15:56.834Z,49.13
2022-08-10T12:18:32.692Z,48.99
2022-08-10T12:21:09.599Z,48.91
2022-08-10T12:24:03.117Z,48.23
2022-08-10T12:26:39.591Z,48.71
2022-08-10T12:29:14.566Z,48.15
2022-08-10T12:31:50.802Z,48.20
2022-08-10T12:34:29.188Z,47.71
2022-08-10T12:37:07.526Z,48.04
2022-08-10T12:39:50.345Z,47.94
2022-08-10T12:42:38.873Z,47.73
2022-08-10T12:45:21.086Z,47.52
2022-08-10T12:47:56.570Z,47.00
2022-08-10T13:00:01.649Z,46.95
2022-08-10T13:08:28.803Z,47.57
2022-08-10T13:20:45.154Z,46.01
2022-08-10T13:28:36.157Z,45.57
2022-08-10T13:33:06.705Z,45.12
2022-08-10T13:39:58.226Z,44.67
2022-08-10T13:42:33.909Z,45.07
2022-08-10T13:45:08.365Z,44.59
2022-08-10T13:47:48.971Z,44.76
2022-08-10T13:50:34.574Z,45.03
2022-08-10T13:53:13.990Z,45.16
2022-08-10T13:55:55.170Z,45.05
2022-08-10T13:58:31.100Z,45.20
2022-08-10T14:05:51.098Z,44.80
2022-08-10T14:08:23.007Z,44.75
2022-08-10T14:11:43.587Z,45.14
2022-08-10T14:28:02.237Z,44.24
2022-08-10T14:30:30.989Z,44.66
2022-08-10T14:33:03.687Z,44.44
2022-08-10T14:36:22.521Z,43.45
2022-08-10T14:38:31.786Z,44.02
2022-08-10T14:41:03.813Z,43.66
2022-08-10T14:43:40.415Z,43.38
2022-08-10T14:46:17.718Z,43.39
2022-08-10T14:48:53.583Z,42.73
2022-08-10T14:51:44.064Z,42.64
2022-08-10T14:54:17.629Z,42.66
2022-08-10T14:56:48.821Z,42.64
2022-08-10T14:59:18.909Z,41.86
2022-08-10T15:02:00.992Z,42.46
2022-08-10T15:04:46.491Z,42.62
2022-08-10T15:07:21.534Z,42.32
2022-08-10T15:10:00.335Z,42.00
2022-08-10T15:12:34.194Z,42.29
2022-08-10T15:15:07.416Z,42.17
2022-08-10T15:17:41.426Z,42.01
2022-08-10T15:20:20.676Z,41.81
2022-08-10T15:22:55.773Z,41.41
2022-08-10T15:25:28.089Z,41.50
2022-08-10T15:28:06.064Z,42.03
2022-08-10T15:30:41.947Z,42.15
2022-08-10T15:34:03.613Z,42.18
2022-08-10T15:36:41.702Z,41.94
2022-08-10T15:40:26.000Z,42.35
2022-08-10T15:42:08.972Z,42.46
2022-08-10T15:44:41.727Z,42.45
2022-08-10T15:47:15.521Z,42.24
2022-08-10T15:49:50.037Z,41.87
2022-08-10T15:52:39.743Z,41.82
2022-08-10T15:55:43.803Z,42.14
2022-08-10T15:58:12.799Z,42.00
2022-08-10T16:00:49.298Z,42.08
2022-08-10T16:03:26.383Z,41.97
2022-08-10T16:10:54.295Z,42.45
2022-08-10T16:18:44.712Z,42.76
2022-08-10T16:29:55.967Z,43.03
2022-08-10T16:33:54.086Z,42.97
2022-08-10T16:45:14.801Z,43.71
2022-08-10T16:52:39.623Z,44.07
2022-08-10T17:08:47.982Z,44.83
2022-08-10T17:20:56.569Z,46.79
2022-08-10T17:28:21.212Z,46.09
2022-08-10T17:31:58.861Z,46.23
2022-08-10T17:35:47.016Z,46.85
2022-08-10T17:47:15.480Z,48.10
2022-08-10T17:54:44.049Z,48.69
2022-08-10T18:11:08.596Z,50.33
2022-08-10T18:37:08.007Z,53.93
2022-08-10T19:52:20.228Z,61.93
2022-08-10T19:55:35.050Z,62.09
2022-08-10T20:25:31.187Z,64.25
2022-08-10T20:46:50.751Z,65.89
2022-08-10T21:04:13.291Z,66.87
2022-08-10T21:11:49.944Z,67.08
2022-08-10T21:37:07.865Z,68.80
2022-08-10T22:02:52.831Z,69.81
2022-08-10T22:11:37.401Z,69.91
2022-08-10T22:50:47.413Z,71.86
2022-08-10T22:54:30.950Z,71.76
2022-08-10T23:14:59.260Z,72.51
2022-08-10T23:22:56.170Z,72.75
2022-08-10T23:27:37.639Z,72.70
2022-08-10T23:32:06.773Z,72.88
2022-08-10T23:36:33.764Z,73.04
