createdAt,value
2022-10-18T00:01:12.763Z,9.05
2022-10-18T00:04:37.229Z,8.75
2022-10-18T00:07:59.182Z,8.15
2022-10-18T00:11:21.049Z,9.63
2022-10-18T00:14:43.054Z,4.40
2022-10-18T00:18:05.460Z,7.40
2022-10-18T00:21:28.914Z,9.48
2022-10-18T00:24:50.406Z,6.97
2022-10-18T00:28:12.167Z,6.00
2022-10-18T00:31:36.008Z,8.50
2022-10-18T00:34:57.741Z,5.68
2022-10-18T00:38:20.893Z,9.88
2022-10-18T00:41:43.107Z,5.68
2022-10-18T00:45:17.371Z,5.18
2022-10-18T00:48:39.355Z,2.15
2022-10-18T00:52:05.182Z,5.30
2022-10-18T00:55:30.170Z,4.22
2022-10-18T00:58:54.012Z,3.50
2022-10-18T01:02:18.482Z,3.90
2022-10-18T01:05:45.425Z,7.22
2022-10-18T01:09:14.456Z,3.30
2022-10-18T01:12:48.875Z,4.32
2022-10-18T01:16:19.373Z,2.13
2022-10-18T01:20:13.794Z,4.75
2022-10-18T01:23:56.873Z,8.85
2022-10-18T01:27:38.872Z,10.48
2022-10-18T01:31:05.214Z,3.00
2022-10-18T01:34:31.478Z,1.95
2022-10-18T01:37:57.452Z,4.88
2022-10-18T01:41:24.309Z,6.07
2022-10-18T01:44:51.412Z,1.35
2022-10-18T01:48:16.869Z,6.38
2022-10-18T01:51:38.708Z,4.15
2022-10-18T01:55:02.696Z,3.88
2022-10-18T01:58:32.889Z,8.20
2022-10-18T02:02:02.657Z,2.85
2022-10-18T02:05:32.563Z,3.50
2022-10-18T02:09:00.005Z,3.75
2022-10-18T02:12:23.136Z,5.75
2022-10-18T02:15:48.326Z,9.55
2022-10-18T02:19:17.277Z,4.63
2022-10-18T02:22:42.777Z,5.07
2022-10-18T02:26:05.049Z,3.95
2022-10-18T02:29:27.532Z,4.25
2022-10-18T02:32:55.637Z,1.30
2022-10-18T02:36:25.307Z,3.30
2022-10-18T02:39:52.102Z,6.15
2022-10-18T02:43:15.636Z,4.85
2022-10-18T02:46:37.816Z,7.00
2022-10-18T02:49:59.862Z,5.05
2022-10-18T02:53:21.970Z,5.47
2022-10-18T02:56:45.222Z,4.45
2022-10-18T03:00:08.730Z,1.30
2022-10-18T03:03:30.697Z,3.70
2022-10-18T03:06:52.724Z,4.82
2022-10-18T03:10:14.744Z,3.08
2022-10-18T03:13:38.109Z,6.15
2022-10-18T03:17:00.333Z,1.80
2022-10-18T03:20:22.089Z,4.50
2022-10-18T03:23:43.834Z,3.58
2022-10-18T03:27:05.836Z,5.93
2022-10-18T03:30:30.200Z,6.35
2022-10-18T03:33:52.245Z,4.28
2022-10-18T03:37:13.962Z,3.17
2022-10-18T03:40:36.075Z,3.50
2022-10-18T03:43:58.220Z,2.25
2022-10-18T03:47:21.604Z,1.77
2022-10-18T03:50:47.894Z,3.03
2022-10-18T03:54:09.830Z,5.70
2022-10-18T03:57:32.035Z,5.13
2022-10-18T04:00:56.258Z,3.05
2022-10-18T04:04:19.499Z,1.83
2022-10-18T04:07:41.698Z,5.95
2022-10-18T04:11:08.434Z,2.42
2022-10-18T04:14:30.673Z,2.72
2022-10-18T04:17:52.825Z,3.55
2022-10-18T04:21:16.329Z,2.03
2022-10-18T04:24:38.049Z,3.08
2022-10-18T04:28:00.040Z,5.00
2022-10-18T04:31:22.005Z,2.03
2022-10-18T04:38:11.774Z,6.40
2022-10-18T04:41:34.062Z,4.35
2022-10-18T04:44:57.559Z,7.10
2022-10-18T04:48:20.004Z,5.75
2022-10-18T04:51:42.005Z,5.07
2022-10-18T04:55:05.483Z,2.05
2022-10-18T04:58:27.658Z,3.15
2022-10-18T05:01:49.859Z,5.78
2022-10-18T05:05:14.054Z,1.35
2022-10-18T05:08:39.094Z,2.70
2022-10-18T05:12:02.506Z,2.83
2022-10-18T05:15:24.089Z,3.45
2022-10-18T05:18:46.117Z,2.70
2022-10-18T05:22:08.260Z,4.75
2022-10-18T05:25:30.245Z,3.78
2022-10-18T05:28:53.755Z,3.58
2022-10-18T05:32:15.831Z,5.82
2022-10-18T05:35:37.954Z,5.80
2022-10-18T05:39:02.542Z,5.90
2022-10-18T05:42:27.485Z,2.92
2022-10-18T05:45:51.383Z,5.25
2022-10-18T05:49:13.928Z,7.68
2022-10-18T05:52:36.037Z,6.45
2022-10-18T05:56:01.720Z,4.63
2022-10-18T05:59:23.931Z,5.68
2022-10-18T06:02:47.070Z,3.13
2022-10-18T06:06:11.893Z,6.03
2022-10-18T06:09:33.651Z,4.45
2022-10-18T06:12:55.466Z,2.55
2022-10-18T06:16:20.642Z,4.78
2022-10-18T06:19:44.636Z,2.72
2022-10-18T06:23:06.550Z,6.72
2022-10-18T06:26:29.376Z,3.70
2022-10-18T06:29:51.139Z,4.60
2022-10-18T06:33:13.076Z,4.80
2022-10-18T06:36:42.552Z,2.90
2022-10-18T06:43:26.140Z,4.07
2022-10-18T06:46:49.428Z,6.13
2022-10-18T06:50:11.859Z,6.45
2022-10-18T06:53:43.765Z,6.55
2022-10-18T06:57:06.372Z,5.43
2022-10-18T07:00:28.801Z,7.57
2022-10-18T07:03:53.326Z,20.00
2022-10-18T07:07:15.075Z,9.82
2022-10-18T07:10:38.469Z,6.53
2022-10-18T07:14:04.954Z,3.53
2022-10-18T07:17:26.824Z,5.38
2022-10-18T07:20:48.774Z,6.38
2022-10-18T07:24:10.728Z,6.43
2022-10-18T07:27:37.701Z,3.25
2022-10-18T07:31:06.362Z,6.07
2022-10-18T07:34:30.873Z,8.80
2022-10-18T07:37:52.774Z,5.43
2022-10-18T07:41:15.380Z,2.28
2022-10-18T07:44:39.385Z,3.85
2022-10-18T07:48:01.840Z,2.05
2022-10-18T07:51:23.980Z,2.47
2022-10-18T07:54:45.797Z,2.40
2022-10-18T07:58:07.989Z,1.27
2022-10-18T08:01:31.176Z,3.45
2022-10-18T08:04:53.203Z,4.97
2022-10-18T08:08:15.273Z,3.72
2022-10-18T08:11:37.109Z,3.22
2022-10-18T08:14:58.829Z,1.90
2022-10-18T08:18:22.244Z,3.22
2022-10-18T08:21:44.500Z,2.60
2022-10-18T08:25:07.196Z,2.30
2022-10-18T08:28:29.564Z,2.42
2022-10-18T08:31:51.942Z,1.95
2022-10-18T08:35:15.337Z,1.70
2022-10-18T08:38:39.206Z,4.35
2022-10-18T08:42:39.441Z,5.03
2022-10-18T08:46:01.908Z,5.82
2022-10-18T08:49:31.120Z,3.03
2022-10-18T08:53:02.659Z,9.88
2022-10-18T08:56:24.998Z,3.03
2022-10-18T08:59:48.320Z,3.03
2022-10-18T09:03:27.543Z,4.55
2022-10-18T09:07:04.532Z,3.67
2022-10-18T09:10:42.164Z,4.03
2022-10-18T09:14:34.480Z,2.17
2022-10-18T09:18:09.729Z,5.45
2022-10-18T09:21:42.397Z,3.25
2022-10-18T09:25:15.540Z,2.75
2022-10-18T09:28:47.359Z,9.50
2022-10-18T09:32:25.618Z,8.13
2022-10-18T09:35:53.846Z,7.47
2022-10-18T09:39:20.277Z,2.58
2022-10-18T09:42:54.784Z,1.80
2022-10-18T09:46:20.514Z,5.47
2022-10-18T09:49:46.505Z,4.15
2022-10-18T09:53:18.558Z,5.85
2022-10-18T09:56:46.601Z,7.22
2022-10-18T10:00:18.525Z,3.30
2022-10-18T10:03:43.357Z,3.47
2022-10-18T10:07:10.841Z,3.90
2022-10-18T10:10:33.675Z,2.22
2022-10-18T10:13:59.011Z,3.88
2022-10-18T10:17:26.190Z,1.75
2022-10-18T10:20:53.444Z,2.67
2022-10-18T10:24:27.372Z,1.92
2022-10-18T10:27:52.604Z,3.50
2022-10-18T10:31:28.897Z,3.97
2022-10-18T10:34:51.219Z,2.22
2022-10-18T10:38:24.775Z,2.65
2022-10-18T10:41:49.802Z,1.27
2022-10-18T10:45:14.910Z,2.70
2022-10-18T10:48:48.477Z,1.80
2022-10-18T10:52:37.110Z,0.55
2022-10-18T10:56:01.848Z,3.05
2022-10-18T10:59:26.337Z,1.48
2022-10-18T11:02:59.294Z,2.72
2022-10-18T11:06:46.813Z,0.70
2022-10-18T11:10:14.820Z,1.83
2022-10-18T11:13:57.061Z,0.82
2022-10-18T11:17:40.367Z,1.42
2022-10-18T11:21:08.121Z,0.52
2022-10-18T11:24:30.371Z,2.05
2022-10-18T11:28:02.974Z,1.58
2022-10-18T11:31:31.603Z,2.70
2022-10-18T11:35:08.620Z,1.38
2022-10-18T11:38:38.262Z,1.92
2022-10-18T11:42:08.146Z,6.50
2022-10-18T11:45:37.724Z,5.82
2022-10-18T11:49:17.088Z,4.07
2022-10-18T11:52:46.085Z,3.42
2022-10-18T11:56:16.135Z,2.23
2022-10-18T11:59:45.920Z,7.32
2022-10-18T12:03:24.884Z,29.85
2022-10-18T12:06:51.963Z,12.75
2022-10-18T12:10:26.278Z,12.20
2022-10-18T12:14:03.410Z,8.45
2022-10-18T12:17:47.653Z,9.60
2022-10-18T12:21:14.111Z,12.63
2022-10-18T12:24:41.311Z,5.85
2022-10-18T12:28:11.242Z,2.50
2022-10-18T12:31:38.016Z,1.65
2022-10-18T12:35:04.336Z,1.60
2022-10-18T12:38:31.131Z,1.40
2022-10-18T12:41:55.784Z,1.15
2022-10-18T12:45:33.182Z,1.25
2022-10-18T12:49:04.601Z,2.00
2022-10-18T12:52:34.673Z,1.17
2022-10-18T12:56:57.976Z,0.98
2022-10-18T13:00:55.355Z,2.08
2022-10-18T13:04:35.219Z,2.05
2022-10-18T13:08:24.583Z,1.70
2022-10-18T13:11:46.919Z,1.08
2022-10-18T13:15:29.190Z,0.90
2022-10-18T13:18:58.427Z,1.45
2022-10-18T13:22:34.988Z,3.55
2022-10-18T13:26:05.639Z,9.48
2022-10-18T13:29:57.537Z,2.60
2022-10-18T13:33:38.848Z,2.55
2022-10-18T13:37:04.514Z,7.38
2022-10-18T13:40:27.336Z,6.32
2022-10-18T13:44:28.539Z,25.10
2022-10-18T13:47:50.728Z,8.57
2022-10-18T13:51:48.302Z,9.38
2022-10-18T13:55:40.148Z,8.65
2022-10-18T13:59:30.058Z,21.67
2022-10-18T14:06:28.787Z,7.50
2022-10-18T14:09:56.868Z,19.48
2022-10-18T14:13:24.587Z,21.45
2022-10-18T14:16:49.807Z,6.25
2022-10-18T14:20:27.273Z,9.10
2022-10-18T14:23:52.295Z,11.10
2022-10-18T14:27:21.692Z,12.85
2022-10-18T14:30:57.866Z,13.15
2022-10-18T14:34:20.293Z,7.57
2022-10-18T14:37:42.211Z,13.85
2022-10-18T14:41:14.487Z,57.67
2022-10-18T14:44:36.724Z,13.27
2022-10-18T14:48:15.903Z,7.50
2022-10-18T14:55:01.124Z,19.40
2022-10-18T14:58:23.943Z,21.73
2022-10-18T15:01:58.054Z,17.83
2022-10-18T15:05:24.685Z,20.92
2022-10-18T15:08:47.579Z,17.75
2022-10-18T15:12:10.223Z,17.17
2022-10-18T15:15:37.381Z,30.42
2022-10-18T15:19:07.712Z,25.80
2022-10-18T15:22:33.012Z,18.48
2022-10-18T15:26:03.241Z,14.57
2022-10-18T15:29:25.786Z,13.02
2022-10-18T15:32:53.839Z,8.70
2022-10-18T15:36:27.451Z,7.85
2022-10-18T15:40:17.696Z,7.40
2022-10-18T15:43:39.946Z,6.65
2022-10-18T15:47:21.149Z,6.13
2022-10-18T15:50:47.149Z,2.90
2022-10-18T15:54:19.095Z,4.30
2022-10-18T15:57:42.777Z,5.60
2022-10-18T16:01:05.339Z,6.22
2022-10-18T16:04:29.506Z,7.45
2022-10-18T16:07:53.101Z,4.13
2022-10-18T16:11:18.002Z,2.50
2022-10-18T16:14:41.317Z,1.27
2022-10-18T16:18:03.517Z,1.30
2022-10-18T16:21:27.736Z,5.10
2022-10-18T16:24:50.142Z,2.00
2022-10-18T16:28:15.257Z,2.25
2022-10-18T16:31:38.846Z,1.05
2022-10-18T16:35:00.895Z,4.70
2022-10-18T16:38:32.465Z,1.27
2022-10-18T16:41:56.690Z,1.23
2022-10-18T16:45:19.669Z,2.00
2022-10-18T16:48:43.291Z,1.55
2022-10-18T16:52:05.005Z,2.33
2022-10-18T16:55:27.029Z,1.48
2022-10-18T16:58:50.173Z,2.15
2022-10-18T17:02:12.300Z,2.50
2022-10-18T17:05:35.959Z,2.28
2022-10-18T17:08:58.674Z,1.30
2022-10-18T17:12:20.848Z,1.42
2022-10-18T17:15:43.261Z,1.83
2022-10-18T17:19:07.630Z,2.17
2022-10-18T17:22:30.565Z,2.40
2022-10-18T17:26:04.999Z,2.15
2022-10-18T17:29:28.661Z,3.75
2022-10-18T17:32:50.275Z,4.03
2022-10-18T17:36:12.258Z,4.03
2022-10-18T17:39:35.668Z,2.00
2022-10-18T17:42:57.768Z,4.32
2022-10-18T17:46:19.938Z,1.83
2022-10-18T17:49:43.956Z,2.88
2022-10-18T17:53:05.996Z,4.75
2022-10-18T17:56:33.386Z,1.80
2022-10-18T17:59:56.453Z,1.98
2022-10-18T18:03:18.502Z,9.50
2022-10-18T18:06:41.518Z,9.57
2022-10-18T18:10:03.631Z,3.72
2022-10-18T18:13:26.924Z,4.47
2022-10-18T18:16:49.274Z,3.65
2022-10-18T18:20:12.407Z,2.88
2022-10-18T18:23:34.203Z,3.15
2022-10-18T18:26:57.098Z,1.70
2022-10-18T18:30:21.914Z,1.52
2022-10-18T18:33:44.436Z,1.85
2022-10-18T18:37:06.576Z,1.00
2022-10-18T18:40:28.626Z,1.65
2022-10-18T18:43:53.204Z,1.20
2022-10-18T18:50:50.028Z,1.00
2022-10-18T18:54:13.974Z,0.80
2022-10-18T18:57:36.240Z,0.60
2022-10-18T19:00:58.465Z,1.17
2022-10-18T19:04:21.722Z,0.68
2022-10-18T19:07:43.951Z,1.55
2022-10-18T19:11:08.953Z,1.08
2022-10-18T19:14:31.758Z,0.55
2022-10-18T19:17:53.741Z,1.48
2022-10-18T19:21:17.049Z,0.60
2022-10-18T19:24:39.353Z,0.50
2022-10-18T19:28:01.428Z,1.73
2022-10-18T19:31:24.346Z,0.98
2022-10-18T19:34:46.229Z,2.05
2022-10-18T19:38:09.263Z,1.35
2022-10-18T19:41:30.920Z,1.70
2022-10-18T19:44:53.002Z,4.20
2022-10-18T19:48:14.848Z,2.67
2022-10-18T19:51:37.057Z,1.88
2022-10-18T19:55:00.609Z,2.42
2022-10-18T19:58:22.753Z,1.92
2022-10-18T20:01:45.425Z,0.98
2022-10-18T20:05:08.221Z,3.33
2022-10-18T20:08:33.814Z,2.28
2022-10-18T20:11:56.869Z,3.25
2022-10-18T20:15:19.257Z,0.80
2022-10-18T20:18:43.215Z,1.00
2022-10-18T20:22:05.099Z,3.25
2022-10-18T20:25:27.102Z,1.85
2022-10-18T20:28:56.174Z,1.08
2022-10-18T20:32:17.909Z,0.82
2022-10-18T20:35:39.789Z,2.65
2022-10-18T20:39:02.027Z,2.08
2022-10-18T20:42:23.954Z,2.83
2022-10-18T20:45:47.124Z,1.73
2022-10-18T20:49:10.073Z,2.05
2022-10-18T20:52:32.133Z,1.50
2022-10-18T20:55:53.940Z,3.20
2022-10-18T20:59:15.792Z,1.60
2022-10-18T21:02:39.106Z,1.88
2022-10-18T21:06:02.353Z,1.80
2022-10-18T21:09:24.301Z,4.25
2022-10-18T21:12:48.141Z,4.78
2022-10-18T21:16:10.319Z,2.03
2022-10-18T21:19:33.910Z,0.93
2022-10-18T21:22:57.507Z,2.10
2022-10-18T21:26:21.334Z,2.10
2022-10-18T21:29:43.220Z,1.30
2022-10-18T21:33:07.127Z,1.10
2022-10-18T21:36:33.427Z,1.60
2022-10-18T21:39:55.080Z,0.77
2022-10-18T21:43:16.936Z,0.90
2022-10-18T21:46:40.228Z,0.73
2022-10-18T21:50:02.354Z,0.80
2022-10-18T21:53:25.690Z,1.65
2022-10-18T21:56:47.858Z,2.22
2022-10-18T22:00:10.827Z,1.25
2022-10-18T22:03:32.793Z,1.00
2022-10-18T22:06:54.653Z,1.17
2022-10-18T22:10:18.006Z,0.80
2022-10-18T22:13:40.219Z,2.22
2022-10-18T22:17:02.116Z,1.00
2022-10-18T22:20:23.912Z,0.88
2022-10-18T22:23:47.420Z,1.73
2022-10-18T22:27:10.722Z,1.70
2022-10-18T22:30:32.981Z,0.75
2022-10-18T22:33:55.724Z,1.05
2022-10-18T22:37:17.164Z,0.85
2022-10-18T22:40:38.863Z,1.05
2022-10-18T22:44:03.585Z,0.77
2022-10-18T22:47:25.466Z,2.30
2022-10-18T22:50:47.174Z,0.77
2022-10-18T22:54:09.169Z,1.02
2022-10-18T22:57:31.077Z,1.05
2022-10-18T23:01:01.584Z,2.25
2022-10-18T23:04:23.696Z,0.30
2022-10-18T23:07:49.163Z,0.85
2022-10-18T23:11:10.671Z,0.40
2022-10-18T23:14:32.403Z,1.08
2022-10-18T23:17:55.843Z,1.10
2022-10-18T23:21:17.487Z,2.58
2022-10-18T23:24:39.278Z,1.95
2022-10-18T23:28:01.214Z,0.60
2022-10-18T23:31:25.486Z,0.95
2022-10-18T23:34:49.044Z,5.25
2022-10-18T23:38:11.087Z,2.85
2022-10-18T23:41:32.947Z,2.65
2022-10-18T23:44:54.981Z,2.35
2022-10-18T23:48:16.750Z,2.47
2022-10-18T23:51:39.980Z,0.80
2022-10-18T23:55:02.048Z,0.95
2022-10-18T23:58:24.540Z,1.75
