createdAt,value
2019-01-19T00:00:55.757Z,100115.89
2019-01-19T00:04:04.167Z,100114.64
2019-01-19T00:07:12.031Z,100108.28
2019-01-19T00:10:27.094Z,100108.68
2019-01-19T00:13:20.807Z,100110.98
2019-01-19T00:16:29.802Z,100106.77
2019-01-19T00:19:37.548Z,100111.80
2019-01-19T00:22:45.744Z,100116.00
2019-01-19T00:25:53.125Z,100107.12
2019-01-19T00:32:04.739Z,100108.48
2019-01-19T00:35:17.737Z,100103.36
2019-01-19T00:38:06.394Z,100102.96
2019-01-19T00:44:15.882Z,100102.55
2019-01-19T00:47:20.492Z,100104.80
2019-01-19T00:50:12.274Z,100099.31
2019-01-19T00:53:20.389Z,100105.27
2019-01-19T00:56:14.592Z,100103.08
2019-01-19T00:59:05.825Z,100101.43
2019-01-19T01:02:13.243Z,100094.83
2019-01-19T01:05:04.689Z,100090.75
2019-01-19T01:08:12.452Z,100090.96
2019-01-19T01:11:08.216Z,100087.20
2019-01-19T01:14:32.454Z,100085.88
2019-01-19T01:17:40.376Z,100097.56
2019-01-19T01:24:08.021Z,100086.15
2019-01-19T01:27:15.754Z,100087.53
2019-01-19T01:30:23.098Z,100093.00
2019-01-19T01:33:35.227Z,100088.53
2019-01-19T01:36:17.235Z,100100.72
2019-01-19T01:39:25.448Z,100097.44
2019-01-19T01:42:33.287Z,100081.70
2019-01-19T01:45:41.297Z,100084.91
2019-01-19T01:48:48.639Z,100085.77
2019-01-19T01:54:58.041Z,100071.72
2019-01-19T01:58:05.747Z,100072.52
2019-01-19T02:01:26.447Z,100068.52
2019-01-19T02:07:53.372Z,100069.45
2019-01-19T02:11:01.473Z,100059.00
2019-01-19T02:14:09.201Z,100054.33
2019-01-19T02:17:16.935Z,100056.09
2019-01-19T02:20:24.329Z,100048.46
2019-01-19T02:23:32.136Z,100038.50
2019-01-19T02:26:31.036Z,100065.16
2019-01-19T02:33:04.707Z,100083.64
2019-01-19T02:36:16.824Z,100073.02
2019-01-19T02:39:30.022Z,100087.22
2019-01-19T02:42:39.325Z,100088.51
2019-01-19T02:45:33.885Z,100076.50
2019-01-19T02:48:43.168Z,100081.20
2019-01-19T02:51:51.773Z,100078.44
2019-01-19T02:58:22.670Z,100066.46
2019-01-19T03:04:32.782Z,100058.02
2019-01-19T03:07:40.183Z,100062.27
2019-01-19T03:10:33.780Z,100063.44
2019-01-19T03:13:41.514Z,100053.55
2019-01-19T03:16:47.135Z,100058.02
2019-01-19T03:19:54.957Z,100055.76
2019-01-19T03:23:03.058Z,100055.52
2019-01-19T03:26:09.538Z,100064.09
2019-01-19T03:29:18.727Z,100066.98
2019-01-19T03:32:26.512Z,100070.24
2019-01-19T03:35:21.615Z,100069.89
2019-01-19T03:38:29.435Z,100070.75
2019-01-19T03:41:37.710Z,100062.58
2019-01-19T03:44:45.056Z,100064.92
2019-01-19T03:47:46.910Z,100066.30
2019-01-19T03:50:54.669Z,100067.04
2019-01-19T03:54:02.077Z,100070.84
2019-01-19T03:57:10.615Z,100064.64
2019-01-19T04:00:37.200Z,100069.27
2019-01-19T04:03:44.937Z,100057.48
2019-01-19T04:06:52.959Z,100064.76
2019-01-19T04:10:00.763Z,100060.42
2019-01-19T04:13:03.015Z,100064.64
2019-01-19T04:16:10.422Z,100047.56
2019-01-19T04:19:18.119Z,100053.95
2019-01-19T04:25:12.871Z,100059.62
2019-01-19T04:36:43.809Z,100047.69
2019-01-19T04:42:38.986Z,100055.60
2019-01-19T04:45:08.509Z,100043.39
2019-01-19T04:47:39.404Z,100042.07
2019-01-19T04:50:09.932Z,100037.96
2019-01-19T04:52:58.915Z,100043.91
2019-01-19T04:55:30.180Z,100037.17
2019-01-19T04:58:02.143Z,100041.92
2019-01-19T05:00:32.314Z,100046.54
2019-01-19T05:03:43.635Z,100042.70
2019-01-19T05:12:26.748Z,100037.50
2019-01-19T05:18:22.977Z,100024.97
2019-01-19T05:24:26.947Z,100024.36
2019-01-19T05:29:58.800Z,100023.22
2019-01-19T05:35:39.923Z,100016.96
2019-01-19T05:47:32.906Z,100018.30
2019-01-19T05:50:44.713Z,100031.69
2019-01-19T05:53:14.229Z,100030.63
2019-01-19T05:55:43.635Z,100037.51
2019-01-19T05:58:16.284Z,100033.00
2019-01-19T06:01:26.066Z,100037.27
2019-01-19T06:07:10.394Z,100034.80
2019-01-19T06:09:39.931Z,100027.67
2019-01-19T06:12:09.368Z,100028.53
2019-01-19T06:14:38.866Z,100024.70
2019-01-19T06:17:08.394Z,100018.44
2019-01-19T06:23:05.731Z,100016.22
2019-01-19T06:25:35.313Z,100016.49
2019-01-19T06:28:04.713Z,100016.10
2019-01-19T06:30:34.130Z,100020.33
2019-01-19T06:33:03.983Z,100022.28
2019-01-19T06:35:33.795Z,100024.87
2019-01-19T06:38:03.743Z,100030.22
2019-01-19T06:40:34.861Z,100033.04
2019-01-19T06:43:04.347Z,100034.91
2019-01-19T06:45:33.873Z,100042.92
2019-01-19T06:48:03.593Z,100033.41
2019-01-19T06:57:08.000Z,100038.03
2019-01-19T07:02:47.873Z,100043.63
2019-01-19T07:05:17.533Z,100045.90
2019-01-19T07:07:47.124Z,100041.52
2019-01-19T07:10:36.976Z,100042.30
2019-01-19T07:19:22.574Z,100035.27
2019-01-19T07:21:52.264Z,100036.30
2019-01-19T07:27:17.967Z,100030.73
2019-01-19T07:29:47.523Z,100035.11
2019-01-19T07:35:23.357Z,100030.80
2019-01-19T07:41:08.189Z,100036.28
2019-01-19T07:44:17.191Z,100035.55
2019-01-19T07:47:26.824Z,100037.73
2019-01-19T07:49:56.383Z,100045.13
2019-01-19T07:52:26.766Z,100037.51
2019-01-19T07:54:56.207Z,100040.06
2019-01-19T07:57:31.206Z,99887.67
2019-01-19T07:59:57.969Z,100043.01
2019-01-19T08:02:27.652Z,100042.36
2019-01-19T08:04:57.280Z,100049.37
2019-01-19T08:07:26.967Z,100051.17
2019-01-19T08:09:56.683Z,100047.41
2019-01-19T08:12:47.101Z,100046.28
2019-01-19T08:15:57.064Z,100051.17
2019-01-19T08:21:21.406Z,100053.20
2019-01-19T08:23:50.784Z,100054.84
2019-01-19T08:26:59.556Z,100054.66
2019-01-19T08:32:32.987Z,100050.91
2019-01-19T08:35:06.377Z,100053.25
2019-01-19T08:37:35.873Z,100051.08
2019-01-19T08:40:08.351Z,100055.62
2019-01-19T08:42:38.085Z,100064.03
2019-01-19T08:45:08.406Z,100069.52
2019-01-19T08:47:37.873Z,100060.91
2019-01-19T08:50:08.891Z,100060.94
2019-01-19T08:52:38.513Z,100057.70
2019-01-19T08:55:08.614Z,100053.86
2019-01-19T08:57:38.216Z,100068.40
2019-01-19T09:00:11.921Z,100046.75
2019-01-19T09:02:41.939Z,100052.23
2019-01-19T09:05:11.648Z,100052.82
2019-01-19T09:07:41.460Z,100057.32
2019-01-19T09:10:13.246Z,100052.58
2019-01-19T09:12:42.706Z,100061.26
2019-01-19T09:15:14.155Z,100060.13
2019-01-19T09:17:43.874Z,100052.55
2019-01-19T09:20:16.792Z,100059.70
2019-01-19T09:22:48.070Z,100061.61
2019-01-19T09:25:18.030Z,100063.59
2019-01-19T09:27:47.601Z,100057.85
2019-01-19T09:30:19.209Z,100058.72
2019-01-19T09:32:49.377Z,100060.29
2019-01-19T09:35:19.053Z,100058.91
2019-01-19T09:37:49.572Z,99894.20
2019-01-19T09:40:19.239Z,100050.34
2019-01-19T09:42:49.072Z,100063.83
2019-01-19T09:45:19.199Z,100058.17
2019-01-19T09:47:48.634Z,100066.80
2019-01-19T09:50:19.327Z,100058.09
2019-01-19T09:52:49.036Z,100067.45
2019-01-19T09:55:19.586Z,100069.04
2019-01-19T09:57:51.625Z,100074.14
2019-01-19T10:03:16.620Z,100068.23
2019-01-19T10:09:34.404Z,100065.03
2019-01-19T10:12:06.386Z,100073.74
2019-01-19T10:14:35.784Z,100071.29
2019-01-19T10:20:32.229Z,100068.67
2019-01-19T10:23:41.172Z,100067.43
2019-01-19T10:26:10.608Z,100073.16
2019-01-19T10:28:41.462Z,100075.25
2019-01-19T10:31:11.347Z,100065.82
2019-01-19T10:33:41.299Z,100070.52
2019-01-19T10:36:10.797Z,100064.88
2019-01-19T10:38:40.736Z,100067.72
2019-01-19T10:41:10.523Z,100071.05
2019-01-19T10:43:39.950Z,100069.06
2019-01-19T10:46:09.629Z,100070.42
2019-01-19T10:48:39.960Z,100070.18
2019-01-19T10:51:09.433Z,100056.67
2019-01-19T10:53:38.848Z,100064.02
2019-01-19T10:56:08.341Z,100071.28
2019-01-19T10:58:37.783Z,100060.36
2019-01-19T11:01:07.330Z,100065.33
2019-01-19T11:03:36.829Z,100065.81
2019-01-19T11:06:10.317Z,100069.61
2019-01-19T11:08:39.872Z,100066.30
2019-01-19T11:11:09.303Z,100062.45
2019-01-19T11:13:39.137Z,100058.55
2019-01-19T11:16:08.843Z,100059.93
2019-01-19T11:18:38.550Z,100059.58
2019-01-19T11:21:08.083Z,100060.66
2019-01-19T11:23:39.859Z,100063.17
2019-01-19T11:26:12.255Z,100064.44
2019-01-19T11:28:41.834Z,100065.94
2019-01-19T11:31:11.423Z,100068.66
2019-01-19T11:33:44.599Z,100074.50
2019-01-19T11:36:14.328Z,100064.47
2019-01-19T11:38:44.001Z,100069.16
2019-01-19T11:41:13.468Z,100070.40
2019-01-19T11:43:42.919Z,100067.72
2019-01-19T11:46:12.466Z,100069.97
2019-01-19T11:48:44.362Z,100076.38
2019-01-19T11:51:13.859Z,100080.67
2019-01-19T11:53:43.267Z,100080.41
2019-01-19T11:56:15.133Z,100082.38
2019-01-19T11:58:44.576Z,100076.25
2019-01-19T12:01:13.997Z,100080.61
2019-01-19T12:03:43.522Z,100081.98
2019-01-19T12:06:13.053Z,100079.93
2019-01-19T12:08:42.608Z,100078.67
2019-01-19T12:11:13.228Z,100076.88
2019-01-19T12:13:42.709Z,100076.48
2019-01-19T12:16:12.981Z,100084.80
2019-01-19T12:18:42.599Z,100089.90
2019-01-19T12:21:12.137Z,100087.63
2019-01-19T12:26:55.728Z,100090.67
2019-01-19T12:30:04.627Z,100092.20
2019-01-19T12:33:15.754Z,100088.77
2019-01-19T12:41:47.291Z,100095.91
2019-01-19T12:44:56.232Z,100105.70
2019-01-19T12:48:05.379Z,100093.57
2019-01-19T12:53:36.443Z,100100.37
2019-01-19T12:56:45.130Z,100099.03
2019-01-19T13:02:10.270Z,100100.83
2019-01-19T13:04:39.799Z,100108.28
2019-01-19T13:07:15.006Z,100112.40
2019-01-19T13:09:48.153Z,100115.75
2019-01-19T13:12:39.885Z,100106.82
2019-01-19T13:15:47.714Z,100116.38
2019-01-19T13:18:55.284Z,100115.92
2019-01-19T13:22:02.674Z,100115.92
2019-01-19T13:25:10.092Z,100119.61
2019-01-19T13:28:06.807Z,100128.11
2019-01-19T13:31:14.670Z,100128.79
2019-01-19T13:34:22.374Z,100139.12
2019-01-19T13:37:30.217Z,100138.45
2019-01-19T13:40:37.998Z,100141.98
2019-01-19T13:47:06.339Z,100152.81
2019-01-19T13:50:14.362Z,100160.08
2019-01-19T13:53:08.936Z,99956.67
2019-01-19T13:56:11.943Z,100170.44
2019-01-19T13:58:48.916Z,100188.16
2019-01-19T14:01:58.109Z,100186.34
2019-01-19T14:04:39.136Z,100186.50
2019-01-19T14:07:32.701Z,100194.75
2019-01-19T14:11:03.919Z,100195.48
2019-01-19T14:14:18.330Z,100197.70
2019-01-19T14:17:25.849Z,100207.36
2019-01-19T14:20:04.858Z,100202.23
2019-01-19T14:23:10.004Z,100207.59
2019-01-19T14:26:17.303Z,100207.06
2019-01-19T14:29:30.677Z,100216.45
2019-01-19T14:32:37.302Z,100210.46
2019-01-19T14:35:45.804Z,100218.50
2019-01-19T14:38:56.796Z,100221.02
2019-01-19T14:42:24.113Z,100213.14
2019-01-19T14:45:29.779Z,100221.09
2019-01-19T14:49:04.540Z,100206.00
2019-01-19T14:52:15.075Z,100213.08
2019-01-19T14:55:01.695Z,100214.34
2019-01-19T14:57:56.295Z,100217.31
2019-01-19T15:01:08.604Z,100219.27
2019-01-19T15:04:21.995Z,100222.17
2019-01-19T15:07:24.438Z,100224.84
2019-01-19T15:10:14.399Z,100224.53
2019-01-19T15:13:16.716Z,100233.41
2019-01-19T15:16:24.188Z,100232.32
2019-01-19T15:19:37.898Z,100235.70
2019-01-19T15:22:28.022Z,100247.80
2019-01-19T15:25:36.734Z,100246.08
2019-01-19T15:29:08.132Z,100250.31
2019-01-19T15:32:24.971Z,100252.98
2019-01-19T15:35:42.053Z,100253.91
2019-01-19T15:38:49.710Z,100252.19
2019-01-19T15:42:05.430Z,100258.42
2019-01-19T15:45:18.631Z,100255.05
2019-01-19T15:48:31.848Z,100255.51
2019-01-19T15:51:37.980Z,100256.69
2019-01-19T15:54:25.483Z,100257.16
2019-01-19T15:57:33.379Z,100261.94
2019-01-19T16:00:14.432Z,100272.06
2019-01-19T16:06:50.142Z,100262.41
2019-01-19T16:10:00.586Z,100264.59
2019-01-19T16:13:08.501Z,100258.56
2019-01-19T16:16:16.631Z,100263.34
2019-01-19T16:19:24.877Z,100256.66
2019-01-19T16:22:32.695Z,100256.08
2019-01-19T16:25:40.519Z,100266.71
2019-01-19T16:28:48.307Z,100264.13
2019-01-19T16:35:04.468Z,100274.97
2019-01-19T16:38:02.928Z,100276.95
2019-01-19T16:40:54.493Z,100274.90
2019-01-19T16:44:09.534Z,100274.43
2019-01-19T16:47:22.978Z,100283.30
2019-01-19T16:50:19.018Z,100286.86
2019-01-19T16:53:22.832Z,100289.34
2019-01-19T16:56:20.412Z,100286.61
2019-01-19T16:59:16.102Z,100286.03
2019-01-19T17:02:34.679Z,100281.61
2019-01-19T17:05:45.118Z,100288.08
2019-01-19T17:08:46.634Z,100285.98
2019-01-19T17:12:06.188Z,100281.98
2019-01-19T17:15:13.895Z,100291.45
2019-01-19T17:18:13.241Z,100297.87
2019-01-19T17:21:12.449Z,100297.41
2019-01-19T17:24:11.190Z,100141.80
2019-01-19T17:27:19.413Z,100301.30
2019-01-19T17:30:27.676Z,100305.55
2019-01-19T17:36:56.646Z,100304.69
2019-01-19T17:40:06.195Z,100305.55
2019-01-19T17:43:13.318Z,100308.99
2019-01-19T17:46:19.531Z,100317.55
2019-01-19T17:49:14.764Z,100314.92
2019-01-19T17:52:23.348Z,100312.34
2019-01-19T17:55:51.433Z,100312.41
2019-01-19T17:59:09.485Z,100316.89
2019-01-19T18:02:15.565Z,100325.64
2019-01-19T18:05:09.818Z,100320.11
2019-01-19T18:08:23.127Z,100328.90
2019-01-19T18:11:21.387Z,100333.69
2019-01-19T18:14:24.444Z,100340.36
2019-01-19T18:17:41.218Z,100334.42
2019-01-19T18:21:03.234Z,100346.50
2019-01-19T18:24:02.511Z,100340.58
2019-01-19T18:27:40.086Z,100353.17
2019-01-19T18:30:44.610Z,100359.64
2019-01-19T18:33:43.095Z,100358.12
2019-01-19T18:36:34.872Z,100356.91
2019-01-19T18:39:45.186Z,100360.63
2019-01-19T18:42:50.310Z,100362.95
2019-01-19T18:45:58.349Z,100363.23
2019-01-19T18:52:27.566Z,100372.14
2019-01-19T18:55:35.107Z,100369.70
2019-01-19T18:59:57.049Z,100365.07
2019-01-19T19:03:04.644Z,100375.34
2019-01-19T19:05:59.974Z,100388.61
2019-01-19T19:08:41.629Z,100393.25
2019-01-19T19:11:51.280Z,100393.59
2019-01-19T19:14:39.072Z,100397.52
2019-01-19T19:18:04.797Z,100404.11
2019-01-19T19:21:19.171Z,100394.81
2019-01-19T19:24:41.686Z,100398.10
2019-01-19T19:27:46.355Z,100396.69
2019-01-19T19:30:43.043Z,100403.86
2019-01-19T19:33:59.842Z,100408.02
2019-01-19T19:36:49.996Z,100419.67
2019-01-19T19:40:27.904Z,100422.59
2019-01-19T19:43:47.654Z,100432.95
2019-01-19T19:47:10.545Z,100437.45
2019-01-19T19:50:08.287Z,100444.03
2019-01-19T19:52:38.175Z,100437.94
2019-01-19T19:55:06.030Z,100445.53
2019-01-19T19:57:35.886Z,100449.78
2019-01-19T20:00:07.378Z,100448.02
2019-01-19T20:02:39.562Z,100446.60
2019-01-19T20:05:09.808Z,100445.91
2019-01-19T20:07:39.768Z,100448.85
2019-01-19T20:10:16.949Z,100451.23
2019-01-19T20:15:57.610Z,100454.73
2019-01-19T20:19:07.600Z,100459.14
2019-01-19T20:21:38.024Z,100467.91
2019-01-19T20:24:08.427Z,100469.39
2019-01-19T20:26:38.137Z,100471.76
2019-01-19T20:29:08.598Z,100468.30
2019-01-19T20:31:38.994Z,100475.34
2019-01-19T20:34:09.221Z,100473.95
2019-01-19T20:36:39.910Z,100471.67
2019-01-19T20:39:10.980Z,100475.73
2019-01-19T20:41:40.866Z,100477.06
2019-01-19T20:44:11.862Z,100471.52
2019-01-19T20:46:41.841Z,100475.19
2019-01-19T20:49:11.678Z,100475.49
2019-01-19T20:51:42.006Z,100476.52
2019-01-19T20:54:11.894Z,100480.09
2019-01-19T20:56:44.031Z,100479.08
2019-01-19T20:59:13.919Z,100478.91
2019-01-19T21:01:44.546Z,100488.72
2019-01-19T21:04:15.940Z,100489.97
2019-01-19T21:06:46.640Z,100496.67
2019-01-19T21:09:16.644Z,100500.45
2019-01-19T21:11:46.608Z,100502.95
2019-01-19T21:14:16.501Z,100512.88
2019-01-19T21:16:46.296Z,100515.09
2019-01-19T21:19:17.248Z,100510.20
2019-01-19T21:21:47.421Z,100512.66
2019-01-19T21:24:17.696Z,100523.06
2019-01-19T21:26:47.490Z,100515.78
2019-01-19T21:29:17.957Z,100521.17
2019-01-19T21:31:48.214Z,100523.31
2019-01-19T21:34:18.184Z,100525.66
2019-01-19T21:36:48.531Z,100520.85
2019-01-19T21:39:19.848Z,100532.52
2019-01-19T21:41:49.535Z,100530.42
2019-01-19T21:44:19.357Z,100534.89
2019-01-19T21:46:49.037Z,100534.97
2019-01-19T21:49:19.261Z,100541.53
2019-01-19T21:51:48.955Z,100542.95
2019-01-19T21:54:18.671Z,100544.41
2019-01-19T21:56:51.164Z,100546.69
2019-01-19T21:59:20.885Z,100544.63
2019-01-19T22:01:50.459Z,100546.48
2019-01-19T22:04:20.020Z,100554.95
2019-01-19T22:06:49.601Z,100556.38
2019-01-19T22:09:19.187Z,100562.73
2019-01-19T22:11:49.620Z,100561.09
2019-01-19T22:14:19.814Z,100562.52
2019-01-19T22:16:49.943Z,100557.35
2019-01-19T22:19:20.654Z,100564.77
2019-01-19T22:21:50.139Z,100561.78
2019-01-19T22:24:20.591Z,100567.48
2019-01-19T22:26:52.482Z,100571.63
2019-01-19T22:29:22.141Z,100574.91
2019-01-19T22:31:52.024Z,100570.38
2019-01-19T22:34:21.719Z,100568.35
2019-01-19T22:36:51.752Z,100575.78
2019-01-19T22:39:21.955Z,100573.18
2019-01-19T22:41:51.844Z,100576.31
2019-01-19T22:44:24.399Z,100576.52
2019-01-19T22:46:53.768Z,100582.00
2019-01-19T22:49:23.660Z,100586.40
2019-01-19T22:51:53.311Z,100586.98
2019-01-19T22:54:22.997Z,100587.47
2019-01-19T22:56:52.483Z,100597.38
2019-01-19T22:59:22.016Z,100588.38
2019-01-19T23:02:04.741Z,100589.81
2019-01-19T23:04:35.215Z,100600.85
2019-01-19T23:07:05.125Z,100605.34
2019-01-19T23:09:34.532Z,100602.53
2019-01-19T23:12:04.185Z,100606.77
2019-01-19T23:14:34.040Z,100612.17
2019-01-19T23:17:03.579Z,100612.27
2019-01-19T23:19:33.318Z,100615.02
2019-01-19T23:22:02.844Z,100612.78
2019-01-19T23:24:32.344Z,100618.77
2019-01-19T23:27:07.318Z,100620.98
2019-01-19T23:29:37.838Z,100615.73
2019-01-19T23:32:07.854Z,100621.20
2019-01-19T23:34:37.638Z,100623.08
2019-01-19T23:37:07.787Z,100620.42
2019-01-19T23:39:37.293Z,100621.53
2019-01-19T23:42:07.453Z,100623.48
2019-01-19T23:44:37.375Z,100624.18
2019-01-19T23:47:07.110Z,100621.88
2019-01-19T23:49:37.304Z,100622.42
2019-01-19T23:52:06.957Z,100623.37
2019-01-19T23:54:38.631Z,100618.48
2019-01-19T23:57:08.896Z,100618.26
2019-01-19T23:59:38.343Z,100626.50
