createdAt,value
2023-07-16T00:00:32.778Z,20.90
2023-07-16T00:03:01.331Z,20.90
2023-07-16T00:05:29.611Z,20.90
2023-07-16T00:07:59.356Z,21.00
2023-07-16T00:10:27.606Z,21.00
2023-07-16T00:12:56.117Z,21.00
2023-07-16T00:15:24.500Z,20.90
2023-07-16T00:17:52.909Z,20.90
2023-07-16T00:20:21.388Z,20.90
2023-07-16T00:22:49.675Z,20.80
2023-07-16T00:25:19.593Z,20.80
2023-07-16T00:27:48.265Z,20.80
2023-07-16T00:30:17.710Z,20.80
2023-07-16T00:32:46.030Z,20.80
2023-07-16T00:35:14.365Z,20.80
2023-07-16T00:37:42.736Z,20.70
2023-07-16T00:40:11.692Z,20.70
2023-07-16T00:42:41.493Z,20.80
2023-07-16T00:45:15.794Z,20.80
2023-07-16T00:47:45.925Z,20.70
2023-07-16T00:50:14.900Z,20.70
2023-07-16T00:52:45.239Z,20.60
2023-07-16T00:55:13.901Z,20.80
2023-07-16T00:57:43.890Z,20.80
2023-07-16T01:00:14.485Z,21.00
2023-07-16T01:02:42.914Z,21.00
2023-07-16T01:05:11.472Z,21.00
2023-07-16T01:07:50.444Z,21.00
2023-07-16T01:10:19.769Z,20.90
2023-07-16T01:12:49.814Z,20.80
2023-07-16T01:15:18.333Z,20.90
2023-07-16T01:17:46.847Z,21.00
2023-07-16T01:20:15.234Z,21.00
2023-07-16T01:23:28.484Z,20.80
2023-07-16T01:26:10.932Z,20.80
2023-07-16T01:29:21.798Z,20.70
2023-07-16T01:31:53.146Z,20.70
2023-07-16T01:34:23.262Z,20.60
2023-07-16T01:36:52.263Z,20.60
2023-07-16T01:39:21.871Z,20.60
2023-07-16T01:41:50.159Z,20.60
2023-07-16T01:44:19.859Z,20.50
2023-07-16T01:47:04.181Z,20.60
2023-07-16T01:49:33.023Z,20.70
2023-07-16T01:52:04.503Z,20.70
2023-07-16T01:54:32.949Z,20.70
2023-07-16T01:57:01.278Z,20.70
2023-07-16T01:59:31.011Z,20.60
2023-07-16T02:01:59.277Z,20.60
2023-07-16T02:04:27.595Z,20.50
2023-07-16T02:06:56.033Z,20.50
2023-07-16T02:09:26.228Z,20.40
2023-07-16T02:11:54.617Z,20.40
2023-07-16T02:14:22.956Z,20.40
2023-07-16T02:16:52.662Z,20.30
2023-07-16T02:19:20.958Z,20.60
2023-07-16T02:21:49.244Z,20.70
2023-07-16T02:24:17.511Z,20.70
2023-07-16T02:26:45.784Z,20.60
2023-07-16T02:29:14.241Z,20.60
2023-07-16T02:31:44.668Z,20.70
2023-07-16T02:34:14.498Z,20.50
2023-07-16T02:36:42.830Z,20.50
2023-07-16T02:39:11.269Z,20.40
2023-07-16T02:41:39.603Z,20.40
2023-07-16T02:44:08.680Z,20.40
2023-07-16T02:46:37.165Z,20.30
2023-07-16T02:49:06.062Z,20.30
2023-07-16T02:51:35.756Z,20.30
2023-07-16T02:54:04.229Z,20.30
2023-07-16T02:56:32.618Z,20.30
2023-07-16T02:59:00.901Z,20.30
2023-07-16T03:01:29.384Z,20.40
2023-07-16T03:03:58.168Z,20.50
2023-07-16T03:06:26.509Z,20.50
2023-07-16T03:08:56.218Z,20.60
2023-07-16T03:11:24.677Z,20.60
2023-07-16T03:13:53.117Z,20.50
2023-07-16T03:16:21.660Z,20.50
2023-07-16T03:18:50.202Z,20.40
2023-07-16T03:21:18.479Z,20.40
2023-07-16T03:23:46.731Z,20.40
2023-07-16T03:26:16.754Z,20.30
2023-07-16T03:28:45.290Z,20.30
2023-07-16T03:31:16.418Z,20.20
2023-07-16T03:33:46.797Z,20.20
2023-07-16T03:36:15.830Z,20.30
2023-07-16T03:38:44.463Z,20.20
2023-07-16T03:41:12.809Z,20.20
2023-07-16T03:43:42.479Z,20.30
2023-07-16T03:46:18.902Z,20.30
2023-07-16T03:48:47.576Z,20.20
2023-07-16T03:51:16.411Z,20.30
2023-07-16T03:53:44.748Z,20.30
2023-07-16T03:56:13.315Z,20.30
2023-07-16T03:58:43.472Z,20.20
2023-07-16T04:01:12.098Z,20.00
2023-07-16T04:03:40.399Z,20.00
2023-07-16T04:06:11.453Z,19.90
2023-07-16T04:08:40.102Z,20.00
2023-07-16T04:11:09.694Z,20.00
2023-07-16T04:13:37.976Z,20.10
2023-07-16T04:16:07.824Z,20.00
2023-07-16T04:18:36.164Z,20.10
2023-07-16T04:21:04.783Z,20.20
2023-07-16T04:23:33.156Z,20.20
2023-07-16T04:26:01.639Z,20.20
2023-07-16T04:28:29.944Z,20.20
2023-07-16T04:30:58.271Z,20.50
2023-07-16T04:33:28.058Z,20.90
2023-07-16T04:35:56.344Z,21.00
2023-07-16T04:38:24.640Z,21.40
2023-07-16T04:40:53.034Z,21.70
2023-07-16T04:43:21.311Z,21.70
2023-07-16T04:45:49.647Z,21.60
2023-07-16T04:48:17.937Z,21.70
2023-07-16T04:50:47.518Z,22.00
2023-07-16T04:53:18.619Z,22.20
2023-07-16T04:55:47.348Z,22.20
2023-07-16T04:58:16.160Z,22.10
2023-07-16T05:00:44.640Z,22.20
2023-07-16T05:03:12.935Z,22.20
2023-07-16T05:05:41.199Z,22.10
2023-07-16T05:08:10.815Z,22.20
2023-07-16T05:10:39.068Z,22.30
2023-07-16T05:13:07.497Z,22.40
2023-07-16T05:15:35.764Z,22.50
2023-07-16T05:18:04.268Z,22.50
2023-07-16T05:20:32.775Z,22.60
2023-07-16T05:23:01.174Z,22.70
2023-07-16T05:25:32.649Z,22.50
2023-07-16T05:28:01.219Z,22.30
2023-07-16T05:30:29.493Z,22.10
2023-07-16T05:32:57.839Z,22.20
2023-07-16T05:35:26.196Z,22.20
2023-07-16T05:37:54.434Z,22.20
2023-07-16T05:40:22.716Z,22.20
2023-07-16T05:42:52.453Z,22.30
2023-07-16T05:45:20.970Z,22.40
2023-07-16T05:47:49.347Z,22.40
2023-07-16T05:50:17.903Z,22.40
2023-07-16T05:52:46.563Z,22.30
2023-07-16T05:55:15.135Z,22.30
2023-07-16T05:57:43.502Z,22.10
2023-07-16T06:00:14.375Z,22.10
2023-07-16T06:02:45.527Z,22.20
2023-07-16T06:05:14.146Z,22.20
2023-07-16T06:07:42.405Z,22.30
2023-07-16T06:10:11.613Z,22.30
2023-07-16T06:12:39.997Z,22.40
2023-07-16T06:15:09.562Z,22.50
2023-07-16T06:17:39.304Z,22.60
2023-07-16T06:20:10.269Z,22.50
2023-07-16T06:22:39.415Z,22.40
2023-07-16T06:25:11.774Z,22.40
2023-07-16T06:27:40.124Z,22.50
2023-07-16T06:30:09.956Z,22.50
2023-07-16T06:32:39.680Z,22.50
2023-07-16T06:35:10.096Z,22.30
2023-07-16T06:37:38.459Z,22.20
2023-07-16T06:40:09.357Z,22.30
2023-07-16T06:42:37.700Z,22.30
2023-07-16T06:45:07.561Z,22.30
2023-07-16T06:47:35.954Z,22.30
2023-07-16T06:50:06.805Z,22.50
2023-07-16T06:52:35.203Z,22.40
2023-07-16T06:55:03.700Z,22.30
2023-07-16T06:57:31.981Z,22.30
2023-07-16T07:00:00.359Z,22.30
2023-07-16T07:02:28.697Z,22.20
2023-07-16T07:04:57.013Z,22.30
2023-07-16T07:07:26.593Z,22.50
2023-07-16T07:09:54.843Z,22.60
2023-07-16T07:12:23.086Z,22.70
2023-07-16T07:14:51.445Z,22.80
2023-07-16T07:17:19.780Z,22.70
2023-07-16T07:19:48.078Z,22.60
2023-07-16T07:22:16.555Z,22.50
2023-07-16T07:24:46.242Z,22.50
2023-07-16T07:27:15.052Z,22.50
2023-07-16T07:29:43.340Z,22.60
2023-07-16T07:32:11.742Z,22.70
2023-07-16T07:34:41.173Z,22.60
2023-07-16T07:37:09.920Z,22.70
2023-07-16T07:39:38.199Z,22.70
2023-07-16T07:42:08.794Z,22.50
2023-07-16T07:44:37.130Z,22.60
2023-07-16T07:47:06.272Z,22.40
2023-07-16T07:49:35.343Z,22.40
2023-07-16T07:52:03.804Z,22.60
2023-07-16T07:54:34.772Z,22.60
2023-07-16T07:57:06.235Z,22.60
2023-07-16T07:59:36.348Z,22.60
2023-07-16T08:02:04.846Z,22.50
2023-07-16T08:04:33.361Z,22.50
2023-07-16T08:07:02.006Z,22.80
2023-07-16T08:09:30.372Z,22.90
2023-07-16T08:11:58.654Z,23.20
2023-07-16T08:14:26.974Z,23.30
2023-07-16T08:16:56.729Z,23.10
2023-07-16T08:19:25.134Z,23.10
2023-07-16T08:21:53.410Z,23.20
2023-07-16T08:24:21.817Z,23.10
2023-07-16T08:26:50.279Z,23.00
2023-07-16T08:29:18.551Z,22.90
2023-07-16T08:31:46.888Z,22.80
2023-07-16T08:34:16.553Z,23.00
2023-07-16T08:36:45.173Z,23.20
2023-07-16T08:39:13.445Z,23.10
2023-07-16T08:41:41.994Z,22.90
2023-07-16T08:44:10.409Z,22.70
2023-07-16T08:46:39.133Z,22.50
2023-07-16T08:49:09.787Z,22.40
2023-07-16T08:51:41.238Z,22.40
2023-07-16T08:54:09.571Z,22.30
2023-07-16T08:56:37.894Z,22.20
2023-07-16T08:59:06.605Z,22.20
2023-07-16T09:01:35.035Z,22.20
2023-07-16T09:04:03.379Z,22.10
2023-07-16T09:06:32.070Z,22.20
2023-07-16T09:09:01.816Z,22.30
2023-07-16T09:11:30.246Z,22.50
2023-07-16T09:13:58.547Z,22.70
2023-07-16T09:16:26.974Z,22.90
2023-07-16T09:18:55.264Z,23.00
2023-07-16T09:21:23.616Z,23.30
2023-07-16T09:23:52.290Z,23.30
2023-07-16T09:26:21.932Z,23.40
2023-07-16T09:28:50.837Z,23.60
2023-07-16T09:31:19.185Z,23.70
2023-07-16T09:33:49.558Z,23.80
2023-07-16T09:36:26.670Z,23.80
2023-07-16T09:38:56.914Z,23.60
2023-07-16T09:41:27.311Z,23.50
2023-07-16T09:43:55.897Z,23.50
2023-07-16T09:46:24.209Z,23.60
2023-07-16T09:48:52.615Z,23.70
2023-07-16T09:51:22.233Z,23.80
2023-07-16T09:53:54.459Z,23.80
2023-07-16T09:56:23.303Z,23.70
2023-07-16T09:58:54.715Z,23.30
2023-07-16T10:01:24.045Z,23.20
2023-07-16T10:03:52.735Z,23.00
2023-07-16T10:06:21.106Z,23.10
2023-07-16T10:08:52.270Z,23.30
2023-07-16T10:11:21.208Z,23.50
2023-07-16T10:13:54.156Z,23.50
2023-07-16T10:16:24.959Z,23.50
2023-07-16T10:18:55.348Z,23.60
2023-07-16T10:21:26.809Z,23.90
2023-07-16T10:24:00.852Z,24.00
2023-07-16T10:26:31.019Z,23.90
2023-07-16T10:29:00.726Z,23.90
2023-07-16T10:31:29.290Z,23.90
2023-07-16T10:34:05.628Z,23.90
2023-07-16T10:36:39.840Z,23.80
2023-07-16T10:39:08.430Z,23.80
2023-07-16T10:41:36.952Z,23.50
2023-07-16T10:44:10.000Z,23.20
2023-07-16T10:46:39.075Z,23.30
2023-07-16T10:49:08.196Z,23.40
2023-07-16T10:51:36.918Z,23.30
2023-07-16T10:54:06.279Z,23.20
2023-07-16T10:56:38.813Z,23.00
2023-07-16T10:59:13.550Z,22.90
2023-07-16T11:01:42.678Z,23.20
2023-07-16T11:04:11.091Z,23.50
2023-07-16T11:06:39.533Z,23.70
2023-07-16T11:09:11.227Z,23.80
2023-07-16T11:11:41.475Z,23.90
2023-07-16T11:14:11.593Z,23.80
2023-07-16T11:16:40.842Z,23.80
2023-07-16T11:19:09.851Z,23.80
2023-07-16T11:21:39.167Z,23.90
2023-07-16T11:24:11.888Z,24.10
2023-07-16T11:26:40.368Z,24.00
2023-07-16T11:29:17.331Z,24.10
2023-07-16T11:31:45.862Z,24.20
2023-07-16T11:34:16.173Z,24.40
2023-07-16T11:36:44.950Z,24.50
2023-07-16T11:39:14.112Z,24.50
2023-07-16T11:41:42.542Z,24.50
2023-07-16T11:44:11.131Z,24.70
2023-07-16T11:46:40.826Z,24.80
2023-07-16T11:49:09.193Z,24.90
2023-07-16T11:51:37.479Z,24.90
2023-07-16T11:54:05.850Z,24.80
2023-07-16T11:56:34.103Z,24.50
2023-07-16T11:59:02.379Z,24.50
2023-07-16T12:01:30.846Z,24.60
2023-07-16T12:04:00.597Z,24.90
2023-07-16T12:06:29.639Z,24.90
2023-07-16T12:08:58.197Z,24.90
2023-07-16T12:11:26.583Z,24.80
2023-07-16T12:13:54.860Z,24.70
2023-07-16T12:16:23.586Z,24.40
2023-07-16T12:18:51.856Z,24.20
2023-07-16T12:21:22.695Z,24.00
2023-07-16T12:23:51.314Z,24.10
2023-07-16T12:26:20.067Z,24.10
2023-07-16T12:28:48.818Z,24.10
2023-07-16T12:31:17.889Z,24.20
2023-07-16T12:33:47.013Z,24.40
2023-07-16T12:36:16.529Z,24.50
2023-07-16T12:38:46.604Z,24.60
2023-07-16T12:41:16.162Z,24.60
2023-07-16T12:43:44.743Z,24.80
2023-07-16T12:46:13.158Z,24.90
2023-07-16T12:48:42.897Z,25.00
2023-07-16T12:51:11.557Z,24.80
2023-07-16T12:53:40.754Z,24.60
2023-07-16T12:56:10.523Z,24.50
2023-07-16T12:58:38.801Z,24.50
2023-07-16T13:01:07.196Z,24.60
2023-07-16T13:03:35.649Z,24.70
2023-07-16T13:06:04.863Z,24.80
2023-07-16T13:08:33.593Z,24.90
2023-07-16T13:11:02.073Z,25.00
2023-07-16T13:13:31.836Z,24.80
2023-07-16T13:16:00.150Z,24.80
2023-07-16T13:18:28.627Z,24.80
2023-07-16T13:20:57.085Z,24.60
2023-07-16T13:23:25.514Z,24.50
2023-07-16T13:25:54.730Z,24.40
2023-07-16T13:28:24.409Z,24.30
2023-07-16T13:30:54.118Z,24.30
2023-07-16T13:33:23.988Z,24.10
2023-07-16T13:35:52.333Z,24.00
2023-07-16T13:38:20.671Z,23.90
2023-07-16T13:40:49.053Z,23.90
2023-07-16T13:43:17.510Z,23.90
2023-07-16T13:45:45.806Z,24.00
2023-07-16T13:48:15.595Z,24.20
2023-07-16T13:50:44.044Z,24.50
2023-07-16T13:53:12.367Z,24.80
2023-07-16T13:55:40.697Z,24.80
2023-07-16T13:58:09.051Z,24.80
2023-07-16T14:00:37.303Z,24.80
2023-07-16T14:03:05.764Z,24.80
2023-07-16T14:05:39.820Z,24.50
2023-07-16T14:08:08.598Z,24.30
2023-07-16T14:10:39.113Z,24.00
2023-07-16T14:13:07.442Z,23.90
2023-07-16T14:15:35.740Z,24.00
2023-07-16T14:18:04.589Z,23.90
2023-07-16T14:20:33.098Z,23.90
2023-07-16T14:23:04.668Z,23.90
2023-07-16T14:25:33.092Z,24.00
2023-07-16T14:28:01.477Z,23.90
2023-07-16T14:30:30.405Z,23.80
2023-07-16T14:33:00.293Z,23.90
2023-07-16T14:35:36.556Z,24.00
2023-07-16T14:38:07.664Z,23.90
2023-07-16T14:40:35.950Z,24.00
2023-07-16T14:43:06.920Z,24.10
2023-07-16T14:45:36.359Z,24.20
2023-07-16T14:48:06.158Z,24.30
2023-07-16T14:50:34.605Z,24.30
2023-07-16T14:53:03.194Z,24.30
2023-07-16T14:55:32.858Z,24.40
2023-07-16T14:58:01.128Z,24.30
2023-07-16T15:00:29.404Z,24.40
2023-07-16T15:02:57.662Z,24.30
2023-07-16T15:05:25.958Z,24.60
2023-07-16T15:07:54.363Z,24.90
2023-07-16T15:10:22.810Z,25.00
2023-07-16T15:12:52.457Z,25.00
2023-07-16T15:15:20.873Z,25.00
2023-07-16T15:17:49.495Z,25.00
2023-07-16T15:20:18.400Z,25.00
2023-07-16T15:22:47.522Z,25.00
2023-07-16T15:25:15.861Z,25.00
2023-07-16T15:27:44.389Z,25.10
2023-07-16T15:30:15.406Z,25.20
2023-07-16T15:32:43.789Z,25.20
2023-07-16T15:35:12.071Z,25.10
2023-07-16T15:37:40.475Z,25.10
2023-07-16T15:40:16.743Z,25.00
2023-07-16T15:42:45.705Z,25.00
2023-07-16T15:45:17.421Z,25.00
2023-07-16T15:47:45.958Z,25.00
2023-07-16T15:50:14.864Z,24.80
2023-07-16T15:52:45.660Z,24.50
2023-07-16T15:55:14.006Z,24.30
2023-07-16T15:57:42.551Z,24.10
2023-07-16T16:00:15.476Z,24.00
2023-07-16T16:02:46.826Z,23.90
2023-07-16T16:05:15.972Z,23.90
2023-07-16T16:07:46.572Z,23.90
2023-07-16T16:10:17.401Z,23.90
2023-07-16T16:12:45.731Z,23.90
2023-07-16T16:15:14.034Z,23.90
2023-07-16T16:17:43.325Z,23.80
2023-07-16T16:20:14.327Z,23.80
2023-07-16T16:22:42.630Z,23.80
2023-07-16T16:25:11.010Z,23.80
2023-07-16T16:27:39.424Z,23.80
2023-07-16T16:30:09.497Z,23.80
2023-07-16T16:32:37.846Z,23.80
2023-07-16T16:35:06.950Z,23.80
2023-07-16T16:37:36.588Z,23.80
2023-07-16T16:40:07.248Z,23.70
2023-07-16T16:42:35.737Z,23.60
2023-07-16T16:45:06.399Z,23.60
2023-07-16T16:47:34.869Z,23.70
2023-07-16T16:50:03.708Z,23.70
2023-07-16T16:52:33.097Z,23.70
2023-07-16T16:55:03.432Z,23.60
2023-07-16T16:57:33.123Z,23.60
2023-07-16T17:00:01.993Z,23.70
2023-07-16T17:02:30.839Z,23.80
2023-07-16T17:04:59.264Z,23.80
2023-07-16T17:07:28.124Z,23.80
2023-07-16T17:09:56.374Z,23.90
2023-07-16T17:12:26.134Z,23.80
2023-07-16T17:14:54.942Z,23.80
2023-07-16T17:17:23.673Z,23.70
2023-07-16T17:19:57.459Z,23.60
2023-07-16T17:22:27.172Z,23.60
2023-07-16T17:24:55.592Z,23.60
2023-07-16T17:27:25.185Z,23.50
2023-07-16T17:29:53.876Z,23.30
2023-07-16T17:32:22.620Z,23.30
2023-07-16T17:34:51.029Z,23.30
2023-07-16T17:37:20.023Z,23.30
2023-07-16T17:39:49.464Z,23.30
2023-07-16T17:42:17.912Z,23.30
2023-07-16T17:44:49.370Z,23.20
2023-07-16T17:47:18.281Z,23.30
2023-07-16T17:49:47.077Z,23.20
2023-07-16T17:52:15.380Z,23.30
2023-07-16T17:54:44.994Z,23.30
2023-07-16T17:57:13.447Z,23.30
2023-07-16T17:59:42.327Z,23.20
2023-07-16T18:02:13.522Z,23.30
2023-07-16T18:04:42.751Z,23.20
2023-07-16T18:07:11.785Z,23.30
2023-07-16T18:09:40.089Z,23.30
2023-07-16T18:12:09.714Z,23.30
2023-07-16T18:14:38.103Z,23.30
2023-07-16T18:17:07.014Z,23.30
2023-07-16T18:19:37.277Z,23.30
2023-07-16T18:22:31.307Z,23.20
2023-07-16T18:24:55.325Z,23.20
2023-07-16T18:27:23.882Z,23.20
2023-07-16T18:29:52.360Z,23.20
2023-07-16T18:32:20.874Z,23.20
2023-07-16T18:34:53.565Z,23.30
2023-07-16T18:37:23.384Z,23.20
2023-07-16T18:39:54.146Z,23.20
2023-07-16T18:42:25.713Z,23.10
2023-07-16T18:44:57.492Z,23.00
2023-07-16T18:47:26.175Z,23.10
2023-07-16T18:49:57.337Z,23.00
2023-07-16T18:52:26.175Z,23.10
2023-07-16T18:54:56.077Z,23.00
2023-07-16T18:57:27.110Z,23.10
2023-07-16T18:59:55.355Z,23.10
2023-07-16T19:02:23.818Z,23.20
2023-07-16T19:04:52.163Z,23.20
2023-07-16T19:07:21.742Z,23.10
2023-07-16T19:09:50.018Z,23.10
2023-07-16T19:12:18.284Z,23.10
2023-07-16T19:14:46.622Z,23.10
2023-07-16T19:17:16.165Z,23.10
2023-07-16T19:19:44.934Z,23.10
2023-07-16T19:22:13.308Z,23.00
2023-07-16T19:24:43.042Z,22.90
2023-07-16T19:27:11.279Z,22.90
2023-07-16T19:29:39.528Z,22.90
2023-07-16T19:32:08.839Z,22.90
2023-07-16T19:34:37.230Z,22.90
2023-07-16T19:37:08.812Z,22.70
2023-07-16T19:39:37.259Z,22.70
2023-07-16T19:42:07.934Z,22.60
2023-07-16T19:44:36.144Z,22.70
2023-07-16T19:47:06.153Z,22.70
2023-07-16T19:49:34.786Z,22.60
2023-07-16T19:52:04.038Z,22.60
2023-07-16T19:54:32.244Z,22.50
2023-07-16T19:57:00.510Z,22.40
2023-07-16T19:59:30.129Z,22.50
2023-07-16T20:01:58.733Z,22.50
2023-07-16T20:04:27.023Z,22.50
2023-07-16T20:07:09.881Z,22.50
2023-07-16T20:09:39.418Z,22.40
2023-07-16T20:12:08.960Z,22.30
2023-07-16T20:14:38.748Z,22.20
2023-07-16T20:17:07.990Z,22.20
2023-07-16T20:19:36.600Z,22.30
2023-07-16T20:22:05.988Z,22.20
2023-07-16T20:24:34.329Z,22.20
2023-07-16T20:27:03.220Z,22.20
2023-07-16T20:29:31.597Z,22.20
2023-07-16T20:32:03.633Z,22.20
2023-07-16T20:34:32.523Z,22.10
2023-07-16T20:37:00.850Z,22.10
2023-07-16T20:39:29.775Z,22.00
2023-07-16T20:41:58.043Z,21.90
2023-07-16T20:44:26.315Z,21.80
2023-07-16T20:46:54.678Z,21.70
2023-07-16T20:49:24.780Z,21.70
2023-07-16T20:51:53.129Z,21.60
2023-07-16T20:54:21.411Z,21.60
2023-07-16T20:56:49.756Z,21.50
2023-07-16T20:59:18.067Z,21.50
2023-07-16T21:01:46.345Z,21.50
2023-07-16T21:04:14.628Z,21.40
2023-07-16T21:06:44.243Z,21.40
2023-07-16T21:09:12.578Z,21.40
2023-07-16T21:11:41.019Z,21.30
2023-07-16T21:14:09.306Z,21.30
2023-07-16T21:16:37.854Z,21.20
2023-07-16T21:19:06.255Z,21.20
2023-07-16T21:21:34.655Z,21.20
2023-07-16T21:24:05.065Z,21.20
2023-07-16T21:26:33.384Z,21.10
2023-07-16T21:29:01.727Z,21.10
2023-07-16T21:31:30.093Z,21.00
2023-07-16T21:33:58.347Z,21.00
2023-07-16T21:36:27.406Z,21.00
2023-07-16T21:38:55.784Z,20.90
2023-07-16T21:41:25.372Z,20.90
2023-07-16T21:43:53.822Z,20.80
2023-07-16T21:46:22.239Z,20.90
2023-07-16T21:48:50.641Z,20.80
2023-07-16T21:51:19.149Z,20.80
2023-07-16T21:53:47.598Z,20.70
2023-07-16T21:56:16.782Z,20.70
2023-07-16T21:58:46.362Z,20.70
2023-07-16T22:01:14.705Z,20.70
2023-07-16T22:03:43.034Z,20.70
2023-07-16T22:06:11.389Z,20.70
2023-07-16T22:08:39.696Z,20.70
2023-07-16T22:11:08.146Z,20.70
2023-07-16T22:13:36.469Z,20.70
2023-07-16T22:16:06.953Z,20.60
2023-07-16T22:18:35.509Z,20.60
2023-07-16T22:21:04.059Z,20.60
2023-07-16T22:23:32.467Z,20.60
2023-07-16T22:26:01.080Z,20.60
2023-07-16T22:28:29.479Z,20.60
2023-07-16T22:30:57.765Z,20.60
2023-07-16T22:33:27.400Z,20.60
2023-07-16T22:35:55.760Z,20.50
2023-07-16T22:38:24.573Z,20.50
2023-07-16T22:40:52.846Z,20.50
2023-07-16T22:43:21.105Z,20.40
2023-07-16T22:45:49.529Z,20.50
2023-07-16T22:48:18.415Z,20.50
2023-07-16T22:50:48.926Z,20.50
2023-07-16T22:53:17.477Z,20.50
2023-07-16T22:55:45.983Z,20.60
2023-07-16T22:58:14.665Z,20.60
2023-07-16T23:00:43.370Z,20.60
2023-07-16T23:03:11.635Z,20.70
2023-07-16T23:05:39.869Z,20.60
2023-07-16T23:08:09.418Z,20.70
2023-07-16T23:10:37.581Z,20.70
2023-07-16T23:13:05.783Z,20.70
2023-07-16T23:15:34.344Z,20.60
2023-07-16T23:18:04.103Z,20.70
2023-07-16T23:20:32.268Z,20.80
2023-07-16T23:23:02.095Z,20.80
2023-07-16T23:25:37.683Z,20.80
2023-07-16T23:28:07.394Z,20.70
2023-07-16T23:30:36.596Z,20.80
2023-07-16T23:33:06.225Z,20.80
2023-07-16T23:35:35.102Z,20.80
2023-07-16T23:38:03.663Z,20.80
2023-07-16T23:40:33.256Z,20.80
2023-07-16T23:43:01.431Z,20.80
2023-07-16T23:45:29.743Z,20.70
2023-07-16T23:47:58.013Z,20.70
2023-07-16T23:50:26.309Z,20.70
2023-07-16T23:52:54.681Z,20.70
2023-07-16T23:55:22.940Z,20.60
2023-07-16T23:57:52.609Z,20.60
