createdAt,value
2019-05-09T00:02:15.796Z,1.37
2019-05-09T00:04:45.526Z,1.80
2019-05-09T00:07:15.297Z,1.60
2019-05-09T00:09:44.946Z,1.65
2019-05-09T00:12:14.923Z,1.50
2019-05-09T00:14:44.558Z,1.60
2019-05-09T00:17:14.315Z,1.70
2019-05-09T00:19:44.042Z,1.37
2019-05-09T00:22:13.929Z,1.37
2019-05-09T00:24:44.761Z,1.20
2019-05-09T00:27:14.796Z,1.83
2019-05-09T00:29:49.076Z,1.60
2019-05-09T00:32:26.362Z,1.90
2019-05-09T00:35:04.041Z,1.40
2019-05-09T00:37:53.499Z,1.50
2019-05-09T00:40:24.840Z,1.52
2019-05-09T00:42:55.460Z,1.42
2019-05-09T00:45:34.569Z,1.47
2019-05-09T00:48:04.677Z,1.10
2019-05-09T00:50:34.304Z,1.40
2019-05-09T00:53:04.069Z,1.25
2019-05-09T00:55:33.716Z,1.17
2019-05-09T00:58:04.195Z,1.42
2019-05-09T01:00:34.025Z,1.42
2019-05-09T01:03:03.756Z,1.30
2019-05-09T01:05:34.148Z,1.60
2019-05-09T01:08:04.997Z,1.50
2019-05-09T01:13:04.257Z,1.92
2019-05-09T01:15:33.951Z,1.70
2019-05-09T01:18:04.602Z,1.72
2019-05-09T01:20:34.476Z,1.37
2019-05-09T01:23:04.139Z,1.42
2019-05-09T01:25:33.872Z,1.50
2019-05-09T01:28:03.546Z,1.35
2019-05-09T01:30:33.771Z,1.55
2019-05-09T01:33:24.168Z,1.05
2019-05-09T01:35:54.217Z,1.05
2019-05-09T01:38:23.955Z,1.55
2019-05-09T01:40:53.601Z,1.27
2019-05-09T01:43:24.371Z,1.57
2019-05-09T01:45:54.219Z,0.95
2019-05-09T01:48:23.933Z,1.20
2019-05-09T01:50:53.854Z,1.30
2019-05-09T01:53:25.179Z,1.10
2019-05-09T01:55:58.341Z,1.20
2019-05-09T01:58:30.910Z,1.32
2019-05-09T02:01:03.673Z,1.30
2019-05-09T02:03:33.814Z,1.07
2019-05-09T02:06:03.819Z,1.20
2019-05-09T02:08:34.458Z,1.25
2019-05-09T02:11:05.021Z,1.10
2019-05-09T02:13:34.835Z,1.20
2019-05-09T02:16:24.298Z,1.20
2019-05-09T02:18:55.613Z,1.20
2019-05-09T02:21:25.293Z,1.07
2019-05-09T02:23:55.002Z,1.32
2019-05-09T02:26:24.668Z,4.03
2019-05-09T02:28:54.175Z,2.40
2019-05-09T02:31:24.635Z,1.30
2019-05-09T02:33:54.588Z,1.40
2019-05-09T02:36:24.351Z,1.60
2019-05-09T02:38:54.057Z,1.20
2019-05-09T02:41:23.726Z,1.30
2019-05-09T02:43:53.450Z,1.10
2019-05-09T02:46:29.098Z,1.60
2019-05-09T02:48:59.445Z,1.32
2019-05-09T02:51:29.376Z,1.50
2019-05-09T02:53:59.226Z,1.12
2019-05-09T02:56:29.996Z,1.30
2019-05-09T02:59:09.555Z,1.42
2019-05-09T03:01:58.577Z,1.50
2019-05-09T03:04:28.502Z,1.27
2019-05-09T03:06:59.693Z,1.47
2019-05-09T03:09:29.931Z,1.82
2019-05-09T03:12:20.516Z,1.40
2019-05-09T03:14:30.942Z,1.35
2019-05-09T03:17:00.611Z,1.42
2019-05-09T03:19:30.321Z,1.65
2019-05-09T03:22:04.667Z,1.52
2019-05-09T03:24:34.385Z,1.72
2019-05-09T03:27:08.519Z,1.77
2019-05-09T03:29:39.995Z,1.35
2019-05-09T03:32:09.832Z,1.47
2019-05-09T03:34:39.459Z,1.87
2019-05-09T03:37:09.418Z,1.90
2019-05-09T03:39:39.182Z,1.98
2019-05-09T03:42:09.000Z,1.67
2019-05-09T03:44:39.003Z,2.30
2019-05-09T03:47:10.469Z,2.10
2019-05-09T03:49:40.759Z,2.17
2019-05-09T03:52:10.925Z,2.17
2019-05-09T03:54:40.930Z,2.20
2019-05-09T03:57:12.988Z,2.15
2019-05-09T03:59:43.145Z,2.08
2019-05-09T04:02:13.253Z,1.70
2019-05-09T04:04:43.614Z,2.65
2019-05-09T04:07:13.869Z,2.95
2019-05-09T04:09:44.133Z,2.33
2019-05-09T04:12:14.315Z,2.42
2019-05-09T04:14:44.600Z,3.15
2019-05-09T04:17:14.965Z,2.92
2019-05-09T04:19:47.704Z,2.83
2019-05-09T04:22:18.154Z,3.05
2019-05-09T04:24:49.419Z,2.95
2019-05-09T04:27:24.049Z,3.52
2019-05-09T04:29:54.188Z,3.45
2019-05-09T04:32:24.575Z,3.50
2019-05-09T04:37:24.263Z,2.27
2019-05-09T04:40:01.581Z,3.10
2019-05-09T04:42:28.347Z,3.45
2019-05-09T04:45:09.725Z,3.02
2019-05-09T04:47:41.420Z,3.00
2019-05-09T04:50:09.593Z,3.47
2019-05-09T04:52:40.035Z,2.90
2019-05-09T04:55:11.205Z,2.08
2019-05-09T04:57:41.769Z,2.47
2019-05-09T05:00:13.636Z,2.60
2019-05-09T05:02:45.306Z,2.08
2019-05-09T05:05:17.942Z,2.80
2019-05-09T05:07:48.101Z,3.08
2019-05-09T05:10:18.558Z,6.75
2019-05-09T05:12:48.708Z,3.17
2019-05-09T05:15:20.548Z,4.00
2019-05-09T05:20:21.769Z,4.10
2019-05-09T05:22:58.074Z,3.80
2019-05-09T05:25:28.154Z,2.90
2019-05-09T05:27:58.663Z,3.67
2019-05-09T05:30:28.800Z,3.20
2019-05-09T05:33:00.481Z,2.60
2019-05-09T05:35:32.398Z,2.80
2019-05-09T05:38:02.871Z,2.87
2019-05-09T05:40:34.025Z,2.90
2019-05-09T05:43:04.193Z,2.40
2019-05-09T05:45:37.509Z,2.22
2019-05-09T05:48:09.492Z,2.00
2019-05-09T05:50:39.766Z,2.30
2019-05-09T05:53:10.135Z,2.17
2019-05-09T05:55:40.492Z,1.75
2019-05-09T05:58:11.032Z,2.37
2019-05-09T06:00:41.236Z,2.10
2019-05-09T06:03:11.588Z,2.25
2019-05-09T06:05:41.742Z,1.75
2019-05-09T06:08:11.859Z,1.80
2019-05-09T06:10:42.241Z,1.47
2019-05-09T06:13:12.449Z,1.65
2019-05-09T06:15:43.047Z,1.70
2019-05-09T06:18:13.406Z,1.57
2019-05-09T06:20:45.685Z,1.65
2019-05-09T06:23:17.643Z,2.87
2019-05-09T06:28:19.069Z,1.98
2019-05-09T06:30:49.452Z,1.60
2019-05-09T06:33:19.717Z,1.95
2019-05-09T06:35:49.922Z,1.77
2019-05-09T06:38:20.105Z,1.87
2019-05-09T06:40:50.424Z,1.98
2019-05-09T06:43:22.085Z,1.47
2019-05-09T06:46:01.159Z,1.47
2019-05-09T06:48:31.665Z,1.98
2019-05-09T06:51:01.783Z,2.00
2019-05-09T06:53:32.452Z,1.50
2019-05-09T06:56:02.749Z,1.87
2019-05-09T06:58:34.426Z,1.50
2019-05-09T07:01:23.842Z,2.02
2019-05-09T07:03:53.980Z,1.98
2019-05-09T07:06:34.651Z,1.90
2019-05-09T07:09:14.906Z,1.82
2019-05-09T07:11:48.422Z,1.90
2019-05-09T07:17:02.811Z,1.90
2019-05-09T07:19:32.939Z,2.10
2019-05-09T07:22:09.310Z,1.92
2019-05-09T07:25:06.074Z,2.05
2019-05-09T07:27:31.052Z,2.33
2019-05-09T07:30:02.855Z,1.95
2019-05-09T07:32:38.929Z,1.95
2019-05-09T07:35:10.444Z,1.85
2019-05-09T07:37:40.401Z,2.10
2019-05-09T07:40:10.741Z,2.22
2019-05-09T07:42:40.815Z,1.90
2019-05-09T07:45:10.991Z,2.20
2019-05-09T07:47:40.878Z,2.00
2019-05-09T07:50:11.295Z,1.82
2019-05-09T07:52:41.674Z,1.37
2019-05-09T07:55:12.046Z,1.70
2019-05-09T07:57:46.913Z,1.40
2019-05-09T08:00:14.344Z,3.85
2019-05-09T08:02:44.665Z,2.65
2019-05-09T08:05:19.493Z,1.57
2019-05-09T08:07:49.944Z,1.40
2019-05-09T08:10:20.018Z,1.52
2019-05-09T08:12:50.012Z,1.60
2019-05-09T08:15:20.481Z,1.10
2019-05-09T08:17:52.125Z,1.20
2019-05-09T08:20:27.721Z,1.15
2019-05-09T08:23:02.191Z,1.30
2019-05-09T08:25:31.876Z,1.60
2019-05-09T08:28:02.239Z,2.10
2019-05-09T08:30:36.085Z,2.80
2019-05-09T08:35:33.993Z,3.42
2019-05-09T08:38:04.288Z,5.17
2019-05-09T08:40:34.506Z,2.37
2019-05-09T08:43:04.812Z,2.42
2019-05-09T08:45:35.231Z,3.15
2019-05-09T08:48:05.577Z,2.90
2019-05-09T08:50:38.929Z,2.65
2019-05-09T08:53:09.648Z,2.83
2019-05-09T08:58:09.547Z,2.30
2019-05-09T09:00:39.785Z,1.72
2019-05-09T09:03:10.190Z,1.77
2019-05-09T09:05:43.305Z,1.60
2019-05-09T09:08:12.311Z,1.30
2019-05-09T09:10:42.429Z,0.80
2019-05-09T09:13:12.656Z,0.68
2019-05-09T09:16:14.507Z,0.60
2019-05-09T09:18:14.780Z,0.88
2019-05-09T09:20:44.982Z,0.60
2019-05-09T09:23:17.878Z,0.50
2019-05-09T09:28:18.376Z,0.30
2019-05-09T09:30:49.069Z,0.40
2019-05-09T09:33:19.639Z,0.50
2019-05-09T09:38:21.458Z,0.30
2019-05-09T09:40:51.638Z,0.78
2019-05-09T09:43:21.947Z,0.50
2019-05-09T09:46:06.321Z,0.50
2019-05-09T09:48:24.084Z,0.55
2019-05-09T09:50:54.437Z,0.70
2019-05-09T09:53:24.657Z,0.50
2019-05-09T09:55:54.576Z,0.60
2019-05-09T09:58:24.562Z,0.72
2019-05-09T10:00:54.198Z,0.50
2019-05-09T10:03:25.144Z,0.90
2019-05-09T10:05:55.043Z,0.70
2019-05-09T10:08:25.674Z,0.90
2019-05-09T10:10:58.684Z,1.00
2019-05-09T10:13:28.626Z,0.70
2019-05-09T10:16:01.859Z,0.60
2019-05-09T10:18:33.952Z,0.45
2019-05-09T10:21:19.873Z,0.55
2019-05-09T10:23:50.003Z,0.57
2019-05-09T10:26:20.271Z,0.65
2019-05-09T10:28:50.400Z,0.40
2019-05-09T10:31:20.649Z,0.50
2019-05-09T10:33:51.058Z,0.70
2019-05-09T10:36:22.061Z,0.40
2019-05-09T10:38:52.987Z,0.33
2019-05-09T10:41:23.832Z,0.30
2019-05-09T10:44:08.350Z,0.42
2019-05-09T10:46:56.464Z,0.30
2019-05-09T10:49:17.784Z,0.30
2019-05-09T10:51:48.549Z,0.40
2019-05-09T10:54:19.055Z,0.35
2019-05-09T10:56:49.210Z,0.30
2019-05-09T10:59:19.182Z,0.30
2019-05-09T11:01:49.827Z,0.50
2019-05-09T11:04:20.312Z,0.40
2019-05-09T11:06:50.504Z,0.28
2019-05-09T11:09:20.738Z,0.30
2019-05-09T11:11:51.140Z,0.25
2019-05-09T11:14:32.731Z,0.30
2019-05-09T11:17:06.725Z,0.30
2019-05-09T11:21:54.700Z,0.40
2019-05-09T11:24:40.594Z,0.40
2019-05-09T11:26:58.816Z,0.33
2019-05-09T11:29:28.712Z,0.30
2019-05-09T11:31:58.979Z,0.28
2019-05-09T11:34:29.278Z,0.37
2019-05-09T11:36:59.554Z,0.42
2019-05-09T11:39:36.499Z,0.40
2019-05-09T11:42:02.293Z,0.42
2019-05-09T11:44:32.642Z,0.20
2019-05-09T11:47:03.606Z,0.47
2019-05-09T11:49:34.737Z,0.37
2019-05-09T11:52:04.971Z,0.47
2019-05-09T11:54:35.132Z,0.25
2019-05-09T11:57:07.499Z,0.30
2019-05-09T11:59:37.964Z,0.40
2019-05-09T12:02:08.907Z,0.30
2019-05-09T12:04:39.607Z,0.50
2019-05-09T12:07:09.789Z,0.40
2019-05-09T12:09:40.167Z,0.40
2019-05-09T12:12:10.560Z,0.40
2019-05-09T12:14:40.730Z,0.50
2019-05-09T12:17:10.802Z,0.50
2019-05-09T12:19:40.967Z,0.72
2019-05-09T12:22:11.448Z,1.25
2019-05-09T12:24:41.806Z,0.47
2019-05-09T12:27:12.275Z,0.70
2019-05-09T12:29:42.395Z,0.40
2019-05-09T12:32:12.771Z,0.50
2019-05-09T12:34:43.133Z,0.40
2019-05-09T12:37:13.382Z,0.50
2019-05-09T12:39:44.471Z,0.70
2019-05-09T12:42:14.901Z,0.68
2019-05-09T12:44:45.096Z,0.60
2019-05-09T12:47:15.274Z,0.70
2019-05-09T12:49:45.643Z,0.70
2019-05-09T12:52:18.373Z,0.50
2019-05-09T12:54:48.425Z,0.47
2019-05-09T12:57:19.401Z,0.42
2019-05-09T12:59:52.967Z,0.50
2019-05-09T13:04:51.127Z,0.33
2019-05-09T13:07:21.453Z,0.30
2019-05-09T13:09:52.656Z,0.65
2019-05-09T13:12:23.766Z,0.60
2019-05-09T13:14:54.007Z,0.40
2019-05-09T13:17:24.437Z,0.37
2019-05-09T13:19:54.631Z,0.40
2019-05-09T13:22:24.765Z,0.47
2019-05-09T13:24:55.178Z,0.65
2019-05-09T13:27:25.502Z,0.60
2019-05-09T13:29:56.259Z,0.40
2019-05-09T13:32:28.033Z,0.35
2019-05-09T13:34:58.558Z,0.45
2019-05-09T13:37:29.600Z,0.60
2019-05-09T13:40:00.019Z,0.70
2019-05-09T13:42:30.767Z,0.50
2019-05-09T13:45:01.040Z,0.75
2019-05-09T13:47:31.342Z,0.62
2019-05-09T13:50:01.895Z,0.40
2019-05-09T13:52:32.016Z,0.50
2019-05-09T13:55:02.507Z,0.42
2019-05-09T13:57:32.752Z,0.50
2019-05-09T14:00:02.965Z,0.40
2019-05-09T14:02:33.483Z,0.40
2019-05-09T14:05:04.000Z,0.53
2019-05-09T14:07:34.358Z,0.62
2019-05-09T14:10:10.435Z,0.50
2019-05-09T14:12:40.582Z,0.40
2019-05-09T14:15:10.955Z,0.40
2019-05-09T14:17:49.551Z,0.40
2019-05-09T14:20:14.327Z,0.35
2019-05-09T14:22:44.688Z,0.57
2019-05-09T14:25:19.532Z,0.50
2019-05-09T14:27:52.258Z,0.42
2019-05-09T14:30:21.456Z,0.40
2019-05-09T14:32:52.264Z,0.45
2019-05-09T14:35:22.560Z,0.53
2019-05-09T14:37:52.758Z,0.50
2019-05-09T14:40:23.063Z,0.50
2019-05-09T14:42:53.391Z,0.47
2019-05-09T14:45:23.840Z,0.80
2019-05-09T14:47:54.091Z,0.50
2019-05-09T14:50:24.350Z,0.70
2019-05-09T14:52:54.756Z,0.50
2019-05-09T14:55:25.055Z,0.60
2019-05-09T14:57:57.682Z,0.60
2019-05-09T15:05:28.024Z,0.50
2019-05-09T15:07:59.221Z,0.78
2019-05-09T15:10:30.073Z,0.75
2019-05-09T15:13:00.377Z,0.42
2019-05-09T15:15:32.761Z,0.50
2019-05-09T15:20:32.761Z,0.30
2019-05-09T15:23:03.274Z,0.45
2019-05-09T15:25:33.659Z,0.60
2019-05-09T15:28:04.123Z,0.57
2019-05-09T15:30:34.297Z,0.55
2019-05-09T15:33:04.781Z,0.45
2019-05-09T15:35:35.064Z,0.68
2019-05-09T15:38:05.414Z,0.60
2019-05-09T15:40:38.499Z,0.40
2019-05-09T15:45:41.017Z,0.50
2019-05-09T15:48:11.215Z,0.60
2019-05-09T15:50:41.689Z,0.70
2019-05-09T15:53:11.889Z,0.42
2019-05-09T15:55:42.362Z,0.90
2019-05-09T15:58:12.737Z,0.53
2019-05-09T16:00:43.039Z,0.60
2019-05-09T16:03:13.286Z,0.42
2019-05-09T16:05:43.553Z,0.57
2019-05-09T16:08:14.481Z,0.60
2019-05-09T16:10:45.645Z,0.80
2019-05-09T16:13:17.770Z,1.15
2019-05-09T16:15:48.905Z,1.10
2019-05-09T16:18:19.208Z,1.20
2019-05-09T16:20:49.709Z,1.60
2019-05-09T16:23:19.952Z,1.50
2019-05-09T16:25:50.573Z,1.47
2019-05-09T16:28:20.704Z,1.50
2019-05-09T16:30:51.089Z,1.50
2019-05-09T16:33:21.341Z,1.70
2019-05-09T16:35:52.856Z,1.85
2019-05-09T16:38:23.342Z,1.70
2019-05-09T16:40:53.691Z,1.87
2019-05-09T16:43:24.032Z,1.80
2019-05-09T16:45:54.561Z,1.70
2019-05-09T16:48:24.855Z,1.80
2019-05-09T16:51:03.204Z,1.92
2019-05-09T16:55:59.343Z,1.80
2019-05-09T16:58:29.550Z,1.90
2019-05-09T17:01:00.270Z,2.60
2019-05-09T17:03:30.718Z,2.22
2019-05-09T17:06:00.826Z,1.90
2019-05-09T17:08:31.247Z,2.27
2019-05-09T17:11:01.494Z,2.10
2019-05-09T17:13:31.847Z,2.33
2019-05-09T17:16:02.179Z,2.37
2019-05-09T17:18:32.505Z,2.40
2019-05-09T17:21:24.189Z,2.10
2019-05-09T17:23:53.294Z,1.70
2019-05-09T17:26:23.531Z,2.22
2019-05-09T17:28:53.769Z,2.22
2019-05-09T17:31:24.055Z,1.90
2019-05-09T17:33:54.512Z,2.00
2019-05-09T17:36:25.199Z,1.42
2019-05-09T17:38:55.326Z,1.90
2019-05-09T17:41:25.799Z,2.12
2019-05-09T17:43:58.078Z,2.00
2019-05-09T17:46:27.960Z,2.20
2019-05-09T17:48:58.474Z,1.70
2019-05-09T17:51:33.937Z,1.62
2019-05-09T17:54:00.729Z,1.42
2019-05-09T17:56:31.192Z,1.47
2019-05-09T17:59:01.244Z,1.80
2019-05-09T18:01:31.515Z,1.67
2019-05-09T18:04:01.821Z,1.27
2019-05-09T18:06:32.255Z,1.12
2019-05-09T18:09:02.766Z,1.62
2019-05-09T18:11:33.022Z,1.50
2019-05-09T18:14:03.334Z,1.40
2019-05-09T18:16:33.931Z,1.30
2019-05-09T18:19:04.597Z,1.55
2019-05-09T18:21:48.008Z,1.57
2019-05-09T18:24:08.863Z,1.50
2019-05-09T18:26:39.289Z,1.80
2019-05-09T18:29:09.639Z,1.62
2019-05-09T18:31:41.457Z,1.82
2019-05-09T18:34:11.744Z,1.50
2019-05-09T18:36:41.863Z,1.42
2019-05-09T18:39:12.310Z,1.75
2019-05-09T18:41:42.408Z,1.90
2019-05-09T18:44:12.746Z,2.20
2019-05-09T18:46:43.111Z,2.08
2019-05-09T18:49:14.846Z,2.85
2019-05-09T18:51:44.977Z,2.60
2019-05-09T18:54:15.231Z,2.25
2019-05-09T18:56:45.504Z,1.82
2019-05-09T18:59:15.873Z,2.30
2019-05-09T19:01:46.170Z,2.00
2019-05-09T19:04:16.734Z,2.10
2019-05-09T19:06:47.098Z,2.08
2019-05-09T19:09:17.127Z,2.40
2019-05-09T19:11:47.537Z,2.12
2019-05-09T19:14:19.294Z,2.20
2019-05-09T19:17:07.038Z,2.50
2019-05-09T19:19:41.695Z,2.80
2019-05-09T19:22:21.945Z,2.47
2019-05-09T19:24:43.025Z,2.25
2019-05-09T19:27:12.993Z,2.45
2019-05-09T19:29:42.991Z,2.25
2019-05-09T19:32:12.666Z,2.40
2019-05-09T19:34:42.478Z,2.22
2019-05-09T19:37:12.289Z,2.20
2019-05-09T19:39:41.888Z,2.47
2019-05-09T19:42:11.685Z,2.40
2019-05-09T19:44:41.459Z,2.35
2019-05-09T19:47:11.249Z,2.00
2019-05-09T19:49:40.997Z,2.10
2019-05-09T19:52:10.704Z,2.10
2019-05-09T19:54:40.354Z,2.05
2019-05-09T19:57:09.978Z,1.98
2019-05-09T19:59:39.551Z,2.35
2019-05-09T20:02:09.324Z,2.65
2019-05-09T20:04:38.875Z,2.30
2019-05-09T20:07:08.613Z,2.00
2019-05-09T20:09:51.841Z,2.75
2019-05-09T20:12:31.981Z,1.98
2019-05-09T20:15:01.707Z,2.42
2019-05-09T20:17:31.317Z,2.22
2019-05-09T20:20:00.911Z,2.08
2019-05-09T20:22:30.574Z,2.62
2019-05-09T20:25:00.259Z,2.15
2019-05-09T20:27:29.940Z,2.45
2019-05-09T20:29:59.558Z,2.72
2019-05-09T20:32:29.195Z,2.55
2019-05-09T20:34:59.070Z,2.90
2019-05-09T20:37:28.857Z,2.83
2019-05-09T20:39:58.796Z,2.85
2019-05-09T20:42:28.634Z,2.87
2019-05-09T20:44:58.627Z,3.35
2019-05-09T20:47:28.508Z,2.72
2019-05-09T20:49:58.412Z,3.08
2019-05-09T20:52:28.389Z,2.85
2019-05-09T20:54:58.142Z,2.98
2019-05-09T20:57:27.973Z,2.70
2019-05-09T20:59:57.752Z,3.08
2019-05-09T21:02:27.778Z,2.90
2019-05-09T21:04:57.706Z,3.52
2019-05-09T21:07:27.522Z,3.10
2019-05-09T21:09:57.388Z,2.92
2019-05-09T21:12:27.266Z,3.42
2019-05-09T21:14:57.120Z,3.47
2019-05-09T21:17:26.480Z,3.50
2019-05-09T21:19:56.287Z,3.42
2019-05-09T21:22:26.161Z,3.58
2019-05-09T21:24:56.005Z,3.75
2019-05-09T21:27:25.871Z,4.17
2019-05-09T21:29:55.657Z,3.60
2019-05-09T21:32:25.521Z,3.58
2019-05-09T21:34:55.162Z,3.83
2019-05-09T21:37:24.906Z,3.85
2019-05-09T21:39:54.572Z,3.87
2019-05-09T21:42:24.174Z,4.00
2019-05-09T21:44:53.796Z,4.10
2019-05-09T21:47:23.485Z,3.87
2019-05-09T21:49:53.194Z,4.20
2019-05-09T21:52:22.757Z,4.10
2019-05-09T21:54:52.324Z,3.83
2019-05-09T21:57:22.132Z,3.90
2019-05-09T21:59:51.883Z,4.40
2019-05-09T22:02:21.713Z,4.30
2019-05-09T22:04:51.580Z,4.17
2019-05-09T22:07:21.241Z,4.05
2019-05-09T22:09:50.944Z,3.70
2019-05-09T22:12:20.623Z,4.40
2019-05-09T22:14:50.280Z,3.98
2019-05-09T22:17:21.602Z,4.37
2019-05-09T22:19:51.383Z,4.95
2019-05-09T22:22:21.045Z,4.90
2019-05-09T22:24:50.695Z,4.92
2019-05-09T22:27:20.326Z,4.37
2019-05-09T22:29:49.944Z,4.45
2019-05-09T22:32:22.163Z,4.40
2019-05-09T22:34:50.910Z,4.25
2019-05-09T22:37:20.641Z,4.20
2019-05-09T22:39:50.295Z,4.87
2019-05-09T22:42:20.031Z,4.42
2019-05-09T22:44:49.713Z,4.15
2019-05-09T22:47:19.567Z,4.22
2019-05-09T22:49:52.499Z,4.37
2019-05-09T22:52:20.650Z,4.40
2019-05-09T22:54:50.338Z,4.83
2019-05-09T22:57:23.010Z,5.10
2019-05-09T22:59:52.674Z,4.67
2019-05-09T23:02:22.398Z,4.40
2019-05-09T23:04:52.145Z,4.60
2019-05-09T23:07:21.813Z,4.50
2019-05-09T23:09:51.520Z,3.90
2019-05-09T23:12:21.194Z,4.58
2019-05-09T23:14:50.898Z,4.00
2019-05-09T23:17:22.021Z,4.17
2019-05-09T23:19:51.703Z,3.87
2019-05-09T23:22:23.161Z,4.05
2019-05-09T23:24:52.825Z,3.95
2019-05-09T23:27:22.460Z,3.87
2019-05-09T23:29:52.165Z,3.70
2019-05-09T23:32:38.037Z,3.47
2019-05-09T23:35:07.998Z,3.80
2019-05-09T23:37:37.731Z,3.90
2019-05-09T23:40:08.259Z,3.58
2019-05-09T23:42:39.628Z,3.50
2019-05-09T23:45:09.873Z,3.65
2019-05-09T23:47:39.426Z,3.35
2019-05-09T23:50:09.257Z,3.90
2019-05-09T23:52:38.820Z,3.90
2019-05-09T23:55:25.904Z,4.10
2019-05-09T23:58:12.725Z,4.00
