createdAt,value
2019-04-16T00:00:42.683Z,13.95
2019-04-16T00:03:11.288Z,12.98
2019-04-16T00:05:44.053Z,14.80
2019-04-16T00:08:27.945Z,12.50
2019-04-16T00:11:00.229Z,14.60
2019-04-16T00:13:30.305Z,14.20
2019-04-16T00:15:59.161Z,15.00
2019-04-16T00:18:27.888Z,13.98
2019-04-16T00:21:00.791Z,15.07
2019-04-16T00:23:49.146Z,12.43
2019-04-16T00:26:17.571Z,14.07
2019-04-16T00:28:46.278Z,13.45
2019-04-16T00:31:14.689Z,13.22
2019-04-16T00:33:43.586Z,14.93
2019-04-16T00:36:12.114Z,12.63
2019-04-16T00:38:41.283Z,12.82
2019-04-16T00:41:09.886Z,14.35
2019-04-16T00:43:38.322Z,13.65
2019-04-16T00:46:08.638Z,14.53
2019-04-16T00:48:37.149Z,13.30
2019-04-16T00:51:05.587Z,13.00
2019-04-16T00:53:36.395Z,13.60
2019-04-16T00:56:04.405Z,11.83
2019-04-16T00:58:32.826Z,13.13
2019-04-16T01:01:01.258Z,14.90
2019-04-16T01:03:29.927Z,14.30
2019-04-16T01:05:58.396Z,14.58
2019-04-16T01:08:26.862Z,14.03
2019-04-16T01:10:55.298Z,13.90
2019-04-16T01:13:24.456Z,14.93
2019-04-16T01:15:53.945Z,14.53
2019-04-16T01:18:22.394Z,13.58
2019-04-16T01:20:50.821Z,14.20
2019-04-16T01:23:19.237Z,13.98
2019-04-16T01:25:47.673Z,15.48
2019-04-16T01:28:17.737Z,13.75
2019-04-16T01:30:47.820Z,13.93
2019-04-16T01:33:17.882Z,14.05
2019-04-16T01:36:00.111Z,14.90
2019-04-16T01:38:30.212Z,14.73
2019-04-16T01:41:00.293Z,14.63
2019-04-16T01:43:28.718Z,13.70
2019-04-16T01:46:00.743Z,14.13
2019-04-16T01:48:27.278Z,14.53
2019-04-16T01:50:55.921Z,15.28
2019-04-16T01:53:24.629Z,14.85
2019-04-16T01:55:56.770Z,15.08
2019-04-16T01:58:23.460Z,14.65
2019-04-16T02:00:51.884Z,14.45
2019-04-16T02:03:20.306Z,15.83
2019-04-16T02:05:48.735Z,16.65
2019-04-16T02:08:17.158Z,15.30
2019-04-16T02:10:45.586Z,14.60
2019-04-16T02:13:15.204Z,16.00
2019-04-16T02:15:44.171Z,15.00
2019-04-16T02:18:12.650Z,16.80
2019-04-16T02:20:41.070Z,15.70
2019-04-16T02:23:09.511Z,15.55
2019-04-16T02:25:38.164Z,14.87
2019-04-16T02:28:06.628Z,14.78
2019-04-16T02:30:39.136Z,14.98
2019-04-16T02:33:05.451Z,13.95
2019-04-16T02:35:33.877Z,15.78
2019-04-16T02:38:02.645Z,15.40
2019-04-16T02:40:31.272Z,16.35
2019-04-16T02:43:04.228Z,15.30
2019-04-16T02:45:30.092Z,15.95
2019-04-16T02:47:58.517Z,15.30
2019-04-16T02:50:44.604Z,13.80
2019-04-16T02:53:30.927Z,15.35
2019-04-16T02:56:01.448Z,15.43
2019-04-16T02:58:34.383Z,15.93
2019-04-16T03:01:20.855Z,17.98
2019-04-16T03:04:03.709Z,17.15
2019-04-16T03:06:32.617Z,14.95
2019-04-16T03:09:01.277Z,15.20
2019-04-16T03:11:29.958Z,15.70
2019-04-16T03:13:59.497Z,17.40
2019-04-16T03:16:35.130Z,15.35
2019-04-16T03:19:04.336Z,14.78
2019-04-16T03:21:32.747Z,15.95
2019-04-16T03:24:01.420Z,16.57
2019-04-16T03:26:29.834Z,15.40
2019-04-16T03:28:59.078Z,15.08
2019-04-16T03:31:28.219Z,15.05
2019-04-16T03:33:56.913Z,15.30
2019-04-16T03:36:26.516Z,15.28
2019-04-16T03:38:55.773Z,14.90
2019-04-16T03:41:24.928Z,15.40
2019-04-16T03:43:54.313Z,16.05
2019-04-16T03:46:22.989Z,14.40
2019-04-16T03:48:52.666Z,14.93
2019-04-16T03:51:21.543Z,15.13
2019-04-16T03:53:50.372Z,14.90
2019-04-16T03:56:18.893Z,16.10
2019-04-16T03:58:47.538Z,17.52
2019-04-16T04:01:16.003Z,16.75
2019-04-16T04:03:44.703Z,18.70
2019-04-16T04:06:13.465Z,18.57
2019-04-16T04:08:41.935Z,17.12
2019-04-16T04:11:11.009Z,15.55
2019-04-16T04:13:39.649Z,17.10
2019-04-16T04:16:08.139Z,15.68
2019-04-16T04:18:36.571Z,16.00
2019-04-16T04:21:05.232Z,16.60
2019-04-16T04:23:33.897Z,15.75
2019-04-16T04:26:05.333Z,16.57
2019-04-16T04:28:32.971Z,16.35
2019-04-16T04:31:01.956Z,16.30
2019-04-16T04:33:40.700Z,16.65
2019-04-16T04:36:08.965Z,17.60
2019-04-16T04:38:38.628Z,17.60
2019-04-16T04:41:07.833Z,16.50
2019-04-16T04:43:36.586Z,16.00
2019-04-16T04:46:05.291Z,15.00
2019-04-16T04:48:33.949Z,15.98
2019-04-16T04:51:06.866Z,16.32
2019-04-16T04:53:43.505Z,16.52
2019-04-16T04:56:12.252Z,16.23
2019-04-16T04:58:40.971Z,17.75
2019-04-16T05:01:12.624Z,17.65
2019-04-16T05:03:41.510Z,16.52
2019-04-16T05:06:17.646Z,16.60
2019-04-16T05:08:46.278Z,17.02
2019-04-16T05:11:15.778Z,17.98
2019-04-16T05:13:45.282Z,17.57
2019-04-16T05:16:13.918Z,19.40
2019-04-16T05:18:42.745Z,18.30
2019-04-16T05:21:11.777Z,16.75
2019-04-16T05:23:40.473Z,18.00
2019-04-16T05:26:09.973Z,16.62
2019-04-16T05:28:44.429Z,17.07
2019-04-16T05:31:09.026Z,17.05
2019-04-16T05:33:38.216Z,17.60
2019-04-16T05:36:06.981Z,16.80
2019-04-16T05:38:35.446Z,16.90
2019-04-16T05:41:13.175Z,16.35
2019-04-16T05:43:34.010Z,16.17
2019-04-16T05:46:08.299Z,16.37
2019-04-16T05:48:32.937Z,17.57
2019-04-16T05:51:01.624Z,16.85
2019-04-16T05:53:30.305Z,18.10
2019-04-16T05:56:05.934Z,16.50
2019-04-16T05:58:34.583Z,17.57
2019-04-16T06:01:07.620Z,19.12
2019-04-16T06:03:37.768Z,17.93
2019-04-16T06:06:06.526Z,17.77
2019-04-16T06:08:34.933Z,18.62
2019-04-16T06:11:03.431Z,15.37
2019-04-16T06:13:36.814Z,16.50
2019-04-16T06:16:25.388Z,18.07
2019-04-16T06:19:02.673Z,18.13
2019-04-16T06:21:33.015Z,16.13
2019-04-16T06:24:17.777Z,15.73
2019-04-16T06:26:57.150Z,15.03
2019-04-16T06:29:29.062Z,16.13
2019-04-16T06:32:14.852Z,14.13
2019-04-16T06:34:47.964Z,14.10
2019-04-16T06:37:21.586Z,14.30
2019-04-16T06:40:02.169Z,14.90
2019-04-16T06:42:32.486Z,14.20
2019-04-16T06:45:04.894Z,14.43
2019-04-16T06:47:42.083Z,16.00
2019-04-16T06:50:31.254Z,16.07
2019-04-16T06:53:08.779Z,14.30
2019-04-16T06:55:48.101Z,15.43
2019-04-16T06:58:18.520Z,15.53
2019-04-16T07:00:57.725Z,16.30
2019-04-16T07:03:47.248Z,15.00
2019-04-16T07:06:23.132Z,14.20
2019-04-16T07:08:59.034Z,14.83
2019-04-16T07:11:29.127Z,14.20
2019-04-16T07:13:57.570Z,14.10
2019-04-16T07:16:28.966Z,13.27
2019-04-16T07:18:56.424Z,14.00
2019-04-16T07:21:24.843Z,13.87
2019-04-16T07:23:58.409Z,15.03
2019-04-16T07:26:26.288Z,12.87
2019-04-16T07:28:59.947Z,13.53
2019-04-16T07:31:34.481Z,14.13
2019-04-16T07:34:21.308Z,12.50
2019-04-16T07:37:09.676Z,12.00
2019-04-16T07:39:57.764Z,12.37
2019-04-16T07:42:51.248Z,12.53
2019-04-16T07:45:23.871Z,11.37
2019-04-16T07:48:09.610Z,12.83
2019-04-16T07:50:46.159Z,12.50
2019-04-16T07:53:19.367Z,11.20
2019-04-16T07:55:52.222Z,11.57
2019-04-16T07:58:20.648Z,10.63
2019-04-16T08:00:49.069Z,12.60
2019-04-16T08:03:17.480Z,12.53
2019-04-16T08:05:45.902Z,9.77
2019-04-16T08:08:14.587Z,11.90
2019-04-16T08:10:43.273Z,11.77
2019-04-16T08:13:16.270Z,10.73
2019-04-16T08:15:45.052Z,11.63
2019-04-16T08:18:13.509Z,12.60
2019-04-16T08:20:41.941Z,12.00
2019-04-16T08:23:27.339Z,10.80
2019-04-16T08:26:03.533Z,11.73
2019-04-16T08:28:27.674Z,12.03
2019-04-16T08:30:56.372Z,11.90
2019-04-16T08:33:28.297Z,11.23
2019-04-16T08:35:55.556Z,12.90
2019-04-16T08:38:26.065Z,11.23
2019-04-16T08:40:54.237Z,11.57
2019-04-16T08:43:22.721Z,11.10
2019-04-16T08:45:51.487Z,9.70
2019-04-16T08:48:19.911Z,9.80
2019-04-16T08:50:49.502Z,10.07
2019-04-16T08:53:18.031Z,9.87
2019-04-16T08:55:46.447Z,9.60
2019-04-16T08:58:15.110Z,10.40
2019-04-16T09:00:46.624Z,10.23
2019-04-16T09:03:15.583Z,10.07
2019-04-16T09:05:44.315Z,9.23
2019-04-16T09:08:29.333Z,9.00
2019-04-16T09:11:00.435Z,7.70
2019-04-16T09:13:29.843Z,7.90
2019-04-16T09:15:58.300Z,6.93
2019-04-16T09:18:44.394Z,7.27
2019-04-16T09:21:12.883Z,7.27
2019-04-16T09:23:42.981Z,7.73
2019-04-16T09:26:15.560Z,5.90
2019-04-16T09:28:53.775Z,6.17
2019-04-16T09:31:32.803Z,6.80
2019-04-16T09:34:08.572Z,6.63
2019-04-16T09:36:55.273Z,7.30
2019-04-16T09:39:25.327Z,6.70
2019-04-16T09:41:53.822Z,6.33
2019-04-16T09:44:22.232Z,6.20
2019-04-16T09:46:52.207Z,6.00
2019-04-16T09:49:21.039Z,5.90
2019-04-16T09:51:51.017Z,7.17
2019-04-16T09:54:19.373Z,6.17
2019-04-16T09:56:47.779Z,6.40
2019-04-16T09:59:20.415Z,6.13
2019-04-16T10:02:01.298Z,5.60
2019-04-16T10:04:29.748Z,5.00
2019-04-16T10:06:58.182Z,5.43
2019-04-16T10:09:26.699Z,4.60
2019-04-16T10:11:57.196Z,5.33
2019-04-16T10:14:25.310Z,5.70
2019-04-16T10:16:53.732Z,4.60
2019-04-16T10:19:22.244Z,4.70
2019-04-16T10:21:54.289Z,4.00
2019-04-16T10:24:34.435Z,4.47
2019-04-16T10:27:04.407Z,4.63
2019-04-16T10:29:32.596Z,4.83
2019-04-16T10:32:00.802Z,4.03
2019-04-16T10:34:28.962Z,4.17
2019-04-16T10:36:57.175Z,4.20
2019-04-16T10:39:32.914Z,5.13
2019-04-16T10:42:02.786Z,4.10
2019-04-16T10:44:49.148Z,4.27
2019-04-16T10:47:21.663Z,4.53
2019-04-16T10:49:54.391Z,4.00
2019-04-16T10:52:40.587Z,4.13
2019-04-16T10:55:19.208Z,3.20
2019-04-16T10:57:55.008Z,3.50
2019-04-16T11:00:24.902Z,4.30
2019-04-16T11:03:04.053Z,5.60
2019-04-16T11:05:33.874Z,5.57
2019-04-16T11:08:04.200Z,4.40
2019-04-16T11:10:33.510Z,5.13
2019-04-16T11:13:03.302Z,5.27
2019-04-16T11:15:31.444Z,5.73
2019-04-16T11:18:00.001Z,5.30
2019-04-16T11:20:28.239Z,6.20
2019-04-16T11:22:56.468Z,5.27
2019-04-16T11:25:24.647Z,5.70
2019-04-16T11:27:53.068Z,5.07
2019-04-16T11:30:40.878Z,5.60
2019-04-16T11:33:09.090Z,5.07
2019-04-16T11:35:37.479Z,4.80
2019-04-16T11:38:05.626Z,4.30
2019-04-16T11:40:33.781Z,4.13
2019-04-16T11:43:02.288Z,4.60
2019-04-16T11:45:30.918Z,4.60
2019-04-16T11:48:00.562Z,4.30
2019-04-16T11:50:29.077Z,3.00
2019-04-16T11:52:58.670Z,5.00
2019-04-16T11:55:27.451Z,1.83
2019-04-16T11:57:55.912Z,1.53
2019-04-16T12:00:26.424Z,4.80
2019-04-16T12:02:56.755Z,4.47
2019-04-16T12:05:33.255Z,5.60
2019-04-16T12:08:12.577Z,5.37
2019-04-16T12:10:45.347Z,6.30
2019-04-16T12:13:21.491Z,5.40
2019-04-16T12:15:51.595Z,7.77
2019-04-16T12:18:32.108Z,7.10
2019-04-16T12:21:02.779Z,7.90
2019-04-16T12:23:32.923Z,8.80
2019-04-16T12:26:18.977Z,7.60
2019-04-16T12:28:57.855Z,7.90
2019-04-16T12:31:44.586Z,7.70
2019-04-16T12:34:27.156Z,7.23
2019-04-16T12:36:57.252Z,8.00
2019-04-16T12:39:36.910Z,8.00
2019-04-16T12:42:22.135Z,7.50
2019-04-16T12:44:52.298Z,8.30
2019-04-16T12:47:28.243Z,6.40
2019-04-16T12:50:16.726Z,6.03
2019-04-16T12:53:03.048Z,6.03
2019-04-16T12:55:36.039Z,8.10
2019-04-16T12:58:12.263Z,6.67
2019-04-16T13:00:48.347Z,8.30
2019-04-16T13:03:18.419Z,8.50
2019-04-16T13:05:50.989Z,8.80
2019-04-16T13:08:37.187Z,8.40
2019-04-16T13:11:12.953Z,9.30
2019-04-16T13:13:51.884Z,9.07
2019-04-16T13:16:22.049Z,8.20
2019-04-16T13:19:07.236Z,6.03
2019-04-16T13:21:37.432Z,6.20
2019-04-16T13:24:07.502Z,5.57
2019-04-16T13:26:37.562Z,6.40
2019-04-16T13:29:10.542Z,8.00
2019-04-16T13:31:39.615Z,6.80
2019-04-16T13:34:08.270Z,6.30
2019-04-16T13:36:36.691Z,6.67
2019-04-16T13:39:09.858Z,7.00
2019-04-16T13:41:39.426Z,6.30
2019-04-16T13:44:11.930Z,6.20
2019-04-16T13:46:40.341Z,5.83
2019-04-16T13:49:10.441Z,6.67
2019-04-16T13:51:38.944Z,8.13
2019-04-16T13:54:11.434Z,7.27
2019-04-16T13:56:41.519Z,7.60
2019-04-16T13:59:31.023Z,8.20
2019-04-16T14:02:03.454Z,8.10
2019-04-16T14:04:32.021Z,9.10
2019-04-16T14:07:00.522Z,9.20
2019-04-16T14:09:28.951Z,8.70
2019-04-16T14:11:57.362Z,8.90
2019-04-16T14:14:28.932Z,8.43
2019-04-16T14:16:57.667Z,8.80
2019-04-16T14:19:26.083Z,9.30
2019-04-16T14:21:54.542Z,9.07
2019-04-16T14:24:22.975Z,8.37
2019-04-16T14:26:51.405Z,9.80
2019-04-16T14:29:20.052Z,10.10
2019-04-16T14:31:49.561Z,9.30
2019-04-16T14:34:22.548Z,9.73
2019-04-16T14:36:53.117Z,8.60
2019-04-16T14:39:31.884Z,8.83
2019-04-16T14:42:00.362Z,8.50
2019-04-16T14:44:31.590Z,9.97
2019-04-16T14:47:01.993Z,9.90
2019-04-16T14:49:30.547Z,10.03
2019-04-16T14:52:02.286Z,10.00
2019-04-16T14:54:33.480Z,9.17
2019-04-16T14:57:03.379Z,9.90
2019-04-16T14:59:39.509Z,9.80
2019-04-16T15:02:09.847Z,9.73
2019-04-16T15:04:57.687Z,10.20
2019-04-16T15:07:33.561Z,8.40
2019-04-16T15:10:06.693Z,9.40
2019-04-16T15:12:42.391Z,9.97
2019-04-16T15:15:27.787Z,8.63
2019-04-16T15:17:57.919Z,9.30
2019-04-16T15:20:44.267Z,8.90
2019-04-16T15:23:14.580Z,9.10
2019-04-16T15:25:56.291Z,9.30
2019-04-16T15:28:26.407Z,8.77
2019-04-16T15:31:12.508Z,8.30
2019-04-16T15:33:42.815Z,8.90
2019-04-16T15:36:21.808Z,8.93
2019-04-16T15:38:51.966Z,9.40
2019-04-16T15:41:24.747Z,8.17
2019-04-16T15:44:10.787Z,8.67
2019-04-16T15:46:41.866Z,8.80
2019-04-16T15:49:11.973Z,7.60
2019-04-16T15:51:44.356Z,9.33
2019-04-16T15:54:19.802Z,7.93
2019-04-16T15:57:01.747Z,8.70
2019-04-16T15:59:32.064Z,8.80
2019-04-16T16:02:17.184Z,9.50
2019-04-16T16:04:59.568Z,9.93
2019-04-16T16:07:28.591Z,9.37
2019-04-16T16:10:04.407Z,8.80
2019-04-16T16:12:32.919Z,8.83
2019-04-16T16:15:01.454Z,8.20
2019-04-16T16:17:29.877Z,8.27
2019-04-16T16:19:58.298Z,8.23
2019-04-16T16:22:26.983Z,9.37
2019-04-16T16:24:55.478Z,8.00
2019-04-16T16:27:24.016Z,8.97
2019-04-16T16:29:52.421Z,8.27
2019-04-16T16:32:20.862Z,6.80
2019-04-16T16:34:49.395Z,7.20
2019-04-16T16:37:17.960Z,5.83
2019-04-16T16:39:46.614Z,5.73
2019-04-16T16:42:15.046Z,6.30
2019-04-16T16:44:43.459Z,5.60
2019-04-16T16:47:16.227Z,6.13
2019-04-16T16:49:44.676Z,7.50
2019-04-16T16:52:14.727Z,6.30
2019-04-16T16:54:44.810Z,6.20
2019-04-16T16:57:20.646Z,6.20
2019-04-16T16:59:50.720Z,6.20
2019-04-16T17:02:20.784Z,7.90
2019-04-16T17:04:50.864Z,5.67
2019-04-16T17:07:19.352Z,5.70
2019-04-16T17:09:47.778Z,6.63
2019-04-16T17:12:16.193Z,6.10
2019-04-16T17:14:44.616Z,5.80
2019-04-16T17:17:15.142Z,5.10
2019-04-16T17:19:43.178Z,5.33
2019-04-16T17:22:14.684Z,6.53
2019-04-16T17:24:41.760Z,4.83
2019-04-16T17:27:10.233Z,5.80
2019-04-16T17:29:38.878Z,5.63
2019-04-16T17:32:07.338Z,6.50
2019-04-16T17:34:38.758Z,5.30
2019-04-16T17:37:05.933Z,4.83
2019-04-16T17:39:45.259Z,5.03
2019-04-16T17:42:15.325Z,3.93
2019-04-16T17:45:04.414Z,4.73
2019-04-16T17:47:50.961Z,4.77
2019-04-16T17:50:40.255Z,4.17
2019-04-16T17:53:15.839Z,3.43
2019-04-16T17:55:50.435Z,3.23
2019-04-16T17:58:36.168Z,2.80
2019-04-16T18:01:10.099Z,3.13
2019-04-16T18:03:42.717Z,2.70
2019-04-16T18:06:18.571Z,3.00
2019-04-16T18:08:48.634Z,2.90
2019-04-16T18:11:18.693Z,2.90
2019-04-16T18:13:54.624Z,2.77
2019-04-16T18:16:24.736Z,3.63
2019-04-16T18:19:09.962Z,3.00
2019-04-16T18:21:40.172Z,3.00
2019-04-16T18:24:12.758Z,3.30
2019-04-16T18:26:42.818Z,4.53
2019-04-16T18:29:32.875Z,5.70
2019-04-16T18:32:07.163Z,4.80
2019-04-16T18:34:40.286Z,4.53
2019-04-16T18:37:13.238Z,3.67
2019-04-16T18:39:52.436Z,3.33
2019-04-16T18:42:39.007Z,4.00
2019-04-16T18:45:21.116Z,3.67
2019-04-16T18:48:08.724Z,3.10
2019-04-16T18:50:33.610Z,3.30
2019-04-16T18:53:02.020Z,3.87
2019-04-16T18:55:30.712Z,3.40
2019-04-16T18:57:59.458Z,3.20
2019-04-16T19:00:33.190Z,3.90
2019-04-16T19:03:01.703Z,3.90
2019-04-16T19:05:30.150Z,3.27
2019-04-16T19:08:00.197Z,3.57
2019-04-16T19:10:28.792Z,3.80
2019-04-16T19:12:57.275Z,3.53
2019-04-16T19:15:25.960Z,4.00
2019-04-16T19:17:54.412Z,3.37
2019-04-16T19:20:22.919Z,4.60
2019-04-16T19:22:51.419Z,4.57
2019-04-16T19:25:19.850Z,4.13
2019-04-16T19:27:49.075Z,4.50
2019-04-16T19:30:18.112Z,3.93
2019-04-16T19:32:46.581Z,4.33
2019-04-16T19:35:19.073Z,4.80
2019-04-16T19:37:45.248Z,3.70
2019-04-16T19:40:16.111Z,4.43
2019-04-16T19:42:43.884Z,4.60
2019-04-16T19:45:12.787Z,4.50
2019-04-16T19:47:41.313Z,4.60
2019-04-16T19:50:09.875Z,4.60
2019-04-16T19:52:38.313Z,4.97
2019-04-16T19:55:12.264Z,4.43
2019-04-16T19:57:38.366Z,4.73
2019-04-16T20:00:07.344Z,3.90
2019-04-16T20:02:35.818Z,4.77
2019-04-16T20:05:05.083Z,4.70
2019-04-16T20:07:33.678Z,4.30
2019-04-16T20:10:02.420Z,4.57
2019-04-16T20:12:31.111Z,4.43
2019-04-16T20:14:59.531Z,3.90
2019-04-16T20:17:28.097Z,4.07
2019-04-16T20:19:58.412Z,3.87
2019-04-16T20:22:28.484Z,3.87
2019-04-16T20:24:57.184Z,4.43
2019-04-16T20:27:25.826Z,3.77
2019-04-16T20:29:54.587Z,3.50
2019-04-16T20:32:24.092Z,4.07
2019-04-16T20:34:52.941Z,3.70
2019-04-16T20:37:21.879Z,3.50
2019-04-16T20:39:50.334Z,5.37
2019-04-16T20:42:18.831Z,4.60
2019-04-16T20:44:47.506Z,4.27
2019-04-16T20:47:15.921Z,4.07
2019-04-16T20:49:46.048Z,3.83
2019-04-16T20:52:14.489Z,4.13
2019-04-16T20:54:44.988Z,4.13
2019-04-16T20:57:13.549Z,4.87
2019-04-16T20:59:41.967Z,4.77
2019-04-16T21:02:10.390Z,4.90
2019-04-16T21:04:38.802Z,4.73
2019-04-16T21:07:07.248Z,5.10
2019-04-16T21:09:35.653Z,4.17
2019-04-16T21:12:04.070Z,5.13
2019-04-16T21:14:32.742Z,5.10
2019-04-16T21:17:05.478Z,5.00
2019-04-16T21:19:46.635Z,4.70
2019-04-16T21:22:16.990Z,4.70
2019-04-16T21:24:46.248Z,4.10
2019-04-16T21:27:14.952Z,4.00
2019-04-16T21:29:43.418Z,3.80
2019-04-16T21:32:16.653Z,4.30
2019-04-16T21:34:48.202Z,4.30
2019-04-16T21:37:34.696Z,4.10
2019-04-16T21:40:04.921Z,4.10
2019-04-16T21:42:34.888Z,4.60
2019-04-16T21:45:05.393Z,4.40
2019-04-16T21:47:33.807Z,4.63
2019-04-16T21:50:02.523Z,3.53
2019-04-16T21:52:30.923Z,3.77
2019-04-16T21:55:02.483Z,4.00
2019-04-16T21:57:29.474Z,3.60
2019-04-16T21:59:59.029Z,3.80
2019-04-16T22:02:29.573Z,3.40
2019-04-16T22:04:58.224Z,3.10
2019-04-16T22:07:26.734Z,3.90
2019-04-16T22:09:55.859Z,3.20
2019-04-16T22:12:24.702Z,3.67
2019-04-16T22:14:54.433Z,3.57
2019-04-16T22:17:23.525Z,3.33
2019-04-16T22:19:54.455Z,4.20
2019-04-16T22:22:22.069Z,3.40
2019-04-16T22:24:51.760Z,3.50
2019-04-16T22:27:20.875Z,3.27
2019-04-16T22:29:49.516Z,2.60
2019-04-16T22:32:17.961Z,3.13
2019-04-16T22:34:46.381Z,3.37
2019-04-16T22:37:14.818Z,3.23
2019-04-16T22:39:50.900Z,3.03
2019-04-16T22:42:31.875Z,3.40
2019-04-16T22:45:20.222Z,3.40
2019-04-16T22:47:50.642Z,2.77
2019-04-16T22:50:19.056Z,3.30
2019-04-16T22:52:47.714Z,3.13
2019-04-16T22:55:16.136Z,2.97
2019-04-16T22:57:44.529Z,3.40
2019-04-16T23:00:29.803Z,2.77
2019-04-16T23:02:58.597Z,3.20
2019-04-16T23:05:27.842Z,3.23
2019-04-16T23:07:57.699Z,2.80
2019-04-16T23:10:26.113Z,2.63
2019-04-16T23:12:59.481Z,3.23
2019-04-16T23:15:24.655Z,3.20
2019-04-16T23:17:53.057Z,2.80
2019-04-16T23:20:29.087Z,2.83
2019-04-16T23:22:51.608Z,2.70
2019-04-16T23:25:20.023Z,3.00
2019-04-16T23:27:48.446Z,2.20
2019-04-16T23:30:18.517Z,3.00
2019-04-16T23:32:47.522Z,3.00
2019-04-16T23:35:15.946Z,2.77
2019-04-16T23:37:44.351Z,3.10
2019-04-16T23:40:12.842Z,3.30
2019-04-16T23:42:42.881Z,3.77
2019-04-16T23:45:16.027Z,4.90
2019-04-16T23:47:46.077Z,3.33
2019-04-16T23:50:18.763Z,3.47
2019-04-16T23:52:51.773Z,3.13
2019-04-16T23:55:36.954Z,2.87
2019-04-16T23:58:15.655Z,2.67
