createdAt,value
2024-01-20T00:02:11.712Z,2.40
2024-01-20T00:04:44.249Z,2.25
2024-01-20T00:07:17.046Z,2.20
2024-01-20T00:12:28.167Z,2.38
2024-01-20T00:15:28.241Z,1.90
2024-01-20T00:18:03.898Z,2.10
2024-01-20T00:20:50.035Z,2.22
2024-01-20T00:23:36.937Z,2.45
2024-01-20T00:26:18.358Z,1.90
2024-01-20T00:28:49.563Z,2.53
2024-01-20T00:31:26.535Z,2.33
2024-01-20T00:34:02.827Z,2.40
2024-01-20T00:36:36.315Z,3.28
2024-01-20T00:39:14.876Z,3.08
2024-01-20T00:41:51.581Z,2.47
2024-01-20T00:44:20.786Z,2.47
2024-01-20T00:46:57.690Z,3.47
2024-01-20T00:49:37.361Z,2.70
2024-01-20T00:52:17.652Z,3.38
2024-01-20T00:54:48.882Z,3.35
2024-01-20T00:57:28.107Z,3.60
2024-01-20T01:00:22.478Z,3.30
2024-01-20T01:03:04.067Z,3.00
2024-01-20T01:05:42.969Z,3.22
2024-01-20T01:08:17.837Z,3.03
2024-01-20T01:11:07.723Z,3.33
2024-01-20T01:13:46.788Z,2.95
2024-01-20T01:16:23.474Z,4.25
2024-01-20T01:22:41.411Z,1.85
2024-01-20T01:25:30.707Z,2.65
2024-01-20T01:28:03.016Z,2.90
2024-01-20T01:30:41.051Z,3.80
2024-01-20T01:33:17.202Z,2.35
2024-01-20T01:35:51.557Z,2.70
2024-01-20T01:38:50.311Z,2.85
2024-01-20T01:44:42.362Z,1.98
2024-01-20T01:47:20.068Z,2.90
2024-01-20T01:49:56.778Z,2.00
2024-01-20T01:52:37.011Z,3.15
2024-01-20T01:55:20.811Z,2.58
2024-01-20T01:57:59.906Z,2.92
2024-01-20T02:00:34.676Z,2.63
2024-01-20T02:03:25.870Z,2.10
2024-01-20T02:06:10.348Z,1.40
2024-01-20T02:09:05.325Z,1.83
2024-01-20T02:11:48.805Z,2.00
2024-01-20T02:14:28.589Z,2.20
2024-01-20T02:22:54.402Z,2.10
2024-01-20T02:25:43.681Z,1.73
2024-01-20T02:28:26.233Z,2.38
2024-01-20T02:31:03.352Z,1.98
2024-01-20T02:34:08.506Z,2.08
2024-01-20T02:36:43.529Z,2.15
2024-01-20T02:39:55.420Z,2.80
2024-01-20T02:43:16.941Z,2.00
2024-01-20T02:49:09.663Z,1.70
2024-01-20T02:52:13.122Z,1.70
2024-01-20T02:57:52.853Z,2.10
2024-01-20T03:00:33.214Z,2.40
2024-01-20T03:03:07.346Z,2.83
2024-01-20T03:08:41.025Z,3.10
2024-01-20T03:14:04.706Z,2.55
2024-01-20T03:16:35.700Z,1.95
2024-01-20T03:19:11.173Z,1.83
2024-01-20T03:24:47.085Z,2.03
2024-01-20T03:31:31.797Z,2.05
2024-01-20T03:34:30.507Z,2.08
2024-01-20T03:37:32.869Z,2.78
2024-01-20T03:40:39.078Z,1.90
2024-01-20T03:43:15.349Z,1.83
2024-01-20T03:46:02.346Z,1.80
2024-01-20T03:48:53.931Z,1.65
2024-01-20T03:52:01.817Z,1.85
2024-01-20T03:54:54.306Z,1.70
2024-01-20T03:57:31.699Z,1.70
2024-01-20T04:00:00.613Z,1.70
2024-01-20T04:02:40.009Z,1.80
2024-01-20T04:05:26.265Z,1.83
2024-01-20T04:08:09.910Z,1.75
2024-01-20T04:10:48.945Z,1.75
2024-01-20T04:13:32.884Z,1.98
2024-01-20T04:16:19.649Z,1.38
2024-01-20T04:19:13.838Z,2.30
2024-01-20T04:21:48.623Z,1.88
2024-01-20T04:24:38.090Z,1.83
2024-01-20T04:27:16.767Z,1.75
2024-01-20T04:29:58.139Z,1.65
2024-01-20T04:32:34.618Z,1.73
2024-01-20T04:35:06.504Z,1.27
2024-01-20T04:37:50.070Z,1.05
2024-01-20T04:40:31.267Z,1.20
2024-01-20T04:43:26.371Z,1.20
2024-01-20T04:46:07.346Z,1.20
2024-01-20T04:48:47.366Z,1.60
2024-01-20T04:51:34.262Z,1.10
2024-01-20T04:54:15.658Z,1.48
2024-01-20T04:56:56.968Z,1.20
2024-01-20T04:59:56.639Z,1.25
2024-01-20T05:02:36.188Z,1.60
2024-01-20T05:05:10.698Z,1.65
2024-01-20T05:08:28.330Z,1.40
2024-01-20T05:11:01.189Z,1.48
2024-01-20T05:13:33.742Z,1.40
2024-01-20T05:16:10.467Z,1.50
2024-01-20T05:21:33.783Z,1.35
2024-01-20T05:24:14.818Z,1.80
2024-01-20T05:26:50.539Z,1.38
2024-01-20T05:29:29.085Z,1.25
2024-01-20T05:32:26.238Z,1.15
2024-01-20T05:35:04.770Z,1.70
2024-01-20T05:38:00.299Z,1.90
2024-01-20T05:40:38.465Z,1.02
2024-01-20T05:43:38.937Z,1.10
2024-01-20T05:46:16.292Z,1.30
2024-01-20T05:48:57.681Z,1.38
2024-01-20T05:51:53.228Z,1.35
2024-01-20T05:57:16.748Z,2.03
2024-01-20T06:00:02.330Z,1.35
2024-01-20T06:03:02.722Z,1.85
2024-01-20T06:06:12.282Z,1.48
2024-01-20T06:08:43.040Z,1.98
2024-01-20T06:11:14.835Z,1.73
2024-01-20T06:13:51.264Z,2.08
2024-01-20T06:16:32.944Z,2.05
2024-01-20T06:22:31.542Z,1.60
2024-01-20T06:25:11.045Z,1.90
2024-01-20T06:30:48.627Z,2.30
2024-01-20T06:36:28.185Z,1.88
2024-01-20T06:42:41.767Z,1.73
2024-01-20T06:45:28.627Z,1.63
2024-01-20T06:51:04.850Z,1.98
2024-01-20T06:53:42.044Z,2.08
2024-01-20T06:56:19.375Z,2.10
2024-01-20T06:58:58.981Z,2.28
2024-01-20T07:04:37.701Z,1.80
2024-01-20T07:07:50.214Z,4.38
2024-01-20T07:10:25.246Z,3.75
2024-01-20T07:13:14.639Z,2.40
2024-01-20T07:15:47.506Z,2.28
2024-01-20T07:18:39.056Z,2.17
2024-01-20T07:21:14.598Z,2.63
2024-01-20T07:24:12.524Z,2.95
2024-01-20T07:30:04.838Z,2.95
2024-01-20T07:32:51.403Z,2.85
2024-01-20T07:37:53.228Z,4.18
2024-01-20T07:40:32.649Z,2.95
2024-01-20T07:43:22.831Z,3.08
2024-01-20T07:45:57.579Z,3.25
2024-01-20T07:48:33.789Z,3.88
2024-01-20T07:51:03.362Z,3.85
2024-01-20T07:53:49.011Z,5.30
2024-01-20T07:56:22.622Z,3.28
2024-01-20T07:59:08.107Z,3.88
2024-01-20T08:01:53.857Z,2.95
2024-01-20T08:04:29.629Z,3.60
2024-01-20T08:07:02.055Z,3.92
2024-01-20T08:09:36.941Z,5.28
2024-01-20T08:12:11.017Z,4.05
2024-01-20T08:14:43.890Z,4.60
2024-01-20T08:17:19.250Z,3.90
2024-01-20T08:19:51.247Z,4.72
2024-01-20T08:22:29.916Z,5.75
2024-01-20T08:25:04.430Z,7.25
2024-01-20T08:27:33.952Z,8.02
2024-01-20T08:30:15.448Z,7.68
2024-01-20T08:33:00.430Z,10.10
2024-01-20T08:38:48.148Z,7.55
2024-01-20T08:41:21.980Z,10.30
2024-01-20T08:43:56.805Z,5.95
2024-01-20T08:46:34.663Z,6.45
2024-01-20T08:49:31.900Z,6.82
2024-01-20T08:52:31.166Z,7.35
2024-01-20T08:55:26.462Z,8.18
2024-01-20T08:57:57.581Z,5.40
2024-01-20T09:01:01.223Z,6.13
2024-01-20T09:03:59.219Z,5.68
2024-01-20T09:06:35.763Z,4.47
2024-01-20T09:09:44.945Z,4.13
2024-01-20T09:12:24.207Z,2.42
2024-01-20T09:15:00.147Z,2.25
2024-01-20T09:20:29.732Z,1.50
2024-01-20T09:23:07.881Z,1.83
2024-01-20T09:25:36.586Z,2.10
2024-01-20T09:28:16.726Z,2.30
2024-01-20T09:30:49.466Z,2.00
2024-01-20T09:33:23.262Z,1.88
2024-01-20T09:35:59.139Z,2.33
2024-01-20T09:38:48.236Z,2.50
2024-01-20T09:41:29.938Z,2.40
2024-01-20T09:44:17.742Z,2.60
2024-01-20T09:52:47.142Z,2.70
2024-01-20T09:55:19.506Z,2.28
2024-01-20T10:00:16.064Z,2.03
2024-01-20T10:02:45.576Z,2.22
2024-01-20T10:05:14.422Z,2.10
2024-01-20T10:07:43.171Z,1.63
2024-01-20T10:10:18.619Z,1.80
2024-01-20T10:12:50.474Z,2.80
2024-01-20T10:15:21.122Z,2.20
2024-01-20T10:17:49.278Z,2.03
2024-01-20T10:20:20.725Z,1.90
2024-01-20T10:22:48.841Z,1.92
2024-01-20T10:25:16.988Z,2.40
2024-01-20T10:27:44.947Z,2.67
2024-01-20T10:30:17.838Z,2.65
2024-01-20T10:36:08.753Z,2.40
2024-01-20T10:39:01.515Z,2.22
2024-01-20T10:41:30.173Z,2.38
2024-01-20T10:44:03.885Z,2.55
2024-01-20T10:46:38.070Z,2.45
2024-01-20T10:49:12.579Z,2.30
2024-01-20T10:51:42.071Z,2.10
2024-01-20T10:54:11.399Z,2.85
2024-01-20T10:56:41.559Z,2.60
2024-01-20T10:59:16.300Z,3.70
2024-01-20T11:01:48.261Z,3.40
2024-01-20T11:04:21.704Z,3.03
2024-01-20T11:06:51.652Z,3.28
2024-01-20T11:09:21.907Z,3.35
2024-01-20T11:12:02.651Z,2.90
2024-01-20T11:14:31.386Z,2.50
2024-01-20T11:17:10.169Z,2.35
2024-01-20T11:19:38.133Z,2.65
2024-01-20T11:22:05.940Z,2.42
2024-01-20T11:24:38.002Z,2.55
2024-01-20T11:27:06.442Z,2.70
2024-01-20T11:29:35.293Z,2.78
2024-01-20T11:32:06.624Z,2.70
2024-01-20T11:34:35.013Z,2.63
2024-01-20T11:37:04.255Z,2.88
2024-01-20T11:39:32.904Z,2.60
2024-01-20T11:42:03.067Z,4.53
2024-01-20T11:44:32.179Z,4.95
2024-01-20T11:47:00.856Z,2.70
2024-01-20T11:49:35.362Z,3.25
2024-01-20T11:52:03.175Z,2.30
2024-01-20T11:54:31.202Z,2.10
2024-01-20T11:56:59.008Z,2.45
2024-01-20T11:59:27.036Z,2.80
2024-01-20T12:01:54.931Z,2.35
2024-01-20T12:04:23.162Z,3.70
2024-01-20T12:06:52.343Z,4.20
2024-01-20T12:09:20.289Z,3.35
2024-01-20T12:11:48.445Z,3.28
2024-01-20T12:14:17.235Z,2.78
2024-01-20T12:16:44.879Z,2.80
2024-01-20T12:19:13.627Z,3.00
2024-01-20T12:21:42.080Z,3.05
2024-01-20T12:24:13.311Z,2.40
2024-01-20T12:27:02.651Z,2.38
2024-01-20T12:32:23.521Z,2.28
2024-01-20T12:35:09.196Z,2.22
2024-01-20T12:40:36.238Z,2.30
2024-01-20T12:46:19.574Z,2.00
2024-01-20T12:49:12.921Z,2.03
2024-01-20T12:54:44.732Z,1.98
2024-01-20T12:57:56.941Z,1.98
2024-01-20T13:00:58.558Z,2.42
2024-01-20T13:03:45.331Z,2.40
2024-01-20T13:06:40.214Z,2.53
2024-01-20T13:09:21.282Z,2.33
2024-01-20T13:17:28.899Z,2.20
2024-01-20T13:20:05.223Z,2.30
2024-01-20T13:22:56.723Z,2.22
2024-01-20T13:28:59.616Z,2.47
2024-01-20T13:34:54.661Z,2.20
2024-01-20T13:37:42.357Z,2.17
2024-01-20T13:43:40.208Z,1.98
2024-01-20T13:46:11.492Z,2.17
2024-01-20T13:48:48.737Z,2.00
2024-01-20T13:51:24.913Z,2.20
2024-01-20T13:54:31.123Z,2.33
2024-01-20T13:57:56.592Z,2.60
2024-01-20T14:00:47.032Z,2.10
2024-01-20T14:03:38.535Z,1.98
2024-01-20T14:12:23.113Z,2.03
2024-01-20T14:25:06.671Z,2.85
2024-01-20T14:27:39.852Z,2.60
2024-01-20T14:30:19.119Z,3.15
2024-01-20T14:32:58.328Z,2.85
2024-01-20T14:35:48.199Z,2.83
2024-01-20T14:38:26.597Z,2.53
2024-01-20T14:44:26.775Z,2.92
2024-01-20T14:47:24.505Z,2.92
2024-01-20T14:50:00.329Z,3.65
2024-01-20T14:52:37.202Z,3.63
2024-01-20T14:55:39.947Z,3.22
2024-01-20T14:58:31.170Z,2.38
2024-01-20T15:01:02.596Z,2.67
2024-01-20T15:06:34.429Z,2.25
2024-01-20T15:09:06.244Z,3.20
2024-01-20T15:11:43.368Z,2.65
2024-01-20T15:14:25.801Z,3.60
2024-01-20T15:16:59.269Z,3.00
2024-01-20T15:19:45.175Z,2.75
2024-01-20T15:22:34.139Z,2.50
2024-01-20T15:25:13.045Z,3.72
2024-01-20T15:27:44.578Z,3.20
2024-01-20T15:30:43.736Z,2.92
2024-01-20T15:33:28.248Z,2.85
2024-01-20T15:36:10.786Z,2.75
2024-01-20T15:38:42.074Z,2.83
2024-01-20T15:41:17.723Z,2.42
2024-01-20T15:43:49.763Z,2.42
2024-01-20T15:46:31.411Z,2.60
2024-01-20T15:49:02.330Z,2.97
2024-01-20T15:51:39.534Z,2.58
2024-01-20T15:54:12.559Z,2.65
2024-01-20T15:57:02.956Z,3.20
2024-01-20T15:59:34.494Z,4.15
2024-01-20T16:02:26.208Z,3.60
2024-01-20T16:05:15.202Z,4.07
2024-01-20T16:07:48.655Z,3.90
2024-01-20T16:10:18.352Z,3.58
2024-01-20T16:12:54.056Z,4.55
2024-01-20T16:15:24.279Z,5.35
2024-01-20T16:18:10.582Z,5.07
2024-01-20T16:20:39.447Z,6.05
2024-01-20T16:23:17.748Z,4.32
2024-01-20T16:25:56.914Z,3.83
2024-01-20T16:28:29.214Z,3.85
2024-01-20T16:31:11.778Z,3.63
2024-01-20T16:33:51.065Z,4.38
2024-01-20T16:36:20.020Z,4.70
2024-01-20T16:38:50.666Z,4.03
2024-01-20T16:41:23.523Z,3.40
2024-01-20T16:43:54.693Z,3.20
2024-01-20T16:46:25.047Z,3.05
2024-01-20T16:49:26.132Z,3.28
2024-01-20T16:52:01.705Z,3.67
2024-01-20T16:54:49.889Z,3.70
2024-01-20T16:57:24.956Z,4.13
2024-01-20T16:59:58.910Z,4.38
2024-01-20T17:02:30.450Z,4.22
2024-01-20T17:05:08.015Z,3.67
2024-01-20T17:07:39.591Z,4.10
2024-01-20T17:10:21.937Z,4.18
2024-01-20T17:12:57.397Z,5.55
2024-01-20T17:15:35.086Z,4.85
2024-01-20T17:18:06.484Z,4.72
2024-01-20T17:20:39.440Z,3.85
2024-01-20T17:23:13.393Z,3.78
2024-01-20T17:25:43.612Z,3.67
2024-01-20T17:28:17.116Z,4.18
2024-01-20T17:33:43.785Z,3.22
2024-01-20T17:36:27.837Z,2.38
2024-01-20T17:39:23.768Z,2.83
2024-01-20T17:41:59.170Z,2.85
2024-01-20T17:44:31.977Z,3.15
2024-01-20T17:47:23.816Z,3.80
2024-01-20T17:49:55.142Z,3.58
2024-01-20T17:52:31.105Z,3.33
2024-01-20T17:55:02.157Z,3.42
2024-01-20T17:57:41.679Z,3.70
2024-01-20T18:00:15.303Z,3.75
2024-01-20T18:02:53.847Z,4.05
2024-01-20T18:05:23.123Z,3.10
2024-01-20T18:08:13.726Z,3.33
2024-01-20T18:10:47.011Z,3.38
2024-01-20T18:13:19.011Z,3.53
2024-01-20T18:15:51.324Z,3.15
2024-01-20T18:18:32.999Z,3.28
2024-01-20T18:21:03.388Z,3.25
2024-01-20T18:23:36.451Z,3.30
2024-01-20T18:26:09.604Z,4.30
2024-01-20T18:28:45.014Z,4.72
2024-01-20T18:31:19.163Z,4.43
2024-01-20T18:33:52.978Z,5.00
2024-01-20T18:36:26.672Z,3.67
2024-01-20T18:38:59.900Z,3.17
2024-01-20T18:41:28.643Z,2.78
2024-01-20T18:44:07.722Z,3.42
2024-01-20T18:49:24.144Z,2.72
2024-01-20T18:52:05.401Z,3.13
2024-01-20T18:54:41.761Z,3.40
2024-01-20T18:57:16.719Z,2.95
2024-01-20T18:59:50.855Z,3.55
2024-01-20T19:02:28.887Z,2.63
2024-01-20T19:05:16.536Z,2.83
2024-01-20T19:07:49.079Z,3.25
2024-01-20T19:10:41.280Z,3.33
2024-01-20T19:13:15.809Z,2.88
2024-01-20T19:15:46.865Z,3.10
2024-01-20T19:18:16.943Z,2.10
2024-01-20T19:20:52.765Z,2.95
2024-01-20T19:23:21.689Z,2.65
2024-01-20T19:25:57.477Z,2.50
2024-01-20T19:28:29.851Z,2.95
2024-01-20T19:31:05.490Z,2.90
2024-01-20T19:36:20.696Z,2.28
2024-01-20T19:38:50.771Z,2.70
2024-01-20T19:41:34.887Z,2.25
2024-01-20T19:44:04.580Z,2.60
2024-01-20T19:46:40.550Z,2.30
2024-01-20T19:49:10.570Z,3.13
2024-01-20T19:51:41.412Z,2.47
2024-01-20T19:54:12.390Z,2.60
2024-01-20T19:56:53.417Z,1.75
2024-01-20T19:59:27.574Z,1.90
2024-01-20T20:02:01.230Z,2.45
2024-01-20T20:04:42.750Z,3.30
2024-01-20T20:07:16.664Z,2.53
2024-01-20T20:09:48.020Z,3.13
2024-01-20T20:12:28.706Z,3.03
2024-01-20T20:15:00.310Z,2.40
2024-01-20T20:17:32.782Z,2.40
2024-01-20T20:20:07.003Z,3.85
2024-01-20T20:22:38.961Z,2.90
2024-01-20T20:25:07.909Z,2.63
2024-01-20T20:27:49.447Z,2.85
2024-01-20T20:30:18.560Z,2.40
2024-01-20T20:32:53.490Z,2.70
2024-01-20T20:35:36.569Z,2.40
2024-01-20T20:40:50.474Z,2.25
2024-01-20T20:43:29.915Z,2.15
2024-01-20T20:46:11.542Z,2.20
2024-01-20T20:48:46.637Z,2.03
2024-01-20T20:51:16.042Z,2.95
2024-01-20T20:54:03.589Z,2.40
2024-01-20T20:56:34.916Z,2.63
2024-01-20T20:59:14.725Z,2.53
2024-01-20T21:01:47.053Z,2.63
2024-01-20T21:04:18.078Z,2.25
2024-01-20T21:06:49.172Z,2.30
2024-01-20T21:09:19.842Z,2.85
2024-01-20T21:11:49.573Z,2.28
2024-01-20T21:14:26.704Z,3.20
2024-01-20T21:16:56.692Z,2.55
2024-01-20T21:19:26.425Z,3.28
2024-01-20T21:21:54.193Z,2.47
2024-01-20T21:24:23.970Z,2.40
2024-01-20T21:27:01.027Z,2.10
2024-01-20T21:29:38.591Z,2.83
2024-01-20T21:32:10.669Z,2.83
2024-01-20T21:34:44.408Z,2.38
2024-01-20T21:37:12.908Z,2.28
2024-01-20T21:39:47.369Z,2.08
2024-01-20T21:42:26.885Z,2.20
2024-01-20T21:45:09.142Z,2.80
2024-01-20T21:47:39.542Z,3.65
2024-01-20T21:50:12.760Z,2.75
2024-01-20T21:52:51.469Z,2.35
2024-01-20T21:55:38.855Z,2.38
2024-01-20T21:58:10.137Z,2.63
2024-01-20T22:00:45.355Z,3.00
2024-01-20T22:03:14.709Z,2.25
2024-01-20T22:05:44.604Z,2.35
2024-01-20T22:08:17.556Z,2.40
2024-01-20T22:10:58.834Z,2.30
2024-01-20T22:13:33.494Z,1.98
2024-01-20T22:16:19.129Z,2.22
2024-01-20T22:18:47.545Z,2.30
2024-01-20T22:21:23.877Z,2.47
2024-01-20T22:23:55.263Z,2.83
2024-01-20T22:26:28.889Z,2.45
2024-01-20T22:29:01.298Z,2.33
2024-01-20T22:31:40.803Z,2.50
2024-01-20T22:34:13.035Z,2.92
2024-01-20T22:36:51.123Z,2.50
2024-01-20T22:42:18.612Z,1.88
2024-01-20T22:44:50.503Z,2.60
2024-01-20T22:47:23.968Z,2.20
2024-01-20T22:49:55.919Z,2.35
2024-01-20T22:52:27.749Z,2.35
2024-01-20T22:55:00.089Z,2.42
2024-01-20T22:57:31.723Z,2.50
2024-01-20T23:00:09.557Z,2.60
2024-01-20T23:02:42.307Z,2.35
2024-01-20T23:05:16.139Z,2.70
2024-01-20T23:07:48.047Z,2.28
2024-01-20T23:10:16.164Z,2.63
2024-01-20T23:12:48.791Z,2.30
2024-01-20T23:15:26.794Z,2.10
2024-01-20T23:18:01.663Z,2.45
2024-01-20T23:20:34.776Z,2.20
2024-01-20T23:23:05.454Z,2.13
2024-01-20T23:25:34.402Z,2.40
2024-01-20T23:28:05.768Z,1.85
2024-01-20T23:30:35.526Z,2.47
2024-01-20T23:33:19.290Z,2.38
2024-01-20T23:35:54.209Z,2.10
2024-01-20T23:38:27.724Z,2.50
2024-01-20T23:40:57.472Z,2.45
2024-01-20T23:43:28.889Z,2.22
2024-01-20T23:45:58.244Z,1.92
2024-01-20T23:48:35.627Z,3.10
2024-01-20T23:51:08.861Z,2.20
2024-01-20T23:53:38.192Z,2.05
2024-01-20T23:56:11.012Z,2.15
2024-01-20T23:58:48.179Z,2.60
