createdAt,value
2018-07-01T00:00:14.212Z,18.60
2018-07-01T00:05:11.592Z,18.40
2018-07-01T00:07:40.045Z,18.40
2018-07-01T00:10:09.526Z,18.40
2018-07-01T00:15:13.008Z,18.40
2018-07-01T00:17:41.481Z,18.30
2018-07-01T00:20:10.685Z,18.20
2018-07-01T00:22:39.537Z,18.20
2018-07-01T00:25:08.568Z,18.20
2018-07-01T00:27:37.336Z,18.20
2018-07-01T00:30:06.591Z,18.20
2018-07-01T00:37:32.173Z,17.90
2018-07-01T00:40:00.682Z,18.00
2018-07-01T00:42:29.179Z,17.90
2018-07-01T00:44:57.790Z,17.80
2018-07-01T00:47:26.562Z,17.70
2018-07-01T00:52:29.836Z,17.70
2018-07-01T00:54:58.690Z,17.60
2018-07-01T00:57:27.371Z,17.60
2018-07-01T00:59:56.216Z,17.70
2018-07-01T01:02:25.090Z,17.70
2018-07-01T01:04:53.568Z,17.70
2018-07-01T01:07:22.298Z,17.60
2018-07-01T01:09:50.793Z,17.70
2018-07-01T01:14:47.469Z,17.60
2018-07-01T01:17:16.216Z,17.60
2018-07-01T01:19:44.681Z,17.40
2018-07-01T01:22:13.221Z,17.50
2018-07-01T01:24:41.932Z,17.40
2018-07-01T01:27:10.586Z,17.40
2018-07-01T01:29:39.171Z,17.40
2018-07-01T01:32:08.085Z,17.40
2018-07-01T01:34:36.785Z,17.40
2018-07-01T01:37:05.902Z,17.40
2018-07-01T01:42:11.705Z,17.40
2018-07-01T01:44:52.276Z,17.30
2018-07-01T01:47:59.307Z,17.20
2018-07-01T01:50:32.913Z,17.10
2018-07-01T01:54:05.582Z,16.90
2018-07-01T01:56:38.629Z,16.90
2018-07-01T01:59:20.917Z,17.00
2018-07-01T02:04:31.445Z,16.90
2018-07-01T02:07:03.598Z,16.80
2018-07-01T02:09:34.225Z,16.80
2018-07-01T02:12:04.237Z,16.90
2018-07-01T02:15:03.055Z,16.70
2018-07-01T02:17:34.132Z,16.60
2018-07-01T02:20:02.960Z,16.50
2018-07-01T02:22:38.699Z,16.40
2018-07-01T02:25:11.511Z,16.50
2018-07-01T02:27:40.162Z,16.40
2018-07-01T02:32:37.370Z,16.20
2018-07-01T02:35:06.085Z,16.20
2018-07-01T02:37:34.571Z,16.00
2018-07-01T02:40:03.681Z,16.00
2018-07-01T02:42:32.801Z,16.00
2018-07-01T02:45:01.216Z,15.90
2018-07-01T02:47:29.989Z,15.80
2018-07-01T02:49:58.769Z,15.90
2018-07-01T02:52:27.553Z,15.90
2018-07-01T02:54:56.011Z,16.00
2018-07-01T02:57:24.583Z,15.70
2018-07-01T03:02:21.982Z,15.80
2018-07-01T03:04:50.482Z,15.90
2018-07-01T03:07:18.900Z,15.80
2018-07-01T03:09:47.533Z,15.80
2018-07-01T03:12:16.004Z,15.60
2018-07-01T03:14:44.709Z,15.60
2018-07-01T03:17:13.493Z,15.40
2018-07-01T03:19:42.612Z,15.40
2018-07-01T03:22:11.166Z,15.50
2018-07-01T03:24:39.995Z,15.70
2018-07-01T03:27:08.411Z,15.80
2018-07-01T03:29:37.073Z,15.70
2018-07-01T03:32:05.558Z,15.60
2018-07-01T03:34:34.075Z,15.70
2018-07-01T03:37:03.123Z,15.70
2018-07-01T03:39:31.663Z,15.70
2018-07-01T03:42:00.196Z,15.50
2018-07-01T03:44:29.021Z,15.40
2018-07-01T03:46:57.787Z,15.60
2018-07-01T03:49:26.229Z,15.50
2018-07-01T03:51:54.805Z,15.30
2018-07-01T03:54:23.440Z,15.40
2018-07-01T03:56:51.836Z,15.30
2018-07-01T03:59:20.289Z,15.10
2018-07-01T04:01:48.842Z,15.10
2018-07-01T04:04:17.269Z,15.10
2018-07-01T04:09:13.897Z,15.20
2018-07-01T04:11:42.698Z,15.20
2018-07-01T04:16:40.478Z,15.10
2018-07-01T04:21:37.045Z,14.70
2018-07-01T04:26:35.283Z,15.10
2018-07-01T04:29:03.906Z,15.30
2018-07-01T04:34:00.457Z,15.30
2018-07-01T04:38:57.505Z,15.30
2018-07-01T04:41:25.980Z,15.60
2018-07-01T04:43:54.537Z,15.50
2018-07-01T04:46:23.083Z,15.70
2018-07-01T04:48:51.517Z,15.80
2018-07-01T04:51:19.998Z,15.50
2018-07-01T04:53:48.453Z,15.40
2018-07-01T04:56:16.884Z,15.50
2018-07-01T04:58:45.340Z,15.60
2018-07-01T05:01:13.814Z,15.50
2018-07-01T05:03:42.297Z,15.50
2018-07-01T05:06:10.777Z,15.50
2018-07-01T05:08:39.362Z,15.40
2018-07-01T05:11:07.893Z,15.60
2018-07-01T05:16:04.754Z,15.50
2018-07-01T05:18:33.616Z,15.60
2018-07-01T05:21:02.122Z,15.70
2018-07-01T05:23:30.646Z,15.80
2018-07-01T05:25:59.117Z,15.90
2018-07-01T05:28:27.681Z,15.90
2018-07-01T05:30:56.117Z,15.90
2018-07-01T05:33:24.640Z,16.10
2018-07-01T05:35:53.196Z,16.10
2018-07-01T05:38:21.675Z,16.20
2018-07-01T05:40:50.176Z,16.20
2018-07-01T05:43:18.813Z,16.40
2018-07-01T05:45:47.736Z,16.40
2018-07-01T05:48:16.168Z,16.60
2018-07-01T05:50:44.850Z,16.60
2018-07-01T05:53:13.520Z,16.70
2018-07-01T05:55:42.636Z,17.00
2018-07-01T05:58:11.173Z,17.30
2018-07-01T06:00:39.626Z,17.40
2018-07-01T06:03:08.158Z,17.50
2018-07-01T06:05:36.687Z,17.50
2018-07-01T06:08:05.201Z,17.60
2018-07-01T06:10:33.683Z,17.60
2018-07-01T06:13:02.303Z,17.70
2018-07-01T06:15:30.794Z,17.80
2018-07-01T06:17:59.273Z,17.70
2018-07-01T06:20:28.185Z,17.90
2018-07-01T06:22:56.667Z,17.90
2018-07-01T06:25:25.130Z,18.10
2018-07-01T06:27:53.637Z,18.30
2018-07-01T06:30:22.437Z,18.40
2018-07-01T06:32:50.929Z,18.50
2018-07-01T06:35:19.809Z,18.60
2018-07-01T06:37:48.365Z,18.50
2018-07-01T06:40:16.950Z,18.60
2018-07-01T06:42:45.410Z,18.70
2018-07-01T06:45:20.340Z,18.80
2018-07-01T06:47:48.842Z,18.80
2018-07-01T06:50:17.345Z,18.90
2018-07-01T06:52:46.050Z,18.80
2018-07-01T06:57:43.223Z,18.90
2018-07-01T07:00:11.833Z,19.10
2018-07-01T07:02:40.518Z,19.00
2018-07-01T07:05:09.055Z,19.20
2018-07-01T07:10:06.102Z,19.40
2018-07-01T07:12:34.550Z,19.50
2018-07-01T07:15:03.473Z,19.80
2018-07-01T07:17:32.040Z,19.70
2018-07-01T07:20:00.883Z,19.80
2018-07-01T07:22:29.425Z,20.00
2018-07-01T07:24:57.908Z,20.20
2018-07-01T07:27:26.398Z,20.30
2018-07-01T07:29:54.848Z,20.30
2018-07-01T07:32:23.551Z,20.50
2018-07-01T07:34:52.577Z,20.30
2018-07-01T07:37:21.052Z,20.40
2018-07-01T07:39:49.690Z,20.60
2018-07-01T07:42:18.249Z,20.70
2018-07-01T07:44:46.980Z,20.30
2018-07-01T07:47:16.038Z,20.60
2018-07-01T07:49:44.570Z,20.80
2018-07-01T07:52:13.144Z,20.60
2018-07-01T07:54:41.985Z,20.70
2018-07-01T07:57:10.539Z,20.70
2018-07-01T07:59:39.196Z,21.00
2018-07-01T08:02:08.118Z,21.10
2018-07-01T08:04:36.586Z,21.50
2018-07-01T08:07:05.164Z,21.60
2018-07-01T08:09:33.929Z,21.40
2018-07-01T08:12:02.528Z,21.70
2018-07-01T08:14:31.502Z,21.60
2018-07-01T08:17:00.124Z,22.00
2018-07-01T08:21:56.970Z,21.80
2018-07-01T08:24:25.667Z,22.00
2018-07-01T08:26:54.159Z,21.80
2018-07-01T08:29:22.708Z,21.90
2018-07-01T08:31:51.399Z,21.70
2018-07-01T08:34:20.589Z,21.80
2018-07-01T08:36:49.207Z,22.30
2018-07-01T08:42:31.414Z,22.20
2018-07-01T08:47:29.676Z,22.70
2018-07-01T08:49:58.457Z,23.00
2018-07-01T08:52:27.007Z,23.30
2018-07-01T08:54:55.485Z,23.10
2018-07-01T08:57:24.565Z,23.20
2018-07-01T08:59:53.127Z,23.50
2018-07-01T09:02:22.556Z,22.80
2018-07-01T09:07:19.832Z,23.50
2018-07-01T09:09:48.883Z,23.40
2018-07-01T09:12:18.470Z,23.70
2018-07-01T09:14:47.062Z,23.70
2018-07-01T09:17:16.270Z,23.90
2018-07-01T09:19:45.180Z,24.40
2018-07-01T09:22:13.813Z,24.40
2018-07-01T09:24:42.373Z,24.40
2018-07-01T09:27:11.031Z,24.20
2018-07-01T09:32:12.986Z,24.40
2018-07-01T09:34:42.225Z,24.30
2018-07-01T09:37:10.924Z,24.20
2018-07-01T09:39:40.135Z,24.60
2018-07-01T09:42:08.829Z,24.50
2018-07-01T09:44:37.289Z,24.20
2018-07-01T09:47:05.862Z,24.40
2018-07-01T09:49:34.668Z,24.60
2018-07-01T09:52:03.226Z,24.30
2018-07-01T09:57:00.530Z,24.80
2018-07-01T09:59:29.709Z,24.60
2018-07-01T10:01:58.599Z,24.50
2018-07-01T10:04:27.095Z,25.10
2018-07-01T10:06:55.937Z,24.70
2018-07-01T10:11:52.936Z,24.80
2018-07-01T10:16:49.678Z,25.10
2018-07-01T10:19:18.283Z,25.50
2018-07-01T10:21:46.842Z,25.50
2018-07-01T10:24:15.381Z,25.60
2018-07-01T10:26:44.079Z,26.10
2018-07-01T10:29:14.210Z,26.40
2018-07-01T10:31:43.952Z,26.20
2018-07-01T10:34:13.375Z,26.20
2018-07-01T10:36:41.854Z,25.40
2018-07-01T10:39:13.462Z,25.00
2018-07-01T10:41:42.098Z,25.70
2018-07-01T10:44:11.422Z,26.10
2018-07-01T10:46:39.968Z,26.20
2018-07-01T10:49:08.822Z,25.90
2018-07-01T10:51:37.875Z,26.00
2018-07-01T10:54:06.907Z,25.90
2018-07-01T10:59:04.088Z,25.10
2018-07-01T11:06:29.379Z,25.60
2018-07-01T11:08:57.836Z,25.70
2018-07-01T11:11:26.802Z,25.80
2018-07-01T11:13:55.949Z,26.20
2018-07-01T11:16:24.974Z,25.60
2018-07-01T11:18:53.542Z,25.90
2018-07-01T11:21:22.427Z,26.30
2018-07-01T11:23:50.877Z,25.70
2018-07-01T11:26:19.393Z,25.70
2018-07-01T11:28:48.216Z,25.80
2018-07-01T11:31:16.798Z,26.00
2018-07-01T11:36:14.019Z,25.60
2018-07-01T11:38:42.832Z,25.60
2018-07-01T11:43:40.211Z,25.70
2018-07-01T11:48:37.372Z,25.60
2018-07-01T11:51:05.976Z,25.80
2018-07-01T11:53:34.926Z,25.90
2018-07-01T11:56:03.402Z,25.90
2018-07-01T11:58:32.206Z,26.00
2018-07-01T12:01:01.654Z,26.30
2018-07-01T12:03:30.765Z,26.60
2018-07-01T12:05:59.305Z,26.60
2018-07-01T12:08:28.078Z,26.50
2018-07-01T12:10:56.600Z,27.00
2018-07-01T12:13:25.101Z,26.40
2018-07-01T12:15:53.684Z,26.20
2018-07-01T12:18:22.636Z,27.00
2018-07-01T12:23:20.122Z,26.60
2018-07-01T12:25:48.990Z,26.50
2018-07-01T12:28:18.417Z,26.20
2018-07-01T12:33:15.266Z,26.50
2018-07-01T12:35:43.865Z,27.00
2018-07-01T12:38:12.689Z,27.10
2018-07-01T12:40:41.443Z,27.40
2018-07-01T12:43:09.936Z,26.80
2018-07-01T12:45:38.796Z,27.00
2018-07-01T12:48:07.491Z,26.90
2018-07-01T12:53:04.904Z,26.70
2018-07-01T12:55:33.554Z,26.90
2018-07-01T12:58:02.024Z,26.90
2018-07-01T13:02:58.640Z,26.60
2018-07-01T13:05:27.173Z,26.70
2018-07-01T13:07:55.788Z,26.30
2018-07-01T13:10:24.339Z,26.40
2018-07-01T13:12:52.949Z,26.80
2018-07-01T13:15:21.646Z,26.80
2018-07-01T13:17:50.326Z,26.80
2018-07-01T13:20:18.957Z,26.80
2018-07-01T13:25:15.823Z,26.50
2018-07-01T13:27:44.406Z,26.50
2018-07-01T13:30:12.929Z,26.40
2018-07-01T13:32:41.437Z,26.50
2018-07-01T13:35:10.000Z,26.70
2018-07-01T13:37:38.553Z,26.40
2018-07-01T13:40:07.178Z,26.30
2018-07-01T13:42:35.738Z,26.40
2018-07-01T13:45:05.129Z,26.40
2018-07-01T13:47:33.670Z,26.40
2018-07-01T13:50:02.333Z,26.40
2018-07-01T13:52:30.847Z,26.40
2018-07-01T13:55:00.098Z,26.20
2018-07-01T13:57:28.646Z,26.40
2018-07-01T14:02:25.496Z,26.50
2018-07-01T14:04:53.933Z,26.20
2018-07-01T14:07:22.471Z,26.10
2018-07-01T14:09:50.990Z,25.90
2018-07-01T14:12:19.990Z,25.90
2018-07-01T14:14:48.811Z,26.10
2018-07-01T14:17:18.330Z,26.30
2018-07-01T14:19:47.001Z,26.20
2018-07-01T14:22:15.513Z,26.10
2018-07-01T14:27:12.350Z,26.20
2018-07-01T14:29:41.232Z,26.10
2018-07-01T14:32:10.077Z,26.30
2018-07-01T14:34:38.598Z,26.40
2018-07-01T14:37:07.489Z,26.40
2018-07-01T14:39:36.071Z,26.50
2018-07-01T14:42:04.953Z,26.50
2018-07-01T14:44:33.413Z,26.40
2018-07-01T14:47:02.014Z,26.30
2018-07-01T14:49:30.535Z,26.40
2018-07-01T14:51:58.991Z,26.30
2018-07-01T14:54:27.758Z,26.40
2018-07-01T14:56:56.647Z,26.30
2018-07-01T14:59:25.103Z,26.20
2018-07-01T15:01:53.558Z,26.20
2018-07-01T15:04:22.103Z,26.20
2018-07-01T15:06:50.679Z,26.00
2018-07-01T15:09:19.530Z,26.10
2018-07-01T15:11:48.258Z,26.10
2018-07-01T15:14:16.770Z,26.00
2018-07-01T15:16:46.150Z,26.00
2018-07-01T15:19:15.289Z,26.00
2018-07-01T15:21:43.892Z,25.90
2018-07-01T15:24:12.688Z,25.90
2018-07-01T15:26:41.153Z,26.00
2018-07-01T15:29:09.730Z,26.00
2018-07-01T15:31:38.677Z,26.20
2018-07-01T15:34:07.144Z,26.10
2018-07-01T15:36:36.114Z,25.90
2018-07-01T15:39:07.735Z,25.90
2018-07-01T15:41:36.458Z,25.90
2018-07-01T15:44:05.035Z,25.80
2018-07-01T15:46:33.540Z,25.90
2018-07-01T15:49:02.224Z,25.90
2018-07-01T15:51:30.750Z,26.00
2018-07-01T15:53:59.365Z,26.00
2018-07-01T15:56:28.111Z,26.10
2018-07-01T15:58:56.636Z,26.10
2018-07-01T16:01:25.127Z,26.10
2018-07-01T16:03:53.702Z,26.00
2018-07-01T16:06:22.401Z,26.00
2018-07-01T16:08:50.940Z,26.00
2018-07-01T16:11:19.779Z,25.90
2018-07-01T16:13:48.517Z,26.00
2018-07-01T16:16:17.781Z,26.00
2018-07-01T16:18:46.305Z,25.90
2018-07-01T16:21:14.985Z,25.90
2018-07-01T16:23:43.709Z,26.00
2018-07-01T16:26:17.576Z,26.00
2018-07-01T16:31:19.651Z,26.00
2018-07-01T16:33:48.182Z,26.00
2018-07-01T16:36:16.761Z,26.00
2018-07-01T16:38:45.641Z,26.10
2018-07-01T16:41:14.198Z,25.90
2018-07-01T16:46:11.717Z,25.80
2018-07-01T16:48:40.247Z,25.70
2018-07-01T16:51:09.363Z,25.70
2018-07-01T16:53:38.344Z,25.60
2018-07-01T16:56:07.026Z,25.60
2018-07-01T16:58:36.067Z,25.60
2018-07-01T17:01:04.683Z,25.50
2018-07-01T17:03:33.161Z,25.60
2018-07-01T17:06:01.741Z,25.80
2018-07-01T17:08:30.353Z,25.70
2018-07-01T17:10:58.877Z,25.80
2018-07-01T17:13:27.468Z,25.80
2018-07-01T17:15:56.079Z,25.80
2018-07-01T17:18:24.645Z,25.70
2018-07-01T17:20:53.603Z,25.60
2018-07-01T17:23:22.316Z,25.50
2018-07-01T17:25:54.850Z,25.60
2018-07-01T17:30:58.610Z,25.60
2018-07-01T17:33:28.438Z,25.50
2018-07-01T17:35:57.200Z,25.60
2018-07-01T17:38:26.370Z,25.50
2018-07-01T17:40:54.914Z,25.60
2018-07-01T17:43:23.492Z,25.60
2018-07-01T17:45:52.313Z,25.30
2018-07-01T17:48:20.887Z,25.30
2018-07-01T17:50:49.500Z,25.40
2018-07-01T17:53:29.385Z,25.50
2018-07-01T17:55:58.150Z,25.50
2018-07-01T17:58:26.743Z,25.50
2018-07-01T18:00:55.651Z,25.40
2018-07-01T18:05:52.441Z,25.30
2018-07-01T18:08:21.017Z,25.10
2018-07-01T18:10:49.808Z,25.10
2018-07-01T18:13:18.314Z,25.20
2018-07-01T18:18:15.043Z,25.00
2018-07-01T18:20:43.588Z,25.00
2018-07-01T18:25:46.821Z,24.80
2018-07-01T18:28:26.505Z,24.80
2018-07-01T18:35:40.532Z,24.70
2018-07-01T18:38:09.437Z,24.80
2018-07-01T18:40:37.981Z,24.60
2018-07-01T18:43:06.816Z,24.60
2018-07-01T18:45:35.714Z,24.60
2018-07-01T18:48:04.296Z,24.50
2018-07-01T18:50:32.920Z,24.60
2018-07-01T18:53:01.469Z,24.50
2018-07-01T18:55:29.924Z,24.30
2018-07-01T18:57:58.554Z,24.20
2018-07-01T19:00:27.372Z,24.30
2018-07-01T19:02:55.853Z,24.20
2018-07-01T19:05:24.362Z,24.20
2018-07-01T19:07:52.994Z,24.10
2018-07-01T19:10:21.990Z,24.10
2018-07-01T19:12:50.430Z,24.10
2018-07-01T19:15:19.562Z,24.00
2018-07-01T19:17:48.116Z,24.00
2018-07-01T19:20:16.595Z,23.80
2018-07-01T19:22:45.051Z,23.60
2018-07-01T19:25:13.638Z,23.40
2018-07-01T19:27:42.156Z,23.20
2018-07-01T19:30:10.646Z,23.10
2018-07-01T19:32:39.290Z,23.00
2018-07-01T19:35:07.905Z,22.90
2018-07-01T19:40:05.372Z,22.70
2018-07-01T19:42:34.039Z,22.60
2018-07-01T19:47:30.762Z,22.40
2018-07-01T19:49:59.771Z,22.20
2018-07-01T19:52:28.410Z,22.10
2018-07-01T19:54:57.075Z,22.10
2018-07-01T19:57:25.597Z,22.10
2018-07-01T19:59:54.162Z,22.10
2018-07-01T20:02:22.656Z,21.90
2018-07-01T20:04:51.112Z,21.90
2018-07-01T20:07:19.632Z,21.80
2018-07-01T20:09:48.149Z,21.70
2018-07-01T20:12:17.284Z,21.30
2018-07-01T20:14:46.980Z,21.40
2018-07-01T20:17:15.990Z,21.40
2018-07-01T20:19:44.923Z,21.40
2018-07-01T20:22:13.430Z,21.40
2018-07-01T20:24:42.154Z,21.30
2018-07-01T20:27:10.978Z,21.10
2018-07-01T20:29:39.486Z,21.00
2018-07-01T20:32:08.216Z,21.00
2018-07-01T20:34:36.966Z,20.80
2018-07-01T20:37:05.583Z,20.80
2018-07-01T20:39:34.376Z,20.80
2018-07-01T20:42:02.890Z,20.70
2018-07-01T20:44:31.365Z,20.50
2018-07-01T20:47:00.008Z,20.60
2018-07-01T20:49:28.600Z,20.90
2018-07-01T20:51:57.280Z,20.90
2018-07-01T20:54:25.787Z,20.90
2018-07-01T20:56:54.509Z,20.90
2018-07-01T20:59:22.966Z,21.00
2018-07-01T21:01:51.915Z,20.80
2018-07-01T21:06:49.402Z,20.70
2018-07-01T21:09:17.901Z,20.50
2018-07-01T21:11:46.558Z,20.50
2018-07-01T21:14:15.021Z,20.60
2018-07-01T21:16:43.629Z,20.50
2018-07-01T21:21:40.659Z,20.10
2018-07-01T21:24:09.305Z,20.10
2018-07-01T21:26:38.093Z,20.20
2018-07-01T21:29:06.634Z,20.20
2018-07-01T21:31:35.242Z,20.20
2018-07-01T21:34:03.792Z,20.20
2018-07-01T21:36:32.533Z,20.20
2018-07-01T21:39:01.225Z,20.20
2018-07-01T21:41:30.355Z,20.20
2018-07-01T21:46:27.783Z,20.00
2018-07-01T21:48:56.485Z,20.10
2018-07-01T21:51:25.237Z,20.00
2018-07-01T21:53:53.877Z,20.00
2018-07-01T21:56:22.873Z,19.90
2018-07-01T21:58:52.030Z,19.90
2018-07-01T22:01:20.600Z,19.70
2018-07-01T22:03:49.406Z,19.80
2018-07-01T22:06:17.904Z,19.80
2018-07-01T22:08:46.408Z,19.80
2018-07-01T22:11:55.384Z,19.70
2018-07-01T22:14:33.378Z,19.70
2018-07-01T22:17:02.855Z,19.60
2018-07-01T22:19:31.658Z,19.60
2018-07-01T22:22:00.737Z,19.50
2018-07-01T22:24:30.664Z,19.50
2018-07-01T22:26:59.270Z,19.40
2018-07-01T22:29:27.777Z,19.40
2018-07-01T22:31:56.348Z,19.40
2018-07-01T22:34:25.092Z,19.30
2018-07-01T22:36:54.028Z,19.10
2018-07-01T22:39:24.606Z,19.00
2018-07-01T22:41:54.005Z,19.00
2018-07-01T22:44:22.666Z,19.10
2018-07-01T22:46:52.367Z,19.10
2018-07-01T22:49:20.892Z,18.70
2018-07-01T22:51:49.557Z,18.80
2018-07-01T22:54:18.032Z,18.90
2018-07-01T22:56:46.819Z,18.90
2018-07-01T22:59:15.368Z,18.80
2018-07-01T23:02:57.948Z,18.90
2018-07-01T23:05:26.534Z,18.70
2018-07-01T23:07:55.551Z,18.60
2018-07-01T23:10:25.454Z,18.40
2018-07-01T23:12:54.701Z,18.50
2018-07-01T23:15:23.582Z,18.50
2018-07-01T23:17:52.288Z,18.40
2018-07-01T23:20:20.838Z,18.40
2018-07-01T23:22:49.352Z,18.50
2018-07-01T23:25:18.502Z,18.40
2018-07-01T23:27:47.564Z,18.30
2018-07-01T23:30:16.095Z,18.20
2018-07-01T23:32:45.115Z,18.00
2018-07-01T23:35:14.466Z,17.80
2018-07-01T23:37:43.053Z,17.80
2018-07-01T23:40:12.308Z,17.80
2018-07-01T23:42:41.910Z,17.60
2018-07-01T23:45:13.755Z,17.50
2018-07-01T23:50:11.365Z,17.40
2018-07-01T23:52:39.920Z,17.40
2018-07-01T23:55:09.192Z,17.10
2018-07-01T23:57:37.711Z,17.20
