createdAt,value
2018-02-22T00:00:34.280Z,-0.96
2018-02-22T00:02:26.014Z,-0.93
2018-02-22T00:03:25.929Z,-1.00
2018-02-22T00:05:17.681Z,-1.02
2018-02-22T00:06:17.595Z,-1.00
2018-02-22T00:08:09.363Z,-0.97
2018-02-22T00:09:09.286Z,-1.00
2018-02-22T00:11:01.009Z,-0.96
2018-02-22T00:12:00.934Z,-0.99
2018-02-22T00:13:52.705Z,-1.03
2018-02-22T00:14:52.617Z,-1.07
2018-02-22T00:16:44.441Z,-1.05
2018-02-22T00:17:44.358Z,-1.03
2018-02-22T00:19:36.093Z,-1.07
2018-02-22T00:20:35.954Z,-0.97
2018-02-22T00:22:27.757Z,-1.08
2018-02-22T00:23:27.645Z,-1.15
2018-02-22T00:25:19.417Z,-1.17
2018-02-22T00:26:19.324Z,-1.21
2018-02-22T00:28:11.103Z,-1.17
2018-02-22T00:29:11.008Z,-1.28
2018-02-22T00:31:02.840Z,-1.28
2018-02-22T00:32:02.765Z,-1.26
2018-02-22T00:33:54.484Z,-1.31
2018-02-22T00:34:54.398Z,-1.28
2018-02-22T00:36:46.172Z,-1.21
2018-02-22T00:37:46.085Z,-1.29
2018-02-22T00:39:37.859Z,-1.29
2018-02-22T00:40:37.807Z,-1.35
2018-02-22T00:42:29.540Z,-1.43
2018-02-22T00:43:29.458Z,-1.43
2018-02-22T00:45:21.227Z,-1.44
2018-02-22T00:46:21.143Z,-1.54
2018-02-22T00:48:12.907Z,-1.47
2018-02-22T00:49:12.908Z,-1.44
2018-02-22T00:51:04.591Z,-1.29
2018-02-22T00:52:04.507Z,-1.35
2018-02-22T00:53:56.232Z,-1.26
2018-02-22T00:54:56.173Z,-1.26
2018-02-22T00:56:47.947Z,-1.26
2018-02-22T00:57:47.858Z,-1.20
2018-02-22T00:59:39.680Z,-1.20
2018-02-22T01:00:39.576Z,-1.21
2018-02-22T01:02:31.317Z,-1.31
2018-02-22T01:03:31.241Z,-1.23
2018-02-22T01:05:23.008Z,-1.15
2018-02-22T01:06:22.957Z,-1.15
2018-02-22T01:08:14.711Z,-1.13
2018-02-22T01:09:14.640Z,-1.20
2018-02-22T01:11:06.400Z,-1.13
2018-02-22T01:12:06.316Z,-1.23
2018-02-22T01:13:58.056Z,-1.25
2018-02-22T01:14:57.980Z,-1.14
2018-02-22T01:16:49.733Z,-1.20
2018-02-22T01:17:49.666Z,-1.23
2018-02-22T01:19:41.396Z,-1.21
2018-02-22T01:20:41.318Z,-1.23
2018-02-22T01:22:33.198Z,-1.25
2018-02-22T01:23:33.019Z,-1.28
2018-02-22T01:25:24.858Z,-1.28
2018-02-22T01:26:24.743Z,-1.23
2018-02-22T01:28:16.475Z,-1.26
2018-02-22T01:29:16.389Z,-1.26
2018-02-22T01:31:08.126Z,-1.31
2018-02-22T01:32:08.049Z,-1.15
2018-02-22T01:33:59.921Z,-1.14
2018-02-22T01:34:59.714Z,-1.15
2018-02-22T01:36:51.493Z,-1.08
2018-02-22T01:37:51.397Z,-1.07
2018-02-22T01:39:43.220Z,-1.02
2018-02-22T01:40:43.104Z,-1.02
2018-02-22T01:42:34.840Z,-0.99
2018-02-22T01:43:35.281Z,-0.97
2018-02-22T01:45:26.560Z,-0.96
2018-02-22T01:46:26.476Z,-0.99
2018-02-22T01:48:18.218Z,-1.05
2018-02-22T01:49:18.132Z,-1.05
2018-02-22T01:51:09.899Z,-0.99
2018-02-22T01:52:09.820Z,-1.03
2018-02-22T01:54:01.591Z,-1.13
2018-02-22T01:55:01.482Z,-1.08
2018-02-22T01:56:53.264Z,-1.13
2018-02-22T01:57:53.189Z,-1.20
2018-02-22T01:59:45.014Z,-1.11
2018-02-22T02:00:44.863Z,-1.13
2018-02-22T02:02:36.663Z,-1.20
2018-02-22T02:03:36.520Z,-1.28
2018-02-22T02:05:28.279Z,-1.14
2018-02-22T02:06:28.217Z,-1.18
2018-02-22T02:08:19.971Z,-1.29
2018-02-22T02:09:19.982Z,-1.28
2018-02-22T02:11:11.646Z,-1.39
2018-02-22T02:12:11.550Z,-1.43
2018-02-22T02:14:03.423Z,-1.35
2018-02-22T02:15:03.226Z,-1.43
2018-02-22T02:16:55.026Z,-1.46
2018-02-22T02:17:54.900Z,-1.28
2018-02-22T02:19:46.704Z,-1.36
2018-02-22T02:20:46.619Z,-1.36
2018-02-22T02:22:38.402Z,-1.44
2018-02-22T02:23:38.303Z,-1.38
2018-02-22T02:25:30.106Z,-1.54
2018-02-22T02:26:30.003Z,-1.56
2018-02-22T02:28:21.683Z,-1.62
2018-02-22T02:29:21.625Z,-1.65
2018-02-22T02:31:13.374Z,-1.75
2018-02-22T02:32:13.278Z,-1.85
2018-02-22T02:34:05.054Z,-1.82
2018-02-22T02:35:04.966Z,-1.80
2018-02-22T02:36:56.719Z,-1.72
2018-02-22T02:37:56.650Z,-1.93
2018-02-22T02:39:48.415Z,-1.85
2018-02-22T02:40:48.333Z,-1.90
2018-02-22T02:42:40.090Z,-1.93
2018-02-22T02:43:39.958Z,-1.93
2018-02-22T02:45:31.733Z,-1.95
2018-02-22T02:46:31.616Z,-1.95
2018-02-22T02:48:23.361Z,-1.89
2018-02-22T02:49:23.292Z,-1.85
2018-02-22T02:51:15.102Z,-1.93
2018-02-22T02:52:14.968Z,-1.96
2018-02-22T02:54:06.699Z,-1.98
2018-02-22T02:55:06.638Z,-1.89
2018-02-22T02:56:58.389Z,-2.00
2018-02-22T02:57:58.299Z,-2.07
2018-02-22T02:59:50.022Z,-2.07
2018-02-22T03:00:49.958Z,-2.01
2018-02-22T03:02:41.734Z,-2.01
2018-02-22T03:03:41.618Z,-2.10
2018-02-22T03:05:33.370Z,-2.08
2018-02-22T03:06:33.305Z,-2.06
2018-02-22T03:08:25.068Z,-2.06
2018-02-22T03:09:25.078Z,-2.06
2018-02-22T03:11:16.749Z,-2.07
2018-02-22T03:12:16.638Z,-2.07
2018-02-22T03:14:08.398Z,-2.08
2018-02-22T03:15:08.326Z,-2.06
2018-02-22T03:17:00.065Z,-2.06
2018-02-22T03:17:59.970Z,-2.10
2018-02-22T03:19:51.756Z,-2.13
2018-02-22T03:20:51.664Z,-2.10
2018-02-22T03:22:43.395Z,-2.06
2018-02-22T03:23:43.311Z,-2.10
2018-02-22T03:25:35.066Z,-2.01
2018-02-22T03:26:34.981Z,-2.10
2018-02-22T03:28:26.728Z,-2.04
2018-02-22T03:29:26.637Z,-2.03
2018-02-22T03:31:18.365Z,-2.03
2018-02-22T03:32:18.297Z,-2.00
2018-02-22T03:34:10.056Z,-1.92
2018-02-22T03:35:09.958Z,-2.04
2018-02-22T03:37:01.722Z,-2.04
2018-02-22T03:38:01.644Z,-1.96
2018-02-22T03:39:53.432Z,-2.11
2018-02-22T03:40:53.341Z,-2.13
2018-02-22T03:42:45.127Z,-2.13
2018-02-22T03:43:45.037Z,-2.21
2018-02-22T03:45:36.784Z,-2.18
2018-02-22T03:46:36.686Z,-2.32
2018-02-22T03:48:28.463Z,-2.25
2018-02-22T03:49:28.381Z,-2.18
2018-02-22T03:51:20.134Z,-2.24
2018-02-22T03:52:20.037Z,-2.37
2018-02-22T03:54:11.889Z,-2.32
2018-02-22T03:55:11.716Z,-2.29
2018-02-22T03:57:03.485Z,-2.37
2018-02-22T03:58:03.410Z,-2.38
2018-02-22T03:59:55.195Z,-2.53
2018-02-22T04:00:55.102Z,-2.47
2018-02-22T04:02:46.866Z,-2.48
2018-02-22T04:03:46.789Z,-2.50
2018-02-22T04:05:38.566Z,-2.51
2018-02-22T04:06:38.489Z,-2.50
2018-02-22T04:08:30.198Z,-2.48
2018-02-22T04:09:30.117Z,-2.46
2018-02-22T04:11:21.884Z,-2.53
2018-02-22T04:12:21.798Z,-2.44
2018-02-22T04:14:13.546Z,-2.50
2018-02-22T04:15:13.464Z,-2.47
2018-02-22T04:17:05.232Z,-2.55
2018-02-22T04:18:05.139Z,-2.47
2018-02-22T04:19:56.901Z,-2.47
2018-02-22T04:20:56.825Z,-2.50
2018-02-22T04:22:48.562Z,-2.64
2018-02-22T04:23:48.488Z,-2.58
2018-02-22T04:25:40.274Z,-2.59
2018-02-22T04:26:40.161Z,-2.61
2018-02-22T04:28:31.932Z,-2.61
2018-02-22T04:29:31.857Z,-2.61
2018-02-22T04:31:23.686Z,-2.51
2018-02-22T04:32:23.593Z,-2.64
2018-02-22T04:34:15.345Z,-2.59
2018-02-22T04:35:15.268Z,-2.51
2018-02-22T04:37:07.001Z,-2.55
2018-02-22T04:38:06.919Z,-2.61
2018-02-22T04:39:58.680Z,-2.56
2018-02-22T04:40:58.597Z,-2.58
2018-02-22T04:42:50.352Z,-2.58
2018-02-22T04:43:50.258Z,-2.62
2018-02-22T04:45:42.030Z,-2.61
2018-02-22T04:46:41.939Z,-2.61
2018-02-22T04:48:33.717Z,-2.62
2018-02-22T04:49:33.627Z,-2.62
2018-02-22T04:51:25.406Z,-2.62
2018-02-22T04:52:25.343Z,-2.58
2018-02-22T04:54:17.066Z,-2.68
2018-02-22T04:55:16.974Z,-2.66
2018-02-22T04:57:08.740Z,-2.74
2018-02-22T04:58:08.659Z,-2.71
2018-02-22T05:00:00.450Z,-2.69
2018-02-22T05:01:00.317Z,-2.66
2018-02-22T05:02:52.089Z,-2.71
2018-02-22T05:03:52.001Z,-2.77
2018-02-22T05:05:43.739Z,-2.69
2018-02-22T05:06:43.666Z,-2.68
2018-02-22T05:08:35.429Z,-2.74
2018-02-22T05:09:35.344Z,-2.74
2018-02-22T05:11:27.062Z,-2.72
2018-02-22T05:12:26.982Z,-2.76
2018-02-22T05:14:18.763Z,-2.68
2018-02-22T05:15:18.655Z,-2.74
2018-02-22T05:17:10.399Z,-2.71
2018-02-22T05:18:10.315Z,-2.68
2018-02-22T05:20:02.097Z,-2.66
2018-02-22T05:21:01.988Z,-2.69
2018-02-22T05:22:53.724Z,-2.69
2018-02-22T05:23:53.639Z,-2.65
2018-02-22T05:25:45.387Z,-2.74
2018-02-22T05:26:45.300Z,-2.61
2018-02-22T05:28:37.113Z,-2.71
2018-02-22T05:29:36.987Z,-2.71
2018-02-22T05:31:28.754Z,-2.69
2018-02-22T05:32:28.662Z,-2.69
2018-02-22T05:34:20.440Z,-2.72
2018-02-22T05:35:20.377Z,-2.77
2018-02-22T05:37:12.107Z,-2.76
2018-02-22T05:38:12.049Z,-2.74
2018-02-22T05:40:03.803Z,-2.71
2018-02-22T05:41:03.731Z,-2.74
2018-02-22T05:42:55.449Z,-2.76
2018-02-22T05:43:55.380Z,-2.90
2018-02-22T05:45:47.184Z,-2.84
2018-02-22T05:46:47.070Z,-2.95
2018-02-22T05:48:38.867Z,-2.84
2018-02-22T05:49:38.737Z,-2.94
2018-02-22T05:51:30.503Z,-2.95
2018-02-22T05:52:30.421Z,-3.01
2018-02-22T05:54:22.240Z,-3.07
2018-02-22T05:55:22.104Z,-2.97
2018-02-22T05:57:13.995Z,-3.07
2018-02-22T05:58:13.784Z,-3.07
2018-02-22T06:00:05.611Z,-3.05
2018-02-22T06:01:05.513Z,-3.12
2018-02-22T06:02:57.268Z,-3.28
2018-02-22T06:03:57.178Z,-3.28
2018-02-22T06:05:48.917Z,-3.31
2018-02-22T06:06:48.880Z,-3.21
2018-02-22T06:08:40.671Z,-3.28
2018-02-22T06:09:40.539Z,-3.47
2018-02-22T06:11:32.300Z,-3.44
2018-02-22T06:12:32.222Z,-3.49
2018-02-22T06:14:23.969Z,-3.51
2018-02-22T06:15:23.979Z,-3.41
2018-02-22T06:17:15.707Z,-3.41
2018-02-22T06:18:15.630Z,-3.28
2018-02-22T06:20:07.372Z,-3.28
2018-02-22T06:21:07.288Z,-3.26
2018-02-22T06:22:59.086Z,-3.26
2018-02-22T06:23:58.962Z,-3.10
2018-02-22T06:25:50.758Z,-3.08
2018-02-22T06:26:50.670Z,-3.05
2018-02-22T06:28:42.496Z,-2.98
2018-02-22T06:29:42.340Z,-3.01
2018-02-22T06:31:34.130Z,-2.86
2018-02-22T06:32:34.034Z,-2.84
2018-02-22T06:34:25.802Z,-2.98
2018-02-22T06:35:25.706Z,-2.83
2018-02-22T06:37:17.478Z,-2.80
2018-02-22T06:38:17.441Z,-2.69
2018-02-22T06:40:09.275Z,-2.66
2018-02-22T06:41:09.193Z,-2.77
2018-02-22T06:43:01.177Z,-2.71
2018-02-22T06:44:01.076Z,-2.77
2018-02-22T06:45:52.824Z,-2.71
2018-02-22T06:46:52.755Z,-2.71
2018-02-22T06:48:44.554Z,-2.59
2018-02-22T06:49:44.461Z,-2.61
2018-02-22T06:51:36.199Z,-2.64
2018-02-22T06:52:36.131Z,-2.61
2018-02-22T06:54:28.040Z,-2.51
2018-02-22T06:55:27.791Z,-2.48
2018-02-22T06:57:19.537Z,-2.50
2018-02-22T06:58:19.480Z,-2.44
2018-02-22T07:00:11.228Z,-2.28
2018-02-22T07:01:11.141Z,-2.32
2018-02-22T07:03:02.882Z,-2.29
2018-02-22T07:04:02.805Z,-2.28
2018-02-22T07:05:54.552Z,-2.29
2018-02-22T07:06:54.462Z,-2.25
2018-02-22T07:08:46.249Z,-2.10
2018-02-22T07:09:46.193Z,-2.04
2018-02-22T07:11:37.933Z,-2.00
2018-02-22T07:12:37.844Z,-1.98
2018-02-22T07:14:29.798Z,-2.06
2018-02-22T07:15:29.660Z,-2.03
2018-02-22T07:17:21.471Z,-1.92
2018-02-22T07:18:21.367Z,-1.82
2018-02-22T07:20:13.120Z,-1.74
2018-02-22T07:21:13.041Z,-1.82
2018-02-22T07:23:16.649Z,-1.78
2018-02-22T07:24:04.673Z,-1.64
2018-02-22T07:25:56.428Z,-1.51
2018-02-22T07:26:56.344Z,-1.44
2018-02-22T07:28:48.158Z,-1.44
2018-02-22T07:29:48.068Z,-1.39
2018-02-22T07:31:39.887Z,-1.20
2018-02-22T07:32:39.794Z,-0.90
2018-02-22T07:34:31.549Z,-0.81
2018-02-22T07:35:31.475Z,-0.58
2018-02-22T07:37:23.251Z,-0.42
2018-02-22T07:38:23.158Z,-0.32
2018-02-22T07:40:14.909Z,-0.31
2018-02-22T07:41:14.803Z,-0.35
2018-02-22T07:43:06.582Z,0.01
2018-02-22T07:44:06.508Z,-0.08
2018-02-22T07:45:58.290Z,-0.24
2018-02-22T07:46:58.212Z,-0.06
2018-02-22T07:48:50.135Z,0.57
2018-02-22T07:49:50.066Z,0.74
2018-02-22T07:51:41.836Z,1.02
2018-02-22T07:52:41.718Z,1.07
2018-02-22T07:54:33.776Z,1.57
2018-02-22T07:55:33.484Z,1.90
2018-02-22T07:57:25.325Z,2.08
2018-02-22T07:58:25.309Z,2.33
2018-02-22T08:00:17.001Z,2.79
2018-02-22T08:01:16.955Z,3.01
2018-02-22T08:03:08.731Z,3.45
2018-02-22T08:04:08.612Z,3.77
2018-02-22T08:06:00.442Z,4.04
2018-02-22T08:07:00.365Z,3.81
2018-02-22T08:08:52.445Z,3.60
2018-02-22T08:09:52.057Z,3.02
2018-02-22T08:11:43.818Z,2.40
2018-02-22T08:12:43.760Z,2.55
2018-02-22T08:14:35.568Z,1.93
2018-02-22T08:15:35.468Z,2.12
2018-02-22T08:17:27.242Z,2.36
2018-02-22T08:18:27.171Z,2.27
2018-02-22T08:20:19.043Z,2.47
2018-02-22T08:21:18.862Z,2.47
2018-02-22T08:23:10.681Z,2.79
2018-02-22T08:24:10.566Z,2.84
2018-02-22T08:26:02.349Z,2.89
2018-02-22T08:27:02.253Z,2.83
2018-02-22T08:28:54.046Z,2.81
2018-02-22T08:29:53.988Z,2.61
2018-02-22T08:31:45.801Z,2.74
2018-02-22T08:32:45.718Z,2.25
2018-02-22T08:34:37.431Z,2.44
2018-02-22T08:35:37.363Z,2.73
2018-02-22T08:37:29.137Z,3.52
2018-02-22T08:38:29.090Z,3.95
2018-02-22T08:40:20.873Z,5.09
2018-02-22T08:41:20.910Z,5.29
2018-02-22T08:43:12.606Z,5.77
2018-02-22T08:44:12.562Z,5.30
2018-02-22T08:46:04.290Z,5.05
2018-02-22T08:47:04.217Z,5.19
2018-02-22T08:48:56.105Z,5.51
2018-02-22T08:49:55.949Z,5.81
2018-02-22T08:51:47.756Z,5.75
2018-02-22T08:52:47.750Z,5.74
2018-02-22T08:54:39.549Z,5.75
2018-02-22T08:55:39.430Z,5.69
2018-02-22T08:57:31.273Z,5.77
2018-02-22T08:58:31.170Z,6.21
2018-02-22T09:00:23.002Z,6.51
2018-02-22T09:01:22.915Z,6.38
2018-02-22T09:03:14.683Z,5.80
2018-02-22T09:04:14.607Z,5.63
2018-02-22T09:06:06.397Z,5.27
2018-02-22T09:07:06.319Z,5.12
2018-02-22T09:08:58.099Z,4.79
2018-02-22T09:09:58.021Z,4.88
2018-02-22T09:11:49.840Z,4.31
2018-02-22T09:12:49.770Z,4.67
2018-02-22T09:14:41.606Z,4.93
2018-02-22T09:15:41.527Z,5.14
2018-02-22T09:17:33.315Z,5.05
2018-02-22T09:18:33.265Z,5.22
2018-02-22T09:20:25.078Z,5.06
2018-02-22T09:21:25.028Z,5.04
2018-02-22T09:23:16.911Z,5.05
2018-02-22T09:24:16.760Z,4.69
2018-02-22T09:26:08.566Z,4.10
2018-02-22T09:27:08.529Z,4.18
2018-02-22T09:29:00.326Z,5.04
2018-02-22T09:30:00.209Z,5.19
2018-02-22T09:31:52.035Z,5.70
2018-02-22T09:32:51.944Z,5.80
2018-02-22T09:34:43.729Z,5.32
2018-02-22T09:35:43.688Z,5.59
2018-02-22T09:37:35.488Z,4.93
2018-02-22T09:38:35.437Z,4.59
2018-02-22T09:40:27.182Z,5.35
2018-02-22T09:41:27.108Z,5.77
2018-02-22T09:43:18.887Z,5.75
2018-02-22T09:44:18.866Z,5.52
2018-02-22T09:46:10.619Z,5.65
2018-02-22T09:47:10.617Z,5.69
2018-02-22T09:49:02.318Z,5.58
2018-02-22T09:50:02.279Z,5.55
2018-02-22T09:51:54.119Z,5.81
2018-02-22T09:52:54.054Z,5.69
2018-02-22T09:54:45.852Z,5.52
2018-02-22T09:55:45.748Z,5.75
2018-02-22T09:57:37.545Z,5.37
2018-02-22T09:58:37.497Z,5.04
2018-02-22T10:00:29.326Z,4.87
2018-02-22T10:01:29.469Z,4.77
2018-02-22T10:03:21.057Z,4.88
2018-02-22T10:04:21.007Z,4.57
2018-02-22T10:06:12.811Z,4.13
2018-02-22T10:07:12.732Z,3.90
2018-02-22T10:09:04.520Z,4.00
2018-02-22T10:10:04.452Z,4.34
2018-02-22T10:11:56.452Z,4.34
2018-02-22T10:12:56.370Z,4.36
2018-02-22T10:14:48.192Z,3.98
2018-02-22T10:15:48.130Z,4.17
2018-02-22T10:17:39.897Z,4.29
2018-02-22T10:18:39.800Z,4.31
2018-02-22T10:20:31.604Z,4.50
2018-02-22T10:21:31.517Z,4.69
2018-02-22T10:23:23.338Z,4.84
2018-02-22T10:24:23.284Z,4.87
2018-02-22T10:26:15.021Z,3.82
2018-02-22T10:27:14.990Z,3.93
2018-02-22T10:29:06.814Z,3.89
2018-02-22T10:30:06.733Z,4.31
2018-02-22T10:31:58.601Z,4.83
2018-02-22T10:32:58.522Z,5.04
2018-02-22T10:34:50.371Z,5.26
2018-02-22T10:35:50.232Z,5.41
2018-02-22T10:37:42.049Z,5.55
2018-02-22T10:38:41.963Z,5.45
2018-02-22T10:40:33.755Z,5.05
2018-02-22T10:41:33.727Z,5.23
2018-02-22T10:43:25.437Z,5.73
2018-02-22T10:44:25.380Z,6.06
2018-02-22T10:46:17.140Z,5.90
2018-02-22T10:47:17.132Z,5.98
2018-02-22T10:49:08.869Z,5.92
2018-02-22T10:50:08.828Z,5.95
2018-02-22T10:52:00.601Z,6.19
2018-02-22T10:53:00.577Z,5.80
2018-02-22T10:54:52.305Z,5.74
2018-02-22T10:55:52.285Z,5.09
2018-02-22T10:57:44.075Z,5.02
2018-02-22T10:58:43.948Z,5.17
2018-02-22T11:00:35.703Z,5.45
2018-02-22T11:01:35.689Z,5.58
2018-02-22T11:03:27.449Z,5.24
2018-02-22T11:04:27.392Z,5.06
2018-02-22T11:06:19.131Z,4.50
2018-02-22T11:07:19.074Z,4.29
2018-02-22T11:09:10.920Z,4.29
2018-02-22T11:10:10.830Z,4.49
2018-02-22T11:12:02.618Z,4.77
2018-02-22T11:13:02.601Z,4.94
2018-02-22T11:14:54.337Z,5.29
2018-02-22T11:15:54.235Z,5.48
2018-02-22T11:17:45.999Z,5.75
2018-02-22T11:18:45.964Z,5.77
2018-02-22T11:20:37.732Z,5.08
2018-02-22T11:21:37.648Z,5.11
2018-02-22T11:23:29.507Z,5.09
2018-02-22T11:24:29.440Z,5.29
2018-02-22T11:26:21.145Z,5.62
2018-02-22T11:27:21.081Z,5.87
2018-02-22T11:29:12.851Z,6.20
2018-02-22T11:30:12.777Z,5.47
2018-02-22T11:32:04.594Z,5.29
2018-02-22T11:33:04.510Z,5.33
2018-02-22T11:34:56.339Z,5.42
2018-02-22T11:35:56.224Z,5.51
2018-02-22T11:37:47.985Z,5.37
2018-02-22T11:38:47.919Z,4.97
2018-02-22T11:40:39.812Z,4.88
2018-02-22T11:41:39.695Z,4.97
2018-02-22T11:43:31.493Z,4.97
2018-02-22T11:44:31.559Z,4.62
2018-02-22T11:46:23.382Z,4.21
2018-02-22T11:47:23.165Z,4.28
2018-02-22T11:49:14.967Z,4.39
2018-02-22T11:50:14.874Z,4.44
2018-02-22T11:52:06.698Z,4.32
2018-02-22T11:53:06.569Z,4.50
2018-02-22T11:54:58.350Z,4.35
2018-02-22T11:55:58.277Z,4.42
2018-02-22T11:57:50.200Z,4.61
2018-02-22T11:58:50.011Z,4.68
2018-02-22T12:00:41.817Z,4.61
2018-02-22T12:01:41.724Z,4.59
2018-02-22T12:03:33.607Z,4.83
2018-02-22T12:04:33.424Z,4.71
2018-02-22T12:06:25.339Z,4.72
2018-02-22T12:07:25.153Z,4.42
2018-02-22T12:09:17.025Z,4.17
2018-02-22T12:10:16.971Z,4.20
2018-02-22T12:12:08.739Z,4.46
2018-02-22T12:13:08.680Z,4.35
2018-02-22T12:15:00.501Z,4.26
2018-02-22T12:16:00.573Z,4.14
2018-02-22T12:17:52.289Z,4.34
2018-02-22T12:18:52.305Z,4.43
2018-02-22T12:20:43.948Z,4.42
2018-02-22T12:21:43.862Z,4.32
2018-02-22T12:23:35.803Z,4.39
2018-02-22T12:24:35.791Z,4.62
2018-02-22T12:26:27.609Z,4.61
2018-02-22T12:27:27.515Z,4.79
2018-02-22T12:29:19.308Z,4.75
2018-02-22T12:30:19.252Z,4.77
2018-02-22T12:32:11.062Z,5.02
2018-02-22T12:33:10.957Z,5.05
2018-02-22T12:35:02.767Z,4.67
2018-02-22T12:36:02.668Z,4.47
2018-02-22T12:37:54.478Z,4.35
2018-02-22T12:38:54.345Z,4.31
2018-02-22T12:40:46.145Z,4.50
2018-02-22T12:41:46.081Z,4.64
2018-02-22T12:43:37.925Z,4.86
2018-02-22T12:44:37.930Z,4.88
2018-02-22T12:46:29.662Z,4.54
2018-02-22T12:47:29.591Z,4.49
2018-02-22T12:49:21.356Z,3.88
2018-02-22T12:50:21.277Z,4.07
2018-02-22T12:52:13.117Z,4.25
2018-02-22T12:53:12.974Z,4.34
2018-02-22T12:55:04.761Z,4.36
2018-02-22T12:56:04.675Z,4.20
2018-02-22T12:57:56.474Z,4.34
2018-02-22T12:58:56.390Z,4.51
2018-02-22T13:00:48.176Z,4.61
2018-02-22T13:01:48.123Z,4.39
2018-02-22T13:03:39.868Z,4.47
2018-02-22T13:04:39.783Z,4.42
2018-02-22T13:06:31.586Z,4.53
2018-02-22T13:07:31.503Z,4.65
2018-02-22T13:09:23.331Z,4.79
2018-02-22T13:10:23.267Z,4.84
2018-02-22T13:12:15.057Z,4.91
2018-02-22T13:13:14.946Z,4.75
2018-02-22T13:15:06.729Z,4.43
2018-02-22T13:16:06.638Z,4.38
2018-02-22T13:17:58.504Z,4.42
2018-02-22T13:18:58.515Z,4.44
2018-02-22T13:20:50.291Z,4.35
2018-02-22T13:21:50.203Z,4.32
2018-02-22T13:23:41.969Z,4.21
2018-02-22T13:24:41.907Z,4.10
2018-02-22T13:26:33.672Z,4.13
2018-02-22T13:27:33.676Z,4.06
2018-02-22T13:29:25.380Z,4.00
2018-02-22T13:30:25.314Z,4.14
2018-02-22T13:32:17.141Z,4.11
2018-02-22T13:33:17.062Z,4.18
2018-02-22T13:35:08.827Z,4.18
2018-02-22T13:36:08.756Z,3.96
2018-02-22T13:38:00.507Z,4.13
2018-02-22T13:39:00.437Z,4.31
2018-02-22T13:40:52.228Z,4.51
2018-02-22T13:41:52.143Z,4.57
2018-02-22T13:43:43.916Z,4.75
2018-02-22T13:44:43.877Z,4.77
2018-02-22T13:46:35.634Z,4.59
2018-02-22T13:47:35.568Z,4.49
2018-02-22T13:49:27.349Z,4.47
2018-02-22T13:50:27.256Z,4.31
2018-02-22T13:52:19.052Z,4.31
2018-02-22T13:53:18.931Z,4.21
2018-02-22T13:55:10.746Z,4.24
2018-02-22T13:56:10.674Z,4.13
2018-02-22T13:58:02.464Z,4.20
2018-02-22T13:59:02.397Z,4.26
2018-02-22T14:00:54.313Z,3.88
2018-02-22T14:01:54.077Z,3.82
2018-02-22T14:03:45.834Z,3.86
2018-02-22T14:04:45.766Z,3.88
2018-02-22T14:06:37.567Z,3.90
2018-02-22T14:07:37.469Z,3.86
2018-02-22T14:09:29.273Z,3.86
2018-02-22T14:10:29.225Z,3.88
2018-02-22T14:12:20.989Z,3.89
2018-02-22T14:13:20.914Z,3.92
2018-02-22T14:15:12.744Z,3.89
2018-02-22T14:16:12.658Z,3.84
2018-02-22T14:18:04.414Z,3.86
2018-02-22T14:19:04.345Z,3.88
2018-02-22T14:20:56.119Z,3.77
2018-02-22T14:21:56.080Z,3.74
2018-02-22T14:23:47.817Z,3.62
2018-02-22T14:24:47.770Z,3.71
2018-02-22T14:26:39.578Z,3.68
2018-02-22T14:27:39.445Z,3.77
2018-02-22T14:29:31.221Z,3.75
2018-02-22T14:30:31.138Z,3.60
2018-02-22T14:32:22.923Z,3.59
2018-02-22T14:33:22.847Z,3.57
2018-02-22T14:35:14.621Z,3.56
2018-02-22T14:36:14.549Z,3.62
2018-02-22T14:38:06.300Z,3.63
2018-02-22T14:39:06.221Z,3.62
2018-02-22T14:40:57.995Z,3.77
2018-02-22T14:41:57.914Z,3.42
2018-02-22T14:43:49.678Z,3.44
2018-02-22T14:44:49.600Z,3.57
2018-02-22T14:46:41.428Z,3.59
2018-02-22T14:47:41.282Z,3.62
2018-02-22T14:49:33.043Z,3.62
2018-02-22T14:50:32.965Z,3.52
2018-02-22T14:52:24.738Z,3.60
2018-02-22T14:53:24.671Z,3.56
2018-02-22T14:55:17.050Z,3.45
2018-02-22T14:56:16.556Z,3.46
2018-02-22T14:58:08.237Z,3.35
2018-02-22T14:59:08.168Z,3.33
2018-02-22T15:00:59.971Z,3.22
2018-02-22T15:01:59.859Z,3.22
2018-02-22T15:03:51.626Z,3.19
2018-02-22T15:04:51.546Z,3.22
2018-02-22T15:06:43.369Z,3.10
2018-02-22T15:07:43.346Z,3.15
2018-02-22T15:09:35.129Z,3.22
2018-02-22T15:10:35.096Z,3.20
2018-02-22T15:12:26.804Z,3.19
2018-02-22T15:13:26.738Z,3.23
2018-02-22T15:15:18.502Z,3.19
2018-02-22T15:16:18.414Z,3.20
2018-02-22T15:18:10.195Z,3.25
2018-02-22T15:19:10.118Z,3.22
2018-02-22T15:21:01.911Z,3.22
2018-02-22T15:22:01.781Z,3.22
2018-02-22T15:23:53.649Z,3.34
2018-02-22T15:24:53.537Z,3.28
2018-02-22T15:26:45.289Z,3.25
2018-02-22T15:27:45.221Z,3.22
2018-02-22T15:29:37.400Z,3.12
2018-02-22T15:30:37.306Z,3.07
2018-02-22T15:32:29.094Z,2.98
2018-02-22T15:33:28.979Z,2.95
2018-02-22T15:35:20.743Z,2.89
2018-02-22T15:36:20.731Z,2.90
2018-02-22T15:38:12.483Z,2.86
2018-02-22T15:39:12.424Z,2.66
2018-02-22T15:41:04.130Z,2.61
2018-02-22T15:42:04.498Z,2.55
2018-02-22T15:43:55.843Z,2.68
2018-02-22T15:44:55.761Z,2.55
2018-02-22T15:46:47.661Z,2.58
2018-02-22T15:47:47.446Z,2.62
2018-02-22T15:49:39.219Z,2.47
2018-02-22T15:50:39.143Z,2.59
2018-02-22T15:52:30.931Z,2.55
2018-02-22T15:53:30.862Z,2.55
2018-02-22T15:55:22.639Z,2.55
2018-02-22T15:56:22.561Z,2.40
2018-02-22T15:58:14.388Z,2.41
2018-02-22T15:59:14.294Z,2.47
2018-02-22T16:01:06.068Z,2.40
2018-02-22T16:02:05.993Z,2.55
2018-02-22T16:03:57.813Z,2.44
2018-02-22T16:04:57.658Z,2.53
2018-02-22T16:06:49.428Z,2.37
2018-02-22T16:07:49.348Z,2.50
2018-02-22T16:09:41.302Z,2.45
2018-02-22T16:10:41.223Z,2.29
2018-02-22T16:12:32.894Z,2.43
2018-02-22T16:13:32.796Z,2.38
2018-02-22T16:15:24.868Z,2.29
2018-02-22T16:16:24.714Z,2.50
2018-02-22T16:18:16.591Z,2.47
2018-02-22T16:19:16.384Z,2.44
2018-02-22T16:21:08.324Z,2.40
2018-02-22T16:22:08.114Z,2.45
2018-02-22T16:24:00.618Z,2.37
2018-02-22T16:25:00.527Z,2.32
2018-02-22T16:26:52.845Z,2.33
2018-02-22T16:27:52.752Z,2.33
2018-02-22T16:29:45.179Z,2.27
2018-02-22T16:30:45.110Z,2.33
2018-02-22T16:32:37.018Z,2.33
2018-02-22T16:33:36.793Z,2.33
2018-02-22T16:35:28.688Z,2.32
2018-02-22T16:36:28.620Z,2.26
2018-02-22T16:38:20.357Z,2.23
2018-02-22T16:39:20.279Z,2.36
2018-02-22T16:41:12.072Z,2.36
2018-02-22T16:42:11.987Z,2.32
2018-02-22T16:44:03.741Z,2.26
2018-02-22T16:45:03.668Z,2.26
2018-02-22T16:46:55.444Z,2.29
2018-02-22T16:47:55.360Z,2.29
2018-02-22T16:49:47.141Z,2.20
2018-02-22T16:50:47.040Z,2.18
2018-02-22T16:52:38.773Z,2.15
2018-02-22T16:53:38.704Z,2.22
2018-02-22T16:55:30.465Z,2.19
2018-02-22T16:56:30.384Z,2.15
2018-02-22T16:58:22.154Z,2.11
2018-02-22T16:59:22.083Z,2.12
2018-02-22T17:01:13.836Z,2.07
2018-02-22T17:02:13.749Z,2.18
2018-02-22T17:04:05.493Z,2.07
2018-02-22T17:05:05.454Z,2.04
2018-02-22T17:06:57.181Z,1.89
2018-02-22T17:07:57.104Z,1.93
2018-02-22T17:09:48.835Z,1.98
2018-02-22T17:10:48.804Z,2.00
2018-02-22T17:12:40.516Z,1.89
2018-02-22T17:13:40.455Z,1.85
2018-02-22T17:15:32.175Z,1.75
2018-02-22T17:16:32.106Z,1.79
2018-02-22T17:18:23.889Z,1.85
2018-02-22T17:19:23.784Z,1.89
2018-02-22T17:21:15.533Z,1.95
2018-02-22T17:22:15.495Z,1.90
2018-02-22T17:24:07.224Z,1.90
2018-02-22T17:25:07.150Z,1.98
2018-02-22T17:26:58.865Z,1.89
2018-02-22T17:27:58.790Z,1.92
2018-02-22T17:29:50.573Z,1.95
2018-02-22T17:30:50.503Z,2.00
2018-02-22T17:32:42.290Z,1.93
2018-02-22T17:33:42.214Z,2.01
2018-02-22T17:35:33.955Z,1.86
2018-02-22T17:36:33.881Z,1.83
2018-02-22T17:38:25.643Z,1.82
2018-02-22T17:39:25.577Z,1.83
2018-02-22T17:41:17.313Z,1.83
2018-02-22T17:42:17.229Z,1.71
2018-02-22T17:44:08.976Z,1.61
2018-02-22T17:45:08.903Z,1.56
2018-02-22T17:47:00.652Z,1.64
2018-02-22T17:48:00.588Z,1.53
2018-02-22T17:49:52.327Z,1.43
2018-02-22T17:50:52.248Z,1.47
2018-02-22T17:52:44.002Z,1.54
2018-02-22T17:53:43.920Z,1.49
2018-02-22T17:55:35.683Z,1.47
2018-02-22T17:56:35.597Z,1.47
2018-02-22T17:58:27.399Z,1.50
2018-02-22T17:59:27.335Z,1.49
2018-02-22T18:01:19.049Z,1.42
2018-02-22T18:02:18.978Z,1.43
2018-02-22T18:04:10.747Z,1.43
2018-02-22T18:05:10.669Z,1.34
2018-02-22T18:07:02.497Z,1.42
2018-02-22T18:08:02.336Z,1.31
2018-02-22T18:09:54.122Z,1.32
2018-02-22T18:10:54.050Z,1.34
2018-02-22T18:12:45.944Z,1.29
2018-02-22T18:13:45.787Z,1.18
2018-02-22T18:15:37.513Z,1.25
2018-02-22T18:16:37.448Z,1.14
2018-02-22T18:18:29.228Z,1.20
2018-02-22T18:19:29.144Z,1.28
2018-02-22T18:21:20.885Z,1.17
2018-02-22T18:22:20.816Z,1.18
2018-02-22T18:24:12.576Z,1.21
2018-02-22T18:25:12.479Z,1.10
2018-02-22T18:27:04.328Z,1.16
2018-02-22T18:28:04.247Z,1.07
2018-02-22T18:29:56.092Z,1.06
2018-02-22T18:30:55.923Z,1.08
2018-02-22T18:32:47.719Z,1.00
2018-02-22T18:33:47.618Z,1.13
2018-02-22T18:35:39.415Z,1.11
2018-02-22T18:36:39.366Z,1.08
2018-02-22T18:38:31.116Z,0.99
2018-02-22T18:39:31.008Z,1.07
2018-02-22T18:41:22.741Z,1.06
2018-02-22T18:42:22.672Z,0.99
2018-02-22T18:44:14.450Z,1.04
2018-02-22T18:45:14.352Z,0.99
2018-02-22T18:47:06.109Z,0.95