createdAt,value
2022-11-07T00:00:05.638Z,0.00
2022-11-07T00:00:36.765Z,0.00
2022-11-07T00:01:07.848Z,0.00
2022-11-07T00:01:38.704Z,0.00
2022-11-07T00:02:09.530Z,0.00
2022-11-07T00:02:40.420Z,0.00
2022-11-07T00:03:11.764Z,0.00
2022-11-07T00:03:42.513Z,0.00
2022-11-07T00:04:14.561Z,0.00
2022-11-07T00:04:44.385Z,0.00
2022-11-07T00:05:15.744Z,0.00
2022-11-07T00:05:46.689Z,0.00
2022-11-07T00:06:18.252Z,0.00
2022-11-07T00:06:48.876Z,0.00
2022-11-07T00:07:19.573Z,0.00
2022-11-07T00:07:50.672Z,0.00
2022-11-07T00:08:21.689Z,0.00
2022-11-07T00:08:52.668Z,0.00
2022-11-07T00:09:24.576Z,0.00
2022-11-07T00:09:54.694Z,0.00
2022-11-07T00:10:26.138Z,0.00
2022-11-07T00:10:56.656Z,0.00
2022-11-07T00:11:27.542Z,0.00
2022-11-07T00:11:58.754Z,0.00
2022-11-07T00:12:29.602Z,0.00
2022-11-07T00:13:00.833Z,0.00
2022-11-07T00:13:31.620Z,0.00
2022-11-07T00:14:02.723Z,0.00
2022-11-07T00:14:34.537Z,0.00
2022-11-07T00:15:04.826Z,0.00
2022-11-07T00:15:35.697Z,0.00
2022-11-07T00:16:06.808Z,0.00
2022-11-07T00:16:37.600Z,0.00
2022-11-07T00:17:08.717Z,0.00
2022-11-07T00:17:39.654Z,0.00
2022-11-07T00:18:10.549Z,0.00
2022-11-07T00:18:41.504Z,0.00
2022-11-07T00:19:12.599Z,0.00
2022-11-07T00:19:44.578Z,0.00
2022-11-07T00:20:14.474Z,0.00
2022-11-07T00:20:45.845Z,0.00
2022-11-07T00:21:16.681Z,0.00
2022-11-07T00:21:47.688Z,0.00
2022-11-07T00:22:18.434Z,0.00
2022-11-07T00:22:49.341Z,0.00
2022-11-07T00:23:20.540Z,0.00
2022-11-07T00:23:51.620Z,0.00
2022-11-07T00:24:22.692Z,0.00
2022-11-07T00:24:54.456Z,0.00
2022-11-07T00:25:24.538Z,0.00
2022-11-07T00:25:55.579Z,0.00
2022-11-07T00:26:26.400Z,0.00
2022-11-07T00:26:57.538Z,0.00
2022-11-07T00:27:28.731Z,0.00
2022-11-07T00:27:59.508Z,0.00
2022-11-07T00:28:30.947Z,0.00
2022-11-07T00:29:01.696Z,0.00
2022-11-07T00:29:32.589Z,0.00
2022-11-07T00:30:04.725Z,0.00
2022-11-07T00:30:34.552Z,0.00
2022-11-07T00:31:05.700Z,0.00
2022-11-07T00:31:36.759Z,0.00
2022-11-07T00:32:07.684Z,0.00
2022-11-07T00:32:38.707Z,0.00
2022-11-07T00:33:09.781Z,0.00
2022-11-07T00:33:40.729Z,0.00
2022-11-07T00:34:11.552Z,0.00
2022-11-07T00:34:42.501Z,0.00
2022-11-07T00:35:14.589Z,0.00
2022-11-07T00:35:44.695Z,0.00
2022-11-07T00:36:15.853Z,0.00
2022-11-07T00:36:46.722Z,0.00
2022-11-07T00:37:17.743Z,0.00
2022-11-07T00:37:48.691Z,0.00
2022-11-07T00:38:19.694Z,0.00
2022-11-07T00:38:50.445Z,0.00
2022-11-07T00:39:21.589Z,0.00
2022-11-07T00:39:52.639Z,0.00
2022-11-07T00:40:24.692Z,0.00
2022-11-07T00:40:54.648Z,0.00
2022-11-07T00:41:25.691Z,0.00
2022-11-07T00:41:56.685Z,0.00
2022-11-07T00:42:27.416Z,0.00
2022-11-07T00:42:58.500Z,0.00
2022-11-07T00:43:29.553Z,0.00
2022-11-07T00:44:00.739Z,0.00
2022-11-07T00:44:31.629Z,0.00
2022-11-07T00:45:02.837Z,0.00
2022-11-07T00:45:34.858Z,0.00
2022-11-07T00:46:04.665Z,0.00
2022-11-07T00:46:35.611Z,0.00
2022-11-07T00:47:06.681Z,0.00
2022-11-07T00:47:37.944Z,0.00
2022-11-07T00:48:08.503Z,0.00
2022-11-07T00:48:39.625Z,0.00
2022-11-07T00:49:10.673Z,0.00
2022-11-07T00:49:41.779Z,0.00
2022-11-07T00:50:12.484Z,0.00
2022-11-07T00:50:44.578Z,0.00
2022-11-07T00:51:14.563Z,0.00
2022-11-07T00:51:45.651Z,0.00
2022-11-07T00:52:16.578Z,0.00
2022-11-07T00:52:47.483Z,0.00
2022-11-07T00:53:18.674Z,0.00
2022-11-07T00:53:49.659Z,0.00
2022-11-07T00:54:20.675Z,0.00
2022-11-07T00:54:51.697Z,0.00
2022-11-07T00:55:22.752Z,0.00
2022-11-07T00:55:54.672Z,0.00
2022-11-07T00:56:24.695Z,0.00
2022-11-07T00:56:55.719Z,0.00
2022-11-07T00:57:26.597Z,0.00
2022-11-07T00:57:57.594Z,0.00
2022-11-07T00:58:28.725Z,0.00
2022-11-07T00:58:59.675Z,0.00
2022-11-07T00:59:30.573Z,0.00
2022-11-07T01:00:04.590Z,0.00
2022-11-07T01:00:32.760Z,0.00
2022-11-07T01:01:04.726Z,0.00
2022-11-07T01:01:34.724Z,0.00
2022-11-07T01:02:05.567Z,0.00
2022-11-07T01:02:36.934Z,0.00
2022-11-07T01:03:07.580Z,0.00
2022-11-07T01:03:38.488Z,0.00
2022-11-07T01:04:09.617Z,0.00
2022-11-07T01:04:40.586Z,0.00
2022-11-07T01:05:11.576Z,0.00
2022-11-07T01:05:42.719Z,0.00
2022-11-07T01:06:14.801Z,0.00
2022-11-07T01:06:44.726Z,0.00
2022-11-07T01:07:15.668Z,0.00
2022-11-07T01:07:46.925Z,0.00
2022-11-07T01:08:17.864Z,0.00
2022-11-07T01:08:48.692Z,0.00
2022-11-07T01:09:19.616Z,0.00
2022-11-07T01:09:50.405Z,0.00
2022-11-07T01:10:21.965Z,0.00
2022-11-07T01:10:52.583Z,0.00
2022-11-07T01:11:24.620Z,0.00
2022-11-07T01:11:54.680Z,0.00
2022-11-07T01:12:25.707Z,0.00
2022-11-07T01:12:56.690Z,0.00
2022-11-07T01:13:27.477Z,0.00
2022-11-07T01:13:58.745Z,0.00
2022-11-07T01:14:29.659Z,0.00
2022-11-07T01:15:03.395Z,0.00
2022-11-07T01:15:31.886Z,0.00
2022-11-07T01:16:02.849Z,0.00
2022-11-07T01:16:34.573Z,0.00
2022-11-07T01:17:04.846Z,0.00
2022-11-07T01:17:35.636Z,0.00
2022-11-07T01:18:06.586Z,0.00
2022-11-07T01:18:37.658Z,0.00
2022-11-07T01:19:08.776Z,0.00
2022-11-07T01:19:39.650Z,0.00
2022-11-07T01:20:10.775Z,0.00
2022-11-07T01:20:41.746Z,0.00
2022-11-07T01:21:16.446Z,0.00
2022-11-07T01:21:44.694Z,0.00
2022-11-07T01:22:14.755Z,0.00
2022-11-07T01:22:45.733Z,0.00
2022-11-07T01:23:16.981Z,0.00
2022-11-07T01:23:47.712Z,0.00
2022-11-07T01:24:18.847Z,0.00
2022-11-07T01:24:49.605Z,0.00
2022-11-07T01:25:20.569Z,0.00
2022-11-07T01:25:51.712Z,0.00
2022-11-07T01:26:22.836Z,0.00
2022-11-07T01:26:54.716Z,0.00
2022-11-07T01:27:24.547Z,0.00
2022-11-07T01:27:55.404Z,0.00
2022-11-07T01:28:26.752Z,0.00
2022-11-07T01:28:57.724Z,0.00
2022-11-07T01:29:28.879Z,0.00
2022-11-07T01:29:59.650Z,0.00
2022-11-07T01:30:33.687Z,0.00
2022-11-07T01:31:01.788Z,0.00
2022-11-07T01:31:32.999Z,0.00
2022-11-07T01:32:04.659Z,0.00
2022-11-07T01:32:34.856Z,0.00
2022-11-07T01:33:05.451Z,0.00
2022-11-07T01:33:36.727Z,0.00
2022-11-07T01:34:07.812Z,0.00
2022-11-07T01:34:38.843Z,0.00
2022-11-07T01:35:09.718Z,0.00
2022-11-07T01:35:40.773Z,0.00
2022-11-07T01:36:11.730Z,0.00
2022-11-07T01:36:42.583Z,0.00
2022-11-07T01:37:14.758Z,0.00
2022-11-07T01:37:44.625Z,0.00
2022-11-07T01:38:15.960Z,0.00
2022-11-07T01:38:46.701Z,0.00
2022-11-07T01:39:17.714Z,0.00
2022-11-07T01:39:48.805Z,0.00
2022-11-07T01:41:11.717Z,0.00
2022-11-07T01:41:16.430Z,0.00
2022-11-07T01:41:56.817Z,0.00
2022-11-07T01:42:24.654Z,0.00
2022-11-07T01:42:54.619Z,0.00
2022-11-07T01:43:25.839Z,0.00
2022-11-07T01:43:56.857Z,0.00
2022-11-07T01:44:27.892Z,0.00
2022-11-07T01:44:58.692Z,0.00
2022-11-07T01:45:34.733Z,0.00
2022-11-07T01:46:00.819Z,0.00
2022-11-07T01:46:31.822Z,0.00
2022-11-07T01:47:02.493Z,0.00
2022-11-07T01:47:34.450Z,0.00
2022-11-07T01:48:04.792Z,0.00
2022-11-07T01:48:35.802Z,0.00
2022-11-07T01:49:06.699Z,0.00
2022-11-07T01:49:37.690Z,0.00
2022-11-07T01:50:08.782Z,0.00
2022-11-07T01:50:39.761Z,0.00
2022-11-07T01:51:10.833Z,0.00
2022-11-07T01:51:41.499Z,0.00
2022-11-07T01:52:12.687Z,0.00
2022-11-07T01:52:44.574Z,0.00
2022-11-07T01:53:14.928Z,0.00
2022-11-07T01:53:45.800Z,0.00
2022-11-07T01:54:16.785Z,0.00
2022-11-07T01:54:47.578Z,0.00
2022-11-07T01:55:18.692Z,0.00
2022-11-07T01:55:49.755Z,0.00
2022-11-07T01:56:20.623Z,0.00
2022-11-07T01:56:51.505Z,0.00
2022-11-07T01:57:22.609Z,0.00
2022-11-07T01:57:54.694Z,0.00
2022-11-07T01:58:24.646Z,0.00
2022-11-07T01:58:55.454Z,0.00
2022-11-07T01:59:26.493Z,0.00
2022-11-07T01:59:57.527Z,0.00
2022-11-07T02:00:31.410Z,0.00
2022-11-07T02:00:59.611Z,0.00
2022-11-07T02:01:30.791Z,0.00
2022-11-07T02:02:01.805Z,0.00
2022-11-07T02:02:32.931Z,0.00
2022-11-07T02:03:04.971Z,0.00
2022-11-07T02:03:34.825Z,0.00
2022-11-07T02:04:05.715Z,0.00
2022-11-07T02:04:36.598Z,0.00
2022-11-07T02:05:07.860Z,0.00
2022-11-07T02:05:38.510Z,0.00
2022-11-07T02:06:09.659Z,0.00
2022-11-07T02:06:40.691Z,0.00
2022-11-07T02:07:11.791Z,0.00
2022-11-07T02:07:42.846Z,0.00
2022-11-07T02:08:14.611Z,0.00
2022-11-07T02:08:44.670Z,0.00
2022-11-07T02:09:15.817Z,0.00
2022-11-07T02:09:46.772Z,0.00
2022-11-07T02:10:17.582Z,0.00
2022-11-07T02:10:48.725Z,0.00
2022-11-07T02:11:19.848Z,0.00
2022-11-07T02:11:51.181Z,0.00
2022-11-07T02:12:21.584Z,0.00
2022-11-07T02:12:52.736Z,0.00
2022-11-07T02:13:24.761Z,0.00
2022-11-07T02:13:54.663Z,0.00
2022-11-07T02:14:25.713Z,0.00
2022-11-07T02:14:56.635Z,0.00
2022-11-07T02:15:30.524Z,0.00
2022-11-07T02:15:58.851Z,0.00
2022-11-07T02:16:29.711Z,0.00
2022-11-07T02:17:00.567Z,0.00
2022-11-07T02:17:31.648Z,0.00
2022-11-07T02:18:02.740Z,0.00
2022-11-07T02:18:34.798Z,0.00
2022-11-07T02:19:04.926Z,0.00
2022-11-07T02:19:35.749Z,0.00
2022-11-07T02:20:06.630Z,0.00
2022-11-07T02:20:37.800Z,0.00
2022-11-07T02:21:08.887Z,0.00
2022-11-07T02:21:39.624Z,0.00
2022-11-07T02:22:10.936Z,0.00
2022-11-07T02:22:41.804Z,0.00
2022-11-07T02:23:13.201Z,0.00
2022-11-07T02:23:44.708Z,0.00
2022-11-07T02:24:14.596Z,0.00
2022-11-07T02:24:45.801Z,0.00
2022-11-07T02:25:16.890Z,0.00
2022-11-07T02:25:47.738Z,0.00
2022-11-07T02:26:18.697Z,0.00
2022-11-07T02:26:49.743Z,0.00
2022-11-07T02:27:20.824Z,0.00
2022-11-07T02:27:51.728Z,0.00
2022-11-07T02:28:22.816Z,0.00
2022-11-07T02:28:54.656Z,0.00
2022-11-07T02:29:24.727Z,0.00
2022-11-07T02:29:55.664Z,0.00
2022-11-07T02:30:29.479Z,0.00
2022-11-07T02:30:57.486Z,0.00
2022-11-07T02:31:28.706Z,0.00
2022-11-07T02:31:59.753Z,0.00
2022-11-07T02:32:30.767Z,0.00
2022-11-07T02:33:01.541Z,0.00
2022-11-07T02:33:32.686Z,0.00
2022-11-07T02:34:04.740Z,0.00
2022-11-07T02:34:34.781Z,0.00
2022-11-07T02:35:05.645Z,0.00
2022-11-07T02:35:36.629Z,0.00
2022-11-07T02:36:07.793Z,0.00
2022-11-07T02:36:38.870Z,0.00
2022-11-07T02:37:09.828Z,0.00
2022-11-07T02:37:40.746Z,0.00
2022-11-07T02:38:11.618Z,0.00
2022-11-07T02:38:42.457Z,0.00
2022-11-07T02:39:14.555Z,0.00
2022-11-07T02:39:44.593Z,0.00
2022-11-07T02:40:15.792Z,0.00
2022-11-07T02:40:46.860Z,0.00
2022-11-07T02:41:17.762Z,0.00
2022-11-07T02:41:48.905Z,0.00
2022-11-07T02:42:19.486Z,0.00
2022-11-07T02:42:50.706Z,0.00
2022-11-07T02:43:21.602Z,0.00
2022-11-07T02:43:52.573Z,0.00
2022-11-07T02:44:24.504Z,0.00
2022-11-07T02:44:54.701Z,0.00
2022-11-07T02:45:28.573Z,0.00
2022-11-07T02:45:56.653Z,0.00
2022-11-07T02:46:27.569Z,0.00
2022-11-07T02:46:58.744Z,0.00
2022-11-07T02:47:29.725Z,0.00
2022-11-07T02:48:00.726Z,0.00
2022-11-07T02:48:31.725Z,0.00
2022-11-07T02:49:02.782Z,0.00
2022-11-07T02:49:34.673Z,0.00
2022-11-07T02:50:04.771Z,0.00
2022-11-07T02:50:35.816Z,0.00
2022-11-07T02:51:06.676Z,0.00
2022-11-07T02:51:37.847Z,0.00
2022-11-07T02:52:08.873Z,0.00
2022-11-07T02:52:39.844Z,0.00
2022-11-07T02:53:10.597Z,0.00
2022-11-07T02:53:41.529Z,0.00
2022-11-07T02:54:12.603Z,0.00
2022-11-07T02:54:44.732Z,0.00
2022-11-07T02:55:14.742Z,0.00
2022-11-07T02:55:45.813Z,0.00
2022-11-07T02:56:16.764Z,0.00
2022-11-07T02:56:47.956Z,0.00
2022-11-07T02:57:18.757Z,0.00
2022-11-07T02:57:49.607Z,0.00
2022-11-07T02:58:20.796Z,0.00
2022-11-07T02:58:51.676Z,0.00
2022-11-07T02:59:26.760Z,0.00
2022-11-07T02:59:54.755Z,0.00
2022-11-07T03:00:27.627Z,0.00
2022-11-07T03:00:55.794Z,0.00
2022-11-07T03:01:26.756Z,0.00
2022-11-07T03:01:57.892Z,0.00
2022-11-07T03:02:28.917Z,0.00
2022-11-07T03:02:59.832Z,0.00
2022-11-07T03:03:30.701Z,0.00
2022-11-07T03:04:01.852Z,0.00
2022-11-07T03:04:32.549Z,0.00
2022-11-07T03:05:04.985Z,0.00
2022-11-07T03:05:34.717Z,0.00
2022-11-07T03:06:05.797Z,0.00
2022-11-07T03:06:36.712Z,0.00
2022-11-07T03:07:07.801Z,0.00
2022-11-07T03:07:38.777Z,0.00
2022-11-07T03:08:09.738Z,0.00
2022-11-07T03:08:40.735Z,0.00
2022-11-07T03:09:11.623Z,0.00
2022-11-07T03:09:42.574Z,0.00
2022-11-07T03:10:14.718Z,0.00
2022-11-07T03:10:44.760Z,0.00
2022-11-07T03:11:15.704Z,0.00
2022-11-07T03:11:47.250Z,0.00
2022-11-07T03:12:17.694Z,0.00
2022-11-07T03:12:48.780Z,0.00
2022-11-07T03:13:19.788Z,0.00
2022-11-07T03:13:50.700Z,0.00
2022-11-07T03:14:21.731Z,0.00
2022-11-07T03:14:52.843Z,0.00
2022-11-07T03:15:27.155Z,0.00
2022-11-07T03:15:54.609Z,0.00
2022-11-07T03:16:25.497Z,0.00
2022-11-07T03:16:56.541Z,0.00
2022-11-07T03:17:27.558Z,0.00
2022-11-07T03:17:58.857Z,0.00
2022-11-07T03:18:29.779Z,0.00
2022-11-07T03:19:00.644Z,0.00
2022-11-07T03:19:31.742Z,0.00
2022-11-07T03:20:02.876Z,0.00
2022-11-07T03:20:34.793Z,0.00
2022-11-07T03:21:04.768Z,0.00
2022-11-07T03:21:35.752Z,0.00
2022-11-07T03:22:06.774Z,0.00
2022-11-07T03:22:37.693Z,0.00
2022-11-07T03:23:08.825Z,0.00
2022-11-07T03:23:39.848Z,0.00
2022-11-07T03:24:10.964Z,0.00
2022-11-07T03:24:41.673Z,0.00
2022-11-07T03:25:12.605Z,0.00
2022-11-07T03:25:44.702Z,0.00
2022-11-07T03:26:14.736Z,0.00
2022-11-07T03:26:45.622Z,0.00
2022-11-07T03:27:16.941Z,0.00
2022-11-07T03:27:47.612Z,0.00
2022-11-07T03:28:18.710Z,0.00
2022-11-07T03:28:49.780Z,0.00
2022-11-07T03:29:20.755Z,0.00
2022-11-07T03:29:51.595Z,0.00
2022-11-07T03:30:25.542Z,0.00
2022-11-07T03:30:54.692Z,0.00
2022-11-07T03:31:24.916Z,0.00
2022-11-07T03:31:55.796Z,0.00
2022-11-07T03:32:26.666Z,0.00
2022-11-07T03:32:57.509Z,0.00
2022-11-07T03:33:28.930Z,0.00
2022-11-07T03:33:59.869Z,0.00
2022-11-07T03:34:30.659Z,0.00
2022-11-07T03:35:01.765Z,0.00
2022-11-07T03:35:32.593Z,0.00
2022-11-07T03:36:04.576Z,0.00
2022-11-07T03:36:34.719Z,0.00
2022-11-07T03:37:05.815Z,0.00
2022-11-07T03:37:36.772Z,0.00
2022-11-07T03:38:07.766Z,0.00
2022-11-07T03:38:38.640Z,0.00
2022-11-07T03:39:09.636Z,0.00
2022-11-07T03:39:40.604Z,0.00
2022-11-07T03:40:11.613Z,0.00
2022-11-07T03:40:42.608Z,0.00
2022-11-07T03:41:14.836Z,0.00
2022-11-07T03:41:44.749Z,0.00
2022-11-07T03:42:15.701Z,0.00
2022-11-07T03:42:46.723Z,0.00
2022-11-07T03:43:17.792Z,0.00
2022-11-07T03:43:48.656Z,0.00
2022-11-07T03:44:19.708Z,0.00
2022-11-07T03:44:50.722Z,0.00
2022-11-07T03:45:24.606Z,0.00
2022-11-07T03:45:52.745Z,0.00
2022-11-07T03:46:24.701Z,0.00
2022-11-07T03:46:54.764Z,0.00
2022-11-07T03:47:25.859Z,0.00
2022-11-07T03:47:56.733Z,0.00
2022-11-07T03:48:27.489Z,0.00
2022-11-07T03:48:58.867Z,0.00
2022-11-07T03:49:29.864Z,0.00
2022-11-07T03:50:00.716Z,0.00
2022-11-07T03:50:31.788Z,0.00
2022-11-07T03:51:02.524Z,0.00
2022-11-07T03:51:34.762Z,0.00
2022-11-07T03:52:04.787Z,0.00
2022-11-07T03:52:35.937Z,0.00
2022-11-07T03:53:06.778Z,0.00
2022-11-07T03:53:37.684Z,0.00
2022-11-07T03:54:08.741Z,0.00
2022-11-07T03:54:39.858Z,0.00
2022-11-07T03:55:10.847Z,0.00
2022-11-07T03:55:41.835Z,0.00
2022-11-07T03:56:12.553Z,0.00
2022-11-07T03:56:44.847Z,0.00
2022-11-07T03:57:14.836Z,0.00
2022-11-07T03:57:45.630Z,0.00
2022-11-07T03:58:16.708Z,0.00
2022-11-07T03:58:47.505Z,0.00
2022-11-07T03:59:18.901Z,0.00
2022-11-07T03:59:49.876Z,0.00
2022-11-07T04:00:23.764Z,0.00
2022-11-07T04:00:51.785Z,0.00
2022-11-07T04:01:22.932Z,0.00
2022-11-07T04:01:55.088Z,0.00
2022-11-07T04:02:24.624Z,0.00
2022-11-07T04:05:30.857Z,0.00
2022-11-07T04:06:01.806Z,0.00
2022-11-07T04:06:32.532Z,0.00
2022-11-07T04:07:04.595Z,0.00
2022-11-07T04:07:34.715Z,0.00
2022-11-07T04:08:05.726Z,0.00
2022-11-07T04:08:36.871Z,0.00
2022-11-07T04:09:07.742Z,0.00
2022-11-07T04:09:38.765Z,0.00
2022-11-07T04:10:09.698Z,0.00
2022-11-07T04:10:40.808Z,0.00
2022-11-07T04:11:11.703Z,0.00
2022-11-07T04:11:42.519Z,0.00
2022-11-07T04:12:14.582Z,0.00
2022-11-07T04:12:44.945Z,0.00
2022-11-07T04:13:16.046Z,0.00
2022-11-07T04:13:46.624Z,0.00
2022-11-07T04:14:17.479Z,0.00
2022-11-07T04:14:48.845Z,0.00
2022-11-07T04:15:22.652Z,0.00
2022-11-07T04:15:50.866Z,0.00
2022-11-07T04:16:21.872Z,0.00
2022-11-07T04:16:52.705Z,0.00
2022-11-07T04:17:24.540Z,0.00
2022-11-07T04:17:54.765Z,0.00
2022-11-07T04:18:25.737Z,0.00
2022-11-07T04:18:56.712Z,0.00
2022-11-07T04:19:27.566Z,0.00
2022-11-07T04:19:58.873Z,0.00
2022-11-07T04:20:29.925Z,0.00
2022-11-07T04:21:00.666Z,0.00
2022-11-07T04:21:31.585Z,0.00
2022-11-07T04:22:02.620Z,0.00
2022-11-07T04:22:34.837Z,0.00
2022-11-07T04:23:04.558Z,0.00
2022-11-07T04:23:35.540Z,0.00
2022-11-07T04:24:06.800Z,0.00
2022-11-07T04:24:41.544Z,0.00
2022-11-07T04:25:08.707Z,0.00
2022-11-07T04:25:39.845Z,0.00
2022-11-07T04:26:10.861Z,0.00
2022-11-07T04:26:41.714Z,0.00
2022-11-07T04:27:12.652Z,0.00
2022-11-07T04:27:44.819Z,0.00
2022-11-07T04:28:14.830Z,0.00
2022-11-07T04:28:45.861Z,0.00
2022-11-07T04:29:16.816Z,0.00
2022-11-07T04:29:47.614Z,0.00
2022-11-07T04:30:21.636Z,0.00
2022-11-07T04:30:49.800Z,0.00
2022-11-07T04:31:20.831Z,0.00
2022-11-07T04:31:51.856Z,0.00
2022-11-07T04:32:22.756Z,0.00
2022-11-07T04:32:54.814Z,0.00
2022-11-07T04:33:24.833Z,0.00
2022-11-07T04:33:55.891Z,0.00
2022-11-07T04:34:26.699Z,0.00
2022-11-07T04:34:57.690Z,0.00
2022-11-07T04:35:28.894Z,0.00
2022-11-07T04:35:59.937Z,0.00
2022-11-07T04:36:30.724Z,0.00
2022-11-07T04:37:01.670Z,0.00
2022-11-07T04:37:32.524Z,0.00
2022-11-07T04:38:04.871Z,0.00
2022-11-07T04:38:34.868Z,0.00
2022-11-07T04:39:05.619Z,0.00
2022-11-07T04:39:36.791Z,0.00
2022-11-07T04:40:07.784Z,0.00
2022-11-07T04:40:38.884Z,0.00
2022-11-07T04:41:09.860Z,0.00
2022-11-07T04:41:40.807Z,0.00
2022-11-07T04:42:11.743Z,0.00
2022-11-07T04:42:42.633Z,0.00
2022-11-07T04:43:15.207Z,0.00
2022-11-07T04:43:44.741Z,0.00
2022-11-07T04:44:15.720Z,0.00
2022-11-07T04:44:46.732Z,0.00
2022-11-07T04:45:20.307Z,0.00
2022-11-07T04:45:48.906Z,0.00
2022-11-07T04:46:19.775Z,0.00
2022-11-07T04:46:50.772Z,0.00
2022-11-07T04:47:21.812Z,0.00
2022-11-07T04:47:52.562Z,0.00
2022-11-07T04:48:24.627Z,0.00
2022-11-07T04:48:54.789Z,0.00
2022-11-07T04:49:25.563Z,0.00
2022-11-07T04:49:56.752Z,0.00
2022-11-07T04:50:27.721Z,0.00
2022-11-07T04:50:58.610Z,0.00
2022-11-07T04:51:29.721Z,0.00
2022-11-07T04:52:00.756Z,0.00
2022-11-07T04:52:31.743Z,0.00
2022-11-07T04:53:02.560Z,0.00
2022-11-07T04:53:34.777Z,0.00
2022-11-07T04:54:04.689Z,0.00
2022-11-07T04:54:35.957Z,0.00
2022-11-07T04:55:06.737Z,0.00
2022-11-07T04:55:37.830Z,0.00
2022-11-07T04:56:08.679Z,0.00
2022-11-07T04:56:39.918Z,0.00
2022-11-07T04:57:10.883Z,0.00
2022-11-07T04:57:41.753Z,0.00
2022-11-07T04:58:12.665Z,0.00
2022-11-07T04:58:44.463Z,0.00
2022-11-07T04:59:14.896Z,0.00
2022-11-07T04:59:45.648Z,0.00
2022-11-07T05:00:19.478Z,0.00
2022-11-07T05:00:47.540Z,0.00
2022-11-07T05:01:18.720Z,0.00
2022-11-07T05:01:49.870Z,0.00
2022-11-07T05:02:20.824Z,0.00
2022-11-07T05:02:51.609Z,0.00
2022-11-07T05:03:22.570Z,0.00
2022-11-07T05:03:54.780Z,0.00
2022-11-07T05:04:24.615Z,0.00
2022-11-07T05:04:55.770Z,0.00
2022-11-07T05:05:26.872Z,0.00
2022-11-07T05:05:57.770Z,0.00
2022-11-07T05:06:28.813Z,0.00
2022-11-07T05:06:59.508Z,0.00
2022-11-07T05:07:30.781Z,0.00
2022-11-07T05:08:01.784Z,0.00
2022-11-07T05:08:32.603Z,0.00
2022-11-07T05:09:04.581Z,0.00
2022-11-07T05:09:34.866Z,0.00
2022-11-07T05:10:10.907Z,0.00
2022-11-07T05:10:36.900Z,0.00
2022-11-07T05:11:07.847Z,0.00
2022-11-07T05:11:38.855Z,0.00
2022-11-07T05:12:09.846Z,0.00
2022-11-07T05:12:40.793Z,0.00
2022-11-07T05:13:11.986Z,0.00
2022-11-07T05:13:42.704Z,0.00
2022-11-07T05:14:14.856Z,0.00
2022-11-07T05:14:44.852Z,0.00
2022-11-07T05:15:18.440Z,0.00
2022-11-07T05:15:46.641Z,0.00
2022-11-07T05:16:17.525Z,0.00
2022-11-07T05:16:48.694Z,0.00
2022-11-07T05:17:20.862Z,0.00
2022-11-07T05:17:50.783Z,0.00
2022-11-07T05:18:21.680Z,0.00
2022-11-07T05:18:52.752Z,0.00
2022-11-07T05:19:24.700Z,0.00
2022-11-07T05:19:54.817Z,0.00
2022-11-07T05:20:25.740Z,0.00
2022-11-07T05:20:56.846Z,0.00
2022-11-07T05:21:27.704Z,0.00
2022-11-07T05:21:58.774Z,0.00
2022-11-07T05:22:29.890Z,0.00
2022-11-07T05:23:00.760Z,0.00
2022-11-07T05:23:31.727Z,0.00
2022-11-07T05:24:02.452Z,0.00
2022-11-07T05:24:34.651Z,0.00
2022-11-07T05:25:06.556Z,0.00
2022-11-07T05:25:35.791Z,0.00
2022-11-07T05:26:06.859Z,0.00
2022-11-07T05:26:37.700Z,0.00
2022-11-07T05:27:08.896Z,0.00
2022-11-07T05:27:39.721Z,0.00
2022-11-07T05:28:10.705Z,0.00
2022-11-07T05:28:41.919Z,0.00
2022-11-07T05:29:12.903Z,0.00
2022-11-07T05:29:44.526Z,0.00
2022-11-07T05:30:17.724Z,0.00
2022-11-07T05:30:45.854Z,0.00
2022-11-07T05:31:16.888Z,0.00
2022-11-07T05:31:47.663Z,0.00
2022-11-07T05:32:18.578Z,0.00
2022-11-07T05:32:49.713Z,0.00
2022-11-07T05:33:20.810Z,0.00
2022-11-07T05:33:51.826Z,0.00
2022-11-07T05:34:22.785Z,0.00
2022-11-07T05:34:54.626Z,0.00
2022-11-07T05:35:24.716Z,0.00
2022-11-07T05:35:55.835Z,0.00
2022-11-07T05:36:26.923Z,0.00
2022-11-07T05:36:57.797Z,0.00
2022-11-07T05:37:28.736Z,0.00
2022-11-07T05:37:59.791Z,0.00
2022-11-07T05:38:30.862Z,0.00
2022-11-07T05:39:01.840Z,0.00
2022-11-07T05:39:32.587Z,0.00
2022-11-07T05:40:04.582Z,0.00
2022-11-07T05:40:34.807Z,0.00
2022-11-07T05:41:05.678Z,0.00
2022-11-07T05:41:36.704Z,0.00
2022-11-07T05:42:07.726Z,0.00
2022-11-07T05:42:38.825Z,0.00
2022-11-07T05:43:09.702Z,0.00
2022-11-07T05:43:40.821Z,0.00
2022-11-07T05:44:11.876Z,0.00
2022-11-07T05:44:42.731Z,0.00
2022-11-07T05:45:17.383Z,0.00
2022-11-07T05:45:44.974Z,0.00
2022-11-07T05:46:15.751Z,0.00
2022-11-07T05:46:46.770Z,0.00
2022-11-07T05:47:17.621Z,0.00
2022-11-07T05:47:48.863Z,0.00
2022-11-07T05:48:19.876Z,0.00
2022-11-07T05:48:50.722Z,0.00
2022-11-07T05:49:21.895Z,0.00
2022-11-07T05:49:52.845Z,0.00
2022-11-07T05:50:24.792Z,0.00
2022-11-07T05:50:54.664Z,0.00
2022-11-07T05:51:25.799Z,0.00
2022-11-07T05:51:56.916Z,0.00
2022-11-07T05:52:27.805Z,0.00
2022-11-07T05:52:58.925Z,0.00
2022-11-07T05:53:29.814Z,0.00
2022-11-07T05:54:00.930Z,0.00
2022-11-07T05:54:31.838Z,0.00
2022-11-07T05:55:02.688Z,0.00
2022-11-07T05:55:34.763Z,0.00
2022-11-07T05:56:04.716Z,0.00
2022-11-07T05:56:35.771Z,0.00
2022-11-07T05:57:06.901Z,0.00
2022-11-07T05:57:37.739Z,0.00
2022-11-07T05:58:08.680Z,0.00
2022-11-07T05:58:39.703Z,0.00
2022-11-07T05:59:10.641Z,0.00
2022-11-07T05:59:41.735Z,0.00
2022-11-07T06:00:15.569Z,0.00
2022-11-07T06:00:44.732Z,0.00
2022-11-07T06:01:14.744Z,0.00
2022-11-07T06:01:50.969Z,0.00
2022-11-07T06:02:16.902Z,0.00
2022-11-07T06:02:47.785Z,0.00
2022-11-07T06:03:19.356Z,0.00
2022-11-07T06:03:49.845Z,0.00
2022-11-07T06:04:20.800Z,0.00
2022-11-07T06:04:51.704Z,0.00
2022-11-07T06:05:24.328Z,0.00
2022-11-07T06:05:54.788Z,0.00
2022-11-07T06:06:24.885Z,0.00
2022-11-07T06:06:55.655Z,0.00
2022-11-07T06:07:26.902Z,0.00
2022-11-07T06:07:57.409Z,0.00
2022-11-07T06:08:28.990Z,0.00
2022-11-07T06:08:59.773Z,0.00
2022-11-07T06:09:30.619Z,0.00
2022-11-07T06:10:01.846Z,0.00
2022-11-07T06:10:32.719Z,0.00
2022-11-07T06:11:04.743Z,0.00
2022-11-07T06:11:34.742Z,0.00
2022-11-07T06:12:05.897Z,0.00
2022-11-07T06:12:36.993Z,0.00
2022-11-07T06:13:07.780Z,0.00
2022-11-07T06:13:38.752Z,0.36
2022-11-07T06:14:10.031Z,0.85
2022-11-07T06:14:40.774Z,0.00
2022-11-07T06:15:14.988Z,1.22
2022-11-07T06:15:42.579Z,0.00
2022-11-07T06:16:15.019Z,1.22
2022-11-07T06:16:44.789Z,0.00
2022-11-07T06:17:15.862Z,0.36
2022-11-07T06:17:46.999Z,1.22
2022-11-07T06:18:17.749Z,0.85
2022-11-07T06:18:49.037Z,1.71
2022-11-07T06:19:19.848Z,1.71
2022-11-07T06:19:51.175Z,1.71
2022-11-07T06:20:22.027Z,2.08
2022-11-07T06:20:52.991Z,1.71
2022-11-07T06:21:25.043Z,1.22
2022-11-07T06:21:55.168Z,2.57
2022-11-07T06:22:26.036Z,1.71
2022-11-07T06:22:57.108Z,2.57
2022-11-07T06:23:27.875Z,2.08
2022-11-07T06:23:58.973Z,2.57
2022-11-07T06:24:29.994Z,3.43
2022-11-07T06:25:01.011Z,3.79
2022-11-07T06:25:31.934Z,3.79
2022-11-07T06:26:02.873Z,4.28
2022-11-07T06:26:35.050Z,4.77
2022-11-07T06:27:05.033Z,4.77
2022-11-07T06:27:35.903Z,4.77
2022-11-07T06:28:07.010Z,5.14
2022-11-07T06:28:37.999Z,5.63
2022-11-07T06:29:09.087Z,5.99
2022-11-07T06:29:40.181Z,6.48
2022-11-07T06:30:13.896Z,7.34
2022-11-07T06:30:42.102Z,6.85
2022-11-07T06:31:12.974Z,6.48
2022-11-07T06:31:44.806Z,7.34
2022-11-07T06:32:14.867Z,7.34
2022-11-07T06:32:46.047Z,7.70
2022-11-07T06:33:17.809Z,7.70
2022-11-07T06:33:47.904Z,9.54
2022-11-07T06:34:19.120Z,9.05
2022-11-07T06:34:50.154Z,9.54
2022-11-07T06:35:21.199Z,9.05
2022-11-07T06:35:52.219Z,9.54
2022-11-07T06:36:23.066Z,9.54
2022-11-07T06:37:02.524Z,10.39
2022-11-07T06:37:25.067Z,10.39
2022-11-07T06:37:56.034Z,11.62
2022-11-07T06:38:27.151Z,10.77
2022-11-07T06:38:57.839Z,11.62
2022-11-07T06:39:29.020Z,12.11
2022-11-07T06:40:00.015Z,12.11
2022-11-07T06:40:31.205Z,12.11
2022-11-07T06:41:02.076Z,12.97
2022-11-07T06:41:32.926Z,12.48
2022-11-07T06:42:04.882Z,12.48
2022-11-07T06:42:34.892Z,12.97
2022-11-07T06:43:06.179Z,14.31
2022-11-07T06:43:37.098Z,14.68
2022-11-07T06:44:08.103Z,14.31
2022-11-07T06:44:39.060Z,14.68
2022-11-07T06:45:13.644Z,15.53
2022-11-07T06:45:41.062Z,16.02
2022-11-07T06:46:12.008Z,16.02
2022-11-07T06:46:42.695Z,16.88
2022-11-07T06:47:14.940Z,16.88
2022-11-07T06:47:45.074Z,16.88
2022-11-07T06:48:16.031Z,17.73
2022-11-07T06:48:47.003Z,17.73
2022-11-07T06:49:18.017Z,18.60
2022-11-07T06:49:49.027Z,19.45
2022-11-07T06:50:20.146Z,19.94
2022-11-07T06:50:50.831Z,21.16
2022-11-07T06:51:22.131Z,20.80
2022-11-07T06:51:52.911Z,20.80
2022-11-07T06:52:25.140Z,21.65
2022-11-07T06:52:54.980Z,21.65
2022-11-07T06:53:26.108Z,21.65
2022-11-07T06:53:57.037Z,22.51
2022-11-07T06:54:27.982Z,22.87
2022-11-07T06:54:59.066Z,22.02