createdAt,value
2019-04-01T00:02:14.781Z,2.27
2019-04-01T00:04:42.637Z,2.43
2019-04-01T00:07:10.602Z,3.37
2019-04-01T00:09:38.676Z,2.20
2019-04-01T00:12:08.491Z,2.40
2019-04-01T00:14:36.340Z,2.23
2019-04-01T00:17:04.178Z,1.80
2019-04-01T00:19:32.262Z,2.43
2019-04-01T00:22:00.124Z,1.53
2019-04-01T00:24:27.938Z,2.73
2019-04-01T00:26:55.927Z,3.53
2019-04-01T00:29:23.765Z,2.20
2019-04-01T00:31:51.576Z,2.23
2019-04-01T00:34:19.539Z,2.00
2019-04-01T00:36:47.376Z,2.03
2019-04-01T00:39:15.381Z,1.93
2019-04-01T00:41:50.828Z,1.93
2019-04-01T00:44:18.797Z,2.10
2019-04-01T00:46:46.594Z,2.10
2019-04-01T00:49:14.405Z,1.83
2019-04-01T00:51:42.514Z,1.67
2019-04-01T00:54:10.419Z,1.70
2019-04-01T00:56:38.224Z,2.17
2019-04-01T00:59:06.234Z,2.00
2019-04-01T01:01:53.514Z,1.63
2019-04-01T01:04:21.520Z,1.70
2019-04-01T01:06:52.679Z,1.93
2019-04-01T01:09:20.807Z,1.93
2019-04-01T01:11:48.723Z,2.07
2019-04-01T01:14:16.595Z,1.60
2019-04-01T01:16:44.781Z,2.40
2019-04-01T01:19:12.872Z,1.93
2019-04-01T01:21:40.742Z,1.63
2019-04-01T01:24:08.594Z,1.97
2019-04-01T01:26:36.676Z,2.00
2019-04-01T01:29:04.746Z,2.23
2019-04-01T01:31:32.839Z,1.57
2019-04-01T01:34:00.707Z,1.80
2019-04-01T01:36:28.557Z,1.87
2019-04-01T01:38:56.733Z,1.47
2019-04-01T01:41:24.605Z,1.33
2019-04-01T01:43:52.438Z,3.10
2019-04-01T01:46:20.546Z,1.50
2019-04-01T01:48:48.509Z,1.80
2019-04-01T01:51:16.499Z,2.13
2019-04-01T01:53:45.459Z,1.60
2019-04-01T01:56:13.470Z,1.80
2019-04-01T01:58:41.318Z,1.93
2019-04-01T02:01:12.226Z,1.80
2019-04-01T02:03:40.352Z,1.47
2019-04-01T02:06:08.359Z,2.30
2019-04-01T02:08:39.269Z,1.57
2019-04-01T02:11:08.882Z,2.47
2019-04-01T02:13:36.812Z,2.37
2019-04-01T02:16:04.705Z,2.20
2019-04-01T02:18:32.707Z,1.87
2019-04-01T02:21:02.385Z,1.60
2019-04-01T02:23:30.589Z,1.90
2019-04-01T02:25:58.868Z,1.63
2019-04-01T02:28:26.920Z,1.33
2019-04-01T02:30:55.039Z,1.90
2019-04-01T02:33:23.430Z,1.57
2019-04-01T02:35:53.376Z,2.33
2019-04-01T02:38:21.859Z,1.57
2019-04-01T02:40:49.788Z,2.00
2019-04-01T02:43:17.835Z,1.87
2019-04-01T02:45:46.018Z,1.50
2019-04-01T02:48:14.044Z,2.30
2019-04-01T02:50:42.055Z,1.77
2019-04-01T02:53:10.058Z,2.00
2019-04-01T02:55:37.862Z,1.53
2019-04-01T02:58:05.804Z,1.73
2019-04-01T03:00:33.621Z,1.83
2019-04-01T03:03:01.685Z,1.83
2019-04-01T03:05:29.651Z,1.73
2019-04-01T03:07:57.450Z,1.73
2019-04-01T03:10:25.466Z,1.83
2019-04-01T03:12:53.314Z,1.53
2019-04-01T03:15:21.313Z,1.90
2019-04-01T03:17:49.283Z,2.30
2019-04-01T03:20:17.248Z,1.57
2019-04-01T03:22:45.051Z,3.17
2019-04-01T03:25:13.968Z,2.43
2019-04-01T03:27:42.099Z,1.80
2019-04-01T03:30:10.180Z,2.10
2019-04-01T03:32:44.260Z,2.00
2019-04-01T03:35:07.985Z,2.53
2019-04-01T03:37:35.796Z,1.97
2019-04-01T03:40:04.423Z,2.13
2019-04-01T03:42:32.250Z,1.90
2019-04-01T03:45:01.893Z,1.70
2019-04-01T03:47:30.079Z,1.90
2019-04-01T03:50:00.763Z,1.60
2019-04-01T03:52:28.741Z,2.10
2019-04-01T03:54:56.892Z,1.70
2019-04-01T03:57:24.846Z,2.17
2019-04-01T03:59:52.655Z,1.60
2019-04-01T04:02:20.474Z,1.97
2019-04-01T04:04:48.423Z,2.17
2019-04-01T04:07:16.432Z,1.90
2019-04-01T04:09:44.247Z,2.10
2019-04-01T04:12:12.095Z,1.67
2019-04-01T04:14:40.143Z,1.73
2019-04-01T04:17:07.969Z,2.97
2019-04-01T04:19:35.982Z,1.63
2019-04-01T04:22:03.809Z,2.17
2019-04-01T04:24:31.838Z,2.03
2019-04-01T04:26:59.751Z,1.80
2019-04-01T04:29:27.960Z,2.07
2019-04-01T04:31:55.975Z,2.27
2019-04-01T04:34:23.765Z,2.47
2019-04-01T04:36:51.756Z,2.20
2019-04-01T04:39:19.801Z,2.10
2019-04-01T04:41:48.745Z,2.40
2019-04-01T04:44:16.564Z,2.20
2019-04-01T04:46:44.515Z,2.20
2019-04-01T04:49:12.488Z,2.00
2019-04-01T04:51:42.137Z,2.07
2019-04-01T04:54:10.160Z,2.60
2019-04-01T04:56:39.869Z,2.00
2019-04-01T04:59:07.698Z,2.57
2019-04-01T05:01:35.627Z,2.60
2019-04-01T05:04:03.613Z,2.50
2019-04-01T05:06:31.430Z,2.27
2019-04-01T05:08:59.552Z,1.87
2019-04-01T05:11:27.478Z,3.13
2019-04-01T05:13:57.496Z,2.33
2019-04-01T05:16:25.843Z,2.40
2019-04-01T05:18:54.085Z,2.30
2019-04-01T05:21:22.095Z,3.30
2019-04-01T05:23:53.579Z,2.60
2019-04-01T05:26:22.604Z,3.00
2019-04-01T05:28:51.320Z,2.00
2019-04-01T05:31:22.379Z,2.17
2019-04-01T05:33:55.667Z,2.00
2019-04-01T05:36:24.167Z,2.37
2019-04-01T05:38:52.371Z,2.03
2019-04-01T05:41:20.210Z,2.30
2019-04-01T05:43:48.593Z,2.60
2019-04-01T05:46:16.562Z,2.50
2019-04-01T05:48:46.453Z,2.30
2019-04-01T05:51:14.280Z,2.10
2019-04-01T05:53:42.311Z,1.90
2019-04-01T05:56:11.574Z,2.00
2019-04-01T05:58:39.419Z,3.30
2019-04-01T06:01:14.447Z,2.33
2019-04-01T06:03:42.312Z,3.17
2019-04-01T06:06:10.136Z,2.27
2019-04-01T06:08:39.054Z,2.60
2019-04-01T06:11:07.276Z,2.40
2019-04-01T06:13:35.187Z,2.37
2019-04-01T06:16:03.594Z,2.10
2019-04-01T06:18:31.652Z,3.20
2019-04-01T06:20:59.745Z,2.40
2019-04-01T06:23:28.099Z,2.13
2019-04-01T06:25:56.107Z,2.60
2019-04-01T06:28:24.036Z,2.67
2019-04-01T06:30:51.837Z,2.70
2019-04-01T06:33:19.816Z,3.10
2019-04-01T06:35:47.795Z,3.07
2019-04-01T06:38:15.630Z,2.50
2019-04-01T06:40:43.577Z,2.40
2019-04-01T06:43:11.504Z,1.90
2019-04-01T06:45:39.355Z,2.70
2019-04-01T06:48:07.350Z,2.87
2019-04-01T06:50:35.168Z,2.60
2019-04-01T06:53:03.094Z,2.77
2019-04-01T06:55:30.921Z,2.10
2019-04-01T06:57:58.912Z,3.40
2019-04-01T07:00:26.912Z,2.70
2019-04-01T07:02:54.885Z,2.80
2019-04-01T07:05:22.728Z,3.07
2019-04-01T07:07:50.864Z,2.20
2019-04-01T07:10:18.904Z,3.13
2019-04-01T07:12:46.717Z,2.67
2019-04-01T07:15:14.760Z,3.10
2019-04-01T07:17:42.881Z,2.93
2019-04-01T07:20:11.108Z,3.40
2019-04-01T07:22:39.184Z,3.30
2019-04-01T07:25:07.097Z,3.10
2019-04-01T07:27:35.466Z,2.70
2019-04-01T07:30:06.560Z,3.07
2019-04-01T07:32:34.572Z,3.20
2019-04-01T07:35:03.073Z,3.43
2019-04-01T07:37:31.352Z,3.63
2019-04-01T07:40:02.238Z,3.40
2019-04-01T07:42:30.253Z,3.37
2019-04-01T07:44:58.434Z,3.37
2019-04-01T07:47:26.246Z,3.20
2019-04-01T07:49:54.365Z,3.77
2019-04-01T07:52:22.208Z,4.23
2019-04-01T07:54:50.205Z,3.90
2019-04-01T07:57:18.145Z,3.87
2019-04-01T07:59:46.033Z,2.67
2019-04-01T08:02:14.025Z,3.83
2019-04-01T08:04:41.895Z,3.20
2019-04-01T08:07:13.080Z,2.97
2019-04-01T08:09:39.926Z,3.23
2019-04-01T08:12:07.720Z,3.37
2019-04-01T08:14:35.560Z,3.00
2019-04-01T08:17:03.618Z,3.10
2019-04-01T08:19:31.467Z,3.60
2019-04-01T08:21:59.668Z,3.30
2019-04-01T08:24:27.735Z,2.80
2019-04-01T08:26:55.577Z,3.13
2019-04-01T08:29:29.879Z,3.57
2019-04-01T08:31:53.312Z,2.60
2019-04-01T08:34:21.377Z,2.67
2019-04-01T08:36:49.240Z,2.90
2019-04-01T08:39:17.126Z,2.33
2019-04-01T08:41:45.197Z,2.10
2019-04-01T08:44:13.042Z,2.23
2019-04-01T08:46:41.051Z,3.43
2019-04-01T08:49:08.929Z,2.40
2019-04-01T08:51:37.030Z,2.70
2019-04-01T08:54:05.264Z,2.57
2019-04-01T08:56:37.901Z,2.40
2019-04-01T08:59:03.459Z,3.33
2019-04-01T09:01:35.335Z,2.93
2019-04-01T09:04:04.069Z,3.10
2019-04-01T09:06:32.159Z,2.90
2019-04-01T09:09:00.911Z,3.20
2019-04-01T09:11:28.736Z,2.67
2019-04-01T09:13:57.369Z,2.60
2019-04-01T09:16:25.875Z,3.00
2019-04-01T09:18:53.804Z,2.73
2019-04-01T09:21:21.777Z,3.33
2019-04-01T09:23:52.112Z,2.80
2019-04-01T09:26:19.579Z,3.20
2019-04-01T09:28:47.431Z,2.87
2019-04-01T09:31:15.254Z,3.53
2019-04-01T09:33:43.307Z,2.70
2019-04-01T09:36:12.941Z,2.83
2019-04-01T09:38:40.975Z,3.07
2019-04-01T09:41:08.959Z,4.03
2019-04-01T09:43:36.769Z,3.63
2019-04-01T09:46:04.787Z,2.43
2019-04-01T09:48:32.610Z,3.00
2019-04-01T09:51:00.628Z,3.50
2019-04-01T09:53:28.476Z,3.47
2019-04-01T09:55:56.444Z,2.97
2019-04-01T09:58:24.273Z,3.47
2019-04-01T10:00:53.393Z,3.57
2019-04-01T10:03:21.619Z,2.97
2019-04-01T10:05:49.451Z,3.27
2019-04-01T10:08:17.442Z,3.00
2019-04-01T10:10:45.266Z,3.90
2019-04-01T10:13:13.336Z,3.40
2019-04-01T10:15:41.185Z,3.80
2019-04-01T10:18:09.465Z,3.50
2019-04-01T10:20:37.297Z,3.20
2019-04-01T10:23:05.320Z,3.83
2019-04-01T10:25:33.256Z,3.80
2019-04-01T10:28:01.274Z,3.60
2019-04-01T10:30:29.236Z,3.60
2019-04-01T10:33:01.887Z,3.50
2019-04-01T10:35:28.367Z,3.70
2019-04-01T10:37:59.751Z,4.50
2019-04-01T10:40:27.649Z,3.73
2019-04-01T10:42:56.986Z,3.80
2019-04-01T10:45:24.810Z,3.93
2019-04-01T10:47:54.516Z,3.60
2019-04-01T10:50:22.631Z,4.50
2019-04-01T10:52:50.643Z,4.00
2019-04-01T10:55:18.650Z,3.90
2019-04-01T10:57:46.760Z,3.93
2019-04-01T11:00:16.238Z,3.40
2019-04-01T11:02:44.502Z,4.27
2019-04-01T11:05:14.087Z,3.60
2019-04-01T11:07:42.000Z,3.80
2019-04-01T11:10:11.715Z,4.20
2019-04-01T11:12:39.980Z,4.20
2019-04-01T11:15:08.223Z,3.63
2019-04-01T11:17:36.196Z,4.03
2019-04-01T11:20:06.102Z,3.73
2019-04-01T11:22:34.058Z,3.77
2019-04-01T11:25:02.263Z,4.03
2019-04-01T11:27:30.342Z,4.17
2019-04-01T11:29:58.335Z,4.73
2019-04-01T11:32:26.554Z,4.10
2019-04-01T11:34:56.250Z,4.13
2019-04-01T11:37:24.219Z,4.13
2019-04-01T11:39:52.280Z,4.93
2019-04-01T11:42:20.111Z,4.57
2019-04-01T11:44:48.265Z,4.33
2019-04-01T11:47:17.416Z,4.43
2019-04-01T11:49:45.398Z,4.27
2019-04-01T11:52:15.517Z,4.53
2019-04-01T11:54:43.110Z,4.67
2019-04-01T11:57:12.176Z,4.37
2019-04-01T11:59:41.240Z,4.50
2019-04-01T12:02:09.248Z,5.03
2019-04-01T12:04:37.532Z,4.57
2019-04-01T12:07:05.616Z,5.13
2019-04-01T12:09:33.473Z,4.97
2019-04-01T12:12:01.364Z,4.83
2019-04-01T12:14:29.420Z,5.43
2019-04-01T12:16:57.597Z,5.20
2019-04-01T12:19:25.397Z,5.30
2019-04-01T12:21:53.325Z,5.47
2019-04-01T12:24:21.160Z,4.70
2019-04-01T12:26:50.825Z,5.10
2019-04-01T12:29:18.898Z,5.00
2019-04-01T12:31:46.738Z,5.27
2019-04-01T12:34:14.949Z,4.67
2019-04-01T12:36:42.774Z,5.90
2019-04-01T12:39:10.801Z,5.40
2019-04-01T12:41:38.615Z,5.67
2019-04-01T12:44:06.546Z,5.57
2019-04-01T12:46:34.724Z,5.30
2019-04-01T12:49:03.918Z,4.70
2019-04-01T12:51:31.888Z,5.30
2019-04-01T12:53:59.736Z,5.17
2019-04-01T12:56:27.646Z,5.40
2019-04-01T12:58:55.668Z,5.63
2019-04-01T13:01:23.512Z,5.67
2019-04-01T13:03:51.381Z,5.23
2019-04-01T13:06:19.528Z,6.10
2019-04-01T13:08:47.498Z,6.10
2019-04-01T13:11:15.483Z,5.53
2019-04-01T13:13:44.629Z,5.90
2019-04-01T13:16:12.891Z,5.90
2019-04-01T13:18:40.835Z,5.70
2019-04-01T13:21:08.673Z,5.50
2019-04-01T13:23:36.837Z,6.93
2019-04-01T13:26:06.401Z,5.83
2019-04-01T13:28:34.397Z,5.10
2019-04-01T13:31:02.214Z,6.30
2019-04-01T13:33:30.056Z,5.87
2019-04-01T13:35:58.084Z,6.47
2019-04-01T13:38:25.925Z,5.90
2019-04-01T13:40:53.759Z,6.40
2019-04-01T13:43:21.704Z,6.30
2019-04-01T13:45:50.294Z,6.73
2019-04-01T13:48:18.768Z,5.67
2019-04-01T13:50:47.498Z,5.83
2019-04-01T13:53:15.347Z,5.13
2019-04-01T13:55:43.370Z,6.43
2019-04-01T13:58:11.188Z,5.90
2019-04-01T14:00:39.013Z,6.10
2019-04-01T14:03:07.209Z,5.60
2019-04-01T14:05:35.180Z,6.00
2019-04-01T14:08:05.723Z,5.90
2019-04-01T14:10:32.892Z,5.80
2019-04-01T14:13:01.918Z,6.70
2019-04-01T14:15:30.164Z,5.90
2019-04-01T14:18:00.339Z,5.97
2019-04-01T14:20:28.355Z,5.60
2019-04-01T14:22:56.343Z,5.87
2019-04-01T14:25:24.183Z,6.50
2019-04-01T14:27:52.003Z,5.60
2019-04-01T14:30:22.042Z,6.10
2019-04-01T14:32:50.028Z,5.70
2019-04-01T14:35:17.837Z,6.53
2019-04-01T14:37:45.840Z,6.27
2019-04-01T14:40:13.945Z,6.13
2019-04-01T14:42:42.927Z,6.17
2019-04-01T14:45:10.871Z,6.00
2019-04-01T14:47:55.643Z,4.97
2019-04-01T14:50:08.680Z,6.37
2019-04-01T14:52:36.527Z,5.67
2019-04-01T14:55:04.935Z,5.80
2019-04-01T14:57:33.021Z,5.53
2019-04-01T15:00:00.857Z,6.00
2019-04-01T15:02:28.894Z,5.50
2019-04-01T15:04:56.846Z,6.27
2019-04-01T15:07:24.740Z,5.30
2019-04-01T15:09:52.643Z,6.50
2019-04-01T15:12:20.628Z,6.40
2019-04-01T15:14:48.549Z,6.07
2019-04-01T15:17:17.344Z,6.23
2019-04-01T15:19:48.371Z,5.30
2019-04-01T15:22:15.297Z,5.70
2019-04-01T15:24:43.124Z,5.97
2019-04-01T15:27:12.360Z,6.07
2019-04-01T15:29:40.232Z,6.20
2019-04-01T15:32:08.227Z,5.53
2019-04-01T15:34:36.281Z,5.13
2019-04-01T15:37:04.257Z,5.70
2019-04-01T15:39:32.286Z,5.20
2019-04-01T15:42:00.115Z,6.00
2019-04-01T15:44:29.387Z,5.43
2019-04-01T15:46:57.671Z,5.90
2019-04-01T15:49:25.510Z,5.30
2019-04-01T15:51:53.539Z,5.90
2019-04-01T15:54:21.355Z,6.20
2019-04-01T15:56:49.379Z,6.17
2019-04-01T15:59:18.357Z,5.83
2019-04-01T16:01:46.249Z,6.47
2019-04-01T16:04:16.466Z,5.80
2019-04-01T16:06:43.945Z,6.73
2019-04-01T16:09:11.772Z,6.60
2019-04-01T16:11:39.906Z,6.30
2019-04-01T16:14:08.985Z,6.53
2019-04-01T16:16:36.963Z,5.80
2019-04-01T16:19:04.938Z,7.67
2019-04-01T16:21:32.921Z,6.17
2019-04-01T16:24:03.600Z,5.80
2019-04-01T16:26:31.615Z,6.67
2019-04-01T16:28:59.436Z,6.80
2019-04-01T16:31:27.476Z,6.67
2019-04-01T16:33:55.646Z,6.37
2019-04-01T16:36:23.559Z,7.37
2019-04-01T16:38:51.542Z,7.20
2019-04-01T16:41:19.365Z,7.20
2019-04-01T16:43:47.181Z,7.37
2019-04-01T16:46:15.206Z,6.50
2019-04-01T16:48:46.475Z,7.63
2019-04-01T16:51:14.185Z,7.00
2019-04-01T16:53:44.414Z,7.50
2019-04-01T16:56:12.109Z,7.27
2019-04-01T16:58:39.956Z,7.07
2019-04-01T17:01:14.602Z,7.90
2019-04-01T17:03:42.416Z,6.53
2019-04-01T17:06:10.256Z,7.43
2019-04-01T17:08:39.180Z,8.20
2019-04-01T17:11:07.751Z,8.20
2019-04-01T17:13:35.639Z,7.37
2019-04-01T17:16:04.113Z,7.60
2019-04-01T17:18:32.260Z,7.83
2019-04-01T17:21:00.088Z,8.20
2019-04-01T17:23:28.494Z,8.27
2019-04-01T17:25:56.776Z,8.73
2019-04-01T17:28:25.846Z,8.37
2019-04-01T17:30:53.828Z,8.83
2019-04-01T17:33:22.877Z,8.37
2019-04-01T17:35:50.840Z,8.00
2019-04-01T17:38:18.686Z,7.80
2019-04-01T17:40:46.700Z,8.70
2019-04-01T17:43:16.319Z,9.07
2019-04-01T17:45:44.586Z,9.00
2019-04-01T17:48:12.413Z,8.07
2019-04-01T17:50:40.437Z,9.17
2019-04-01T17:53:09.707Z,8.70
2019-04-01T17:55:37.877Z,7.73
2019-04-01T17:58:06.506Z,8.50
2019-04-01T18:00:36.940Z,8.80
2019-04-01T18:03:05.113Z,8.50
2019-04-01T18:05:33.525Z,8.33
2019-04-01T18:08:01.590Z,8.80
2019-04-01T18:10:29.753Z,8.40
2019-04-01T18:12:57.630Z,8.40
2019-04-01T18:15:25.562Z,9.87
2019-04-01T18:17:53.568Z,9.77
2019-04-01T18:20:21.661Z,9.57
2019-04-01T18:22:49.470Z,9.80
2019-04-01T18:25:17.309Z,10.20
2019-04-01T18:27:45.266Z,10.10
2019-04-01T18:30:20.189Z,9.17
2019-04-01T18:32:52.106Z,9.70
2019-04-01T18:35:19.276Z,11.03
2019-04-01T18:37:47.313Z,9.60
2019-04-01T18:40:15.417Z,9.57
2019-04-01T18:42:43.465Z,9.13
2019-04-01T18:45:11.720Z,10.07
2019-04-01T18:47:39.707Z,9.50
2019-04-01T18:50:08.639Z,9.20
2019-04-01T18:52:38.110Z,9.10
2019-04-01T18:55:07.973Z,9.00
2019-04-01T18:57:36.087Z,8.20
2019-04-01T19:00:06.167Z,10.07
2019-04-01T19:02:37.743Z,9.90
2019-04-01T19:05:06.201Z,9.73
2019-04-01T19:07:35.321Z,10.60
2019-04-01T19:10:06.537Z,9.57
2019-04-01T19:12:36.486Z,10.10
2019-04-01T19:15:06.479Z,10.27
2019-04-01T19:17:34.479Z,9.57
2019-04-01T19:20:02.505Z,9.50
2019-04-01T19:22:30.505Z,10.83
2019-04-01T19:24:58.381Z,10.07
2019-04-01T19:27:26.411Z,10.33
2019-04-01T19:29:56.178Z,9.63
2019-04-01T19:32:27.318Z,10.67
2019-04-01T19:34:54.999Z,9.60
2019-04-01T19:37:22.947Z,10.17
2019-04-01T19:39:52.183Z,10.70
2019-04-01T19:42:20.430Z,9.43
2019-04-01T19:44:48.802Z,10.30
2019-04-01T19:47:16.978Z,10.60
2019-04-01T19:49:44.820Z,11.33
2019-04-01T19:52:12.806Z,10.37
2019-04-01T19:54:40.740Z,10.40
2019-04-01T19:57:10.461Z,10.50
2019-04-01T19:59:38.873Z,10.50
2019-04-01T20:02:09.434Z,11.30
2019-04-01T20:04:39.218Z,10.50
2019-04-01T20:07:07.292Z,10.70
2019-04-01T20:09:35.139Z,11.13
2019-04-01T20:12:03.257Z,10.63
2019-04-01T20:14:31.109Z,10.87
2019-04-01T20:17:01.907Z,10.10
2019-04-01T20:19:28.957Z,11.03
2019-04-01T20:21:57.417Z,11.07
2019-04-01T20:24:25.581Z,10.30
2019-04-01T20:26:53.547Z,10.67
2019-04-01T20:29:21.384Z,11.00
2019-04-01T20:31:49.398Z,11.27
2019-04-01T20:34:19.835Z,11.47
2019-04-01T20:36:49.184Z,10.63
2019-04-01T20:39:18.240Z,12.13
2019-04-01T20:41:46.421Z,11.40
2019-04-01T20:44:15.612Z,10.90
2019-04-01T20:46:43.499Z,11.40
2019-04-01T20:49:11.570Z,12.50
2019-04-01T20:51:40.416Z,12.00
2019-04-01T20:54:08.245Z,12.30
2019-04-01T20:56:36.287Z,12.13
2019-04-01T20:59:04.155Z,11.47
2019-04-01T21:01:34.265Z,11.20
2019-04-01T21:04:03.278Z,11.97
2019-04-01T21:06:31.130Z,10.53
2019-04-01T21:08:59.119Z,12.30
2019-04-01T21:11:27.102Z,12.20
2019-04-01T21:13:54.939Z,12.80
2019-04-01T21:16:22.937Z,11.90
2019-04-01T21:18:50.914Z,11.40
2019-04-01T21:21:18.898Z,12.17
2019-04-01T21:23:46.733Z,13.00
2019-04-01T21:26:14.573Z,11.70
2019-04-01T21:28:42.825Z,12.43
2019-04-01T21:31:10.711Z,11.37
2019-04-01T21:33:38.708Z,12.93
2019-04-01T21:36:06.972Z,11.70
2019-04-01T21:38:35.189Z,11.40
2019-04-01T21:41:03.212Z,11.47
2019-04-01T21:43:31.162Z,12.10
2019-04-01T21:45:59.010Z,12.33
2019-04-01T21:48:28.175Z,11.37
2019-04-01T21:50:56.110Z,11.23
2019-04-01T21:53:23.927Z,11.90
2019-04-01T21:55:51.744Z,11.37
2019-04-01T21:58:20.072Z,11.00
2019-04-01T22:00:53.335Z,12.37
2019-04-01T22:03:21.161Z,11.07
2019-04-01T22:05:50.778Z,12.53
2019-04-01T22:08:18.891Z,11.93
2019-04-01T22:10:47.307Z,11.43
2019-04-01T22:13:15.341Z,12.73
2019-04-01T22:15:43.371Z,11.30
2019-04-01T22:18:11.394Z,12.43
2019-04-01T22:20:42.471Z,11.30
2019-04-01T22:23:09.080Z,13.53
2019-04-01T22:25:37.094Z,11.27
2019-04-01T22:28:05.842Z,12.13
2019-04-01T22:30:33.817Z,13.67
2019-04-01T22:33:01.799Z,12.00
2019-04-01T22:35:38.441Z,11.33
2019-04-01T22:37:59.481Z,11.90
2019-04-01T22:40:27.350Z,12.60
2019-04-01T22:42:56.210Z,11.90
2019-04-01T22:45:24.372Z,11.97
2019-04-01T22:47:52.499Z,12.27
2019-04-01T22:50:20.325Z,12.53
2019-04-01T22:52:48.344Z,12.60
2019-04-01T22:55:16.161Z,12.40
2019-04-01T22:57:44.086Z,13.70
2019-04-01T23:00:12.316Z,11.97
2019-04-01T23:02:40.134Z,13.00
2019-04-01T23:05:08.898Z,11.43
2019-04-01T23:07:36.845Z,11.83
2019-04-01T23:10:06.671Z,12.40
2019-04-01T23:12:34.708Z,13.00
2019-04-01T23:15:03.183Z,12.53
2019-04-01T23:17:31.002Z,11.53
2019-04-01T23:19:58.828Z,11.47
2019-04-01T23:22:27.001Z,12.30
2019-04-01T23:24:54.860Z,11.97
2019-04-01T23:27:24.700Z,11.53
2019-04-01T23:29:52.515Z,13.33
2019-04-01T23:32:21.017Z,12.23
2019-04-01T23:34:49.019Z,11.27
2019-04-01T23:37:16.860Z,13.37
2019-04-01T23:39:44.681Z,11.60
2019-04-01T23:42:15.094Z,12.50
2019-04-01T23:44:43.137Z,11.67
2019-04-01T23:47:11.134Z,11.50
2019-04-01T23:49:40.273Z,12.33
2019-04-01T23:52:08.294Z,11.67
2019-04-01T23:54:36.282Z,11.50
2019-04-01T23:57:04.207Z,10.83
2019-04-01T23:59:32.232Z,12.63
