createdAt,value
2023-03-29T00:01:54.181Z,3.23
2023-03-29T00:04:23.372Z,3.40
2023-03-29T00:06:51.982Z,3.30
2023-03-29T00:09:20.655Z,4.00
2023-03-29T00:11:48.071Z,3.23
2023-03-29T00:14:15.912Z,3.50
2023-03-29T00:16:45.152Z,3.27
2023-03-29T00:19:12.632Z,3.50
2023-03-29T00:21:46.341Z,3.37
2023-03-29T00:24:16.777Z,3.40
2023-03-29T00:26:44.137Z,3.50
2023-03-29T00:29:11.681Z,3.37
2023-03-29T00:31:39.256Z,3.10
2023-03-29T00:34:07.631Z,3.40
2023-03-29T00:36:36.515Z,3.67
2023-03-29T00:39:05.067Z,3.10
2023-03-29T00:41:33.653Z,3.33
2023-03-29T00:44:04.967Z,3.47
2023-03-29T00:46:35.265Z,3.53
2023-03-29T00:49:13.161Z,3.73
2023-03-29T00:51:44.154Z,3.37
2023-03-29T00:54:20.944Z,3.60
2023-03-29T00:56:54.925Z,3.10
2023-03-29T00:59:33.176Z,3.40
2023-03-29T01:06:12.803Z,3.30
2023-03-29T01:09:03.602Z,3.30
2023-03-29T01:12:02.161Z,3.37
2023-03-29T01:14:57.331Z,3.23
2023-03-29T01:17:27.789Z,3.33
2023-03-29T01:20:14.433Z,3.20
2023-03-29T01:23:21.078Z,3.37
2023-03-29T01:26:49.075Z,2.80
2023-03-29T01:29:37.404Z,3.00
2023-03-29T01:32:23.541Z,3.17
2023-03-29T01:34:58.996Z,3.33
2023-03-29T01:37:37.768Z,3.00
2023-03-29T01:40:06.629Z,3.10
2023-03-29T01:42:59.106Z,3.30
2023-03-29T01:45:40.486Z,3.00
2023-03-29T01:48:49.574Z,3.50
2023-03-29T01:51:34.624Z,3.10
2023-03-29T01:54:18.339Z,3.13
2023-03-29T01:56:51.108Z,3.30
2023-03-29T01:59:24.772Z,3.00
2023-03-29T02:01:58.785Z,2.93
2023-03-29T02:04:34.707Z,3.00
2023-03-29T02:07:09.928Z,3.17
2023-03-29T02:09:40.781Z,2.70
2023-03-29T02:12:11.580Z,3.27
2023-03-29T02:14:39.173Z,2.90
2023-03-29T02:17:28.990Z,3.03
2023-03-29T02:20:20.793Z,2.53
2023-03-29T02:23:04.894Z,2.83
2023-03-29T02:25:33.087Z,3.00
2023-03-29T02:28:01.827Z,2.57
2023-03-29T02:30:51.000Z,2.53
2023-03-29T02:33:27.895Z,2.63
2023-03-29T02:36:29.920Z,2.43
2023-03-29T02:39:02.169Z,2.70
2023-03-29T02:41:29.799Z,2.77
2023-03-29T02:43:59.802Z,2.80
2023-03-29T02:46:28.718Z,2.70
2023-03-29T02:48:58.696Z,2.70
2023-03-29T02:51:33.360Z,2.97
2023-03-29T02:54:21.290Z,2.90
2023-03-29T02:56:59.118Z,3.00
2023-03-29T02:59:27.513Z,2.80
2023-03-29T03:01:55.331Z,2.70
2023-03-29T03:04:23.162Z,2.60
2023-03-29T03:06:50.580Z,2.50
2023-03-29T03:09:18.513Z,2.80
2023-03-29T03:11:45.976Z,3.03
2023-03-29T03:14:13.563Z,2.90
2023-03-29T03:16:44.332Z,2.83
2023-03-29T03:19:12.032Z,2.90
2023-03-29T03:21:40.407Z,2.80
2023-03-29T03:24:08.941Z,2.83
2023-03-29T03:27:34.325Z,2.90
2023-03-29T03:30:01.993Z,2.70
2023-03-29T03:32:29.473Z,2.57
2023-03-29T03:34:57.427Z,2.90
2023-03-29T03:37:25.093Z,2.77
2023-03-29T03:39:52.502Z,2.70
2023-03-29T03:42:20.764Z,2.80
2023-03-29T03:44:48.081Z,2.77
2023-03-29T03:47:17.372Z,2.90
2023-03-29T03:49:45.216Z,3.00
2023-03-29T03:52:13.698Z,3.07
2023-03-29T03:54:41.191Z,2.57
2023-03-29T03:57:09.027Z,2.93
2023-03-29T03:59:37.233Z,2.67
2023-03-29T04:02:05.437Z,3.00
2023-03-29T04:04:33.628Z,2.63
2023-03-29T04:07:04.915Z,2.70
2023-03-29T04:09:39.182Z,2.80
2023-03-29T04:12:07.087Z,3.03
2023-03-29T04:14:36.176Z,2.77
2023-03-29T04:17:03.556Z,2.40
2023-03-29T04:19:31.375Z,2.70
2023-03-29T04:21:59.166Z,2.43
2023-03-29T04:24:26.644Z,2.43
2023-03-29T04:26:54.489Z,2.70
2023-03-29T04:29:22.000Z,2.80
2023-03-29T04:31:52.023Z,2.63
2023-03-29T04:34:19.634Z,3.13
2023-03-29T04:36:50.940Z,2.80
2023-03-29T04:39:18.439Z,2.90
2023-03-29T04:41:46.692Z,2.93
2023-03-29T04:44:14.559Z,2.90
2023-03-29T04:46:43.291Z,2.90
2023-03-29T04:49:10.866Z,2.80
2023-03-29T04:51:38.745Z,2.70
2023-03-29T04:54:06.070Z,2.60
2023-03-29T04:56:33.803Z,2.83
2023-03-29T04:59:01.475Z,3.20
2023-03-29T05:01:29.295Z,2.93
2023-03-29T05:03:59.644Z,3.00
2023-03-29T05:06:27.107Z,2.73
2023-03-29T05:08:54.674Z,2.70
2023-03-29T05:11:24.723Z,2.90
2023-03-29T05:13:51.966Z,3.07
2023-03-29T05:16:19.552Z,3.10
2023-03-29T05:18:49.533Z,3.00
2023-03-29T05:21:17.021Z,3.20
2023-03-29T05:23:45.155Z,2.97
2023-03-29T05:26:15.164Z,2.70
2023-03-29T05:28:42.733Z,3.10
2023-03-29T05:31:10.435Z,2.97
2023-03-29T05:33:37.997Z,2.97
2023-03-29T05:36:13.952Z,2.60
2023-03-29T05:38:45.163Z,2.53
2023-03-29T05:41:13.273Z,2.73
2023-03-29T05:43:43.527Z,2.47
2023-03-29T05:50:21.539Z,2.80
2023-03-29T05:52:49.800Z,2.57
2023-03-29T05:55:17.998Z,2.60
2023-03-29T05:57:45.980Z,2.90
2023-03-29T06:00:19.870Z,2.77
2023-03-29T06:02:47.514Z,2.90
2023-03-29T06:05:15.097Z,2.80
2023-03-29T06:07:42.701Z,2.87
2023-03-29T06:10:10.782Z,2.53
2023-03-29T06:12:42.204Z,2.80
2023-03-29T06:15:11.024Z,2.80
2023-03-29T06:17:42.154Z,2.60
2023-03-29T06:20:12.977Z,2.73
2023-03-29T06:22:42.818Z,2.73
2023-03-29T06:25:21.461Z,2.33
2023-03-29T06:27:48.833Z,2.70
2023-03-29T06:30:18.661Z,2.40
2023-03-29T06:32:50.938Z,2.80
2023-03-29T06:35:18.665Z,2.50
2023-03-29T06:37:50.643Z,2.60
2023-03-29T06:40:25.004Z,2.50
2023-03-29T06:42:58.018Z,2.73
2023-03-29T06:45:30.888Z,3.27
2023-03-29T06:47:58.436Z,2.87
2023-03-29T06:50:26.651Z,2.90
2023-03-29T06:52:54.502Z,3.20
2023-03-29T06:55:22.921Z,3.10
2023-03-29T06:57:50.708Z,3.10
2023-03-29T07:00:19.582Z,3.43
2023-03-29T07:02:47.644Z,3.37
2023-03-29T07:05:16.435Z,3.20
2023-03-29T07:08:14.204Z,3.03
2023-03-29T07:10:46.042Z,3.07
2023-03-29T07:13:14.613Z,3.00
2023-03-29T07:15:44.253Z,3.13
2023-03-29T07:18:15.921Z,3.40
2023-03-29T07:20:43.758Z,3.10
2023-03-29T07:23:11.846Z,3.10
2023-03-29T07:25:41.051Z,3.50
2023-03-29T07:28:09.375Z,3.00
2023-03-29T07:30:37.320Z,3.20
2023-03-29T07:33:05.025Z,2.80
2023-03-29T07:35:32.972Z,3.60
2023-03-29T07:38:00.512Z,3.20
2023-03-29T07:40:31.473Z,3.30
2023-03-29T07:42:59.222Z,3.30
2023-03-29T07:45:31.174Z,3.10
2023-03-29T07:48:00.927Z,3.13
2023-03-29T07:50:32.718Z,3.27
2023-03-29T07:53:01.668Z,3.60
2023-03-29T07:56:43.984Z,3.40
2023-03-29T07:59:11.796Z,3.40
2023-03-29T08:01:41.332Z,3.47
2023-03-29T08:04:08.814Z,3.13
2023-03-29T08:06:36.296Z,3.20
2023-03-29T08:09:06.571Z,3.47
2023-03-29T08:11:34.054Z,3.70
2023-03-29T08:14:01.651Z,3.80
2023-03-29T08:16:29.400Z,3.60
2023-03-29T08:18:56.936Z,5.10
2023-03-29T08:21:24.511Z,4.17
2023-03-29T08:23:52.675Z,4.80
2023-03-29T08:26:20.244Z,3.90
2023-03-29T08:28:48.118Z,3.83
2023-03-29T08:31:16.956Z,3.47
2023-03-29T08:37:54.350Z,3.40
2023-03-29T08:40:28.177Z,3.43
2023-03-29T08:43:13.745Z,3.47
2023-03-29T08:46:01.064Z,3.30
2023-03-29T08:48:58.289Z,3.70
2023-03-29T08:51:33.786Z,3.30
2023-03-29T08:54:13.966Z,3.23
2023-03-29T08:56:46.945Z,3.17
2023-03-29T08:59:38.728Z,3.20
2023-03-29T09:02:20.110Z,3.03
2023-03-29T09:04:49.524Z,3.50
2023-03-29T09:07:18.157Z,3.20
2023-03-29T09:09:45.942Z,3.40
2023-03-29T09:12:25.418Z,3.23
2023-03-29T09:15:15.998Z,3.40
2023-03-29T09:18:01.369Z,3.50
2023-03-29T09:20:39.337Z,3.47
2023-03-29T09:23:30.610Z,3.10
2023-03-29T09:26:13.690Z,3.47
2023-03-29T09:28:56.141Z,3.40
2023-03-29T09:31:33.835Z,4.27
2023-03-29T09:34:44.321Z,3.60
2023-03-29T09:37:34.525Z,3.13
2023-03-29T09:40:12.917Z,3.90
2023-03-29T09:42:41.682Z,3.47
2023-03-29T09:45:09.755Z,3.60
2023-03-29T09:48:09.329Z,3.40
2023-03-29T09:50:48.724Z,3.37
2023-03-29T09:53:18.748Z,3.23
2023-03-29T09:55:50.509Z,3.73
2023-03-29T09:58:29.770Z,3.60
2023-03-29T10:01:05.381Z,4.23
2023-03-29T10:03:35.136Z,3.77
2023-03-29T10:06:07.026Z,3.60
2023-03-29T10:09:02.614Z,3.17
2023-03-29T10:11:38.778Z,3.40
2023-03-29T10:14:45.678Z,3.60
2023-03-29T10:17:29.593Z,3.17
2023-03-29T10:20:04.038Z,3.60
2023-03-29T10:22:38.214Z,3.47
2023-03-29T10:25:15.281Z,3.27
2023-03-29T10:27:45.509Z,3.40
2023-03-29T10:30:24.556Z,4.43
2023-03-29T10:33:02.831Z,3.47
2023-03-29T10:35:40.539Z,3.47
2023-03-29T10:43:15.268Z,2.93
2023-03-29T10:45:52.934Z,3.20
2023-03-29T10:48:29.786Z,3.30
2023-03-29T10:51:04.117Z,3.67
2023-03-29T10:53:38.876Z,3.23
2023-03-29T10:56:29.898Z,3.20
2023-03-29T10:59:36.815Z,3.47
2023-03-29T11:02:17.257Z,3.20
2023-03-29T11:05:42.093Z,3.20
2023-03-29T11:08:47.336Z,3.30
2023-03-29T11:12:16.126Z,3.30
2023-03-29T11:15:28.757Z,3.20
2023-03-29T11:23:25.757Z,4.77
2023-03-29T11:26:23.490Z,3.27
2023-03-29T11:29:03.318Z,3.67
2023-03-29T11:32:27.812Z,3.40
2023-03-29T11:35:21.940Z,3.30
2023-03-29T11:38:05.730Z,3.30
2023-03-29T11:40:46.039Z,3.37
2023-03-29T11:43:37.905Z,3.50
2023-03-29T11:46:36.132Z,3.40
2023-03-29T11:49:19.661Z,3.60
2023-03-29T11:52:01.526Z,3.40
2023-03-29T11:54:45.002Z,3.20
2023-03-29T11:57:28.534Z,3.20
2023-03-29T12:00:08.421Z,3.17
2023-03-29T12:06:45.201Z,3.20
2023-03-29T12:09:35.790Z,3.13
2023-03-29T12:12:26.266Z,3.27
2023-03-29T12:16:05.761Z,3.60
2023-03-29T12:29:46.044Z,3.00
2023-03-29T12:32:46.765Z,3.03
2023-03-29T12:36:11.662Z,3.80
2023-03-29T12:38:41.364Z,3.50
2023-03-29T12:41:22.614Z,3.13
2023-03-29T12:43:51.435Z,3.53
2023-03-29T12:46:33.611Z,3.53
2023-03-29T12:49:11.842Z,3.47
2023-03-29T12:51:43.888Z,3.50
2023-03-29T12:54:21.255Z,3.20
2023-03-29T12:57:21.492Z,3.33
2023-03-29T12:59:51.286Z,3.00
2023-03-29T13:02:19.048Z,3.57
2023-03-29T13:04:56.965Z,3.53
2023-03-29T13:07:27.535Z,3.40
2023-03-29T13:10:09.902Z,3.50
2023-03-29T13:12:46.421Z,3.47
2023-03-29T13:15:19.847Z,3.10
2023-03-29T13:19:13.758Z,3.10
2023-03-29T13:22:03.097Z,3.23
2023-03-29T13:24:48.382Z,3.00
2023-03-29T13:27:34.621Z,3.00
2023-03-29T13:30:51.221Z,2.90
2023-03-29T13:33:49.198Z,2.33
2023-03-29T13:36:24.397Z,2.50
2023-03-29T13:38:55.653Z,2.83
2023-03-29T13:41:42.410Z,2.30
2023-03-29T13:44:50.861Z,2.60
2023-03-29T13:47:37.008Z,2.30
2023-03-29T13:50:17.052Z,2.20
2023-03-29T13:53:04.025Z,2.43
2023-03-29T13:55:40.840Z,2.30
2023-03-29T13:58:32.939Z,2.40
2023-03-29T14:01:09.531Z,2.13
2023-03-29T14:03:47.019Z,2.00
2023-03-29T14:06:23.377Z,2.00
2023-03-29T14:13:38.754Z,1.87
2023-03-29T14:16:11.171Z,1.90
2023-03-29T14:18:45.030Z,2.37
2023-03-29T14:21:14.932Z,2.27
2023-03-29T14:23:47.238Z,2.20
2023-03-29T14:26:26.455Z,2.37
2023-03-29T14:28:57.242Z,2.03
2023-03-29T14:31:33.614Z,2.23
2023-03-29T14:34:05.126Z,2.20
2023-03-29T14:36:34.184Z,2.20
2023-03-29T14:39:24.966Z,2.20
2023-03-29T14:41:59.097Z,2.10
2023-03-29T14:44:33.614Z,2.20
2023-03-29T14:47:06.552Z,2.23
2023-03-29T14:49:34.743Z,2.30
2023-03-29T14:52:02.770Z,2.30
2023-03-29T14:54:34.270Z,1.97
2023-03-29T14:57:07.434Z,2.23
2023-03-29T14:59:43.315Z,2.30
2023-03-29T15:03:00.416Z,2.33
2023-03-29T15:05:41.497Z,1.87
2023-03-29T15:08:21.776Z,2.17
2023-03-29T15:10:49.383Z,2.10
2023-03-29T15:13:24.864Z,2.50
2023-03-29T15:16:07.580Z,2.00
2023-03-29T15:18:46.764Z,2.23
2023-03-29T15:21:18.267Z,2.10
2023-03-29T15:23:55.775Z,2.77
2023-03-29T15:26:27.309Z,2.67
2023-03-29T15:29:08.847Z,2.00
2023-03-29T15:31:43.562Z,2.17
2023-03-29T15:34:26.895Z,2.43
2023-03-29T15:36:54.970Z,2.27
2023-03-29T15:39:22.234Z,1.87
2023-03-29T15:41:53.744Z,2.40
2023-03-29T15:44:33.883Z,2.20
2023-03-29T15:47:01.422Z,2.10
2023-03-29T15:49:28.660Z,2.10
2023-03-29T15:51:56.018Z,2.33
2023-03-29T15:54:24.944Z,2.10
2023-03-29T15:57:08.201Z,2.30
2023-03-29T15:59:36.674Z,1.90
2023-03-29T16:02:05.190Z,2.20
2023-03-29T16:04:32.415Z,2.00
2023-03-29T16:06:59.699Z,2.10
2023-03-29T16:09:27.634Z,2.00
2023-03-29T16:11:55.007Z,1.77
2023-03-29T16:14:28.586Z,2.20
2023-03-29T16:16:59.223Z,1.80
2023-03-29T16:19:29.143Z,1.80
2023-03-29T16:22:16.479Z,1.80
2023-03-29T16:24:43.868Z,1.80
2023-03-29T16:27:11.387Z,1.93
2023-03-29T16:29:39.004Z,1.57
2023-03-29T16:32:07.292Z,1.93
2023-03-29T16:34:36.193Z,1.60
2023-03-29T16:37:03.859Z,1.70
2023-03-29T16:39:31.248Z,1.83
2023-03-29T16:41:58.596Z,1.70
2023-03-29T16:44:28.289Z,1.53
2023-03-29T16:46:57.908Z,2.07
2023-03-29T16:49:25.779Z,2.00
2023-03-29T16:51:53.538Z,1.70
2023-03-29T16:54:26.310Z,1.90
2023-03-29T16:56:54.129Z,1.90
2023-03-29T16:59:21.948Z,2.07
2023-03-29T17:01:55.913Z,1.90
2023-03-29T17:04:23.526Z,2.00
2023-03-29T17:06:51.940Z,2.03
2023-03-29T17:09:19.650Z,1.97
2023-03-29T17:11:47.120Z,1.97
2023-03-29T17:14:14.784Z,1.93
2023-03-29T17:16:42.403Z,2.23
2023-03-29T17:19:10.256Z,2.13
2023-03-29T17:21:37.877Z,2.00
2023-03-29T17:24:05.805Z,1.90
2023-03-29T17:26:33.109Z,2.40
2023-03-29T17:29:02.296Z,2.43
2023-03-29T17:31:29.602Z,2.40
2023-03-29T17:33:57.218Z,2.33
2023-03-29T17:36:28.520Z,3.60
2023-03-29T17:39:00.159Z,2.40
2023-03-29T17:41:30.814Z,2.37
2023-03-29T17:43:58.429Z,2.20
2023-03-29T17:46:26.253Z,2.37
2023-03-29T17:48:53.503Z,2.10
2023-03-29T17:51:21.394Z,2.40
2023-03-29T17:53:48.639Z,1.80
2023-03-29T17:56:16.269Z,2.20
2023-03-29T17:58:43.598Z,1.90
2023-03-29T18:01:13.258Z,2.13
2023-03-29T18:03:42.167Z,2.03
2023-03-29T18:06:10.087Z,2.57
2023-03-29T18:08:38.044Z,2.30
2023-03-29T18:19:28.570Z,2.40
2023-03-29T18:21:56.680Z,2.20
2023-03-29T18:24:23.956Z,2.40
2023-03-29T18:26:51.870Z,2.30
2023-03-29T18:29:19.654Z,2.30
2023-03-29T18:35:57.297Z,2.43
2023-03-29T18:42:24.554Z,2.30
2023-03-29T18:44:52.114Z,2.50
2023-03-29T18:51:29.535Z,2.63
2023-03-29T19:02:44.992Z,2.80
2023-03-29T19:05:12.245Z,2.90
2023-03-29T19:07:39.831Z,2.90
2023-03-29T19:10:08.562Z,2.80
2023-03-29T19:12:36.380Z,3.07
2023-03-29T19:15:03.990Z,3.50
2023-03-29T19:17:31.340Z,3.37
2023-03-29T19:19:58.690Z,3.13
2023-03-29T19:22:26.688Z,3.13
2023-03-29T19:24:53.842Z,2.90
2023-03-29T19:27:21.076Z,3.17
2023-03-29T19:29:48.365Z,2.80
2023-03-29T19:32:15.739Z,2.90
2023-03-29T19:34:42.935Z,2.90
2023-03-29T19:37:10.336Z,3.17
2023-03-29T19:39:37.691Z,2.67
2023-03-29T19:42:05.138Z,2.70
2023-03-29T19:44:32.356Z,2.80
2023-03-29T19:47:00.107Z,2.57
2023-03-29T19:49:27.617Z,2.73
2023-03-29T19:51:55.707Z,3.10
2023-03-29T19:54:23.800Z,2.83
2023-03-29T19:56:52.842Z,3.17
2023-03-29T19:59:20.412Z,3.23
2023-03-29T20:01:51.091Z,3.33
2023-03-29T20:04:21.055Z,3.30
2023-03-29T20:06:49.009Z,2.90
2023-03-29T20:09:16.359Z,2.80
2023-03-29T20:11:47.136Z,2.70
2023-03-29T20:14:14.644Z,2.53
2023-03-29T20:16:42.763Z,3.13
2023-03-29T20:19:10.370Z,3.20
2023-03-29T20:21:42.095Z,3.30
2023-03-29T20:24:10.476Z,3.27
2023-03-29T20:26:37.995Z,2.93
2023-03-29T20:29:06.472Z,3.20
2023-03-29T20:31:33.772Z,2.80
2023-03-29T20:34:01.357Z,3.10
2023-03-29T20:36:33.422Z,3.07
2023-03-29T20:39:01.545Z,2.70
2023-03-29T20:41:28.905Z,2.73
2023-03-29T20:44:00.548Z,3.03
2023-03-29T20:46:33.613Z,3.10
2023-03-29T20:49:10.245Z,3.00
2023-03-29T20:51:39.308Z,2.83
2023-03-29T20:54:07.841Z,3.00
2023-03-29T20:56:40.277Z,2.83
2023-03-29T20:59:10.937Z,2.80
2023-03-29T21:01:41.053Z,2.70
2023-03-29T21:04:11.063Z,3.03
2023-03-29T21:06:39.685Z,2.50
2023-03-29T21:09:07.013Z,2.67
2023-03-29T21:11:34.446Z,2.90
2023-03-29T21:14:02.819Z,2.87
2023-03-29T21:16:31.321Z,2.67
2023-03-29T21:18:58.793Z,2.47
2023-03-29T21:21:26.036Z,2.57
2023-03-29T21:23:53.329Z,2.73
2023-03-29T21:26:20.551Z,2.70
2023-03-29T21:28:48.815Z,2.80
2023-03-29T21:31:18.463Z,2.70
2023-03-29T21:33:45.887Z,2.77
2023-03-29T21:36:13.100Z,2.50
2023-03-29T21:38:40.626Z,2.47
2023-03-29T21:41:12.127Z,2.53
2023-03-29T21:43:40.260Z,2.70
2023-03-29T21:46:08.636Z,3.17
2023-03-29T21:48:36.424Z,2.80
2023-03-29T21:51:04.519Z,2.50
2023-03-29T21:53:31.926Z,2.30
2023-03-29T21:55:59.112Z,2.57
2023-03-29T21:58:26.339Z,2.40
2023-03-29T22:00:56.140Z,2.60
2023-03-29T22:03:23.822Z,2.20
2023-03-29T22:06:04.361Z,2.53
2023-03-29T22:08:31.867Z,2.07
2023-03-29T22:11:08.201Z,2.40
2023-03-29T22:13:35.751Z,2.70
2023-03-29T22:16:04.425Z,2.47
2023-03-29T22:18:43.767Z,2.50
2023-03-29T22:21:24.998Z,2.57
2023-03-29T22:23:55.701Z,2.13
2023-03-29T22:26:30.502Z,2.33
2023-03-29T22:29:00.105Z,2.27
2023-03-29T22:31:29.810Z,2.40
2023-03-29T22:33:58.559Z,2.20
2023-03-29T22:36:31.947Z,2.30
2023-03-29T22:38:59.508Z,2.40
2023-03-29T22:41:28.369Z,2.30
2023-03-29T22:43:58.351Z,2.30
2023-03-29T22:46:26.476Z,2.50
2023-03-29T22:48:53.989Z,2.43
2023-03-29T22:51:21.619Z,2.33
2023-03-29T22:53:48.765Z,2.33
2023-03-29T22:56:17.455Z,2.47
2023-03-29T22:58:45.246Z,2.20
2023-03-29T23:01:13.225Z,2.30
2023-03-29T23:03:40.637Z,2.40
2023-03-29T23:06:08.814Z,2.43
2023-03-29T23:08:36.381Z,2.10
2023-03-29T23:11:04.711Z,2.50
2023-03-29T23:13:33.782Z,2.30
2023-03-29T23:16:03.836Z,2.37
2023-03-29T23:18:34.838Z,2.43
2023-03-29T23:21:06.129Z,2.43
2023-03-29T23:23:33.874Z,2.30
2023-03-29T23:26:02.005Z,2.50
2023-03-29T23:28:34.775Z,2.30
2023-03-29T23:31:10.733Z,2.93
2023-03-29T23:33:41.888Z,2.30
2023-03-29T23:36:13.243Z,2.27
2023-03-29T23:38:42.446Z,2.30
2023-03-29T23:41:13.218Z,2.40
2023-03-29T23:43:43.831Z,2.30
2023-03-29T23:46:15.558Z,2.33
2023-03-29T23:48:50.415Z,2.30
2023-03-29T23:51:22.933Z,2.30
2023-03-29T23:53:50.847Z,2.30
2023-03-29T23:56:17.955Z,2.10
2023-03-29T23:58:45.187Z,2.57
