createdAt,value
2017-01-16T00:00:52.013Z,51.81
2017-01-16T00:01:52.392Z,52.09
2017-01-16T00:02:51.973Z,53.59
2017-01-16T00:03:51.957Z,55.86
2017-01-16T00:04:51.936Z,57.18
2017-01-16T00:05:51.916Z,58.79
2017-01-16T00:06:51.897Z,59.35
2017-01-16T00:07:51.878Z,58.88
2017-01-16T00:08:51.859Z,58.98
2017-01-16T00:09:51.835Z,58.03
2017-01-16T00:10:51.814Z,57.37
2017-01-16T00:11:51.800Z,56.9
2017-01-16T00:12:51.777Z,55.86
2017-01-16T00:13:51.762Z,55.49
2017-01-16T00:14:51.739Z,57.18
2017-01-16T00:15:51.717Z,55.96
2017-01-16T00:16:51.702Z,56.9
2017-01-16T00:17:51.677Z,56.9
2017-01-16T00:18:51.660Z,56.81
2017-01-16T00:19:51.640Z,56.99
2017-01-16T00:20:51.619Z,56.34
2017-01-16T00:21:51.604Z,57.18
2017-01-16T00:22:51.584Z,57.56
2017-01-16T00:23:51.561Z,57.18
2017-01-16T00:24:51.543Z,56.71
2017-01-16T00:25:51.524Z,56.62
2017-01-16T00:26:51.502Z,57.09
2017-01-16T00:27:51.481Z,56.71
2017-01-16T00:28:51.465Z,56.9
2017-01-16T00:29:51.444Z,57.09
2017-01-16T00:30:51.423Z,57.56
2017-01-16T00:31:51.409Z,57.18
2017-01-16T00:32:51.383Z,57.18
2017-01-16T00:33:51.367Z,57.37
2017-01-16T00:34:51.346Z,58.03
2017-01-16T00:35:51.325Z,58.5
2017-01-16T00:36:51.305Z,58.31
2017-01-16T00:37:51.286Z,57.75
2017-01-16T00:38:51.263Z,57.37
2017-01-16T00:39:51.247Z,57.18
2017-01-16T00:40:51.226Z,56.71
2017-01-16T00:41:51.205Z,56.34
2017-01-16T00:42:51.185Z,55.77
2017-01-16T00:43:51.167Z,55.96
2017-01-16T00:44:51.149Z,56.05
2017-01-16T00:45:51.127Z,55.67
2017-01-16T00:46:51.106Z,56.05
2017-01-16T00:47:51.089Z,55.77
2017-01-16T00:48:51.066Z,55.86
2017-01-16T00:49:51.051Z,55.01
2017-01-16T00:50:51.028Z,55.01
2017-01-16T00:51:51.008Z,54.92
2017-01-16T00:52:50.988Z,55.01
2017-01-16T00:53:50.969Z,54.63
2017-01-16T00:54:50.952Z,54.63
2017-01-16T00:55:50.929Z,53.88
2017-01-16T00:56:50.912Z,53.41
2017-01-16T00:57:50.899Z,52.94
2017-01-16T00:58:50.872Z,54.16
2017-01-16T00:59:50.854Z,54.44
2017-01-16T01:00:50.828Z,54.54
2017-01-16T01:01:50.814Z,54.63
2017-01-16T01:02:50.792Z,55.39
2017-01-16T01:03:50.771Z,54.63
2017-01-16T01:04:50.752Z,55.2
2017-01-16T01:05:50.731Z,55.3
2017-01-16T01:06:50.715Z,55.01
2017-01-16T01:07:50.697Z,54.92
2017-01-16T01:08:50.681Z,54.26
2017-01-16T01:09:50.652Z,53.78
2017-01-16T01:10:50.633Z,53.78
2017-01-16T01:11:50.614Z,53.5
2017-01-16T01:12:50.592Z,53.59
2017-01-16T01:13:50.573Z,53.13
2017-01-16T01:14:50.554Z,52.66
2017-01-16T01:15:50.535Z,52.84
2017-01-16T01:16:50.515Z,53.03
2017-01-16T01:17:50.892Z,52.84
2017-01-16T01:18:50.474Z,52.66
2017-01-16T01:19:50.457Z,52.47
2017-01-16T01:20:50.435Z,53.78
2017-01-16T01:21:50.415Z,53.88
2017-01-16T01:22:50.395Z,54.44
2017-01-16T01:23:50.376Z,54.35
2017-01-16T01:24:50.357Z,54.63
2017-01-16T01:25:50.337Z,54.54
2017-01-16T01:26:50.316Z,54.35
2017-01-16T01:27:50.298Z,54.44
2017-01-16T01:28:50.276Z,54.44
2017-01-16T01:29:50.255Z,53.69
2017-01-16T01:30:50.238Z,53.22
2017-01-16T01:31:50.219Z,52.84
2017-01-16T01:32:50.199Z,52.47
2017-01-16T01:33:50.177Z,51.81
2017-01-16T01:34:50.158Z,51.52
2017-01-16T01:35:50.140Z,51.9
2017-01-16T01:36:50.118Z,51.43
2017-01-16T01:37:50.096Z,51.14
2017-01-16T01:38:50.079Z,50.67
2017-01-16T01:39:50.060Z,50.76
2017-01-16T01:40:50.040Z,50.67
2017-01-16T01:41:50.019Z,50.48
2017-01-16T01:42:50.000Z,51.33
2017-01-16T01:43:49.979Z,51.9
2017-01-16T01:44:49.961Z,52.09
2017-01-16T01:45:49.942Z,51.71
2017-01-16T01:46:49.923Z,52.09
2017-01-16T01:47:49.901Z,52.75
2017-01-16T01:48:49.879Z,53.78
2017-01-16T01:49:49.863Z,54.54
2017-01-16T01:50:49.843Z,54.54
2017-01-16T01:51:49.823Z,54.26
2017-01-16T01:52:49.804Z,54.44
2017-01-16T01:53:49.783Z,54.54
2017-01-16T01:54:49.765Z,55.11
2017-01-16T01:55:49.745Z,55.49
2017-01-16T01:56:49.724Z,56.62
2017-01-16T01:57:49.703Z,56.62
2017-01-16T01:58:49.683Z,56.81
2017-01-16T01:59:49.664Z,56.71
2017-01-16T02:00:49.645Z,56.9
2017-01-16T02:01:49.624Z,58.31
2017-01-16T02:02:49.604Z,57.65
2017-01-16T02:03:49.583Z,58.03
2017-01-16T02:04:49.566Z,57.75
2017-01-16T02:05:49.544Z,57.37
2017-01-16T02:06:52.675Z,58.41
2017-01-16T02:07:49.529Z,57.94
2017-01-16T02:08:49.483Z,58.22
2017-01-16T02:09:49.463Z,58.03
2017-01-16T02:10:49.444Z,57.75
2017-01-16T02:11:49.423Z,57.65
2017-01-16T02:12:49.405Z,58.22
2017-01-16T02:13:49.406Z,58.69
2017-01-16T02:14:49.366Z,59.07
2017-01-16T02:15:49.344Z,58.79
2017-01-16T02:16:49.327Z,58.41
2017-01-16T02:17:49.311Z,56.99
2017-01-16T02:18:49.288Z,57.18
2017-01-16T02:19:49.268Z,56.62
2017-01-16T02:20:49.247Z,56.34
2017-01-16T02:21:49.229Z,56.05
2017-01-16T02:22:49.208Z,55.58
2017-01-16T02:23:49.188Z,55.77
2017-01-16T02:24:49.168Z,55.01
2017-01-16T02:25:49.151Z,55.3
2017-01-16T02:26:49.128Z,55.11
2017-01-16T02:27:49.111Z,54.82
2017-01-16T02:28:49.090Z,54.54
2017-01-16T02:29:49.067Z,54.73
2017-01-16T02:30:49.056Z,55.2
2017-01-16T02:31:49.029Z,54.63
2017-01-16T02:32:49.010Z,54.54
2017-01-16T02:33:48.990Z,55.3
2017-01-16T02:34:48.971Z,55.86
2017-01-16T02:35:48.950Z,56.71
2017-01-16T02:36:48.931Z,55.67
2017-01-16T02:37:48.912Z,56.62
2017-01-16T02:38:48.892Z,57.28
2017-01-16T02:39:48.870Z,57.09
2017-01-16T02:40:48.854Z,57.18
2017-01-16T02:41:48.833Z,57.18
2017-01-16T02:42:48.812Z,56.43
2017-01-16T02:43:48.790Z,55.86
2017-01-16T02:44:48.774Z,56.81
2017-01-16T02:45:48.753Z,56.9
2017-01-16T02:46:48.734Z,57.09
2017-01-16T02:47:48.713Z,56.99
2017-01-16T02:48:48.694Z,57.18
2017-01-16T02:49:48.675Z,57.37
2017-01-16T02:50:48.656Z,56.9
2017-01-16T02:51:48.709Z,56.52
2017-01-16T02:52:48.614Z,58.41
2017-01-16T02:53:48.600Z,58.12
2017-01-16T02:54:48.578Z,58.03
2017-01-16T02:55:48.557Z,58.03
2017-01-16T02:56:48.536Z,58.31
2017-01-16T02:57:48.520Z,58.03
2017-01-16T02:58:48.499Z,58.79
2017-01-16T02:59:48.480Z,58.79
2017-01-16T03:00:48.456Z,57.94
2017-01-16T03:01:48.439Z,56.99
2017-01-16T03:02:48.419Z,56.81
2017-01-16T03:03:48.399Z,57.94
2017-01-16T03:04:48.380Z,57.94
2017-01-16T03:05:48.365Z,57.09
2017-01-16T03:06:48.339Z,56.81
2017-01-16T03:07:48.322Z,56.12
2017-01-16T03:08:48.299Z,55.86
2017-01-16T03:09:48.283Z,56.62
2017-01-16T03:10:48.261Z,57.37
2017-01-16T03:11:48.242Z,57.91
2017-01-16T03:12:48.222Z,58.19
2017-01-16T03:13:48.202Z,58.19
2017-01-16T03:14:48.182Z,58.19
2017-01-16T03:15:48.164Z,56.87
2017-01-16T03:16:48.145Z,56.77
2017-01-16T03:17:48.122Z,57.53
2017-01-16T03:18:48.102Z,56.77
2017-01-16T03:19:48.085Z,56.77
2017-01-16T03:20:48.062Z,55.93
2017-01-16T03:21:48.044Z,57.06
2017-01-16T03:22:48.023Z,58
2017-01-16T03:23:48.004Z,58.29
2017-01-16T03:24:47.984Z,57.53
2017-01-16T03:25:47.963Z,57.43
2017-01-16T03:26:47.944Z,57.15
2017-01-16T03:27:47.924Z,56.68
2017-01-16T03:28:47.903Z,55.83
2017-01-16T03:29:47.883Z,55.93
2017-01-16T03:30:47.890Z,55.74
2017-01-16T03:31:47.845Z,55.55
2017-01-16T03:32:47.827Z,54.99
2017-01-16T03:33:47.805Z,55.93
2017-01-16T03:34:47.783Z,55.65
2017-01-16T03:35:47.766Z,56.21
2017-01-16T03:36:47.744Z,56.02
2017-01-16T03:37:47.727Z,55.93
2017-01-16T03:38:47.706Z,55.55
2017-01-16T03:39:48.085Z,55.18
2017-01-16T03:40:47.667Z,55.65
2017-01-16T03:41:47.646Z,56.02
2017-01-16T03:42:47.624Z,55.83
2017-01-16T03:43:47.605Z,56.02
2017-01-16T03:44:47.585Z,54.99
2017-01-16T03:45:47.571Z,55.74
2017-01-16T03:46:47.548Z,54.89
2017-01-16T03:47:47.526Z,54.33
2017-01-16T03:48:47.904Z,54.89
2017-01-16T03:49:47.489Z,55.93
2017-01-16T03:50:47.469Z,55.55
2017-01-16T03:51:47.445Z,55.55
2017-01-16T03:52:47.428Z,55.36
2017-01-16T03:53:47.407Z,55.83
2017-01-16T03:54:47.389Z,55.74
2017-01-16T03:55:47.367Z,55.36
2017-01-16T03:56:47.346Z,54.23
2017-01-16T03:57:47.327Z,54.51
2017-01-16T03:58:47.304Z,53.95
2017-01-16T03:59:47.287Z,53.47
2017-01-16T04:00:47.267Z,52.91
2017-01-16T04:01:47.248Z,51.87
2017-01-16T04:02:47.224Z,51.87
2017-01-16T04:03:47.207Z,51.68
2017-01-16T04:04:47.187Z,51.5
2017-01-16T04:05:47.167Z,51.59
2017-01-16T04:06:47.144Z,51.31
2017-01-16T04:07:47.127Z,52.06
2017-01-16T04:08:47.108Z,52.15
2017-01-16T04:09:47.087Z,51.87
2017-01-16T04:10:47.066Z,51.87
2017-01-16T04:11:47.048Z,51.78
2017-01-16T04:12:47.028Z,51.87
2017-01-16T04:13:47.008Z,51.87
2017-01-16T04:14:46.986Z,51.87
2017-01-16T04:15:46.968Z,51.31
2017-01-16T04:16:46.946Z,50.93
2017-01-16T04:17:46.975Z,50.93
2017-01-16T04:18:46.905Z,50.84
2017-01-16T04:19:46.888Z,50.93
2017-01-16T04:20:46.869Z,51.68
2017-01-16T04:21:46.846Z,52.53
2017-01-16T04:22:46.994Z,52.44
2017-01-16T04:23:46.805Z,52.72
2017-01-16T04:24:46.787Z,52.72
2017-01-16T04:25:46.766Z,52.91
2017-01-16T04:26:46.748Z,52.34
2017-01-16T04:27:46.773Z,52.44
2017-01-16T04:28:46.708Z,52.44
2017-01-16T04:29:46.689Z,52.81
2017-01-16T04:30:46.667Z,52.62
2017-01-16T04:31:46.648Z,52.53
2017-01-16T04:32:46.626Z,53
2017-01-16T04:33:46.610Z,52.81
2017-01-16T04:34:46.587Z,52.72
2017-01-16T04:35:46.570Z,52.81
2017-01-16T04:36:46.546Z,52.72
2017-01-16T04:37:46.578Z,52.53
2017-01-16T04:38:46.508Z,52.91
2017-01-16T04:39:46.487Z,53.1
2017-01-16T04:40:46.466Z,52.72
2017-01-16T04:41:46.447Z,52.53
2017-01-16T04:42:46.425Z,52.34
2017-01-16T04:43:46.410Z,52.15
2017-01-16T04:44:46.388Z,52.53
2017-01-16T04:45:46.369Z,52.72
2017-01-16T04:46:46.349Z,52.91
2017-01-16T04:47:46.330Z,52.72
2017-01-16T04:48:46.306Z,52.72
2017-01-16T04:49:46.298Z,52.72
2017-01-16T04:50:46.267Z,52.34
2017-01-16T04:51:46.248Z,52.53
2017-01-16T04:52:46.231Z,52.34
2017-01-16T04:53:46.209Z,51.78
2017-01-16T04:54:46.188Z,51.78
2017-01-16T04:55:46.169Z,51.97
2017-01-16T04:56:46.149Z,51.12
2017-01-16T04:57:46.130Z,50.74
2017-01-16T04:58:46.109Z,51.12
2017-01-16T04:59:46.089Z,51.68
2017-01-16T05:00:46.068Z,50.65
2017-01-16T05:01:46.048Z,50.65
2017-01-16T05:02:46.032Z,51.59
2017-01-16T05:03:46.008Z,51.5
2017-01-16T05:04:45.991Z,51.12
2017-01-16T05:05:45.971Z,51.5
2017-01-16T05:06:45.951Z,51.5
2017-01-16T05:07:45.930Z,51.5
2017-01-16T05:08:45.910Z,51.68
2017-01-16T05:09:45.894Z,51.87
2017-01-16T05:10:45.869Z,51.59
2017-01-16T05:11:45.851Z,52.53
2017-01-16T05:12:45.833Z,52.62
2017-01-16T05:13:45.811Z,51.87
2017-01-16T05:14:45.793Z,51.5
2017-01-16T05:15:45.769Z,52.06
2017-01-16T05:16:45.753Z,51.87
2017-01-16T05:17:45.732Z,53.1
2017-01-16T05:18:45.711Z,53.85
2017-01-16T05:19:45.691Z,54.33
2017-01-16T05:20:45.669Z,54.33
2017-01-16T05:21:45.653Z,55.36
2017-01-16T05:22:45.632Z,55.36
2017-01-16T05:23:45.613Z,54.8
2017-01-16T05:24:45.591Z,54.8
2017-01-16T05:25:45.574Z,54.42
2017-01-16T05:26:45.552Z,54.8
2017-01-16T05:27:45.532Z,55.46
2017-01-16T05:28:45.511Z,55.46
2017-01-16T05:29:45.491Z,55.55
2017-01-16T05:30:45.476Z,55.65
2017-01-16T05:31:45.451Z,54.33
2017-01-16T05:32:45.431Z,54.23
2017-01-16T05:33:45.411Z,54.99
2017-01-16T05:34:45.393Z,56.02
2017-01-16T05:35:45.372Z,55.27
2017-01-16T05:36:45.351Z,55.83
2017-01-16T05:37:45.334Z,55.74
2017-01-16T05:38:45.311Z,55.83
2017-01-16T05:39:45.292Z,55.46
2017-01-16T05:40:45.285Z,54.99
2017-01-16T05:41:45.257Z,55.18
2017-01-16T05:42:45.232Z,54.61
2017-01-16T05:43:45.218Z,54.51
2017-01-16T05:44:45.192Z,54.61
2017-01-16T05:45:45.173Z,55.36
2017-01-16T05:46:45.151Z,55.65
2017-01-16T05:47:45.131Z,55.18
2017-01-16T05:48:45.112Z,55.18
2017-01-16T05:49:45.092Z,55.27
2017-01-16T05:50:45.071Z,54.8
2017-01-16T05:51:45.051Z,55.55
2017-01-16T05:52:45.033Z,55.55
2017-01-16T05:53:45.011Z,57.91
2017-01-16T05:54:44.993Z,58.19
2017-01-16T05:55:44.973Z,58.66
2017-01-16T05:56:44.950Z,58.95
2017-01-16T05:57:44.933Z,58.57
2017-01-16T05:58:44.910Z,58.29
2017-01-16T05:59:44.891Z,57.15
2017-01-16T06:00:44.874Z,56.4
2017-01-16T06:01:44.854Z,55.55
2017-01-16T06:02:44.830Z,55.18
2017-01-16T06:03:44.811Z,54.51
2017-01-16T06:04:44.791Z,54.23
2017-01-16T06:05:45.172Z,53.95
2017-01-16T06:06:44.751Z,53.95
2017-01-16T06:07:44.729Z,54.33
2017-01-16T06:08:44.711Z,54.51
2017-01-16T06:09:44.691Z,54.33
2017-01-16T06:10:44.671Z,54.42
2017-01-16T06:11:44.651Z,54.42
2017-01-16T06:12:44.629Z,54.99
2017-01-16T06:13:44.610Z,54.8
2017-01-16T06:14:44.988Z,54.23
2017-01-16T06:15:44.570Z,54.42
2017-01-16T06:16:44.550Z,53.95
2017-01-16T06:17:44.529Z,53.1
2017-01-16T06:18:44.509Z,52.72
2017-01-16T06:19:44.491Z,52.15
2017-01-16T06:20:44.469Z,51.97
2017-01-16T06:21:44.456Z,51.87
2017-01-16T06:22:44.426Z,51.97
2017-01-16T06:23:44.407Z,52.06
2017-01-16T06:24:44.388Z,52.62
2017-01-16T06:25:44.367Z,52.91
2017-01-16T06:26:44.347Z,52.34
2017-01-16T06:27:44.327Z,52.44
2017-01-16T06:28:44.305Z,51.87
2017-01-16T06:29:44.285Z,51.31
2017-01-16T06:30:44.295Z,50.84
2017-01-16T06:31:44.246Z,50.46
2017-01-16T06:32:44.225Z,50.46
2017-01-16T06:33:44.203Z,50.46
2017-01-16T06:34:44.188Z,51.78
2017-01-16T06:35:44.167Z,52.72
2017-01-16T06:36:44.147Z,52.91
2017-01-16T06:37:44.124Z,52.91
2017-01-16T06:38:44.103Z,52.62
2017-01-16T06:39:44.083Z,52.81
2017-01-16T06:40:44.063Z,53.47
2017-01-16T06:41:44.044Z,53.38
2017-01-16T06:42:44.022Z,54.61
2017-01-16T06:43:44.004Z,54.33
2017-01-16T06:44:43.983Z,53.29
2017-01-16T06:45:43.963Z,53.95
2017-01-16T06:46:43.941Z,54.33
2017-01-16T06:47:43.921Z,53.29
2017-01-16T06:48:43.900Z,53.19
2017-01-16T06:49:43.882Z,53.85
2017-01-16T06:50:43.861Z,54.33
2017-01-16T06:51:43.842Z,54.33
2017-01-16T06:52:43.821Z,54.42
2017-01-16T06:53:43.802Z,53.95
2017-01-16T06:54:43.779Z,53.76
2017-01-16T06:55:43.763Z,53.19
2017-01-16T06:56:43.741Z,53
2017-01-16T06:57:43.719Z,52.53
2017-01-16T06:58:43.703Z,52.62
2017-01-16T06:59:43.680Z,52.44
2017-01-16T07:00:43.657Z,52.06
2017-01-16T07:01:43.639Z,52.15
2017-01-16T07:02:43.619Z,52.62
2017-01-16T07:03:43.599Z,52.15
2017-01-16T07:04:43.581Z,51.97
2017-01-16T07:05:43.561Z,52.34
2017-01-16T07:06:43.537Z,52.81
2017-01-16T07:07:43.518Z,53.38
2017-01-16T07:08:43.498Z,53.95
2017-01-16T07:09:43.477Z,53.66
2017-01-16T07:10:43.455Z,53.85
2017-01-16T07:11:43.439Z,53.38
2017-01-16T07:12:43.416Z,53.95
2017-01-16T07:13:43.398Z,53.38
2017-01-16T07:14:43.377Z,53.85
2017-01-16T07:15:43.361Z,53.66
2017-01-16T07:16:43.336Z,53.38
2017-01-16T07:17:43.315Z,53.66
2017-01-16T07:18:43.294Z,54.7
2017-01-16T07:19:43.273Z,56.12
2017-01-16T07:20:43.255Z,56.68
2017-01-16T07:21:43.232Z,56.12
2017-01-16T07:22:43.214Z,56.3
2017-01-16T07:23:43.195Z,55.83
2017-01-16T07:24:43.173Z,56.21
2017-01-16T07:25:43.155Z,55.83
2017-01-16T07:26:43.135Z,57.25
2017-01-16T07:27:43.112Z,56.68
2017-01-16T07:28:43.092Z,57.15
2017-01-16T07:29:43.074Z,56.68
2017-01-16T07:30:43.051Z,56.77
2017-01-16T07:31:43.032Z,56.49
2017-01-16T07:32:43.011Z,58
2017-01-16T07:33:42.992Z,59.99
2017-01-16T07:34:42.971Z,61.21
2017-01-16T07:35:42.952Z,60.27
2017-01-16T07:36:42.932Z,59.99
2017-01-16T07:37:42.912Z,59.61
2017-01-16T07:38:42.894Z,60.74
2017-01-16T07:39:42.873Z,61.3
2017-01-16T07:40:42.854Z,61.02
2017-01-16T07:41:42.832Z,61.4
2017-01-16T07:42:42.811Z,61.96
2017-01-16T07:43:42.801Z,61.49
2017-01-16T07:44:42.772Z,61.87
2017-01-16T07:45:42.752Z,63.29
2017-01-16T07:46:42.732Z,65.26
2017-01-16T07:47:42.711Z,65.26
2017-01-16T07:48:42.694Z,65.26
2017-01-16T07:49:42.672Z,65.26
2017-01-16T07:50:42.650Z,65.73
2017-01-16T07:51:42.634Z,66.3
2017-01-16T07:52:42.609Z,65.17
2017-01-16T07:53:42.591Z,65.83
2017-01-16T07:54:42.572Z,66.77
2017-01-16T07:55:42.555Z,66.77
2017-01-16T07:56:42.531Z,66.02
2017-01-16T07:57:42.510Z,67.25
2017-01-16T07:58:42.490Z,68.85
2017-01-16T07:59:42.475Z,68.95
2017-01-16T08:00:42.452Z,70.07
2017-01-16T08:01:42.433Z,69.23
2017-01-16T08:02:42.411Z,69.13
2017-01-16T08:03:42.392Z,68.95
2017-01-16T08:04:42.369Z,69.98
2017-01-16T08:05:42.361Z,70.64
2017-01-16T08:06:42.332Z,71.11
2017-01-16T08:07:42.309Z,71.49
2017-01-16T08:08:42.292Z,72.72
2017-01-16T08:09:42.278Z,72
2017-01-16T08:10:42.252Z,71.96
2017-01-16T08:11:42.230Z,71.87
2017-01-16T08:12:42.214Z,72.94
2017-01-16T08:13:42.192Z,72.38
2017-01-16T08:14:42.172Z,73.6
2017-01-16T08:15:42.151Z,75.49
2017-01-16T08:16:42.131Z,76.96
2017-01-16T08:17:42.111Z,78.42
2017-01-16T08:18:42.090Z,77.62
2017-01-16T08:19:42.071Z,77.66
2017-01-16T08:20:42.054Z,77.37
2017-01-16T08:21:42.030Z,77.25
2017-01-16T08:22:42.192Z,77
2017-01-16T08:23:41.989Z,76.72
2017-01-16T08:24:41.971Z,78.42
2017-01-16T08:25:41.952Z,78.04
2017-01-16T08:26:41.931Z,80.11
2017-01-16T08:27:42.136Z,79.83
2017-01-16T08:28:41.893Z,78.89
2017-01-16T08:29:41.872Z,78.32
2017-01-16T08:30:41.852Z,78.6
2017-01-16T08:31:41.835Z,78.6
2017-01-16T08:32:41.813Z,80.4
2017-01-16T08:33:41.795Z,81.43
2017-01-16T08:34:41.771Z,82.66
2017-01-16T08:35:41.791Z,83.8
2017-01-16T08:36:41.734Z,84.83
2017-01-16T08:37:41.715Z,86.06
2017-01-16T08:38:41.695Z,87.38
2017-01-16T08:39:41.673Z,88.32
2017-01-16T08:40:41.657Z,87.48
2017-01-16T08:41:41.635Z,86.25
2017-01-16T08:42:41.616Z,85.3
2017-01-16T08:43:41.595Z,85.3
2017-01-16T08:44:41.576Z,85.87
2017-01-16T08:45:41.572Z,86.72
2017-01-16T08:46:41.537Z,86.25
2017-01-16T08:47:41.516Z,86.82
2017-01-16T08:48:41.497Z,88.32
2017-01-16T08:49:41.478Z,88.79
2017-01-16T08:50:41.460Z,88.98
2017-01-16T08:51:41.439Z,88.04
2017-01-16T08:52:41.418Z,87.48
2017-01-16T08:53:41.398Z,87
2017-01-16T08:54:41.378Z,86.63
2017-01-16T08:55:41.360Z,87.76
2017-01-16T08:56:41.339Z,88.79
2017-01-16T08:57:41.317Z,89.83
2017-01-16T08:58:41.300Z,91.06
2017-01-16T08:59:41.290Z,89.64
2017-01-16T09:00:41.262Z,90.68
2017-01-16T09:01:41.240Z,88.32
2017-01-16T09:02:41.223Z,88.42
2017-01-16T09:03:41.202Z,89.55
2017-01-16T09:04:41.183Z,90.31
2017-01-16T09:05:41.163Z,91.06
2017-01-16T09:06:41.143Z,94.08
2017-01-16T09:07:41.125Z,94.65
2017-01-16T09:08:41.104Z,97.19
2017-01-16T09:09:41.085Z,94.65
2017-01-16T09:10:41.066Z,93.32
2017-01-16T09:11:41.058Z,93.04
2017-01-16T09:12:41.028Z,93.42
2017-01-16T09:13:41.006Z,92.66
2017-01-16T09:14:40.989Z,93.8
2017-01-16T09:15:40.969Z,96.15
2017-01-16T09:16:40.951Z,96.72
2017-01-16T09:17:40.932Z,97.67
2017-01-16T09:18:40.918Z,97.95
2017-01-16T09:19:40.893Z,97.29
2017-01-16T09:20:40.872Z,96.72
2017-01-16T09:21:40.853Z,96.44
2017-01-16T09:22:40.833Z,95.78
2017-01-16T09:23:40.814Z,97.29
2017-01-16T09:24:40.795Z,99.99
2017-01-16T09:25:40.779Z,99.99
2017-01-16T09:26:40.755Z,99.46
2017-01-16T09:27:40.735Z,99.99
2017-01-16T09:28:40.717Z,99.99
2017-01-16T09:29:40.700Z,99.99
2017-01-16T09:30:40.681Z,99.99
2017-01-16T09:31:40.660Z,99.99
2017-01-16T09:32:40.641Z,99.99
2017-01-16T09:33:40.623Z,99.99
2017-01-16T09:34:40.604Z,99.99
2017-01-16T09:35:40.583Z,99.99
2017-01-16T09:36:40.565Z,99.99
2017-01-16T09:37:40.546Z,99.99
2017-01-16T09:38:40.527Z,99.99
2017-01-16T09:39:40.507Z,99.99
2017-01-16T09:40:40.490Z,99.99
2017-01-16T09:41:40.470Z,99.74
2017-01-16T09:42:40.450Z,99.99
2017-01-16T09:43:40.432Z,99.99
2017-01-16T09:44:40.411Z,99.99
2017-01-16T09:45:40.392Z,99.99
2017-01-16T09:46:40.373Z,99.99
2017-01-16T09:47:40.355Z,99.99
2017-01-16T09:48:40.335Z,99.99
2017-01-16T09:49:40.318Z,99.99
2017-01-16T09:50:40.299Z,99.99
2017-01-16T09:51:40.280Z,99.99
2017-01-16T09:52:40.261Z,99.99
2017-01-16T09:53:40.240Z,99.99
2017-01-16T09:54:40.221Z,99.99
2017-01-16T09:55:40.201Z,99.99
2017-01-16T09:56:40.184Z,99.99
2017-01-16T09:57:40.166Z,99.99
2017-01-16T09:58:40.147Z,99.99
2017-01-16T09:59:40.129Z,99.99
2017-01-16T10:00:40.108Z,99.99
2017-01-16T10:01:40.088Z,99.99
2017-01-16T10:02:40.071Z,99.99
2017-01-16T10:03:40.052Z,99.99
2017-01-16T10:04:40.044Z,99.99
2017-01-16T10:05:40.013Z,99.99
2017-01-16T10:06:39.994Z,99.99
2017-01-16T10:07:39.976Z,99.99
2017-01-16T10:08:39.956Z,99.99
2017-01-16T10:09:39.935Z,99.99
2017-01-16T10:10:39.917Z,99.99
2017-01-16T10:11:39.898Z,99.99
2017-01-16T10:12:39.881Z,99.99
2017-01-16T10:13:39.862Z,99.99
2017-01-16T10:14:39.842Z,99.99
2017-01-16T10:15:39.823Z,99.99
2017-01-16T10:16:39.808Z,99.99
2017-01-16T10:17:39.785Z,99.99
2017-01-16T10:18:39.768Z,99.99
2017-01-16T10:19:39.749Z,99.99
2017-01-16T10:20:39.729Z,99.99
2017-01-16T10:21:39.711Z,99.99
2017-01-16T10:22:39.714Z,99.99
2017-01-16T10:23:39.673Z,99.99
2017-01-16T10:24:39.655Z,99.99
2017-01-16T10:25:39.634Z,99.99
2017-01-16T10:26:39.616Z,99.99
2017-01-16T10:27:39.599Z,99.99
2017-01-16T10:28:39.577Z,99.99
2017-01-16T10:29:39.558Z,99.99
2017-01-16T10:30:39.545Z,99.99
2017-01-16T10:31:39.521Z,99.99
2017-01-16T10:32:39.503Z,99.99
2017-01-16T10:33:39.483Z,99.99
2017-01-16T10:34:39.466Z,99.99
2017-01-16T10:35:39.447Z,99.99
2017-01-16T10:36:39.429Z,99.99
2017-01-16T10:37:39.414Z,99.99
2017-01-16T10:38:39.394Z,99.99
2017-01-16T10:39:39.372Z,99.99
2017-01-16T10:40:39.351Z,99.99
2017-01-16T10:41:39.335Z,99.99
2017-01-16T10:42:39.315Z,99.99
2017-01-16T10:43:39.297Z,99.99
2017-01-16T10:44:39.276Z,99.99
2017-01-16T10:45:39.260Z,99.99
2017-01-16T10:46:39.251Z,99.99
2017-01-16T10:47:39.224Z,99.99
2017-01-16T10:48:39.205Z,99.99
2017-01-16T10:49:39.187Z,99.99
2017-01-16T10:50:39.168Z,99.99
2017-01-16T10:51:39.150Z,99.99
2017-01-16T10:52:39.129Z,99.99
2017-01-16T10:53:39.112Z,99.99
2017-01-16T10:54:39.104Z,99.99
2017-01-16T10:55:39.073Z,99.99
2017-01-16T10:56:39.055Z,99.99
2017-01-16T10:57:39.036Z,99.99
2017-01-16T10:58:39.016Z,99.99
2017-01-16T10:59:38.999Z,99.99
2017-01-16T11:00:38.978Z,99.99
2017-01-16T11:01:38.962Z,99.99
2017-01-16T11:02:38.942Z,99.99
2017-01-16T11:03:38.924Z,99.99
2017-01-16T11:04:38.908Z,99.99
2017-01-16T11:05:38.887Z,99.99
2017-01-16T11:06:38.867Z,99.99
2017-01-16T11:07:38.845Z,99.99
2017-01-16T11:08:38.829Z,99.99
2017-01-16T11:09:38.810Z,99.99
2017-01-16T11:10:38.792Z,99.99
2017-01-16T11:11:38.793Z,99.99
2017-01-16T11:12:38.753Z,99.99
2017-01-16T11:13:38.736Z,99.99
2017-01-16T11:14:38.718Z,99.99
2017-01-16T11:15:38.695Z,99.99
2017-01-16T11:16:38.677Z,99.88
2017-01-16T11:17:38.659Z,99.13
2017-01-16T11:18:38.640Z,98.66
2017-01-16T11:19:38.625Z,96.86
2017-01-16T11:20:38.603Z,96.49
2017-01-16T11:21:38.583Z,97.15
2017-01-16T11:22:38.563Z,99.13
2017-01-16T11:23:38.545Z,99.41
2017-01-16T11:24:38.527Z,99.7
2017-01-16T11:25:38.510Z,99.04
2017-01-16T11:26:38.487Z,98
2017-01-16T11:27:38.470Z,96.96
2017-01-16T11:28:38.451Z,96.68
2017-01-16T11:29:38.430Z,98
2017-01-16T11:30:38.413Z,98.75
2017-01-16T11:31:38.398Z,99.32
2017-01-16T11:32:38.374Z,98.66
2017-01-16T11:33:38.355Z,98.66
2017-01-16T11:34:38.335Z,97.91
2017-01-16T11:35:38.317Z,97.05
2017-01-16T11:36:38.297Z,96.49
2017-01-16T11:37:38.280Z,95.54
2017-01-16T11:38:38.266Z,95.83
2017-01-16T11:39:38.239Z,94.32
2017-01-16T11:40:38.222Z,94.03
2017-01-16T11:41:38.201Z,94.79
2017-01-16T11:42:38.183Z,93.94
2017-01-16T11:43:38.165Z,93.61
2017-01-16T11:44:38.144Z,92.61
2017-01-16T11:45:38.124Z,91.06
2017-01-16T11:46:38.104Z,90.12
2017-01-16T11:47:38.089Z,88.79
2017-01-16T11:48:38.070Z,89.27
2017-01-16T11:49:38.048Z,90.73
2017-01-16T11:50:38.027Z,89.88
2017-01-16T11:51:38.011Z,88.84
2017-01-16T11:52:37.991Z,88.56
2017-01-16T11:53:37.970Z,90.54
2017-01-16T11:54:37.953Z,91.39
2017-01-16T11:55:37.938Z,93.09
2017-01-16T11:56:37.915Z,91.96
2017-01-16T11:57:37.894Z,93.09
2017-01-16T11:58:37.877Z,93.84
2017-01-16T11:59:37.858Z,93.09
2017-01-16T12:00:37.860Z,91.86
2017-01-16T12:01:37.818Z,92.9
2017-01-16T12:02:37.800Z,95.26
2017-01-16T12:03:37.782Z,96.58
2017-01-16T12:04:37.762Z,98.1
2017-01-16T12:05:37.750Z,99.6
2017-01-16T12:06:37.729Z,99.41
2017-01-16T12:07:37.705Z,99.99
2017-01-16T12:08:37.686Z,99.13
2017-01-16T12:09:37.669Z,97.15
2017-01-16T12:10:37.648Z,95.92
2017-01-16T12:11:37.631Z,96.68
2017-01-16T12:12:37.610Z,96.77
2017-01-16T12:13:37.599Z,96.58
2017-01-16T12:14:38.043Z,98.38
2017-01-16T12:15:37.556Z,97.91
2017-01-16T12:16:37.547Z,96.86
2017-01-16T12:17:37.515Z,96.49
2017-01-16T12:18:37.495Z,97.53
2017-01-16T12:19:37.477Z,98.47
2017-01-16T12:20:37.458Z,97.53
2017-01-16T12:21:37.441Z,95.73
2017-01-16T12:22:37.419Z,96.11
2017-01-16T12:23:37.401Z,97.62
2017-01-16T12:24:37.386Z,97.91
2017-01-16T12:25:37.365Z,98.57
2017-01-16T12:26:37.345Z,98.66
2017-01-16T12:27:37.326Z,97.81
2017-01-16T12:28:37.307Z,99.79
2017-01-16T12:29:37.288Z,99.32
2017-01-16T12:30:37.268Z,99.99
2017-01-16T12:31:37.249Z,99.99
2017-01-16T12:32:37.231Z,99.99
2017-01-16T12:33:37.212Z,99.99
2017-01-16T12:34:37.194Z,99.99
2017-01-16T12:35:37.176Z,99.99
2017-01-16T12:36:37.155Z,99.99
2017-01-16T12:37:37.135Z,99.99
2017-01-16T12:38:37.146Z,99.99
2017-01-16T12:39:37.097Z,99.99
2017-01-16T12:40:37.080Z,99.99
2017-01-16T12:41:37.062Z,99.99
2017-01-16T12:42:37.043Z,99.6
2017-01-16T12:43:37.024Z,99.99
2017-01-16T12:44:37.002Z,99.22
2017-01-16T12:45:36.987Z,98.47
2017-01-16T12:46:36.966Z,99.99
2017-01-16T12:47:36.947Z,99.99
2017-01-16T12:48:36.929Z,99.99
2017-01-16T12:49:36.910Z,99.99
2017-01-16T12:50:36.892Z,99.99
2017-01-16T12:51:36.871Z,99.99
2017-01-16T12:52:36.853Z,99.99
2017-01-16T12:53:36.834Z,99.99
2017-01-16T12:54:36.820Z,99.99
2017-01-16T12:55:36.794Z,99.99