createdAt,value
2022-09-10T00:00:24.213Z,0.00
2022-09-10T00:01:24.428Z,0.00
2022-09-10T00:02:24.248Z,0.00
2022-09-10T00:03:24.267Z,0.00
2022-09-10T00:04:24.279Z,0.00
2022-09-10T00:05:24.301Z,0.00
2022-09-10T00:06:24.315Z,0.00
2022-09-10T00:07:24.334Z,0.00
2022-09-10T00:08:24.347Z,0.00
2022-09-10T00:09:24.367Z,0.00
2022-09-10T00:10:24.385Z,0.00
2022-09-10T00:11:24.403Z,0.00
2022-09-10T00:12:24.421Z,0.00
2022-09-10T00:13:24.440Z,0.00
2022-09-10T00:14:24.463Z,0.00
2022-09-10T00:15:24.470Z,0.00
2022-09-10T00:16:24.547Z,0.00
2022-09-10T00:17:24.537Z,0.00
2022-09-10T00:18:24.527Z,0.00
2022-09-10T00:19:24.541Z,0.00
2022-09-10T00:20:24.560Z,0.00
2022-09-10T00:21:24.576Z,0.00
2022-09-10T00:22:24.592Z,0.00
2022-09-10T00:23:24.610Z,0.00
2022-09-10T00:24:24.628Z,0.00
2022-09-10T00:25:24.650Z,0.00
2022-09-10T00:26:24.669Z,0.00
2022-09-10T00:27:24.682Z,0.00
2022-09-10T00:28:24.700Z,0.00
2022-09-10T00:29:24.717Z,0.00
2022-09-10T00:30:24.735Z,0.00
2022-09-10T00:31:24.802Z,0.00
2022-09-10T00:32:24.769Z,0.00
2022-09-10T00:33:24.786Z,0.00
2022-09-10T00:34:24.802Z,0.00
2022-09-10T00:35:24.823Z,0.00
2022-09-10T00:36:24.838Z,0.00
2022-09-10T00:37:24.857Z,0.00
2022-09-10T00:38:24.875Z,0.00
2022-09-10T00:39:24.892Z,0.00
2022-09-10T00:40:24.909Z,0.00
2022-09-10T00:41:24.926Z,0.00
2022-09-10T00:42:24.945Z,0.00
2022-09-10T00:43:24.961Z,0.00
2022-09-10T00:44:24.980Z,0.00
2022-09-10T00:45:25.057Z,0.00
2022-09-10T00:46:25.025Z,0.00
2022-09-10T00:47:25.033Z,0.00
2022-09-10T00:48:25.048Z,0.00
2022-09-10T00:49:25.067Z,0.00
2022-09-10T00:50:25.084Z,0.00
2022-09-10T00:51:25.108Z,0.00
2022-09-10T00:52:25.120Z,0.00
2022-09-10T00:53:25.136Z,0.00
2022-09-10T00:54:25.158Z,0.00
2022-09-10T00:55:25.171Z,0.00
2022-09-10T00:56:25.189Z,0.00
2022-09-10T00:57:25.208Z,0.00
2022-09-10T00:58:25.223Z,0.00
2022-09-10T00:59:25.242Z,0.00
2022-09-10T01:00:25.260Z,0.00
2022-09-10T01:01:25.287Z,0.00
2022-09-10T01:02:25.298Z,0.00
2022-09-10T01:03:25.818Z,0.00
2022-09-10T01:04:25.328Z,0.00
2022-09-10T01:05:25.348Z,0.00
2022-09-10T01:06:25.362Z,0.00
2022-09-10T01:07:25.382Z,0.00
2022-09-10T01:08:25.463Z,0.00
2022-09-10T01:09:25.414Z,0.00
2022-09-10T01:10:25.435Z,0.00
2022-09-10T01:11:25.451Z,0.00
2022-09-10T01:12:25.468Z,0.00
2022-09-10T01:13:25.488Z,0.00
2022-09-10T01:14:25.503Z,0.00
2022-09-10T01:15:25.521Z,0.00
2022-09-10T01:16:25.570Z,0.00
2022-09-10T01:17:25.554Z,0.00
2022-09-10T01:18:25.572Z,0.00
2022-09-10T01:19:25.589Z,0.00
2022-09-10T01:20:25.607Z,0.00
2022-09-10T01:21:25.624Z,0.00
2022-09-10T01:22:25.640Z,0.00
2022-09-10T01:23:25.658Z,0.00
2022-09-10T01:24:25.677Z,0.00
2022-09-10T01:25:25.696Z,0.00
2022-09-10T01:26:25.710Z,0.00
2022-09-10T01:27:25.727Z,0.00
2022-09-10T01:28:25.745Z,0.00
2022-09-10T01:29:25.766Z,0.00
2022-09-10T01:30:25.782Z,0.00
2022-09-10T01:31:25.838Z,0.00
2022-09-10T01:32:25.814Z,0.00
2022-09-10T01:33:25.830Z,0.00
2022-09-10T01:34:25.849Z,0.00
2022-09-10T01:35:25.865Z,0.00
2022-09-10T01:36:25.885Z,0.00
2022-09-10T01:37:25.899Z,0.00
2022-09-10T01:38:25.917Z,0.00
2022-09-10T01:39:25.934Z,0.00
2022-09-10T01:40:25.951Z,0.00
2022-09-10T01:41:25.976Z,0.00
2022-09-10T01:42:25.987Z,0.00
2022-09-10T01:43:26.004Z,0.00
2022-09-10T01:44:26.020Z,0.00
2022-09-10T01:45:26.127Z,0.00
2022-09-10T01:46:26.072Z,0.00
2022-09-10T01:47:26.074Z,0.00
2022-09-10T01:48:26.088Z,0.00
2022-09-10T01:49:26.112Z,0.00
2022-09-10T01:50:26.129Z,0.00
2022-09-10T01:51:26.144Z,0.00
2022-09-10T01:52:26.159Z,0.00
2022-09-10T01:53:26.177Z,0.00
2022-09-10T01:54:26.193Z,0.00
2022-09-10T01:55:26.210Z,0.00
2022-09-10T01:56:26.229Z,0.00
2022-09-10T01:57:26.245Z,0.00
2022-09-10T01:58:26.262Z,0.00
2022-09-10T01:59:26.278Z,0.00
2022-09-10T02:00:26.298Z,0.00
2022-09-10T02:01:26.314Z,0.00
2022-09-10T02:02:26.370Z,0.00
2022-09-10T02:03:26.347Z,0.00
2022-09-10T02:04:26.365Z,0.00
2022-09-10T02:05:26.384Z,0.00
2022-09-10T02:06:26.400Z,0.00
2022-09-10T02:07:26.415Z,0.00
2022-09-10T02:08:26.433Z,0.00
2022-09-10T02:09:26.450Z,0.00
2022-09-10T02:10:26.467Z,0.00
2022-09-10T02:11:26.484Z,0.00
2022-09-10T02:12:26.503Z,0.00
2022-09-10T02:13:26.521Z,0.00
2022-09-10T02:14:26.536Z,0.00
2022-09-10T02:15:26.554Z,0.00
2022-09-10T02:16:26.607Z,0.00
2022-09-10T02:17:26.588Z,0.00
2022-09-10T02:18:26.608Z,0.00
2022-09-10T02:19:26.621Z,0.00
2022-09-10T02:20:26.643Z,0.00
2022-09-10T02:21:26.659Z,0.00
2022-09-10T02:22:26.674Z,0.00
2022-09-10T02:23:26.698Z,0.00
2022-09-10T02:24:26.707Z,0.00
2022-09-10T02:25:26.725Z,0.00
2022-09-10T02:26:26.743Z,0.00
2022-09-10T02:27:26.759Z,0.00
2022-09-10T02:28:26.776Z,0.00
2022-09-10T02:29:26.794Z,0.00
2022-09-10T02:30:26.810Z,0.00
2022-09-10T02:31:26.867Z,0.00
2022-09-10T02:32:26.844Z,0.00
2022-09-10T02:33:26.863Z,0.00
2022-09-10T02:34:26.878Z,0.00
2022-09-10T02:35:26.901Z,0.00
2022-09-10T02:36:26.911Z,0.00
2022-09-10T02:37:26.928Z,0.00
2022-09-10T02:38:26.946Z,0.00
2022-09-10T02:39:26.966Z,0.00
2022-09-10T02:40:26.981Z,0.00
2022-09-10T02:41:26.998Z,0.00
2022-09-10T02:42:27.014Z,0.00
2022-09-10T02:43:27.030Z,0.00
2022-09-10T02:44:27.046Z,0.00
2022-09-10T02:45:27.099Z,0.00
2022-09-10T02:46:27.082Z,0.00
2022-09-10T02:47:27.100Z,0.00
2022-09-10T02:48:27.116Z,0.00
2022-09-10T02:49:27.133Z,0.00
2022-09-10T02:50:27.150Z,0.00
2022-09-10T02:51:27.166Z,0.00
2022-09-10T02:52:27.181Z,0.00
2022-09-10T02:53:27.200Z,0.00
2022-09-10T02:54:27.217Z,0.00
2022-09-10T02:55:27.233Z,0.00
2022-09-10T02:56:27.250Z,0.00
2022-09-10T02:57:27.267Z,0.00
2022-09-10T02:58:27.284Z,0.00
2022-09-10T02:59:27.301Z,0.00
2022-09-10T03:00:27.323Z,0.00
2022-09-10T03:01:27.421Z,0.00
2022-09-10T03:02:27.354Z,0.00
2022-09-10T03:03:27.367Z,0.00
2022-09-10T03:04:27.385Z,0.00
2022-09-10T03:05:27.429Z,0.00
2022-09-10T03:06:27.417Z,0.00
2022-09-10T03:07:27.441Z,0.00
2022-09-10T03:08:27.452Z,0.00
2022-09-10T03:09:27.471Z,0.00
2022-09-10T03:10:27.487Z,0.00
2022-09-10T03:11:27.778Z,0.00
2022-09-10T03:12:27.519Z,0.00
2022-09-10T03:13:27.537Z,0.00
2022-09-10T03:14:27.553Z,0.00
2022-09-10T03:15:27.574Z,0.00
2022-09-10T03:16:27.664Z,0.00
2022-09-10T03:17:27.603Z,0.00
2022-09-10T03:18:27.624Z,0.00
2022-09-10T03:19:27.637Z,0.00
2022-09-10T03:20:27.653Z,0.00
2022-09-10T03:21:27.671Z,0.00
2022-09-10T03:22:27.687Z,0.00
2022-09-10T03:23:27.704Z,0.00
2022-09-10T03:24:27.717Z,0.00
2022-09-10T03:25:27.738Z,0.00
2022-09-10T03:26:27.752Z,0.00
2022-09-10T03:27:27.770Z,0.00
2022-09-10T03:28:27.789Z,0.00
2022-09-10T03:29:27.805Z,0.00
2022-09-10T03:30:27.821Z,0.00
2022-09-10T03:31:27.871Z,0.00
2022-09-10T03:32:27.854Z,0.00
2022-09-10T03:33:27.872Z,0.00
2022-09-10T03:34:27.888Z,0.00
2022-09-10T03:35:27.908Z,0.00
2022-09-10T03:36:27.920Z,0.00
2022-09-10T03:37:27.938Z,0.00
2022-09-10T03:38:27.954Z,0.00
2022-09-10T03:39:27.979Z,0.00
2022-09-10T03:40:27.991Z,0.00
2022-09-10T03:41:28.018Z,0.00
2022-09-10T03:42:28.021Z,0.00
2022-09-10T03:43:28.043Z,0.00
2022-09-10T03:44:28.054Z,0.00
2022-09-10T03:45:28.112Z,0.00
2022-09-10T03:46:28.089Z,0.00
2022-09-10T03:47:28.103Z,0.00
2022-09-10T03:48:28.120Z,0.00
2022-09-10T03:49:28.137Z,0.00
2022-09-10T03:50:28.154Z,0.00
2022-09-10T03:51:28.178Z,0.00
2022-09-10T03:52:28.187Z,0.00
2022-09-10T03:53:28.203Z,0.00
2022-09-10T03:54:28.222Z,0.00
2022-09-10T03:55:28.235Z,0.00
2022-09-10T03:56:28.260Z,0.00
2022-09-10T03:57:28.269Z,0.00
2022-09-10T03:58:28.287Z,0.00
2022-09-10T03:59:28.301Z,0.00
2022-09-10T04:00:28.320Z,0.00
2022-09-10T04:01:28.362Z,4.00
2022-09-10T04:02:28.361Z,4.00
2022-09-10T04:03:28.367Z,4.00
2022-09-10T04:04:28.387Z,4.00
2022-09-10T04:05:28.403Z,4.00
2022-09-10T04:06:28.419Z,8.00
2022-09-10T04:07:28.436Z,4.00
2022-09-10T04:08:28.453Z,8.00
2022-09-10T04:09:28.468Z,8.00
2022-09-10T04:10:28.484Z,12.00
2022-09-10T04:11:28.500Z,12.00
2022-09-10T04:12:28.586Z,16.00
2022-09-10T04:13:28.534Z,16.00
2022-09-10T04:14:28.554Z,24.00
2022-09-10T04:15:28.565Z,24.00
2022-09-10T04:16:28.638Z,32.00
2022-09-10T04:17:28.600Z,36.00
2022-09-10T04:18:28.618Z,40.00
2022-09-10T04:19:28.633Z,48.00
2022-09-10T04:20:28.648Z,52.00
2022-09-10T04:21:28.662Z,60.00
2022-09-10T04:22:28.683Z,72.00
2022-09-10T04:23:28.697Z,76.00
2022-09-10T04:24:28.718Z,88.00
2022-09-10T04:25:28.731Z,100.00
2022-09-10T04:26:28.748Z,112.00
2022-09-10T04:27:28.763Z,124.00
2022-09-10T04:28:28.782Z,136.00
2022-09-10T04:29:28.797Z,148.00
2022-09-10T04:30:28.815Z,164.00
2022-09-10T04:31:28.852Z,180.00
2022-09-10T04:32:28.885Z,196.00
2022-09-10T04:33:28.861Z,212.00
2022-09-10T04:34:28.884Z,228.00
2022-09-10T04:35:28.894Z,244.00
2022-09-10T04:36:28.911Z,264.00
2022-09-10T04:37:28.928Z,284.00
2022-09-10T04:38:28.949Z,300.00
2022-09-10T04:39:28.962Z,320.00
2022-09-10T04:40:28.978Z,340.00
2022-09-10T04:41:28.993Z,360.00
2022-09-10T04:42:29.010Z,384.00
2022-09-10T04:43:29.025Z,408.00
2022-09-10T04:44:29.042Z,432.00
2022-09-10T04:45:29.097Z,460.00
2022-09-10T04:46:29.094Z,488.00
2022-09-10T04:47:29.091Z,516.00
2022-09-10T04:48:29.107Z,548.00
2022-09-10T04:49:29.127Z,576.00
2022-09-10T04:50:29.141Z,600.00
2022-09-10T04:51:29.157Z,632.00
2022-09-10T04:52:29.175Z,656.00
2022-09-10T04:53:29.188Z,688.00
2022-09-10T04:54:29.207Z,716.00
2022-09-10T04:55:29.222Z,744.00
2022-09-10T04:56:29.238Z,776.00
2022-09-10T04:57:29.253Z,804.00
2022-09-10T04:58:29.274Z,832.00
2022-09-10T04:59:29.287Z,868.00
2022-09-10T05:00:29.303Z,900.00
2022-09-10T05:01:29.319Z,924.00
2022-09-10T05:02:29.388Z,952.00
2022-09-10T05:03:29.353Z,980.00
2022-09-10T05:04:29.369Z,1004.00
2022-09-10T05:05:29.385Z,1044.00
2022-09-10T05:06:29.403Z,1084.00
2022-09-10T05:07:29.417Z,1124.00
2022-09-10T05:08:29.433Z,1168.00
2022-09-10T05:09:29.452Z,1200.00
2022-09-10T05:10:29.468Z,1228.00
2022-09-10T05:11:29.483Z,1268.00
2022-09-10T05:12:29.497Z,1320.00
2022-09-10T05:13:29.518Z,1364.00
2022-09-10T05:14:29.534Z,1404.00
2022-09-10T05:15:29.548Z,1444.00
2022-09-10T05:16:29.585Z,1476.00
2022-09-10T05:17:29.582Z,1512.00
2022-09-10T05:18:29.601Z,1544.00
2022-09-10T05:19:29.614Z,1584.00
2022-09-10T05:20:29.631Z,1616.00
2022-09-10T05:21:29.648Z,1648.00
2022-09-10T05:22:35.096Z,1672.00
2022-09-10T05:23:29.677Z,1692.00
2022-09-10T05:24:29.697Z,1712.00
2022-09-10T05:25:29.722Z,1740.00
2022-09-10T05:26:29.728Z,1768.00
2022-09-10T05:27:29.745Z,1796.00
2022-09-10T05:28:29.762Z,1828.00
2022-09-10T05:29:29.781Z,1856.00
2022-09-10T05:30:29.802Z,1888.00
2022-09-10T05:31:29.813Z,1920.00
2022-09-10T05:32:29.826Z,1952.00
2022-09-10T05:33:29.843Z,1980.00
2022-09-10T05:34:29.860Z,2000.00
2022-09-10T05:35:29.877Z,2024.00
2022-09-10T05:36:29.906Z,2048.00
2022-09-10T05:37:29.925Z,2076.00
2022-09-10T05:38:29.928Z,2100.00
2022-09-10T05:39:29.944Z,2116.00
2022-09-10T05:40:29.970Z,2140.00
2022-09-10T05:41:29.979Z,2160.00
2022-09-10T05:42:29.993Z,2180.00
2022-09-10T05:43:30.011Z,2204.00
2022-09-10T05:44:30.027Z,2224.00
2022-09-10T05:45:30.119Z,2244.00
2022-09-10T05:46:30.061Z,2260.00
2022-09-10T05:47:30.075Z,2272.00
2022-09-10T05:48:30.091Z,2284.00
2022-09-10T05:49:30.112Z,2308.00
2022-09-10T05:50:30.126Z,2320.00
2022-09-10T05:51:30.141Z,2340.00
2022-09-10T05:52:30.157Z,2356.00
2022-09-10T05:53:30.172Z,2368.00
2022-09-10T05:54:30.201Z,2392.00
2022-09-10T05:55:30.210Z,2404.00
2022-09-10T05:56:30.228Z,2424.00
2022-09-10T05:57:30.242Z,2436.00
2022-09-10T05:58:30.259Z,2452.00
2022-09-10T05:59:30.278Z,2464.00
2022-09-10T06:00:30.292Z,2488.00
2022-09-10T06:01:30.309Z,2500.00
2022-09-10T06:02:30.433Z,2520.00
2022-09-10T06:03:30.340Z,2532.00
2022-09-10T06:04:30.359Z,2552.00
2022-09-10T06:05:30.378Z,2564.00
2022-09-10T06:06:30.395Z,2580.00
2022-09-10T06:07:30.410Z,2604.00
2022-09-10T06:08:30.425Z,2624.00
2022-09-10T06:09:30.442Z,2640.00
2022-09-10T06:10:30.460Z,2660.00
2022-09-10T06:11:30.476Z,2680.00
2022-09-10T06:12:30.492Z,2700.00
2022-09-10T06:13:30.507Z,2720.00
2022-09-10T06:14:30.528Z,2732.00
2022-09-10T06:15:30.542Z,2752.00
2022-09-10T06:16:30.591Z,2764.00
2022-09-10T06:17:30.579Z,2896.00
2022-09-10T06:18:30.595Z,3092.00
2022-09-10T06:19:30.614Z,2936.00
2022-09-10T06:20:30.629Z,2832.00
2022-09-10T06:21:30.644Z,2844.00
2022-09-10T06:22:30.664Z,2856.00
2022-09-10T06:23:30.680Z,2872.00
2022-09-10T06:24:30.698Z,2880.00
2022-09-10T06:25:30.715Z,2888.00
2022-09-10T06:26:30.731Z,2900.00
2022-09-10T06:27:30.747Z,2908.00
2022-09-10T06:28:30.841Z,2916.00
2022-09-10T06:29:30.783Z,2924.00
2022-09-10T06:30:30.821Z,2940.00
2022-09-10T06:31:30.817Z,2956.00
2022-09-10T06:32:30.832Z,2972.00
2022-09-10T06:33:30.850Z,2984.00
2022-09-10T06:34:30.868Z,2992.00
2022-09-10T06:35:30.885Z,3004.00
2022-09-10T06:36:30.902Z,3020.00
2022-09-10T06:37:30.922Z,3028.00
2022-09-10T06:38:30.938Z,3044.00
2022-09-10T06:39:30.954Z,3052.00
2022-09-10T06:40:30.973Z,3064.00
2022-09-10T06:41:30.994Z,3068.00
2022-09-10T06:42:31.008Z,3072.00
2022-09-10T06:43:31.025Z,3084.00
2022-09-10T06:44:31.044Z,3096.00
2022-09-10T06:45:31.068Z,3116.00
2022-09-10T06:48:18.848Z,3136.00
2022-09-10T06:48:38.690Z,3144.00
2022-09-10T06:49:31.133Z,3160.00
2022-09-10T06:50:31.148Z,3164.00
2022-09-10T06:51:31.165Z,3180.00
2022-09-10T06:52:31.183Z,3200.00
2022-09-10T06:53:31.200Z,3380.00
2022-09-10T06:54:31.218Z,5396.00
2022-09-10T06:55:31.238Z,5708.00
2022-09-10T06:56:31.254Z,4768.00
2022-09-10T06:57:31.274Z,6176.00
2022-09-10T06:58:31.361Z,5772.00
2022-09-10T06:59:31.307Z,5572.00
2022-09-10T07:00:31.324Z,7972.00
2022-09-10T07:01:31.377Z,7944.00
2022-09-10T07:02:31.408Z,5460.00
2022-09-10T07:03:31.381Z,4660.00
2022-09-10T07:04:31.399Z,6544.00
2022-09-10T07:05:31.416Z,7472.00
2022-09-10T07:06:31.433Z,5948.00
2022-09-10T07:07:31.452Z,5844.00
2022-09-10T07:08:31.495Z,5944.00
2022-09-10T07:09:31.488Z,6916.00
2022-09-10T07:10:31.511Z,7136.00
2022-09-10T07:11:31.524Z,6300.00
2022-09-10T07:12:31.545Z,6836.00
2022-09-10T07:13:31.561Z,5980.00
2022-09-10T07:14:31.581Z,4608.00
2022-09-10T07:15:31.662Z,3820.00
2022-09-10T07:16:31.620Z,3520.00
2022-09-10T07:17:32.180Z,3788.00
2022-09-10T07:18:31.670Z,3508.00
2022-09-10T07:19:31.675Z,4156.00
2022-09-10T07:20:31.692Z,5064.00
2022-09-10T07:21:31.709Z,5148.00
2022-09-10T07:22:31.729Z,6680.00
2022-09-10T07:23:31.748Z,7368.00
2022-09-10T07:24:31.763Z,6472.00
2022-09-10T07:25:31.784Z,5836.00
2022-09-10T07:26:31.804Z,10084.00
2022-09-10T07:27:31.830Z,15588.00
2022-09-10T07:28:31.951Z,19328.00
2022-09-10T07:29:31.862Z,19616.00
2022-09-10T07:30:31.879Z,13828.00
2022-09-10T07:31:31.902Z,6136.00
2022-09-10T07:32:31.917Z,6500.00
2022-09-10T07:33:31.938Z,4224.00
2022-09-10T07:34:31.957Z,3752.00
2022-09-10T07:35:31.974Z,4156.00
2022-09-10T07:36:31.996Z,11620.00
2022-09-10T07:37:32.014Z,20672.00
2022-09-10T07:38:32.082Z,23872.00
2022-09-10T07:39:32.053Z,23296.00
2022-09-10T07:40:32.073Z,25952.00
2022-09-10T07:41:32.093Z,27520.00
2022-09-10T07:42:32.113Z,27776.00
2022-09-10T07:43:32.132Z,27488.00
2022-09-10T07:44:32.152Z,25376.00
2022-09-10T07:45:32.194Z,15852.00
2022-09-10T07:46:32.194Z,5748.00
2022-09-10T07:47:32.219Z,3500.00
2022-09-10T07:48:32.234Z,3496.00
2022-09-10T07:49:32.257Z,3496.00
2022-09-10T07:50:32.273Z,3504.00
2022-09-10T07:51:32.297Z,3512.00
2022-09-10T07:52:32.317Z,3516.00
2022-09-10T07:53:32.341Z,3528.00
2022-09-10T07:54:32.369Z,3544.00
2022-09-10T07:55:32.377Z,3560.00
2022-09-10T07:56:32.426Z,3572.00
2022-09-10T07:57:32.421Z,3592.00
2022-09-10T07:58:32.516Z,3604.00
2022-09-10T07:59:32.459Z,3616.00
2022-09-10T08:00:32.480Z,3624.00
2022-09-10T08:01:32.517Z,3628.00
2022-09-10T08:02:32.547Z,3628.00
2022-09-10T08:03:32.541Z,3624.00
2022-09-10T08:04:36.573Z,3624.00
2022-09-10T08:05:32.589Z,3616.00
2022-09-10T08:06:32.613Z,3620.00
2022-09-10T08:07:32.622Z,3628.00
2022-09-10T08:08:32.642Z,3640.00
2022-09-10T08:09:32.665Z,3648.00
2022-09-10T08:10:32.685Z,3660.00
2022-09-10T08:11:32.703Z,3664.00
2022-09-10T08:12:32.724Z,3668.00
2022-09-10T08:13:32.744Z,3668.00
2022-09-10T08:14:32.766Z,3668.00
2022-09-10T08:15:32.809Z,3668.00
2022-09-10T08:16:32.809Z,3680.00
2022-09-10T08:17:32.826Z,3672.00
2022-09-10T08:18:32.845Z,3676.00
2022-09-10T08:19:32.866Z,3688.00
2022-09-10T08:20:32.885Z,3688.00
2022-09-10T08:21:32.909Z,3692.00
2022-09-10T08:22:32.929Z,3704.00
2022-09-10T08:23:32.947Z,3704.00
2022-09-10T08:24:32.968Z,3712.00
2022-09-10T08:25:32.988Z,3720.00
2022-09-10T08:26:33.009Z,3736.00
2022-09-10T08:27:33.029Z,3744.00
2022-09-10T08:28:33.048Z,3752.00
2022-09-10T08:29:33.069Z,3772.00
2022-09-10T08:30:33.091Z,3784.00
2022-09-10T08:31:33.110Z,3792.00
2022-09-10T08:32:33.139Z,3796.00
2022-09-10T08:33:33.151Z,3804.00
2022-09-10T08:34:33.175Z,3816.00
2022-09-10T08:35:33.196Z,3824.00
2022-09-10T08:36:33.213Z,3828.00
2022-09-10T08:37:33.234Z,3832.00
2022-09-10T08:38:33.260Z,3832.00
2022-09-10T08:39:33.339Z,3832.00
2022-09-10T08:40:33.294Z,3844.00
2022-09-10T08:41:33.313Z,3848.00
2022-09-10T08:42:33.336Z,3852.00
2022-09-10T08:43:33.356Z,3852.00
2022-09-10T08:44:33.376Z,3848.00
2022-09-10T08:45:33.460Z,3844.00
2022-09-10T08:46:33.418Z,3840.00
2022-09-10T08:47:33.440Z,3828.00
2022-09-10T08:48:33.459Z,3820.00
2022-09-10T08:49:33.480Z,3808.00
2022-09-10T08:50:33.499Z,3808.00
2022-09-10T08:51:33.519Z,3816.00
2022-09-10T08:52:33.546Z,3832.00
2022-09-10T08:53:33.561Z,3856.00
2022-09-10T08:54:33.584Z,3888.00
2022-09-10T08:55:33.601Z,3912.00
2022-09-10T08:56:33.623Z,3932.00
2022-09-10T08:57:33.643Z,3972.00
2022-09-10T08:58:33.665Z,3992.00
2022-09-10T08:59:33.687Z,4008.00
2022-09-10T09:00:33.710Z,4040.00
2022-09-10T09:01:33.756Z,4108.00
2022-09-10T09:02:48.319Z,4320.00
2022-09-10T09:03:33.777Z,4708.00
2022-09-10T09:04:33.790Z,4860.00
2022-09-10T09:05:33.809Z,4872.00
2022-09-10T09:06:33.841Z,4728.00
2022-09-10T09:07:33.855Z,4560.00
2022-09-10T09:08:33.873Z,4484.00
2022-09-10T09:09:33.892Z,4388.00
2022-09-10T09:10:33.914Z,4392.00
2022-09-10T09:11:33.934Z,4396.00
2022-09-10T09:12:33.955Z,4432.00
2022-09-10T09:13:33.978Z,4592.00
2022-09-10T09:14:33.997Z,5504.00
2022-09-10T09:15:34.035Z,6744.00
2022-09-10T09:16:34.039Z,7120.00
2022-09-10T09:17:34.060Z,6796.00
2022-09-10T09:18:34.085Z,6220.00
2022-09-10T09:19:34.105Z,5548.00
2022-09-10T09:20:34.123Z,5144.00
2022-09-10T09:21:34.146Z,5200.00
2022-09-10T09:22:38.112Z,5352.00
2022-09-10T09:23:34.187Z,5376.00
2022-09-10T09:24:34.207Z,5416.00
2022-09-10T09:25:34.230Z,5456.00
2022-09-10T09:26:34.252Z,5768.00
2022-09-10T09:27:34.272Z,5796.00
2022-09-10T09:28:34.294Z,5788.00
2022-09-10T09:29:34.312Z,6156.00
2022-09-10T09:30:34.339Z,6980.00
2022-09-10T09:31:34.412Z,7344.00
2022-09-10T09:32:34.380Z,7328.00
2022-09-10T09:33:34.400Z,7068.00
2022-09-10T09:34:34.425Z,6916.00
2022-09-10T09:35:34.442Z,6696.00
2022-09-10T09:36:34.465Z,6560.00
2022-09-10T09:37:34.487Z,6724.00
2022-09-10T09:38:34.509Z,6996.00
2022-09-10T09:39:34.564Z,7240.00
2022-09-10T09:40:34.551Z,7308.00
2022-09-10T09:41:34.573Z,7144.00
2022-09-10T09:42:34.595Z,6828.00
2022-09-10T09:43:34.614Z,6944.00
2022-09-10T09:44:34.638Z,7408.00
2022-09-10T09:45:34.684Z,7888.00
2022-09-10T09:46:34.682Z,8188.00
2022-09-10T09:47:34.704Z,8064.00
2022-09-10T09:48:34.724Z,7620.00
2022-09-10T09:49:34.743Z,7296.00
2022-09-10T09:50:34.769Z,7008.00
2022-09-10T09:51:34.792Z,6896.00
2022-09-10T09:52:34.812Z,6652.00
2022-09-10T09:53:34.835Z,6648.00
2022-09-10T09:55:03.322Z,6932.00
2022-09-10T09:55:34.877Z,7196.00
2022-09-10T09:56:34.900Z,8064.00
2022-09-10T09:57:34.923Z,7660.00
2022-09-10T09:58:34.949Z,7756.00
2022-09-10T09:59:35.011Z,7392.00
2022-09-10T10:00:34.988Z,7668.00
2022-09-10T10:01:35.033Z,7956.00
2022-09-10T10:02:35.092Z,7504.00
2022-09-10T10:03:35.060Z,6904.00
2022-09-10T10:04:37.059Z,6808.00
2022-09-10T10:05:35.099Z,6764.00
2022-09-10T10:06:35.126Z,6888.00
2022-09-10T10:07:35.143Z,7268.00
2022-09-10T10:08:35.169Z,7340.00
2022-09-10T10:09:35.187Z,7584.00
2022-09-10T10:10:35.212Z,7688.00
2022-09-10T10:11:35.230Z,7388.00
2022-09-10T10:12:35.254Z,7164.00
2022-09-10T10:13:35.278Z,7036.00
2022-09-10T10:14:35.335Z,6848.00
2022-09-10T10:15:35.367Z,6112.00
2022-09-10T10:16:35.344Z,6104.00
2022-09-10T10:17:35.366Z,7176.00
2022-09-10T10:18:35.392Z,9172.00
2022-09-10T10:19:35.411Z,10808.00
2022-09-10T10:20:35.432Z,11452.00
2022-09-10T10:21:35.455Z,11828.00
2022-09-10T10:22:35.478Z,12156.00
2022-09-10T10:23:35.501Z,12704.00
2022-09-10T10:24:35.524Z,12660.00
2022-09-10T10:25:35.544Z,12676.00
2022-09-10T10:26:35.574Z,11556.00
2022-09-10T10:27:35.591Z,12112.00
2022-09-10T10:28:35.612Z,12856.00
2022-09-10T10:29:35.635Z,12280.00
2022-09-10T10:30:35.658Z,12124.00
2022-09-10T10:31:35.681Z,10980.00
2022-09-10T10:32:35.709Z,10920.00
2022-09-10T10:33:35.739Z,12296.00
2022-09-10T10:34:35.752Z,12872.00
2022-09-10T10:35:35.792Z,13112.00
2022-09-10T10:36:35.795Z,13136.00
2022-09-10T10:37:35.818Z,17696.00
2022-09-10T10:38:35.899Z,31456.00
2022-09-10T10:39:35.925Z,8696.00
2022-09-10T10:40:35.887Z,7516.00
2022-09-10T10:41:35.913Z,6952.00
2022-09-10T10:42:35.935Z,6616.00
2022-09-10T10:43:35.961Z,6444.00
2022-09-10T10:44:35.982Z,6412.00
2022-09-10T10:45:36.006Z,10488.00
2022-09-10T10:46:36.091Z,29248.00
2022-09-10T10:47:36.056Z,40128.00
2022-09-10T10:48:36.078Z,44992.00
2022-09-10T10:49:36.101Z,31200.00
2022-09-10T10:50:36.126Z,15572.00
2022-09-10T10:51:36.156Z,14640.00
2022-09-10T10:52:36.173Z,29760.00
2022-09-10T10:53:36.271Z,44096.00
2022-09-10T10:54:36.223Z,45984.00
2022-09-10T10:55:36.248Z,38304.00
2022-09-10T10:56:36.271Z,27328.00
2022-09-10T10:57:36.298Z,18464.00
2022-09-10T10:58:36.431Z,7784.00
2022-09-10T10:59:36.352Z,7828.00
2022-09-10T11:00:36.374Z,10248.00
2022-09-10T11:01:36.439Z,11444.00
2022-09-10T11:02:36.481Z,12264.00
2022-09-10T11:03:36.449Z,10960.00
2022-09-10T11:04:36.476Z,11152.00
2022-09-10T11:05:36.500Z,11956.00
2022-09-10T11:06:36.525Z,11784.00
2022-09-10T11:07:36.551Z,10868.00
2022-09-10T11:08:36.669Z,10828.00
2022-09-10T11:09:36.600Z,9692.00
2022-09-10T11:10:36.625Z,9856.00
2022-09-10T11:11:36.651Z,10076.00
2022-09-10T11:12:36.674Z,11184.00
2022-09-10T11:13:36.703Z,11340.00
2022-09-10T11:14:36.725Z,10296.00
2022-09-10T11:15:36.765Z,10828.00
2022-09-10T11:16:40.304Z,10056.00
2022-09-10T11:17:36.797Z,9264.00
2022-09-10T11:18:36.892Z,8848.00
2022-09-10T11:19:36.847Z,8728.00
2022-09-10T11:20:36.870Z,9520.00
2022-09-10T11:21:36.898Z,10336.00
2022-09-10T11:22:36.918Z,10900.00
2022-09-10T11:23:36.940Z,11780.00
2022-09-10T11:24:36.966Z,12544.00
2022-09-10T11:25:36.994Z,12296.00
2022-09-10T11:26:37.014Z,11656.00
2022-09-10T11:27:37.039Z,10352.00
2022-09-10T11:28:37.086Z,8152.00
2022-09-10T11:29:37.091Z,7072.00
2022-09-10T11:30:37.111Z,7368.00
2022-09-10T11:31:37.134Z,8292.00
2022-09-10T11:32:37.159Z,9364.00
2022-09-10T11:33:37.184Z,15276.00
2022-09-10T11:34:37.207Z,12456.00
2022-09-10T11:35:37.229Z,45632.00
2022-09-10T11:36:37.254Z,51904.00
2022-09-10T11:37:37.278Z,53472.00
2022-09-10T11:38:37.358Z,54048.00
2022-09-10T11:39:37.371Z,53760.00
2022-09-10T11:40:37.350Z,50848.00
2022-09-10T11:41:37.373Z,43648.00
2022-09-10T11:42:37.400Z,33504.00
2022-09-10T11:43:37.426Z,23424.00
2022-09-10T11:44:37.450Z,10812.00
2022-09-10T11:45:37.479Z,10480.00
2022-09-10T11:46:37.547Z,10332.00
2022-09-10T11:47:37.526Z,11052.00
2022-09-10T11:48:37.599Z,11596.00
2022-09-10T11:49:37.584Z,12768.00
2022-09-10T11:50:37.604Z,12900.00
2022-09-10T11:51:37.637Z,13628.00
2022-09-10T11:52:37.664Z,14256.00
2022-09-10T11:53:37.679Z,14460.00
2022-09-10T11:54:37.703Z,14220.00
2022-09-10T11:55:37.751Z,14172.00
2022-09-10T11:56:37.757Z,13844.00
2022-09-10T11:57:37.782Z,13524.00
2022-09-10T11:58:37.868Z,13192.00
2022-09-10T11:59:37.833Z,12600.00
2022-09-10T12:00:37.855Z,12052.00
2022-09-10T12:01:37.884Z,11644.00
2022-09-10T12:02:37.908Z,11892.00
2022-09-10T12:03:38.061Z,12128.00
2022-09-10T12:04:40.064Z,12312.00
2022-09-10T12:05:37.983Z,12008.00
2022-09-10T12:06:38.009Z,11484.00
2022-09-10T12:07:38.031Z,10760.00
2022-09-10T12:08:38.058Z,9020.00
2022-09-10T12:09:38.081Z,7888.00
2022-09-10T12:10:38.108Z,7484.00
2022-09-10T12:11:38.133Z,7404.00
2022-09-10T12:12:38.156Z,7208.00
2022-09-10T12:13:38.224Z,7232.00
2022-09-10T12:14:38.207Z,7940.00
2022-09-10T12:15:38.276Z,8560.00
2022-09-10T12:16:38.254Z,8728.00
2022-09-10T12:17:38.278Z,8548.00
2022-09-10T12:18:42.235Z,8464.00
2022-09-10T12:19:38.328Z,8704.00
2022-09-10T12:20:38.352Z,9104.00
2022-09-10T12:21:38.375Z,9548.00
2022-09-10T12:22:38.402Z,9828.00
2022-09-10T12:23:38.439Z,10088.00
2022-09-10T12:24:38.448Z,10504.00
2022-09-10T12:25:38.474Z,11236.00
2022-09-10T12:26:38.499Z,12132.00
2022-09-10T12:27:38.521Z,12236.00
2022-09-10T12:28:38.545Z,11768.00