createdAt,value
2023-03-26T00:00:45.618Z,3.30
2023-03-26T00:01:45.621Z,3.30
2023-03-26T00:02:45.650Z,3.60
2023-03-26T00:03:45.581Z,3.80
2023-03-26T00:04:45.597Z,3.90
2023-03-26T00:05:45.903Z,2.90
2023-03-26T00:06:45.550Z,2.90
2023-03-26T00:07:45.536Z,3.10
2023-03-26T00:08:45.536Z,3.40
2023-03-26T00:09:45.514Z,3.50
2023-03-26T00:10:45.504Z,4.00
2023-03-26T00:11:45.497Z,3.30
2023-03-26T00:12:45.481Z,3.60
2023-03-26T00:13:45.468Z,2.50
2023-03-26T00:14:45.459Z,3.40
2023-03-26T00:15:45.446Z,3.30
2023-03-26T00:16:45.458Z,3.30
2023-03-26T00:17:45.488Z,2.40
2023-03-26T00:18:45.440Z,3.00
2023-03-26T00:19:45.397Z,3.10
2023-03-26T00:20:45.414Z,3.10
2023-03-26T00:21:45.387Z,2.90
2023-03-26T00:22:45.377Z,2.90
2023-03-26T00:23:45.359Z,3.00
2023-03-26T00:24:45.349Z,3.30
2023-03-26T00:25:45.330Z,3.30
2023-03-26T00:26:45.323Z,2.90
2023-03-26T00:27:45.312Z,3.30
2023-03-26T00:28:45.302Z,3.00
2023-03-26T00:29:45.293Z,3.60
2023-03-26T00:30:45.321Z,3.30
2023-03-26T00:31:45.273Z,3.70
2023-03-26T00:32:45.272Z,3.40
2023-03-26T00:33:45.251Z,3.50
2023-03-26T00:34:45.236Z,3.00
2023-03-26T00:35:45.252Z,3.70
2023-03-26T00:36:45.251Z,3.60
2023-03-26T00:37:45.216Z,3.10
2023-03-26T00:38:45.238Z,3.70
2023-03-26T00:39:45.228Z,3.30
2023-03-26T00:40:45.200Z,3.50
2023-03-26T00:41:45.195Z,3.90
2023-03-26T00:42:45.170Z,3.20
2023-03-26T00:43:45.139Z,3.30
2023-03-26T00:44:45.130Z,3.50
2023-03-26T00:45:45.169Z,3.60
2023-03-26T00:46:45.114Z,3.50
2023-03-26T00:47:45.129Z,3.50
2023-03-26T00:48:46.060Z,3.60
2023-03-26T00:49:45.072Z,3.80
2023-03-26T00:50:45.063Z,3.80
2023-03-26T00:51:45.050Z,3.70
2023-03-26T00:52:45.069Z,3.60
2023-03-26T00:53:45.026Z,2.90
2023-03-26T00:54:45.018Z,3.30
2023-03-26T00:55:45.010Z,3.30
2023-03-26T00:56:45.070Z,3.40
2023-03-26T00:57:44.985Z,3.80
2023-03-26T00:58:44.988Z,3.40
2023-03-26T00:59:44.988Z,2.80
2023-03-26T01:00:46.431Z,3.10
2023-03-26T01:01:45.011Z,3.70
2023-03-26T01:02:45.187Z,3.70
2023-03-26T01:03:56.760Z,3.10
2023-03-26T01:04:44.983Z,3.00
2023-03-26T01:05:44.894Z,4.00
2023-03-26T01:06:44.890Z,4.00
2023-03-26T01:07:44.877Z,3.50
2023-03-26T01:08:44.897Z,3.90
2023-03-26T01:09:44.852Z,3.40
2023-03-26T01:10:44.842Z,4.30
2023-03-26T01:11:44.866Z,3.70
2023-03-26T01:12:44.817Z,4.40
2023-03-26T01:13:44.808Z,3.80
2023-03-26T01:14:44.794Z,4.20
2023-03-26T01:15:44.790Z,3.80
2023-03-26T01:16:44.779Z,4.70
2023-03-26T01:17:44.785Z,3.70
2023-03-26T01:18:44.751Z,3.90
2023-03-26T01:19:44.819Z,4.40
2023-03-26T01:20:44.728Z,4.70
2023-03-26T01:21:44.712Z,3.50
2023-03-26T01:22:44.715Z,4.20
2023-03-26T01:23:44.693Z,3.80
2023-03-26T01:24:44.719Z,4.00
2023-03-26T01:25:44.678Z,4.30
2023-03-26T01:26:44.659Z,4.00
2023-03-26T01:27:44.649Z,4.50
2023-03-26T01:28:44.638Z,4.20
2023-03-26T01:29:44.652Z,4.50
2023-03-26T01:30:44.637Z,4.80
2023-03-26T01:31:44.603Z,4.60
2023-03-26T01:32:44.678Z,4.40
2023-03-26T01:33:44.664Z,4.30
2023-03-26T01:34:44.571Z,4.80
2023-03-26T01:35:44.666Z,4.80
2023-03-26T01:36:44.549Z,3.90
2023-03-26T01:37:44.537Z,4.60
2023-03-26T01:38:44.533Z,4.70
2023-03-26T01:39:44.518Z,5.60
2023-03-26T01:40:44.528Z,4.60
2023-03-26T01:41:44.501Z,4.40
2023-03-26T01:42:44.483Z,3.60
2023-03-26T01:43:44.470Z,3.70
2023-03-26T01:44:44.458Z,4.20
2023-03-26T01:45:44.450Z,3.80
2023-03-26T01:46:44.477Z,3.90
2023-03-26T01:47:44.460Z,3.10
2023-03-26T01:48:44.414Z,3.80
2023-03-26T01:49:44.404Z,3.80
2023-03-26T01:50:44.393Z,3.40
2023-03-26T01:51:44.387Z,3.20
2023-03-26T01:52:44.373Z,3.10
2023-03-26T01:53:44.360Z,3.90
2023-03-26T01:54:44.352Z,3.00
2023-03-26T01:55:44.337Z,3.70
2023-03-26T01:56:44.356Z,3.60
2023-03-26T01:57:44.317Z,4.50
2023-03-26T01:58:44.302Z,4.70
2023-03-26T01:59:44.303Z,4.20
2023-03-26T02:00:44.285Z,4.00
2023-03-26T02:01:44.371Z,3.80
2023-03-26T02:02:44.325Z,4.20
2023-03-26T02:03:44.315Z,4.10
2023-03-26T02:04:44.262Z,4.30
2023-03-26T02:05:44.270Z,4.10
2023-03-26T02:06:44.261Z,4.20
2023-03-26T02:07:44.206Z,4.30
2023-03-26T02:08:44.198Z,4.30
2023-03-26T02:09:44.186Z,4.00
2023-03-26T02:10:44.271Z,4.40
2023-03-26T02:11:44.161Z,4.60
2023-03-26T02:12:44.253Z,4.70
2023-03-26T02:13:44.140Z,4.80
2023-03-26T02:14:44.133Z,5.10
2023-03-26T02:15:44.111Z,4.80
2023-03-26T02:16:44.155Z,4.30
2023-03-26T02:17:44.138Z,4.00
2023-03-26T02:18:44.078Z,5.30
2023-03-26T02:19:44.072Z,4.10
2023-03-26T02:20:44.053Z,4.00
2023-03-26T02:21:44.059Z,4.40
2023-03-26T02:22:44.036Z,4.50
2023-03-26T02:23:44.024Z,3.70
2023-03-26T02:24:44.014Z,2.50
2023-03-26T02:25:44.001Z,2.90
2023-03-26T02:26:43.990Z,3.20
2023-03-26T02:27:43.979Z,3.20
2023-03-26T02:28:43.992Z,2.50
2023-03-26T02:29:43.956Z,3.10
2023-03-26T02:30:43.945Z,3.20
2023-03-26T02:31:43.966Z,3.00
2023-03-26T02:32:44.075Z,3.00
2023-03-26T02:33:43.910Z,3.10
2023-03-26T02:34:43.900Z,2.70
2023-03-26T02:35:43.951Z,2.90
2023-03-26T02:36:43.987Z,2.80
2023-03-26T02:37:43.865Z,2.60
2023-03-26T02:38:43.858Z,2.90
2023-03-26T02:39:43.843Z,2.80
2023-03-26T02:40:43.830Z,3.00
2023-03-26T02:41:43.820Z,1.80
2023-03-26T02:42:43.807Z,2.50
2023-03-26T02:43:43.798Z,2.70
2023-03-26T02:44:43.806Z,2.50
2023-03-26T02:45:43.837Z,2.30
2023-03-26T02:46:43.764Z,2.40
2023-03-26T02:47:43.767Z,2.40
2023-03-26T02:48:43.748Z,2.20
2023-03-26T02:49:43.739Z,2.30
2023-03-26T02:50:43.716Z,2.40
2023-03-26T02:51:43.723Z,2.30
2023-03-26T02:52:43.697Z,1.90
2023-03-26T02:53:43.690Z,2.10
2023-03-26T02:54:43.676Z,2.60
2023-03-26T02:55:43.683Z,2.20
2023-03-26T02:56:43.674Z,2.00
2023-03-26T02:57:43.646Z,1.80
2023-03-26T02:58:43.631Z,3.30
2023-03-26T02:59:43.631Z,2.30
2023-03-26T03:00:43.630Z,1.80
2023-03-26T03:01:43.596Z,2.30
2023-03-26T03:02:43.618Z,1.80
2023-03-26T03:03:43.573Z,2.10
2023-03-26T03:04:43.567Z,2.00
2023-03-26T03:05:43.555Z,2.10
2023-03-26T03:06:43.539Z,2.10
2023-03-26T03:07:43.530Z,3.00
2023-03-26T03:08:43.520Z,1.60
2023-03-26T03:09:43.508Z,2.90
2023-03-26T03:10:43.496Z,2.00
2023-03-26T03:11:43.493Z,1.80
2023-03-26T03:12:43.481Z,2.50
2023-03-26T03:13:43.460Z,2.60
2023-03-26T03:14:43.459Z,1.70
2023-03-26T03:15:43.441Z,2.40
2023-03-26T03:16:43.503Z,2.10
2023-03-26T03:17:43.489Z,2.10
2023-03-26T03:18:43.417Z,2.30
2023-03-26T03:19:43.403Z,1.90
2023-03-26T03:20:43.386Z,2.10
2023-03-26T03:21:43.381Z,1.80
2023-03-26T03:22:43.362Z,2.00
2023-03-26T03:23:43.352Z,1.90
2023-03-26T03:24:43.342Z,2.60
2023-03-26T03:25:43.332Z,2.20
2023-03-26T03:26:43.320Z,2.20
2023-03-26T03:27:43.383Z,3.00
2023-03-26T03:28:43.296Z,1.90
2023-03-26T03:29:43.289Z,2.60
2023-03-26T03:30:43.306Z,2.00
2023-03-26T03:31:43.267Z,1.90
2023-03-26T03:32:43.314Z,1.90
2023-03-26T03:33:43.249Z,2.70
2023-03-26T03:34:43.236Z,2.10
2023-03-26T03:35:43.297Z,2.40
2023-03-26T03:36:43.225Z,2.70
2023-03-26T03:37:43.201Z,2.40
2023-03-26T03:38:43.190Z,3.20
2023-03-26T03:39:43.197Z,1.90
2023-03-26T03:40:43.182Z,2.40
2023-03-26T03:41:43.167Z,2.80
2023-03-26T03:42:43.147Z,1.80
2023-03-26T03:43:43.140Z,2.40
2023-03-26T03:44:43.127Z,2.10
2023-03-26T03:45:43.113Z,2.20
2023-03-26T03:46:43.165Z,2.00
2023-03-26T03:47:43.119Z,1.90
2023-03-26T03:48:43.105Z,2.20
2023-03-26T03:49:43.086Z,2.30
2023-03-26T03:50:43.064Z,2.70
2023-03-26T03:51:43.048Z,2.50
2023-03-26T03:52:43.035Z,2.40
2023-03-26T03:53:43.021Z,2.30
2023-03-26T03:54:43.037Z,2.20
2023-03-26T03:55:43.012Z,2.20
2023-03-26T03:56:43.029Z,2.80
2023-03-26T03:57:42.976Z,2.00
2023-03-26T03:58:42.970Z,2.30
2023-03-26T03:59:47.447Z,2.40
2023-03-26T04:00:42.945Z,2.40
2023-03-26T04:01:42.935Z,2.60
2023-03-26T04:02:43.237Z,2.90
2023-03-26T04:03:43.121Z,2.30
2023-03-26T04:04:42.966Z,2.50
2023-03-26T04:05:42.890Z,2.20
2023-03-26T04:06:42.875Z,2.40
2023-03-26T04:07:42.867Z,2.70
2023-03-26T04:08:42.858Z,2.10
2023-03-26T04:09:42.850Z,2.50
2023-03-26T04:10:42.831Z,3.20
2023-03-26T04:11:42.822Z,3.30
2023-03-26T04:12:42.815Z,2.20
2023-03-26T04:13:42.817Z,2.60
2023-03-26T04:14:42.796Z,2.50
2023-03-26T04:15:42.801Z,2.70
2023-03-26T04:16:42.770Z,2.30
2023-03-26T04:17:43.050Z,2.60
2023-03-26T04:18:42.740Z,2.50
2023-03-26T04:19:42.738Z,2.80
2023-03-26T04:20:42.743Z,3.00
2023-03-26T04:21:42.724Z,2.20
2023-03-26T04:22:42.696Z,2.90
2023-03-26T04:23:42.699Z,2.60
2023-03-26T04:24:42.676Z,3.00
2023-03-26T04:25:42.666Z,2.40
2023-03-26T04:26:42.654Z,2.70
2023-03-26T04:27:42.673Z,3.00
2023-03-26T04:28:42.637Z,2.80
2023-03-26T04:29:42.622Z,3.50
2023-03-26T04:30:42.608Z,3.30
2023-03-26T04:31:42.653Z,2.40
2023-03-26T04:32:42.599Z,2.90
2023-03-26T04:33:42.576Z,2.80
2023-03-26T04:34:42.570Z,3.10
2023-03-26T04:35:42.595Z,2.70
2023-03-26T04:36:42.564Z,3.00
2023-03-26T04:37:42.543Z,2.50
2023-03-26T04:38:42.529Z,3.10
2023-03-26T04:39:42.531Z,2.70
2023-03-26T04:40:42.502Z,3.20
2023-03-26T04:41:42.487Z,3.30
2023-03-26T04:42:42.475Z,3.20
2023-03-26T04:43:42.522Z,2.70
2023-03-26T04:44:42.465Z,3.30
2023-03-26T04:45:42.452Z,3.40
2023-03-26T04:46:42.440Z,3.20
2023-03-26T04:47:42.474Z,2.70
2023-03-26T04:48:42.407Z,2.80
2023-03-26T04:49:42.402Z,2.60
2023-03-26T04:50:42.384Z,3.00
2023-03-26T04:51:42.376Z,2.90
2023-03-26T04:52:44.570Z,3.50
2023-03-26T04:53:42.352Z,2.80
2023-03-26T04:54:42.340Z,2.70
2023-03-26T04:55:42.331Z,2.80
2023-03-26T04:56:42.362Z,3.20
2023-03-26T04:57:42.309Z,2.20
2023-03-26T04:58:42.296Z,2.60
2023-03-26T04:59:42.288Z,2.80
2023-03-26T05:00:42.301Z,2.50
2023-03-26T05:01:42.317Z,2.20
2023-03-26T05:02:42.308Z,2.70
2023-03-26T05:03:42.240Z,2.80
2023-03-26T05:04:42.269Z,2.60
2023-03-26T05:05:42.217Z,2.80
2023-03-26T05:06:42.220Z,2.30
2023-03-26T05:07:42.199Z,2.50
2023-03-26T05:08:42.209Z,2.70
2023-03-26T05:09:42.177Z,2.20
2023-03-26T05:10:42.164Z,2.30
2023-03-26T05:11:42.151Z,2.60
2023-03-26T05:12:42.221Z,2.60
2023-03-26T05:13:42.142Z,2.60
2023-03-26T05:14:42.132Z,2.30
2023-03-26T05:15:42.127Z,2.20
2023-03-26T05:16:42.154Z,2.60
2023-03-26T05:17:42.154Z,1.90
2023-03-26T05:18:42.082Z,2.10
2023-03-26T05:19:42.061Z,2.20
2023-03-26T05:20:42.049Z,1.90
2023-03-26T05:21:42.048Z,2.10
2023-03-26T05:22:42.025Z,1.90
2023-03-26T05:23:42.022Z,2.30
2023-03-26T05:24:42.028Z,2.30
2023-03-26T05:25:41.994Z,2.40
2023-03-26T05:26:41.987Z,2.00
2023-03-26T05:27:41.968Z,2.00
2023-03-26T05:28:41.959Z,1.60
2023-03-26T05:29:41.955Z,2.40
2023-03-26T05:30:41.943Z,2.20
2023-03-26T05:31:41.928Z,1.70
2023-03-26T05:32:41.992Z,2.00
2023-03-26T05:33:41.967Z,2.80
2023-03-26T05:34:41.907Z,2.20
2023-03-26T05:35:41.926Z,2.00
2023-03-26T05:36:41.869Z,1.80
2023-03-26T05:37:41.867Z,2.20
2023-03-26T05:38:41.852Z,2.40
2023-03-26T05:39:41.836Z,2.70
2023-03-26T05:40:41.849Z,2.50
2023-03-26T05:41:41.816Z,1.90
2023-03-26T05:42:41.805Z,2.10
2023-03-26T05:43:41.795Z,2.50
2023-03-26T05:44:41.784Z,2.10
2023-03-26T05:45:41.786Z,2.60
2023-03-26T05:46:41.756Z,2.50
2023-03-26T05:47:41.872Z,2.10
2023-03-26T05:48:41.740Z,2.10
2023-03-26T05:49:41.736Z,2.00
2023-03-26T05:50:41.715Z,2.30
2023-03-26T05:51:41.704Z,2.00
2023-03-26T05:52:41.696Z,2.30
2023-03-26T05:53:41.682Z,1.90
2023-03-26T05:54:41.669Z,2.60
2023-03-26T05:55:41.664Z,2.10
2023-03-26T05:56:41.744Z,2.40
2023-03-26T05:57:41.642Z,2.40
2023-03-26T05:58:41.624Z,2.30
2023-03-26T05:59:41.615Z,2.30
2023-03-26T06:00:41.609Z,2.80
2023-03-26T06:01:41.591Z,2.30
2023-03-26T06:02:41.601Z,2.50
2023-03-26T06:03:41.605Z,2.50
2023-03-26T06:04:41.629Z,2.90
2023-03-26T06:05:41.548Z,2.60
2023-03-26T06:06:41.536Z,2.30
2023-03-26T06:07:41.524Z,2.20
2023-03-26T06:08:41.514Z,2.30
2023-03-26T06:09:41.503Z,2.50
2023-03-26T06:10:41.494Z,2.70
2023-03-26T06:11:41.496Z,2.20
2023-03-26T06:12:41.493Z,2.70
2023-03-26T06:13:41.613Z,2.10
2023-03-26T06:14:41.450Z,2.80
2023-03-26T06:15:41.510Z,2.50
2023-03-26T06:16:41.430Z,2.90
2023-03-26T06:17:41.438Z,2.70
2023-03-26T06:18:41.474Z,2.80
2023-03-26T06:19:41.396Z,2.20
2023-03-26T06:20:41.381Z,2.20
2023-03-26T06:21:41.369Z,2.90
2023-03-26T06:22:41.358Z,2.40
2023-03-26T06:23:41.346Z,2.30
2023-03-26T06:24:41.337Z,2.50
2023-03-26T06:25:41.343Z,2.50
2023-03-26T06:26:41.341Z,2.00
2023-03-26T06:27:41.304Z,2.30
2023-03-26T06:28:41.323Z,2.60
2023-03-26T06:29:41.279Z,2.90
2023-03-26T06:30:41.272Z,2.50
2023-03-26T06:31:41.340Z,2.50
2023-03-26T06:32:41.274Z,2.20
2023-03-26T06:33:41.237Z,3.10
2023-03-26T06:34:41.230Z,2.60
2023-03-26T06:35:41.219Z,2.10
2023-03-26T06:36:41.218Z,2.50
2023-03-26T06:37:41.196Z,2.70
2023-03-26T06:38:41.188Z,2.70
2023-03-26T06:39:41.169Z,2.70
2023-03-26T06:40:41.160Z,2.20
2023-03-26T06:41:41.158Z,3.40
2023-03-26T06:43:06.914Z,2.80
2023-03-26T06:43:42.155Z,2.40
2023-03-26T06:44:41.152Z,2.70
2023-03-26T06:45:41.121Z,2.60
2023-03-26T06:46:41.149Z,3.00
2023-03-26T06:47:41.122Z,2.30
2023-03-26T06:48:41.103Z,2.40
2023-03-26T06:49:41.619Z,2.50
2023-03-26T06:50:41.064Z,2.90
2023-03-26T06:51:41.046Z,2.90
2023-03-26T06:52:41.051Z,3.00
2023-03-26T06:53:41.014Z,2.70
2023-03-26T06:54:41.009Z,3.40
2023-03-26T06:55:40.991Z,2.60
2023-03-26T06:56:41.066Z,3.10
2023-03-26T06:57:40.970Z,2.90
2023-03-26T06:58:40.980Z,2.70
2023-03-26T06:59:40.949Z,2.80
2023-03-26T07:00:40.994Z,2.60
2023-03-26T07:01:40.933Z,3.20
2023-03-26T07:02:40.945Z,2.90
2023-03-26T07:03:40.934Z,2.70
2023-03-26T07:04:40.896Z,3.00
2023-03-26T07:05:40.893Z,2.80
2023-03-26T07:06:40.885Z,2.80
2023-03-26T07:07:46.676Z,2.70
2023-03-26T07:08:41.948Z,2.10
2023-03-26T07:09:40.843Z,2.70
2023-03-26T07:10:40.832Z,2.40
2023-03-26T07:11:40.816Z,2.70
2023-03-26T07:12:40.805Z,2.30
2023-03-26T07:13:40.794Z,2.50
2023-03-26T07:14:40.793Z,2.70
2023-03-26T07:15:40.789Z,2.30
2023-03-26T07:16:40.838Z,2.70
2023-03-26T07:17:40.767Z,2.90
2023-03-26T07:18:40.740Z,2.50
2023-03-26T07:19:40.728Z,2.50
2023-03-26T07:20:40.718Z,2.40
2023-03-26T07:21:40.704Z,2.60
2023-03-26T07:22:40.696Z,2.80
2023-03-26T07:23:40.681Z,3.20
2023-03-26T07:24:40.672Z,3.30
2023-03-26T07:25:40.663Z,2.80
2023-03-26T07:26:40.650Z,2.30
2023-03-26T07:27:40.636Z,1.90
2023-03-26T07:28:40.632Z,2.50
2023-03-26T07:29:40.626Z,2.30
2023-03-26T07:30:40.612Z,3.80
2023-03-26T07:31:40.623Z,2.50
2023-03-26T07:32:40.612Z,3.00
2023-03-26T07:33:40.572Z,2.40
2023-03-26T07:34:40.569Z,2.60
2023-03-26T07:35:40.602Z,3.00
2023-03-26T07:36:40.539Z,2.40
2023-03-26T07:37:40.526Z,2.90
2023-03-26T07:38:40.514Z,2.80
2023-03-26T07:39:40.509Z,3.50
2023-03-26T07:40:40.495Z,3.00
2023-03-26T07:41:40.481Z,3.30
2023-03-26T07:42:40.469Z,2.90
2023-03-26T07:43:40.453Z,2.50
2023-03-26T07:44:40.449Z,3.00
2023-03-26T07:45:40.444Z,2.50
2023-03-26T07:46:40.427Z,2.90
2023-03-26T07:47:40.427Z,4.10
2023-03-26T07:48:40.429Z,2.70
2023-03-26T07:49:40.387Z,2.80
2023-03-26T07:50:40.376Z,2.90
2023-03-26T07:51:40.365Z,2.70
2023-03-26T07:52:40.354Z,2.50
2023-03-26T07:53:40.344Z,2.60
2023-03-26T07:54:40.347Z,2.60
2023-03-26T07:55:40.319Z,2.60
2023-03-26T07:56:40.363Z,2.70
2023-03-26T07:57:40.315Z,3.20
2023-03-26T07:58:40.296Z,2.50
2023-03-26T07:59:40.284Z,2.80
2023-03-26T08:00:40.272Z,2.30
2023-03-26T08:01:40.254Z,2.60
2023-03-26T08:02:40.298Z,2.80
2023-03-26T08:03:40.336Z,3.00
2023-03-26T08:04:40.375Z,2.00
2023-03-26T08:05:40.204Z,2.60
2023-03-26T08:06:40.194Z,2.30
2023-03-26T08:07:40.255Z,2.70
2023-03-26T08:08:40.171Z,2.80
2023-03-26T08:09:40.157Z,2.70
2023-03-26T08:10:40.150Z,2.50
2023-03-26T08:11:40.135Z,2.90
2023-03-26T08:12:40.129Z,2.70
2023-03-26T08:13:40.120Z,2.80
2023-03-26T08:14:40.104Z,2.50
2023-03-26T08:15:40.126Z,2.60
2023-03-26T08:16:40.083Z,2.70
2023-03-26T08:17:40.094Z,2.50
2023-03-26T08:18:40.056Z,3.50
2023-03-26T08:19:40.047Z,2.50
2023-03-26T08:20:40.057Z,2.40
2023-03-26T08:21:40.053Z,2.80
2023-03-26T08:22:40.014Z,2.60
2023-03-26T08:23:50.494Z,2.70
2023-03-26T08:24:41.022Z,2.20
2023-03-26T08:25:39.973Z,2.60
2023-03-26T08:26:39.965Z,2.60
2023-03-26T08:27:39.965Z,2.70
2023-03-26T08:28:39.950Z,2.10
2023-03-26T08:29:39.932Z,3.10
2023-03-26T08:30:39.997Z,2.50
2023-03-26T08:31:40.001Z,3.30
2023-03-26T08:32:39.914Z,2.60
2023-03-26T08:33:39.885Z,2.50
2023-03-26T08:34:39.886Z,2.40
2023-03-26T08:35:39.903Z,3.60
2023-03-26T08:36:39.879Z,3.20
2023-03-26T08:37:39.838Z,3.40
2023-03-26T08:38:39.828Z,3.20
2023-03-26T08:39:39.825Z,2.90
2023-03-26T08:40:39.806Z,2.90
2023-03-26T08:41:39.795Z,2.60
2023-03-26T08:42:39.787Z,2.80
2023-03-26T08:43:39.784Z,2.90
2023-03-26T08:44:39.774Z,2.50
2023-03-26T08:45:39.787Z,3.10
2023-03-26T08:46:39.850Z,3.20
2023-03-26T08:47:39.830Z,2.20
2023-03-26T08:48:39.717Z,2.40
2023-03-26T08:49:39.704Z,3.20
2023-03-26T08:50:39.695Z,2.30
2023-03-26T08:51:39.680Z,2.40
2023-03-26T08:52:39.695Z,2.50
2023-03-26T08:53:39.658Z,2.40
2023-03-26T08:54:39.651Z,2.60
2023-03-26T08:55:39.637Z,2.30
2023-03-26T08:56:39.704Z,2.60
2023-03-26T08:57:39.617Z,3.00
2023-03-26T08:58:39.604Z,2.80
2023-03-26T08:59:39.602Z,2.30
2023-03-26T09:00:39.616Z,2.10
2023-03-26T09:01:39.606Z,2.70
2023-03-26T09:02:39.583Z,2.40
2023-03-26T09:03:39.581Z,2.30
2023-03-26T09:04:39.538Z,2.90
2023-03-26T09:05:39.534Z,2.40
2023-03-26T09:06:39.532Z,2.90
2023-03-26T09:07:39.513Z,2.40
2023-03-26T09:08:39.514Z,2.30
2023-03-26T09:09:40.506Z,2.30
2023-03-26T09:10:39.478Z,2.20
2023-03-26T09:11:39.638Z,2.50
2023-03-26T09:12:39.467Z,2.70
2023-03-26T09:13:39.435Z,2.50
2023-03-26T09:14:39.427Z,2.60
2023-03-26T09:15:39.465Z,2.50
2023-03-26T09:16:39.439Z,2.40
2023-03-26T09:17:39.480Z,2.60
2023-03-26T09:18:39.385Z,2.30
2023-03-26T09:19:39.371Z,2.60
2023-03-26T09:20:39.364Z,2.80
2023-03-26T09:21:39.353Z,2.60
2023-03-26T09:22:39.339Z,2.40
2023-03-26T09:23:39.326Z,2.70
2023-03-26T09:24:39.344Z,2.50
2023-03-26T09:25:39.306Z,2.30
2023-03-26T09:26:39.292Z,2.50
2023-03-26T09:27:39.294Z,2.70
2023-03-26T09:28:39.278Z,3.10
2023-03-26T09:29:39.261Z,3.10
2023-03-26T09:30:39.259Z,3.10
2023-03-26T09:31:39.277Z,2.80
2023-03-26T09:32:39.257Z,3.10
2023-03-26T09:33:39.217Z,2.70
2023-03-26T09:34:39.210Z,2.80
2023-03-26T09:35:39.221Z,3.40
2023-03-26T09:36:39.180Z,3.10
2023-03-26T09:37:55.998Z,3.00
2023-03-26T09:38:39.168Z,2.80
2023-03-26T09:39:39.158Z,2.70
2023-03-26T09:40:39.164Z,2.90
2023-03-26T09:41:39.136Z,3.40
2023-03-26T09:42:39.115Z,3.30
2023-03-26T09:43:39.104Z,2.80
2023-03-26T09:44:39.124Z,2.70
2023-03-26T09:45:39.085Z,3.00
2023-03-26T09:46:39.072Z,3.20
2023-03-26T09:47:39.102Z,3.10
2023-03-26T09:48:39.054Z,3.00
2023-03-26T09:49:39.035Z,2.70
2023-03-26T09:50:39.042Z,3.10
2023-03-26T09:51:39.019Z,3.00
2023-03-26T09:52:39.009Z,2.70
2023-03-26T09:53:39.001Z,3.40
2023-03-26T09:54:38.981Z,3.40
2023-03-26T09:55:38.969Z,3.10
2023-03-26T09:56:39.617Z,2.70
2023-03-26T09:57:38.997Z,3.10
2023-03-26T09:58:38.944Z,2.90
2023-03-26T09:59:38.931Z,3.20
2023-03-26T10:00:38.929Z,2.80
2023-03-26T10:01:38.906Z,3.10
2023-03-26T10:02:45.391Z,3.00
2023-03-26T10:03:39.933Z,2.60
2023-03-26T10:04:38.904Z,3.00
2023-03-26T10:05:38.866Z,2.80
2023-03-26T10:06:38.845Z,2.70
2023-03-26T10:07:38.840Z,3.00
2023-03-26T10:08:38.823Z,4.00
2023-03-26T10:09:38.822Z,2.60
2023-03-26T10:10:38.808Z,3.60
2023-03-26T10:11:38.789Z,3.00
2023-03-26T10:12:38.817Z,2.90
2023-03-26T10:13:38.768Z,3.40
2023-03-26T10:14:38.756Z,3.20
2023-03-26T10:15:38.745Z,3.70
2023-03-26T10:16:38.796Z,2.90
2023-03-26T10:17:38.762Z,2.80
2023-03-26T10:18:38.725Z,2.80
2023-03-26T10:19:38.708Z,2.90
2023-03-26T10:20:38.687Z,2.80
2023-03-26T10:21:38.676Z,3.20
2023-03-26T10:22:38.680Z,3.00
2023-03-26T10:23:38.652Z,2.80
2023-03-26T10:24:38.644Z,3.30
2023-03-26T10:25:38.632Z,2.90
2023-03-26T10:26:38.633Z,3.00
2023-03-26T10:27:38.605Z,3.50
2023-03-26T10:28:38.619Z,2.80
2023-03-26T10:29:38.585Z,3.00
2023-03-26T10:30:38.594Z,3.30
2023-03-26T10:31:38.564Z,2.50
2023-03-26T10:32:38.607Z,2.80
2023-03-26T10:33:38.540Z,3.40
2023-03-26T10:34:38.524Z,3.60
2023-03-26T10:35:38.586Z,3.00
2023-03-26T10:36:38.515Z,3.10
2023-03-26T10:37:38.498Z,3.10
2023-03-26T10:38:38.487Z,3.10
2023-03-26T10:39:39.826Z,3.40
2023-03-26T10:40:38.457Z,3.10
2023-03-26T10:41:38.446Z,3.20
2023-03-26T10:42:38.438Z,3.20
2023-03-26T10:43:38.431Z,3.00
2023-03-26T10:44:38.433Z,4.00
2023-03-26T10:45:38.400Z,3.80
2023-03-26T10:46:38.415Z,2.90
2023-03-26T10:47:38.405Z,3.50
2023-03-26T10:48:38.369Z,2.70
2023-03-26T10:49:38.356Z,3.60
2023-03-26T10:50:38.345Z,2.80
2023-03-26T10:51:38.342Z,3.60
2023-03-26T10:52:38.326Z,3.00
2023-03-26T10:53:38.316Z,3.40
2023-03-26T10:54:38.304Z,3.10
2023-03-26T10:55:38.290Z,2.90
2023-03-26T10:56:38.338Z,4.30
2023-03-26T10:57:38.271Z,3.10
2023-03-26T10:58:48.508Z,3.30
2023-03-26T10:59:39.277Z,3.00
2023-03-26T11:00:38.258Z,2.90
2023-03-26T11:01:38.283Z,2.70
2023-03-26T11:02:38.272Z,2.90
2023-03-26T11:03:38.208Z,2.80
2023-03-26T11:04:38.199Z,3.00
2023-03-26T11:05:38.219Z,3.30
2023-03-26T11:06:38.178Z,2.80
2023-03-26T11:07:38.165Z,3.60
2023-03-26T11:08:38.155Z,3.10
2023-03-26T11:09:38.147Z,3.30
2023-03-26T11:10:38.135Z,3.20
2023-03-26T11:11:38.126Z,3.00
2023-03-26T11:12:38.110Z,2.30
2023-03-26T11:13:38.120Z,2.70
2023-03-26T11:14:38.092Z,2.40
2023-03-26T11:15:38.100Z,2.50
2023-03-26T11:16:38.101Z,2.30
2023-03-26T11:17:40.942Z,2.60
2023-03-26T11:18:38.043Z,2.60
2023-03-26T11:19:38.032Z,2.40
2023-03-26T11:20:38.031Z,2.40
2023-03-26T11:21:38.018Z,2.60
2023-03-26T11:22:38.002Z,3.00
2023-03-26T11:23:37.992Z,3.20
2023-03-26T11:24:37.991Z,2.80
2023-03-26T11:25:37.964Z,2.70
2023-03-26T11:26:39.292Z,2.90
2023-03-26T11:27:37.946Z,2.80
2023-03-26T11:28:37.955Z,2.80
2023-03-26T11:29:37.923Z,2.80
2023-03-26T11:30:37.914Z,3.00
2023-03-26T11:31:37.929Z,2.30
2023-03-26T11:32:37.968Z,2.90
2023-03-26T11:33:37.888Z,3.40
2023-03-26T11:34:38.918Z,1.90
2023-03-26T11:35:40.314Z,3.00
2023-03-26T11:36:37.844Z,2.90
2023-03-26T11:37:37.834Z,3.00
2023-03-26T11:38:38.009Z,2.50
2023-03-26T11:39:37.818Z,2.70
2023-03-26T11:40:37.800Z,2.80
2023-03-26T11:41:37.791Z,2.80
2023-03-26T11:42:37.778Z,3.00
2023-03-26T11:43:37.765Z,2.60
2023-03-26T11:44:37.798Z,2.70
2023-03-26T11:45:37.772Z,2.30
2023-03-26T11:46:37.757Z,2.60
2023-03-26T11:47:37.772Z,3.20
2023-03-26T11:48:37.737Z,2.90
2023-03-26T11:49:37.697Z,2.50
2023-03-26T11:50:37.687Z,2.50
2023-03-26T11:51:37.677Z,2.90
2023-03-26T11:52:37.674Z,3.00
2023-03-26T11:53:37.662Z,2.70
2023-03-26T11:54:37.641Z,2.50
2023-03-26T11:55:37.630Z,2.20
2023-03-26T11:56:37.667Z,2.40
2023-03-26T11:57:37.651Z,2.60
2023-03-26T11:58:37.594Z,3.00
2023-03-26T11:59:48.976Z,3.30
2023-03-26T12:00:38.620Z,2.70
2023-03-26T12:01:37.593Z,3.10
2023-03-26T12:02:37.693Z,3.10
2023-03-26T12:03:37.538Z,2.80
2023-03-26T12:04:37.591Z,2.80
2023-03-26T12:05:37.515Z,2.90
2023-03-26T12:06:37.503Z,3.20
2023-03-26T12:07:37.512Z,2.50
2023-03-26T12:08:37.502Z,3.10
2023-03-26T12:09:37.466Z,2.40
2023-03-26T12:10:37.455Z,2.70
2023-03-26T12:11:37.444Z,2.80
2023-03-26T12:12:37.432Z,2.20
2023-03-26T12:13:37.420Z,2.90
2023-03-26T12:14:37.408Z,2.70
2023-03-26T12:15:37.398Z,2.80
2023-03-26T12:16:37.413Z,2.60
2023-03-26T12:17:37.405Z,2.80
2023-03-26T12:18:37.359Z,2.60
2023-03-26T12:19:37.352Z,2.70
2023-03-26T12:20:37.360Z,2.60
2023-03-26T12:21:37.327Z,3.30
2023-03-26T12:22:37.324Z,2.80
2023-03-26T12:23:37.317Z,2.50
2023-03-26T12:24:37.304Z,2.30
2023-03-26T12:25:37.329Z,2.00
2023-03-26T12:26:37.333Z,2.60
2023-03-26T12:27:37.273Z,2.60
2023-03-26T12:28:37.272Z,2.90
2023-03-26T12:29:37.253Z,2.50
2023-03-26T12:30:37.232Z,2.10
2023-03-26T12:31:37.257Z,2.90
2023-03-26T12:32:45.737Z,3.00
2023-03-26T12:33:38.223Z,2.30
2023-03-26T12:34:37.181Z,2.50
2023-03-26T12:35:37.179Z,2.80
2023-03-26T12:36:37.178Z,2.40
2023-03-26T12:37:37.149Z,2.70
2023-03-26T12:38:37.134Z,2.30
2023-03-26T12:40:07.172Z,2.60
2023-03-26T12:40:37.131Z,3.10
2023-03-26T12:44:42.719Z,3.00
2023-03-26T12:44:46.166Z,2.80
2023-03-26T12:44:47.003Z,2.50
2023-03-26T12:44:55.788Z,2.60
2023-03-26T12:45:38.140Z,2.90
2023-03-26T12:47:54.832Z,2.30
2023-03-26T12:48:00.299Z,2.00
2023-03-26T12:48:38.184Z,2.70
2023-03-26T12:49:37.016Z,3.10
2023-03-26T12:50:36.998Z,2.20
2023-03-26T12:51:37.290Z,2.60
2023-03-26T12:52:37.002Z,2.70
2023-03-26T12:53:36.966Z,2.90
2023-03-26T12:54:36.952Z,2.60
2023-03-26T12:55:36.942Z,2.50
2023-03-26T12:56:37.091Z,2.70
2023-03-26T12:57:36.987Z,2.80
2023-03-26T12:58:36.907Z,2.30
2023-03-26T12:59:36.904Z,3.00
2023-03-26T13:00:36.884Z,2.30
2023-03-26T13:01:36.972Z,2.70
2023-03-26T13:02:36.906Z,2.20
2023-03-26T13:03:36.901Z,2.60
2023-03-26T13:04:36.842Z,2.30
2023-03-26T13:05:36.832Z,2.80
2023-03-26T13:06:59.755Z,2.70
2023-03-26T13:07:36.809Z,2.40
2023-03-26T13:08:36.819Z,2.80
2023-03-26T13:09:36.789Z,2.40
2023-03-26T13:10:36.776Z,2.80
2023-03-26T13:11:36.777Z,2.70
2023-03-26T13:12:36.752Z,2.90
2023-03-26T13:13:36.744Z,2.50
2023-03-26T13:14:36.734Z,2.60
2023-03-26T13:15:36.745Z,2.10
2023-03-26T13:16:36.753Z,2.50
2023-03-26T13:17:36.717Z,2.20
2023-03-26T13:18:36.702Z,2.90