createdAt,value
2023-03-06T00:00:00.459Z,9.20
2023-03-06T00:01:02.247Z,9.20
2023-03-06T00:02:00.476Z,9.20
2023-03-06T00:03:00.715Z,9.20
2023-03-06T00:04:00.519Z,9.20
2023-03-06T00:05:00.431Z,9.20
2023-03-06T00:06:00.888Z,9.20
2023-03-06T00:07:00.443Z,9.20
2023-03-06T00:08:00.472Z,9.20
2023-03-06T00:09:00.433Z,9.20
2023-03-06T00:10:00.434Z,9.20
2023-03-06T00:11:00.432Z,9.20
2023-03-06T00:12:00.427Z,9.20
2023-03-06T00:13:02.263Z,9.20
2023-03-06T00:14:00.494Z,9.20
2023-03-06T00:15:00.449Z,9.20
2023-03-06T00:16:00.543Z,8.60
2023-03-06T00:17:00.441Z,8.60
2023-03-06T00:18:02.197Z,8.60
2023-03-06T00:19:00.465Z,8.60
2023-03-06T00:20:00.431Z,8.60
2023-03-06T00:21:00.522Z,8.60
2023-03-06T00:22:00.428Z,8.60
2023-03-06T00:23:00.721Z,8.60
2023-03-06T00:24:00.449Z,8.60
2023-03-06T00:25:00.443Z,8.60
2023-03-06T00:26:00.512Z,8.60
2023-03-06T00:27:00.448Z,8.60
2023-03-06T00:28:00.434Z,8.60
2023-03-06T00:29:00.440Z,8.60
2023-03-06T00:30:00.481Z,8.60
2023-03-06T00:31:00.971Z,8.60
2023-03-06T00:32:00.875Z,8.60
2023-03-06T00:33:00.486Z,8.60
2023-03-06T00:34:00.836Z,8.60
2023-03-06T00:35:01.470Z,8.60
2023-03-06T00:36:02.685Z,8.60
2023-03-06T00:37:00.429Z,8.60
2023-03-06T00:38:00.452Z,8.60
2023-03-06T00:39:00.423Z,8.60
2023-03-06T00:40:00.462Z,8.60
2023-03-06T00:41:08.842Z,8.60
2023-03-06T00:42:00.436Z,8.60
2023-03-06T00:43:00.449Z,8.60
2023-03-06T00:44:00.468Z,8.60
2023-03-06T00:45:00.439Z,8.60
2023-03-06T00:46:00.544Z,8.60
2023-03-06T00:47:00.436Z,8.60
2023-03-06T00:48:00.454Z,8.60
2023-03-06T00:49:00.437Z,8.60
2023-03-06T00:50:00.472Z,8.60
2023-03-06T00:51:00.567Z,8.60
2023-03-06T00:52:00.451Z,8.60
2023-03-06T00:53:00.434Z,8.60
2023-03-06T00:54:00.446Z,8.60
2023-03-06T00:55:00.452Z,8.60
2023-03-06T00:56:00.453Z,8.60
2023-03-06T00:57:00.464Z,8.60
2023-03-06T00:58:00.436Z,8.60
2023-03-06T00:59:00.429Z,8.60
2023-03-06T01:00:00.808Z,8.60
2023-03-06T01:01:00.523Z,8.60
2023-03-06T01:02:00.690Z,8.60
2023-03-06T01:03:00.543Z,8.60
2023-03-06T01:04:00.502Z,8.60
2023-03-06T01:05:00.475Z,8.60
2023-03-06T01:06:00.462Z,8.60
2023-03-06T01:07:00.456Z,8.60
2023-03-06T01:08:00.528Z,8.60
2023-03-06T01:09:00.454Z,8.60
2023-03-06T01:10:00.428Z,8.60
2023-03-06T01:11:00.481Z,8.60
2023-03-06T01:12:00.458Z,8.60
2023-03-06T01:13:00.429Z,8.60
2023-03-06T01:14:00.452Z,8.60
2023-03-06T01:15:00.449Z,8.60
2023-03-06T01:16:09.016Z,14.70
2023-03-06T01:17:00.422Z,14.70
2023-03-06T01:18:00.451Z,14.70
2023-03-06T01:19:00.440Z,14.70
2023-03-06T01:20:00.437Z,14.70
2023-03-06T01:21:00.583Z,14.70
2023-03-06T01:22:00.510Z,14.70
2023-03-06T01:23:00.440Z,14.70
2023-03-06T01:24:00.433Z,14.70
2023-03-06T01:25:00.433Z,14.70
2023-03-06T01:26:00.414Z,14.70
2023-03-06T01:27:00.431Z,14.70
2023-03-06T01:28:00.434Z,14.70
2023-03-06T01:29:01.026Z,14.70
2023-03-06T01:30:00.434Z,14.70
2023-03-06T01:31:00.560Z,14.70
2023-03-06T01:32:00.598Z,14.70
2023-03-06T01:33:00.422Z,14.70
2023-03-06T01:34:00.440Z,14.70
2023-03-06T01:35:00.438Z,14.70
2023-03-06T01:36:03.033Z,14.70
2023-03-06T01:37:00.431Z,14.70
2023-03-06T01:38:00.432Z,14.70
2023-03-06T01:39:00.481Z,14.70
2023-03-06T01:40:00.447Z,14.70
2023-03-06T01:41:01.165Z,14.70
2023-03-06T01:42:00.422Z,14.70
2023-03-06T01:43:10.343Z,14.70
2023-03-06T01:44:00.441Z,14.70
2023-03-06T01:45:03.376Z,14.70
2023-03-06T01:46:10.335Z,11.20
2023-03-06T01:47:00.429Z,11.20
2023-03-06T01:48:00.429Z,11.20
2023-03-06T01:49:06.998Z,11.20
2023-03-06T01:50:01.484Z,11.20
2023-03-06T01:51:00.440Z,11.20
2023-03-06T01:52:05.424Z,11.20
2023-03-06T01:53:00.558Z,11.20
2023-03-06T01:54:04.101Z,11.20
2023-03-06T01:55:04.642Z,11.20
2023-03-06T01:56:00.468Z,11.20
2023-03-06T01:57:04.408Z,11.20
2023-03-06T01:58:02.670Z,11.20
2023-03-06T01:59:01.126Z,11.20
2023-03-06T02:00:07.448Z,11.20
2023-03-06T02:01:00.492Z,11.20
2023-03-06T02:02:01.594Z,11.20
2023-03-06T02:03:04.620Z,11.20
2023-03-06T02:04:00.651Z,11.20
2023-03-06T02:05:01.029Z,11.20
2023-03-06T02:06:00.449Z,11.20
2023-03-06T02:07:01.364Z,11.20
2023-03-06T02:08:01.586Z,11.20
2023-03-06T02:09:02.337Z,11.20
2023-03-06T02:10:00.474Z,11.20
2023-03-06T02:11:08.136Z,11.20
2023-03-06T02:12:01.323Z,11.20
2023-03-06T02:13:00.681Z,11.20
2023-03-06T02:14:01.123Z,11.20
2023-03-06T02:15:00.591Z,11.20
2023-03-06T02:16:00.913Z,11.30
2023-03-06T02:17:00.637Z,11.30
2023-03-06T02:18:00.878Z,11.30
2023-03-06T02:19:01.554Z,11.30
2023-03-06T02:20:10.348Z,11.30
2023-03-06T02:21:02.913Z,11.30
2023-03-06T02:22:01.442Z,11.30
2023-03-06T02:23:03.897Z,11.30
2023-03-06T02:24:01.430Z,11.30
2023-03-06T02:25:04.818Z,11.30
2023-03-06T02:26:00.941Z,11.30
2023-03-06T02:27:01.734Z,11.30
2023-03-06T02:28:00.483Z,11.30
2023-03-06T02:29:00.492Z,11.30
2023-03-06T02:30:04.110Z,11.30
2023-03-06T02:31:00.779Z,11.30
2023-03-06T02:32:00.500Z,11.30
2023-03-06T02:33:00.849Z,11.30
2023-03-06T02:34:07.776Z,11.30
2023-03-06T02:35:00.496Z,11.30
2023-03-06T02:36:02.093Z,11.30
2023-03-06T02:37:03.156Z,11.30
2023-03-06T02:38:03.463Z,11.30
2023-03-06T02:39:00.622Z,11.30
2023-03-06T02:40:05.092Z,11.30
2023-03-06T02:41:02.606Z,11.30
2023-03-06T02:42:00.428Z,11.30
2023-03-06T02:43:00.429Z,11.30
2023-03-06T02:44:00.443Z,11.30
2023-03-06T02:45:01.575Z,11.30
2023-03-06T02:46:00.563Z,12.90
2023-03-06T02:47:00.684Z,12.90
2023-03-06T02:48:00.913Z,12.90
2023-03-06T02:49:00.499Z,12.90
2023-03-06T02:50:00.443Z,12.90
2023-03-06T02:51:00.450Z,12.90
2023-03-06T02:52:00.428Z,12.90
2023-03-06T02:53:00.666Z,12.90
2023-03-06T02:54:00.437Z,12.90
2023-03-06T02:55:00.446Z,12.90
2023-03-06T02:56:00.895Z,12.90
2023-03-06T02:57:00.445Z,12.90
2023-03-06T02:58:00.704Z,12.90
2023-03-06T02:59:00.437Z,12.90
2023-03-06T03:00:00.421Z,12.90
2023-03-06T03:01:00.453Z,12.90
2023-03-06T03:02:00.476Z,12.90
2023-03-06T03:03:01.334Z,12.90
2023-03-06T03:04:00.456Z,12.90
2023-03-06T03:05:00.435Z,12.90
2023-03-06T03:06:02.044Z,12.90
2023-03-06T03:07:00.449Z,12.90
2023-03-06T03:08:00.514Z,12.90
2023-03-06T03:09:00.425Z,12.90
2023-03-06T03:10:00.452Z,12.90
2023-03-06T03:11:00.559Z,12.90
2023-03-06T03:12:00.423Z,12.90
2023-03-06T03:13:00.499Z,12.90
2023-03-06T03:14:00.439Z,12.90
2023-03-06T03:15:00.446Z,12.90
2023-03-06T03:16:02.076Z,12.50
2023-03-06T03:17:00.859Z,12.50
2023-03-06T03:18:00.429Z,12.50
2023-03-06T03:19:00.479Z,12.50
2023-03-06T03:20:00.427Z,12.50
2023-03-06T03:21:00.460Z,12.50
2023-03-06T03:22:00.428Z,12.50
2023-03-06T03:23:00.453Z,12.50
2023-03-06T03:24:00.484Z,12.50
2023-03-06T03:25:00.454Z,12.50
2023-03-06T03:26:05.042Z,12.50
2023-03-06T03:27:00.429Z,12.50
2023-03-06T03:28:00.447Z,12.50
2023-03-06T03:29:00.443Z,12.50
2023-03-06T03:30:00.577Z,12.50
2023-03-06T03:31:02.873Z,12.50
2023-03-06T03:32:00.544Z,12.50
2023-03-06T03:33:00.545Z,12.50
2023-03-06T03:34:00.487Z,12.50
2023-03-06T03:35:00.456Z,12.50
2023-03-06T03:36:01.658Z,12.50
2023-03-06T03:37:00.432Z,12.50
2023-03-06T03:38:00.568Z,12.50
2023-03-06T03:39:00.548Z,12.50
2023-03-06T03:40:00.495Z,12.50
2023-03-06T03:41:00.925Z,12.50
2023-03-06T03:42:00.453Z,12.50
2023-03-06T03:43:00.463Z,12.50
2023-03-06T03:44:00.573Z,12.50
2023-03-06T03:45:00.427Z,12.50
2023-03-06T03:46:00.451Z,10.80
2023-03-06T03:47:00.471Z,10.80
2023-03-06T03:48:00.442Z,10.80
2023-03-06T03:49:00.440Z,10.80
2023-03-06T03:50:00.453Z,10.80
2023-03-06T03:51:04.689Z,10.80
2023-03-06T03:52:00.460Z,10.80
2023-03-06T03:53:00.674Z,10.80
2023-03-06T03:54:00.698Z,10.80
2023-03-06T03:55:00.485Z,10.80
2023-03-06T03:56:00.433Z,10.80
2023-03-06T03:57:00.445Z,10.80
2023-03-06T03:58:00.437Z,10.80
2023-03-06T03:59:00.448Z,10.80
2023-03-06T04:00:00.498Z,10.80
2023-03-06T04:01:00.444Z,10.80
2023-03-06T04:02:00.483Z,10.80
2023-03-06T04:03:00.452Z,10.80
2023-03-06T04:04:00.444Z,10.80
2023-03-06T04:05:00.485Z,10.80
2023-03-06T04:06:00.978Z,10.80
2023-03-06T04:07:00.438Z,10.80
2023-03-06T04:08:00.590Z,10.80
2023-03-06T04:09:00.482Z,10.80
2023-03-06T04:10:00.439Z,10.80
2023-03-06T04:11:00.492Z,10.80
2023-03-06T04:12:00.457Z,10.80
2023-03-06T04:13:00.415Z,10.80
2023-03-06T04:14:00.470Z,10.80
2023-03-06T04:15:00.464Z,10.80
2023-03-06T04:16:00.562Z,8.70
2023-03-06T04:17:00.439Z,8.70
2023-03-06T04:18:00.544Z,8.70
2023-03-06T04:19:00.478Z,8.70
2023-03-06T04:20:01.051Z,8.70
2023-03-06T04:21:00.643Z,8.70
2023-03-06T04:22:00.429Z,8.70
2023-03-06T04:23:00.438Z,8.70
2023-03-06T04:24:00.436Z,8.70
2023-03-06T04:25:00.440Z,8.70
2023-03-06T04:26:00.462Z,8.70
2023-03-06T04:27:00.478Z,8.70
2023-03-06T04:28:00.542Z,8.70
2023-03-06T04:29:00.425Z,8.70
2023-03-06T04:30:00.479Z,8.70
2023-03-06T04:31:00.516Z,8.70
2023-03-06T04:32:00.748Z,8.70
2023-03-06T04:33:00.429Z,8.70
2023-03-06T04:34:00.426Z,8.70
2023-03-06T04:35:00.562Z,8.70
2023-03-06T04:36:00.513Z,8.70
2023-03-06T04:37:00.470Z,8.70
2023-03-06T04:38:00.501Z,8.70
2023-03-06T04:39:00.585Z,8.70
2023-03-06T04:40:00.470Z,8.70
2023-03-06T04:41:00.439Z,8.70
2023-03-06T04:42:00.467Z,8.70
2023-03-06T04:43:00.678Z,8.70
2023-03-06T04:44:00.431Z,8.70
2023-03-06T04:45:00.458Z,8.70
2023-03-06T04:46:00.584Z,9.40
2023-03-06T04:47:00.477Z,9.40
2023-03-06T04:48:00.609Z,9.40
2023-03-06T04:49:00.459Z,9.40
2023-03-06T04:50:00.478Z,9.40
2023-03-06T04:51:00.439Z,9.40
2023-03-06T04:52:00.479Z,9.40
2023-03-06T04:53:00.595Z,9.40
2023-03-06T04:54:00.470Z,9.40
2023-03-06T04:55:00.464Z,9.40
2023-03-06T04:56:00.467Z,9.40
2023-03-06T04:57:00.452Z,9.40
2023-03-06T04:58:00.476Z,9.40
2023-03-06T04:59:01.330Z,9.40
2023-03-06T05:00:00.682Z,9.40
2023-03-06T05:01:00.770Z,9.40
2023-03-06T05:02:00.580Z,9.40
2023-03-06T05:03:00.835Z,9.40
2023-03-06T05:04:00.445Z,9.40
2023-03-06T05:05:00.440Z,9.40
2023-03-06T05:06:00.787Z,9.40
2023-03-06T05:07:00.477Z,9.40
2023-03-06T05:08:00.435Z,9.40
2023-03-06T05:09:00.449Z,9.40
2023-03-06T05:10:00.433Z,9.40
2023-03-06T05:11:00.743Z,9.40
2023-03-06T05:12:00.503Z,9.40
2023-03-06T05:13:00.446Z,9.40
2023-03-06T05:14:00.427Z,9.40
2023-03-06T05:15:00.442Z,9.40
2023-03-06T05:16:01.538Z,9.20
2023-03-06T05:17:00.425Z,9.20
2023-03-06T05:18:00.508Z,9.20
2023-03-06T05:19:00.457Z,9.20
2023-03-06T05:20:00.441Z,9.20
2023-03-06T05:21:00.799Z,9.20
2023-03-06T05:22:00.455Z,9.20
2023-03-06T05:23:00.473Z,9.20
2023-03-06T05:24:00.462Z,9.20
2023-03-06T05:25:00.494Z,9.20
2023-03-06T05:26:03.636Z,9.20
2023-03-06T05:27:00.447Z,9.20
2023-03-06T05:28:00.475Z,9.20
2023-03-06T05:29:00.490Z,9.20
2023-03-06T05:30:00.435Z,9.20
2023-03-06T05:31:02.996Z,9.20
2023-03-06T05:32:00.538Z,9.20
2023-03-06T05:33:00.446Z,9.20
2023-03-06T05:34:00.541Z,9.20
2023-03-06T05:35:00.434Z,9.20
2023-03-06T05:36:00.770Z,9.20
2023-03-06T05:37:00.425Z,9.20
2023-03-06T05:38:00.421Z,9.20
2023-03-06T05:39:00.438Z,9.20
2023-03-06T05:40:02.357Z,9.20
2023-03-06T05:41:00.518Z,9.20
2023-03-06T05:42:00.428Z,9.20
2023-03-06T05:43:00.438Z,9.20
2023-03-06T05:44:00.689Z,9.20
2023-03-06T05:45:01.217Z,9.20
2023-03-06T05:46:03.073Z,9.10
2023-03-06T05:47:00.449Z,9.10
2023-03-06T05:48:00.947Z,9.10
2023-03-06T05:49:00.435Z,9.10
2023-03-06T05:50:00.754Z,9.10
2023-03-06T05:51:01.289Z,9.10
2023-03-06T05:52:01.098Z,9.10
2023-03-06T05:53:00.572Z,9.10
2023-03-06T05:54:00.438Z,9.10
2023-03-06T05:55:00.518Z,9.10
2023-03-06T05:56:01.759Z,9.10
2023-03-06T05:57:00.877Z,9.10
2023-03-06T05:58:00.445Z,9.10
2023-03-06T05:59:00.455Z,9.10
2023-03-06T06:00:00.441Z,9.10
2023-03-06T06:01:06.912Z,9.10
2023-03-06T06:02:00.616Z,9.10
2023-03-06T06:03:00.433Z,9.10
2023-03-06T06:04:00.413Z,9.10
2023-03-06T06:05:01.048Z,9.10
2023-03-06T06:06:02.531Z,9.10
2023-03-06T06:07:00.491Z,9.10
2023-03-06T06:08:00.416Z,9.10
2023-03-06T06:09:00.449Z,9.10
2023-03-06T06:10:02.398Z,9.10
2023-03-06T06:11:00.894Z,9.10
2023-03-06T06:12:01.091Z,9.10
2023-03-06T06:13:00.530Z,9.10
2023-03-06T06:14:00.441Z,9.10
2023-03-06T06:15:00.447Z,9.10
2023-03-06T06:16:05.410Z,9.80
2023-03-06T06:17:00.438Z,9.80
2023-03-06T06:18:00.608Z,9.80
2023-03-06T06:19:00.428Z,9.80
2023-03-06T06:20:00.513Z,9.80
2023-03-06T06:21:03.111Z,9.80
2023-03-06T06:22:00.549Z,9.80
2023-03-06T06:23:00.596Z,9.80
2023-03-06T06:24:00.431Z,9.80
2023-03-06T06:25:00.454Z,9.80
2023-03-06T06:26:01.744Z,9.80
2023-03-06T06:27:03.654Z,9.80
2023-03-06T06:28:00.420Z,9.80
2023-03-06T06:29:02.300Z,9.80
2023-03-06T06:30:00.440Z,9.80
2023-03-06T06:31:00.457Z,9.80
2023-03-06T06:32:00.555Z,9.80
2023-03-06T06:33:00.417Z,9.80
2023-03-06T06:34:00.417Z,9.80
2023-03-06T06:35:00.464Z,9.80
2023-03-06T06:36:00.540Z,9.80
2023-03-06T06:37:00.446Z,9.80
2023-03-06T06:38:00.426Z,9.80
2023-03-06T06:39:00.467Z,9.80
2023-03-06T06:40:00.436Z,9.80
2023-03-06T06:41:31.196Z,9.80
2023-03-06T06:42:26.083Z,9.80
2023-03-06T06:43:00.429Z,9.80
2023-03-06T06:44:02.871Z,9.80
2023-03-06T06:45:00.427Z,9.80
2023-03-06T06:46:19.928Z,10.70
2023-03-06T06:47:22.868Z,10.70
2023-03-06T06:48:00.563Z,10.70
2023-03-06T06:49:00.465Z,10.70
2023-03-06T06:50:00.435Z,10.70
2023-03-06T06:51:00.452Z,10.70
2023-03-06T06:52:00.507Z,10.70
2023-03-06T06:53:00.544Z,10.70
2023-03-06T06:54:00.599Z,10.70
2023-03-06T06:55:00.506Z,10.70
2023-03-06T06:56:00.436Z,10.70
2023-03-06T06:57:00.461Z,10.70
2023-03-06T06:58:00.431Z,10.70
2023-03-06T06:59:15.338Z,10.70
2023-03-06T07:00:00.464Z,10.70
2023-03-06T07:01:08.795Z,10.70
2023-03-06T07:02:00.459Z,10.70
2023-03-06T07:03:00.437Z,10.70
2023-03-06T07:04:00.494Z,10.70
2023-03-06T07:05:05.143Z,10.70
2023-03-06T07:06:00.494Z,10.70
2023-03-06T07:07:00.428Z,10.70
2023-03-06T07:08:00.476Z,10.70
2023-03-06T07:09:02.442Z,10.70
2023-03-06T07:10:00.467Z,10.70
2023-03-06T07:11:04.918Z,10.70
2023-03-06T07:12:00.466Z,10.70
2023-03-06T07:13:00.768Z,10.70
2023-03-06T07:14:00.427Z,10.70
2023-03-06T07:15:00.480Z,10.70
2023-03-06T07:16:00.563Z,10.60
2023-03-06T07:17:00.453Z,10.60
2023-03-06T07:18:00.441Z,10.60
2023-03-06T07:19:00.563Z,10.60
2023-03-06T07:20:00.494Z,10.60
2023-03-06T07:21:01.485Z,10.60
2023-03-06T07:22:00.669Z,10.60
2023-03-06T07:23:00.642Z,10.60
2023-03-06T07:24:00.439Z,10.60
2023-03-06T07:25:00.497Z,10.60
2023-03-06T07:26:00.578Z,10.60
2023-03-06T07:27:00.456Z,10.60
2023-03-06T07:28:00.529Z,10.60
2023-03-06T07:29:00.787Z,10.60
2023-03-06T07:30:00.592Z,10.60
2023-03-06T07:31:00.464Z,10.60
2023-03-06T07:32:00.510Z,10.60
2023-03-06T07:33:00.485Z,10.60
2023-03-06T07:34:02.465Z,10.60
2023-03-06T07:35:18.777Z,10.60
2023-03-06T07:36:00.496Z,10.60
2023-03-06T07:37:00.582Z,10.60
2023-03-06T07:38:00.585Z,10.60
2023-03-06T07:39:00.467Z,10.60
2023-03-06T07:40:00.527Z,10.60
2023-03-06T07:41:00.473Z,10.60
2023-03-06T07:42:00.532Z,10.60
2023-03-06T07:43:13.211Z,10.60
2023-03-06T07:44:00.856Z,10.60
2023-03-06T07:45:00.432Z,10.60
2023-03-06T07:46:00.460Z,11.90
2023-03-06T07:47:00.448Z,11.90
2023-03-06T07:48:00.486Z,11.90
2023-03-06T07:49:00.523Z,11.90
2023-03-06T07:50:00.438Z,11.90
2023-03-06T07:51:01.750Z,11.90
2023-03-06T07:52:00.568Z,11.90
2023-03-06T07:53:00.450Z,11.90
2023-03-06T07:54:00.424Z,11.90
2023-03-06T07:55:00.439Z,11.90
2023-03-06T07:56:02.385Z,11.90
2023-03-06T07:57:00.470Z,11.90
2023-03-06T07:58:00.454Z,11.90
2023-03-06T07:59:00.551Z,11.90
2023-03-06T08:00:00.569Z,11.90
2023-03-06T08:01:04.350Z,11.90
2023-03-06T08:02:00.489Z,11.90
2023-03-06T08:03:00.616Z,11.90
2023-03-06T08:04:00.515Z,11.90
2023-03-06T08:05:00.432Z,11.90
2023-03-06T08:06:04.395Z,11.90
2023-03-06T08:07:00.422Z,11.90
2023-03-06T08:08:00.439Z,11.90
2023-03-06T08:09:00.914Z,11.90
2023-03-06T08:10:00.489Z,11.90
2023-03-06T08:11:00.503Z,11.90
2023-03-06T08:12:00.755Z,11.90
2023-03-06T08:13:00.465Z,11.90
2023-03-06T08:14:00.443Z,11.90
2023-03-06T08:15:00.456Z,11.90
2023-03-06T08:16:00.582Z,22.90
2023-03-06T08:17:00.468Z,22.90
2023-03-06T08:18:00.435Z,22.90
2023-03-06T08:19:00.456Z,22.90
2023-03-06T08:20:00.440Z,22.90
2023-03-06T08:21:02.241Z,22.90
2023-03-06T08:22:00.440Z,22.90
2023-03-06T08:23:00.475Z,22.90
2023-03-06T08:24:00.439Z,22.90
2023-03-06T08:25:00.703Z,22.90
2023-03-06T08:26:02.605Z,22.90
2023-03-06T08:27:00.431Z,22.90
2023-03-06T08:28:01.032Z,22.90
2023-03-06T08:29:01.366Z,22.90
2023-03-06T08:30:00.930Z,22.90
2023-03-06T08:31:08.809Z,22.90
2023-03-06T08:32:00.618Z,22.90
2023-03-06T08:33:00.427Z,22.90
2023-03-06T08:34:01.832Z,22.90
2023-03-06T08:35:01.005Z,22.90
2023-03-06T08:36:02.090Z,22.90
2023-03-06T08:37:00.440Z,22.90
2023-03-06T08:38:00.448Z,22.90
2023-03-06T08:39:00.484Z,22.90
2023-03-06T08:40:00.466Z,22.90
2023-03-06T08:41:00.470Z,22.90
2023-03-06T08:42:00.438Z,22.90
2023-03-06T08:43:00.436Z,22.90
2023-03-06T08:44:00.491Z,22.90
2023-03-06T08:45:00.425Z,22.90
2023-03-06T08:46:01.055Z,13.20
2023-03-06T08:47:00.421Z,13.20
2023-03-06T08:48:00.439Z,13.20
2023-03-06T08:49:01.004Z,13.20
2023-03-06T08:50:00.940Z,13.20
2023-03-06T08:51:00.496Z,13.20
2023-03-06T08:52:00.456Z,13.20
2023-03-06T08:53:00.477Z,13.20
2023-03-06T08:54:00.506Z,13.20
2023-03-06T08:55:00.431Z,13.20
2023-03-06T08:56:00.437Z,13.20
2023-03-06T08:57:00.532Z,13.20
2023-03-06T08:58:00.417Z,13.20
2023-03-06T08:59:02.365Z,13.20
2023-03-06T09:00:00.487Z,13.20
2023-03-06T09:01:00.598Z,13.20
2023-03-06T09:02:00.555Z,13.20
2023-03-06T09:03:00.716Z,13.20
2023-03-06T09:04:01.205Z,13.20
2023-03-06T09:05:00.492Z,13.20
2023-03-06T09:06:00.440Z,13.20
2023-03-06T09:07:00.459Z,13.20
2023-03-06T09:08:00.499Z,13.20
2023-03-06T09:09:00.641Z,13.20
2023-03-06T09:10:00.637Z,13.20
2023-03-06T09:11:00.441Z,13.20
2023-03-06T09:12:00.748Z,13.20
2023-03-06T09:13:00.468Z,13.20
2023-03-06T09:14:00.455Z,13.20
2023-03-06T09:15:01.706Z,13.20
2023-03-06T09:16:00.467Z,8.60
2023-03-06T09:17:00.425Z,8.60
2023-03-06T09:18:00.496Z,8.60
2023-03-06T09:19:00.468Z,8.60
2023-03-06T09:20:00.629Z,8.60
2023-03-06T09:21:00.562Z,8.60
2023-03-06T09:22:00.448Z,8.60
2023-03-06T09:23:00.442Z,8.60
2023-03-06T09:24:00.431Z,8.60
2023-03-06T09:25:00.479Z,8.60
2023-03-06T09:26:00.609Z,8.60
2023-03-06T09:27:00.447Z,8.60
2023-03-06T09:28:11.013Z,8.60
2023-03-06T09:29:00.442Z,8.60
2023-03-06T09:30:00.681Z,8.60
2023-03-06T09:31:00.492Z,8.60
2023-03-06T09:32:00.515Z,8.60
2023-03-06T09:33:00.422Z,8.60
2023-03-06T09:34:00.431Z,8.60
2023-03-06T09:35:00.590Z,8.60
2023-03-06T09:36:00.969Z,8.60
2023-03-06T09:37:02.238Z,8.60
2023-03-06T09:38:00.437Z,8.60
2023-03-06T09:39:00.496Z,8.60
2023-03-06T09:40:00.508Z,8.60
2023-03-06T09:41:02.800Z,8.60
2023-03-06T09:42:00.705Z,8.60
2023-03-06T09:43:00.459Z,8.60
2023-03-06T09:44:01.976Z,8.60
2023-03-06T09:45:01.092Z,8.60
2023-03-06T09:46:05.267Z,12.00
2023-03-06T09:47:10.339Z,12.00
2023-03-06T09:48:03.827Z,12.00
2023-03-06T09:49:10.461Z,12.00
2023-03-06T09:50:07.979Z,12.00
2023-03-06T09:51:04.026Z,12.00
2023-03-06T09:52:10.336Z,12.00
2023-03-06T09:53:04.149Z,12.00
2023-03-06T09:54:00.426Z,12.00
2023-03-06T09:55:09.516Z,12.00
2023-03-06T09:56:02.516Z,12.00
2023-03-06T09:57:01.683Z,12.00
2023-03-06T09:58:10.339Z,12.00
2023-03-06T09:59:10.344Z,12.00
2023-03-06T10:00:05.856Z,12.00
2023-03-06T10:01:00.420Z,12.00
2023-03-06T10:02:10.529Z,12.00
2023-03-06T10:03:10.424Z,12.00
2023-03-06T10:04:08.048Z,12.00
2023-03-06T10:05:02.037Z,12.00
2023-03-06T10:06:03.228Z,12.00
2023-03-06T10:07:05.804Z,12.00
2023-03-06T10:08:02.238Z,12.00
2023-03-06T10:09:03.227Z,12.00
2023-03-06T10:10:02.227Z,12.00
2023-03-06T10:11:04.281Z,12.00
2023-03-06T10:12:03.671Z,12.00
2023-03-06T10:13:04.817Z,12.00
2023-03-06T10:14:10.340Z,12.00
2023-03-06T10:15:10.347Z,12.00
2023-03-06T10:16:06.125Z,9.10
2023-03-06T10:17:00.805Z,9.10
2023-03-06T10:18:02.435Z,9.10
2023-03-06T10:19:02.090Z,9.10
2023-03-06T10:20:01.230Z,9.10
2023-03-06T10:21:16.972Z,9.10
2023-03-06T10:22:05.525Z,9.10
2023-03-06T10:23:03.859Z,9.10
2023-03-06T10:24:05.596Z,9.10
2023-03-06T10:25:05.891Z,9.10
2023-03-06T10:26:02.112Z,9.10
2023-03-06T10:27:10.451Z,9.10
2023-03-06T10:28:10.350Z,9.10
2023-03-06T10:29:10.342Z,9.10
2023-03-06T10:30:03.608Z,9.10
2023-03-06T10:31:05.530Z,9.10
2023-03-06T10:32:09.681Z,9.10
2023-03-06T10:33:07.520Z,9.10
2023-03-06T10:34:07.753Z,9.10
2023-03-06T10:35:01.300Z,9.10
2023-03-06T10:36:00.495Z,9.10
2023-03-06T10:37:07.865Z,9.10
2023-03-06T10:38:10.360Z,9.10
2023-03-06T10:39:03.602Z,9.10
2023-03-06T10:40:01.725Z,9.10
2023-03-06T10:41:04.950Z,9.10
2023-03-06T10:42:00.434Z,9.10
2023-03-06T10:43:11.059Z,9.10
2023-03-06T10:44:00.424Z,9.10
2023-03-06T10:45:08.909Z,9.10
2023-03-06T10:46:00.856Z,11.10
2023-03-06T10:47:10.348Z,11.10
2023-03-06T10:48:09.514Z,11.10
2023-03-06T10:49:02.181Z,11.10
2023-03-06T10:50:01.376Z,11.10
2023-03-06T10:51:18.139Z,11.10
2023-03-06T10:52:03.703Z,11.10
2023-03-06T10:53:02.244Z,11.10
2023-03-06T10:54:04.966Z,11.10
2023-03-06T10:55:11.787Z,11.10
2023-03-06T10:56:00.532Z,11.10
2023-03-06T10:57:10.352Z,11.10
2023-03-06T10:58:10.338Z,11.10
2023-03-06T10:59:10.344Z,11.10
2023-03-06T11:00:01.593Z,11.10
2023-03-06T11:01:02.171Z,11.10
2023-03-06T11:02:10.341Z,11.10
2023-03-06T11:03:05.346Z,11.10
2023-03-06T11:04:10.378Z,11.10
2023-03-06T11:05:00.764Z,11.10
2023-03-06T11:06:02.022Z,11.10
2023-03-06T11:07:03.737Z,11.10
2023-03-06T11:08:00.477Z,11.10
2023-03-06T11:09:10.342Z,11.10
2023-03-06T11:10:05.836Z,11.10
2023-03-06T11:11:02.891Z,11.10
2023-03-06T11:12:10.369Z,11.10
2023-03-06T11:13:03.209Z,11.10
2023-03-06T11:14:00.450Z,11.10
2023-03-06T11:15:10.389Z,11.10
2023-03-06T11:16:03.114Z,8.60
2023-03-06T11:17:00.439Z,8.60
2023-03-06T11:18:01.970Z,8.60
2023-03-06T11:19:01.816Z,8.60
2023-03-06T11:20:10.336Z,8.60
2023-03-06T11:21:03.254Z,8.60
2023-03-06T11:22:03.768Z,8.60
2023-03-06T11:23:00.413Z,8.60
2023-03-06T11:24:03.187Z,8.60
2023-03-06T11:25:00.991Z,8.60
2023-03-06T11:26:07.947Z,8.60
2023-03-06T11:27:03.337Z,8.60
2023-03-06T11:28:07.390Z,8.60
2023-03-06T11:29:10.388Z,8.60
2023-03-06T11:30:02.221Z,8.60
2023-03-06T11:31:10.397Z,8.60
2023-03-06T11:32:10.405Z,8.60
2023-03-06T11:33:03.981Z,8.60
2023-03-06T11:34:10.339Z,8.60
2023-03-06T11:35:00.432Z,8.60
2023-03-06T11:36:08.541Z,8.60
2023-03-06T11:37:04.671Z,8.60
2023-03-06T11:38:10.340Z,8.60
2023-03-06T11:39:02.333Z,8.60
2023-03-06T11:40:03.769Z,8.60
2023-03-06T11:41:04.717Z,8.60
2023-03-06T11:42:04.128Z,8.60
2023-03-06T11:43:05.020Z,8.60
2023-03-06T11:44:10.334Z,8.60
2023-03-06T11:45:03.048Z,8.60
2023-03-06T11:46:10.351Z,3.40
2023-03-06T11:47:05.136Z,3.40
2023-03-06T11:48:10.353Z,3.40
2023-03-06T11:49:05.227Z,3.40
2023-03-06T11:50:10.336Z,3.40
2023-03-06T11:51:06.302Z,3.40
2023-03-06T11:52:04.482Z,3.40
2023-03-06T11:53:02.066Z,3.40
2023-03-06T11:54:01.337Z,3.40
2023-03-06T11:55:00.585Z,3.40
2023-03-06T11:56:00.406Z,3.40
2023-03-06T11:57:05.799Z,3.40
2023-03-06T11:58:10.348Z,3.40
2023-03-06T11:59:03.715Z,3.40
2023-03-06T12:00:00.445Z,3.40
2023-03-06T12:01:00.402Z,3.40
2023-03-06T12:02:10.399Z,3.40
2023-03-06T12:03:12.739Z,3.40
2023-03-06T12:04:10.339Z,3.40
2023-03-06T12:05:10.425Z,3.40
2023-03-06T12:06:09.387Z,3.40
2023-03-06T12:07:05.546Z,3.40
2023-03-06T12:08:00.439Z,3.40
2023-03-06T12:09:10.343Z,3.40
2023-03-06T12:10:10.356Z,3.40
2023-03-06T12:11:04.486Z,3.40
2023-03-06T12:12:01.430Z,3.40
2023-03-06T12:13:10.363Z,3.40
2023-03-06T12:14:10.350Z,3.40
2023-03-06T12:15:10.338Z,3.40
2023-03-06T12:16:06.878Z,3.40
2023-03-06T12:17:01.430Z,3.40
2023-03-06T12:18:03.704Z,3.40
2023-03-06T12:19:10.349Z,3.40
2023-03-06T12:20:10.361Z,3.40
2023-03-06T12:21:00.415Z,3.40
2023-03-06T12:22:01.454Z,3.40
2023-03-06T12:23:14.638Z,3.40
2023-03-06T12:24:10.335Z,3.40
2023-03-06T12:25:10.337Z,3.40
2023-03-06T12:26:08.478Z,3.40
2023-03-06T12:27:06.274Z,3.40
2023-03-06T12:28:10.343Z,3.40
2023-03-06T12:29:09.989Z,3.40
2023-03-06T12:30:00.419Z,3.40
2023-03-06T12:31:10.348Z,3.40
2023-03-06T12:32:10.514Z,3.40
2023-03-06T12:33:10.364Z,3.40
2023-03-06T12:34:00.413Z,3.40
2023-03-06T12:35:01.735Z,3.40
2023-03-06T12:36:03.787Z,3.40
2023-03-06T12:37:07.541Z,3.40
2023-03-06T12:38:08.579Z,3.40
2023-03-06T12:39:03.676Z,3.40
2023-03-06T12:40:10.336Z,3.40
2023-03-06T12:41:07.807Z,3.40
2023-03-06T12:42:08.735Z,3.40
2023-03-06T12:43:10.379Z,3.40
2023-03-06T12:44:03.685Z,3.40
2023-03-06T12:45:00.511Z,3.40
2023-03-06T12:46:08.304Z,3.20
2023-03-06T12:47:01.794Z,3.20
2023-03-06T12:48:00.691Z,3.20
2023-03-06T12:49:01.436Z,3.20
2023-03-06T12:50:03.256Z,3.20
2023-03-06T12:51:00.872Z,3.20
2023-03-06T12:52:02.948Z,3.20
2023-03-06T12:53:01.949Z,3.20
2023-03-06T12:54:01.579Z,3.20
2023-03-06T12:55:03.516Z,3.20
2023-03-06T12:56:01.144Z,3.20
2023-03-06T12:57:00.551Z,3.20
2023-03-06T12:58:10.337Z,3.20
2023-03-06T12:59:00.472Z,3.20
2023-03-06T13:00:00.491Z,3.20
2023-03-06T13:01:04.806Z,3.20
2023-03-06T13:02:10.379Z,3.20
2023-03-06T13:03:01.440Z,3.20
2023-03-06T13:04:10.370Z,3.20
2023-03-06T13:05:10.350Z,3.20