createdAt,value
2023-09-17T00:01:56.994Z,99.90
2023-09-17T00:04:00.058Z,99.90
2023-09-17T00:06:02.092Z,99.90
2023-09-17T00:08:05.116Z,99.90
2023-09-17T00:10:07.080Z,99.90
2023-09-17T00:12:10.247Z,99.90
2023-09-17T00:14:12.045Z,99.90
2023-09-17T00:16:14.017Z,99.90
2023-09-17T00:18:16.617Z,99.90
2023-09-17T00:20:18.663Z,99.90
2023-09-17T00:22:20.514Z,99.90
2023-09-17T00:24:22.418Z,99.90
2023-09-17T00:26:24.222Z,99.90
2023-09-17T00:28:26.071Z,99.90
2023-09-17T00:30:29.000Z,99.90
2023-09-17T00:32:30.847Z,99.90
2023-09-17T00:34:32.710Z,99.90
2023-09-17T00:36:34.602Z,99.90
2023-09-17T00:38:36.368Z,99.90
2023-09-17T00:40:39.559Z,99.90
2023-09-17T00:42:41.878Z,99.90
2023-09-17T00:44:43.674Z,99.90
2023-09-17T00:46:45.606Z,99.90
2023-09-17T00:48:47.588Z,99.90
2023-09-17T00:50:49.383Z,99.90
2023-09-17T00:52:51.344Z,99.90
2023-09-17T00:54:53.211Z,99.90
2023-09-17T00:56:55.855Z,99.90
2023-09-17T00:58:57.761Z,99.90
2023-09-17T01:00:59.810Z,99.90
2023-09-17T01:03:01.939Z,99.90
2023-09-17T01:05:06.039Z,99.90
2023-09-17T01:07:08.421Z,99.90
2023-09-17T01:09:10.882Z,99.90
2023-09-17T01:11:12.676Z,99.90
2023-09-17T01:13:15.598Z,99.90
2023-09-17T01:15:17.452Z,99.90
2023-09-17T01:17:19.787Z,99.90
2023-09-17T01:19:24.793Z,99.90
2023-09-17T01:21:37.482Z,99.90
2023-09-17T01:23:39.223Z,99.90
2023-09-17T01:25:53.683Z,99.90
2023-09-17T01:27:56.524Z,99.90
2023-09-17T01:29:58.336Z,99.90
2023-09-17T01:32:00.242Z,99.90
2023-09-17T01:34:02.316Z,99.90
2023-09-17T01:36:10.148Z,99.90
2023-09-17T01:38:14.443Z,99.90
2023-09-17T01:40:16.752Z,99.90
2023-09-17T01:42:21.627Z,99.90
2023-09-17T01:44:25.400Z,99.90
2023-09-17T01:46:27.542Z,99.90
2023-09-17T01:48:29.774Z,99.90
2023-09-17T01:50:31.649Z,99.90
2023-09-17T01:52:34.285Z,99.90
2023-09-17T01:54:36.298Z,99.90
2023-09-17T01:56:40.807Z,99.90
2023-09-17T01:58:42.630Z,99.90
2023-09-17T02:00:44.601Z,99.90
2023-09-17T02:02:50.376Z,99.90
2023-09-17T02:04:52.284Z,99.90
2023-09-17T02:06:55.313Z,99.90
2023-09-17T02:08:57.234Z,99.90
2023-09-17T02:10:59.092Z,99.90
2023-09-17T02:13:00.887Z,99.90
2023-09-17T02:15:02.806Z,99.90
2023-09-17T02:17:04.565Z,99.90
2023-09-17T02:19:06.331Z,99.90
2023-09-17T02:21:08.155Z,99.90
2023-09-17T02:23:11.527Z,99.90
2023-09-17T02:25:13.464Z,99.90
2023-09-17T02:27:15.334Z,99.90
2023-09-17T02:29:17.138Z,99.90
2023-09-17T02:31:19.263Z,99.90
2023-09-17T02:33:21.146Z,99.90
2023-09-17T02:35:22.905Z,99.90
2023-09-17T02:37:24.837Z,99.90
2023-09-17T02:39:26.849Z,99.90
2023-09-17T02:41:28.627Z,99.90
2023-09-17T02:43:31.015Z,99.90
2023-09-17T02:45:32.921Z,99.90
2023-09-17T02:47:35.005Z,99.90
2023-09-17T02:49:37.091Z,99.90
2023-09-17T02:51:38.906Z,99.90
2023-09-17T02:53:40.650Z,99.90
2023-09-17T02:55:42.522Z,99.90
2023-09-17T02:57:44.344Z,99.90
2023-09-17T02:59:46.458Z,99.90
2023-09-17T03:01:48.515Z,99.90
2023-09-17T03:03:50.679Z,99.90
2023-09-17T03:05:52.716Z,99.90
2023-09-17T03:08:00.113Z,99.90
2023-09-17T03:10:08.599Z,99.90
2023-09-17T03:12:12.028Z,99.90
2023-09-17T03:14:13.844Z,99.90
2023-09-17T03:16:17.041Z,99.90
2023-09-17T03:18:19.141Z,99.90
2023-09-17T03:20:23.645Z,99.90
2023-09-17T03:22:25.780Z,99.90
2023-09-17T03:24:27.637Z,99.90
2023-09-17T03:26:29.448Z,99.90
2023-09-17T03:28:31.801Z,99.90
2023-09-17T03:30:33.618Z,99.90
2023-09-17T03:32:36.635Z,99.90
2023-09-17T03:34:44.244Z,99.90
2023-09-17T03:36:46.054Z,99.90
2023-09-17T03:38:47.833Z,99.90
2023-09-17T03:40:49.811Z,99.90
2023-09-17T03:42:51.670Z,99.90
2023-09-17T03:44:53.476Z,99.90
2023-09-17T03:46:55.379Z,99.90
2023-09-17T03:48:57.978Z,99.90
2023-09-17T03:51:01.415Z,99.90
2023-09-17T03:53:06.409Z,99.90
2023-09-17T03:55:09.187Z,99.90
2023-09-17T03:57:11.045Z,99.90
2023-09-17T03:59:12.948Z,99.90
2023-09-17T04:01:14.970Z,99.90
2023-09-17T04:03:20.229Z,99.90
2023-09-17T04:05:22.793Z,99.90
2023-09-17T04:07:24.691Z,99.90
2023-09-17T04:09:26.513Z,99.90
2023-09-17T04:11:30.538Z,99.90
2023-09-17T04:13:33.301Z,99.90
2023-09-17T04:15:36.416Z,99.90
2023-09-17T04:17:38.575Z,99.90
2023-09-17T04:19:40.444Z,99.90
2023-09-17T04:21:42.738Z,99.90
2023-09-17T04:23:44.587Z,99.90
2023-09-17T04:25:46.608Z,99.90
2023-09-17T04:27:48.949Z,99.90
2023-09-17T04:29:51.326Z,99.90
2023-09-17T04:31:53.162Z,99.90
2023-09-17T04:33:55.016Z,99.90
2023-09-17T04:35:57.676Z,99.90
2023-09-17T04:37:59.719Z,99.90
2023-09-17T04:40:02.072Z,99.90
2023-09-17T04:42:04.054Z,99.90
2023-09-17T04:44:08.685Z,99.90
2023-09-17T04:46:10.562Z,99.90
2023-09-17T04:48:12.834Z,99.90
2023-09-17T04:50:14.716Z,99.90
2023-09-17T04:52:16.627Z,99.90
2023-09-17T04:54:20.074Z,99.90
2023-09-17T04:56:21.841Z,99.90
2023-09-17T04:58:23.657Z,99.90
2023-09-17T05:00:25.538Z,99.90
2023-09-17T05:02:27.468Z,99.90
2023-09-17T05:04:29.359Z,99.90
2023-09-17T05:06:31.315Z,99.90
2023-09-17T05:08:33.285Z,99.90
2023-09-17T05:10:35.081Z,99.90
2023-09-17T05:12:37.012Z,99.90
2023-09-17T05:14:39.803Z,99.90
2023-09-17T05:16:43.453Z,99.90
2023-09-17T05:18:45.302Z,99.90
2023-09-17T05:20:49.424Z,99.90
2023-09-17T05:22:51.388Z,99.90
2023-09-17T05:24:53.262Z,99.90
2023-09-17T05:26:55.069Z,99.90
2023-09-17T05:28:56.948Z,99.90
2023-09-17T05:30:59.248Z,99.90
2023-09-17T05:33:01.049Z,99.90
2023-09-17T05:35:04.460Z,99.90
2023-09-17T05:37:06.569Z,99.90
2023-09-17T05:39:09.658Z,99.90
2023-09-17T05:41:13.258Z,99.90
2023-09-17T05:43:15.134Z,99.90
2023-09-17T05:45:17.132Z,99.90
2023-09-17T05:47:18.961Z,99.90
2023-09-17T05:49:20.856Z,99.90
2023-09-17T05:51:22.794Z,99.90
2023-09-17T05:53:24.633Z,99.90
2023-09-17T05:55:26.529Z,99.90
2023-09-17T05:57:28.367Z,99.90
2023-09-17T05:59:32.408Z,99.90
2023-09-17T06:01:35.104Z,99.90
2023-09-17T06:03:37.189Z,99.90
2023-09-17T06:05:39.144Z,99.90
2023-09-17T06:07:40.985Z,99.90
2023-09-17T06:09:42.976Z,99.90
2023-09-17T06:11:44.794Z,99.90
2023-09-17T06:13:46.680Z,99.90
2023-09-17T06:15:48.521Z,99.90
2023-09-17T06:17:50.447Z,99.90
2023-09-17T06:19:52.367Z,99.90
2023-09-17T06:21:54.893Z,99.90
2023-09-17T06:23:56.705Z,99.90
2023-09-17T06:25:58.555Z,99.90
2023-09-17T06:28:00.345Z,99.90
2023-09-17T06:30:02.230Z,99.90
2023-09-17T06:32:04.611Z,99.90
2023-09-17T06:34:06.532Z,99.90
2023-09-17T06:36:08.350Z,99.90
2023-09-17T06:38:10.262Z,99.90
2023-09-17T06:40:15.186Z,99.90
2023-09-17T06:42:17.034Z,99.90
2023-09-17T06:44:19.714Z,99.90
2023-09-17T06:46:23.482Z,99.90
2023-09-17T06:48:26.701Z,99.90
2023-09-17T06:50:28.714Z,99.90
2023-09-17T06:52:30.565Z,99.90
2023-09-17T06:54:32.457Z,99.90
2023-09-17T06:56:34.334Z,99.90
2023-09-17T06:58:36.449Z,99.90
2023-09-17T07:00:38.379Z,99.90
2023-09-17T07:02:40.228Z,99.90
2023-09-17T07:04:42.100Z,99.90
2023-09-17T07:06:44.377Z,99.90
2023-09-17T07:08:46.276Z,99.90
2023-09-17T07:10:48.209Z,99.90
2023-09-17T07:12:50.888Z,99.90
2023-09-17T07:14:52.857Z,99.90
2023-09-17T07:16:54.761Z,99.90
2023-09-17T07:18:56.629Z,99.90
2023-09-17T07:20:58.687Z,99.90
2023-09-17T07:23:00.572Z,99.90
2023-09-17T07:25:05.411Z,99.90
2023-09-17T07:27:07.433Z,99.90
2023-09-17T07:29:09.350Z,99.90
2023-09-17T07:31:12.429Z,99.90
2023-09-17T07:33:14.390Z,99.90
2023-09-17T07:35:17.345Z,99.90
2023-09-17T07:37:22.950Z,99.90
2023-09-17T07:39:27.656Z,99.90
2023-09-17T07:41:30.225Z,99.90
2023-09-17T07:43:32.129Z,99.90
2023-09-17T07:45:35.334Z,99.90
2023-09-17T07:47:37.225Z,99.90
2023-09-17T07:49:39.295Z,99.90
2023-09-17T07:51:41.131Z,99.90
2023-09-17T07:53:43.295Z,99.90
2023-09-17T07:55:45.192Z,99.90
2023-09-17T07:57:50.347Z,99.90
2023-09-17T07:59:53.573Z,99.90
2023-09-17T08:01:55.415Z,99.90
2023-09-17T08:03:58.466Z,99.90
2023-09-17T08:06:00.977Z,99.90
2023-09-17T08:08:02.868Z,99.90
2023-09-17T08:10:04.984Z,99.90
2023-09-17T08:12:07.119Z,99.90
2023-09-17T08:14:08.935Z,99.90
2023-09-17T08:16:10.824Z,99.90
2023-09-17T08:18:12.648Z,99.90
2023-09-17T08:20:14.498Z,99.90
2023-09-17T08:22:16.815Z,99.90
2023-09-17T08:24:21.524Z,99.90
2023-09-17T08:26:23.662Z,99.90
2023-09-17T08:28:25.533Z,99.90
2023-09-17T08:30:27.435Z,99.90
2023-09-17T08:32:29.611Z,99.90
2023-09-17T08:34:31.433Z,99.90
2023-09-17T08:36:33.680Z,99.90
2023-09-17T08:38:35.674Z,99.90
2023-09-17T08:40:38.042Z,99.90
2023-09-17T08:42:41.313Z,99.90
2023-09-17T08:44:43.528Z,99.90
2023-09-17T08:46:46.096Z,99.90
2023-09-17T08:48:48.215Z,99.90
2023-09-17T08:50:51.294Z,99.90
2023-09-17T08:52:55.453Z,99.90
2023-09-17T08:54:57.502Z,99.90
2023-09-17T08:57:01.417Z,99.90
2023-09-17T08:59:07.389Z,99.90
2023-09-17T09:01:12.068Z,99.90
2023-09-17T09:03:15.251Z,99.90
2023-09-17T09:05:17.909Z,99.90
2023-09-17T09:07:23.528Z,99.90
2023-09-17T09:09:26.203Z,99.90
2023-09-17T09:11:28.464Z,99.90
2023-09-17T09:13:30.886Z,99.90
2023-09-17T09:15:33.810Z,99.90
2023-09-17T09:17:35.661Z,99.90
2023-09-17T09:19:38.002Z,99.90
2023-09-17T09:21:40.764Z,99.90
2023-09-17T09:23:42.621Z,99.90
2023-09-17T09:25:45.558Z,99.90
2023-09-17T09:27:47.451Z,99.90
2023-09-17T09:29:49.264Z,99.20
2023-09-17T09:31:51.214Z,98.90
2023-09-17T09:33:53.504Z,98.50
2023-09-17T09:35:58.524Z,98.10
2023-09-17T09:38:01.386Z,98.90
2023-09-17T09:40:04.235Z,98.60
2023-09-17T09:42:06.969Z,98.50
2023-09-17T09:44:09.333Z,98.00
2023-09-17T09:46:11.289Z,99.00
2023-09-17T09:48:17.156Z,97.30
2023-09-17T09:50:22.872Z,96.40
2023-09-17T09:52:27.616Z,96.40
2023-09-17T09:54:29.449Z,96.80
2023-09-17T09:56:32.114Z,97.10
2023-09-17T09:58:33.981Z,96.90
2023-09-17T10:00:36.815Z,96.30
2023-09-17T10:02:38.646Z,96.60
2023-09-17T10:04:40.985Z,94.90
2023-09-17T10:06:42.949Z,94.60
2023-09-17T10:08:44.915Z,94.10
2023-09-17T10:10:48.791Z,93.60
2023-09-17T10:12:53.357Z,93.50
2023-09-17T10:14:56.112Z,93.70
2023-09-17T10:16:59.109Z,94.60
2023-09-17T10:19:01.301Z,94.20
2023-09-17T10:21:05.694Z,94.00
2023-09-17T10:23:07.931Z,93.90
2023-09-17T10:25:12.490Z,94.30
2023-09-17T10:27:15.142Z,93.10
2023-09-17T10:29:18.161Z,92.50
2023-09-17T10:31:20.821Z,92.10
2023-09-17T10:33:22.967Z,91.30
2023-09-17T10:35:25.735Z,91.60
2023-09-17T10:37:28.927Z,90.80
2023-09-17T10:39:32.271Z,91.80
2023-09-17T10:41:37.324Z,91.70
2023-09-17T10:43:40.452Z,92.00
2023-09-17T10:45:43.427Z,91.90
2023-09-17T10:47:46.293Z,92.90
2023-09-17T10:49:48.435Z,91.60
2023-09-17T10:51:51.996Z,91.50
2023-09-17T10:53:54.894Z,91.00
2023-09-17T10:56:02.002Z,90.70
2023-09-17T10:58:10.615Z,91.40
2023-09-17T11:00:15.082Z,89.60
2023-09-17T11:02:17.750Z,88.00
2023-09-17T11:04:21.660Z,87.80
2023-09-17T11:06:26.645Z,87.20
2023-09-17T11:08:28.590Z,88.30
2023-09-17T11:10:32.835Z,87.30
2023-09-17T11:12:35.904Z,89.10
2023-09-17T11:14:37.807Z,89.70
2023-09-17T11:16:39.846Z,89.60
2023-09-17T11:18:42.401Z,89.80
2023-09-17T11:21:08.441Z,89.40
2023-09-17T11:23:12.386Z,88.90
2023-09-17T11:25:19.562Z,88.70
2023-09-17T11:27:21.419Z,88.60
2023-09-17T11:29:37.515Z,90.00
2023-09-17T11:31:51.529Z,88.30
2023-09-17T11:33:53.738Z,90.10
2023-09-17T11:35:56.340Z,89.00
2023-09-17T11:37:58.512Z,90.10
2023-09-17T11:40:00.537Z,88.60
2023-09-17T11:42:07.188Z,89.40
2023-09-17T11:44:10.085Z,90.00
2023-09-17T11:46:15.775Z,90.50
2023-09-17T11:48:17.855Z,90.40
2023-09-17T11:50:20.231Z,89.90
2023-09-17T11:52:24.078Z,89.10
2023-09-17T11:54:34.709Z,89.60
2023-09-17T11:56:39.842Z,88.60
2023-09-17T11:58:41.758Z,89.50
2023-09-17T12:00:43.567Z,88.30
2023-09-17T12:02:45.569Z,88.70
2023-09-17T12:04:47.785Z,86.20
2023-09-17T12:06:50.575Z,86.10
2023-09-17T12:08:52.512Z,86.80
2023-09-17T12:10:58.722Z,84.30
2023-09-17T12:13:00.973Z,85.30
2023-09-17T12:15:07.365Z,85.20
2023-09-17T12:17:09.426Z,85.50
2023-09-17T12:19:18.445Z,83.50
2023-09-17T12:21:21.200Z,84.70
2023-09-17T12:23:38.349Z,84.20
2023-09-17T12:25:44.352Z,84.10
2023-09-17T12:27:47.001Z,83.10
2023-09-17T12:29:49.069Z,83.40
2023-09-17T12:31:51.058Z,83.20
2023-09-17T12:33:54.150Z,83.00
2023-09-17T12:35:57.285Z,81.00
2023-09-17T12:38:01.172Z,80.00
2023-09-17T12:40:03.289Z,80.70
2023-09-17T12:42:05.149Z,81.50
2023-09-17T12:44:07.098Z,81.40
2023-09-17T12:46:09.225Z,80.40
2023-09-17T12:48:11.108Z,79.80
2023-09-17T12:50:13.590Z,80.60
2023-09-17T12:52:16.970Z,81.40
2023-09-17T12:54:20.909Z,81.20
2023-09-17T12:56:23.013Z,81.70
2023-09-17T12:58:24.998Z,81.20
2023-09-17T13:00:26.870Z,82.80
2023-09-17T13:02:33.452Z,82.60
2023-09-17T13:04:41.441Z,81.50
2023-09-17T13:06:43.428Z,79.70
2023-09-17T13:08:45.279Z,79.50
2023-09-17T13:10:47.192Z,80.40
2023-09-17T13:12:49.256Z,79.60
2023-09-17T13:14:53.031Z,79.50
2023-09-17T13:16:55.145Z,80.80
2023-09-17T13:18:57.403Z,80.60
2023-09-17T13:20:59.379Z,81.40
2023-09-17T13:23:02.414Z,80.20
2023-09-17T13:25:04.469Z,80.20
2023-09-17T13:27:07.619Z,80.10
2023-09-17T13:29:09.446Z,80.30
2023-09-17T13:31:12.387Z,80.30
2023-09-17T13:33:15.639Z,80.10
2023-09-17T13:35:19.925Z,80.50
2023-09-17T13:37:21.863Z,81.60
2023-09-17T13:39:24.028Z,80.90
2023-09-17T13:41:29.724Z,80.50
2023-09-17T13:43:32.294Z,80.50
2023-09-17T13:45:34.187Z,81.20
2023-09-17T13:47:35.997Z,81.20
2023-09-17T13:49:38.658Z,80.70
2023-09-17T13:51:40.497Z,82.00
2023-09-17T13:53:42.541Z,83.60
2023-09-17T13:55:45.001Z,82.40
2023-09-17T13:57:47.029Z,81.40
2023-09-17T13:59:48.831Z,82.50
2023-09-17T14:01:50.674Z,82.90
2023-09-17T14:03:52.810Z,83.50
2023-09-17T14:05:55.120Z,83.90
2023-09-17T14:07:57.178Z,84.40
2023-09-17T14:10:00.195Z,85.10
2023-09-17T14:12:02.191Z,84.20
2023-09-17T14:14:04.572Z,84.30
2023-09-17T14:16:06.466Z,86.20
2023-09-17T14:18:08.784Z,85.40
2023-09-17T14:20:11.475Z,86.00
2023-09-17T14:22:15.057Z,85.90
2023-09-17T14:24:16.960Z,85.60
2023-09-17T14:26:19.003Z,87.20
2023-09-17T14:28:21.049Z,90.80
2023-09-17T14:30:23.528Z,90.00
2023-09-17T14:32:26.966Z,87.80
2023-09-17T14:34:28.962Z,83.30
2023-09-17T14:36:30.846Z,78.80
2023-09-17T14:38:32.775Z,78.20
2023-09-17T14:40:35.058Z,75.50
2023-09-17T14:42:36.873Z,72.90
2023-09-17T14:44:38.701Z,76.60
2023-09-17T14:46:40.819Z,78.70
2023-09-17T14:48:42.694Z,77.70
2023-09-17T14:50:44.522Z,77.80
2023-09-17T14:52:46.571Z,79.30
2023-09-17T14:54:49.803Z,77.40
2023-09-17T14:56:53.170Z,78.90
2023-09-17T14:58:56.090Z,79.70
2023-09-17T15:00:58.898Z,79.40
2023-09-17T15:03:02.962Z,79.80
2023-09-17T15:05:05.171Z,74.50
2023-09-17T15:07:07.244Z,73.60
2023-09-17T15:09:10.268Z,72.30
2023-09-17T15:11:12.106Z,72.10
2023-09-17T15:13:13.925Z,72.90
2023-09-17T15:15:15.829Z,73.00
2023-09-17T15:17:17.739Z,72.20
2023-09-17T15:19:19.592Z,72.80
2023-09-17T15:21:21.421Z,72.60
2023-09-17T15:23:23.252Z,72.50
2023-09-17T15:25:25.062Z,72.90
2023-09-17T15:27:29.137Z,72.50
2023-09-17T15:29:31.057Z,73.00
2023-09-17T15:31:36.165Z,75.00
2023-09-17T15:33:39.971Z,75.20
2023-09-17T15:35:42.478Z,77.30
2023-09-17T15:37:44.401Z,78.40
2023-09-17T15:39:46.296Z,78.60
2023-09-17T15:41:48.079Z,79.90
2023-09-17T15:43:50.179Z,80.80
2023-09-17T15:45:52.156Z,81.70
2023-09-17T15:47:54.068Z,82.60
2023-09-17T15:49:56.178Z,82.90
2023-09-17T15:51:58.075Z,84.10
2023-09-17T15:53:59.848Z,84.90
2023-09-17T15:56:01.784Z,85.40
2023-09-17T15:58:05.877Z,85.90
2023-09-17T16:00:08.010Z,86.50
2023-09-17T16:02:09.955Z,86.80
2023-09-17T16:04:12.013Z,87.00
2023-09-17T16:06:15.006Z,87.10
2023-09-17T16:08:16.833Z,87.30
2023-09-17T16:10:18.658Z,87.60
2023-09-17T16:12:21.748Z,87.20
2023-09-17T16:14:23.610Z,87.70
2023-09-17T16:16:25.516Z,87.90
2023-09-17T16:18:27.354Z,88.50
2023-09-17T16:20:29.312Z,88.80
2023-09-17T16:22:31.219Z,89.30
2023-09-17T16:24:32.992Z,89.30
2023-09-17T16:26:36.416Z,89.30
2023-09-17T16:28:39.706Z,89.40
2023-09-17T16:30:41.557Z,89.70
2023-09-17T16:32:44.309Z,89.70
2023-09-17T16:34:48.563Z,89.90
2023-09-17T16:36:50.361Z,90.10
2023-09-17T16:38:52.113Z,90.50
2023-09-17T16:40:54.108Z,90.60
2023-09-17T16:43:08.430Z,90.80
2023-09-17T16:45:12.199Z,91.50
2023-09-17T16:47:14.435Z,91.20
2023-09-17T16:49:16.327Z,91.50
2023-09-17T16:51:19.060Z,92.30
2023-09-17T16:53:20.952Z,92.10
2023-09-17T16:55:22.766Z,92.40
2023-09-17T16:57:24.645Z,92.10
2023-09-17T16:59:26.862Z,92.00
2023-09-17T17:01:28.694Z,92.10
2023-09-17T17:03:30.683Z,92.20
2023-09-17T17:05:32.563Z,92.00
2023-09-17T17:07:34.894Z,92.10
2023-09-17T17:09:36.895Z,92.40
2023-09-17T17:11:38.728Z,92.10
2023-09-17T17:13:40.540Z,92.70
2023-09-17T17:15:42.442Z,93.00
2023-09-17T17:17:44.337Z,93.20
2023-09-17T17:19:46.250Z,93.50
2023-09-17T17:21:48.106Z,93.90
2023-09-17T17:23:51.664Z,94.20
2023-09-17T17:25:53.737Z,94.00
2023-09-17T17:27:55.528Z,93.80
2023-09-17T17:29:57.360Z,93.70
2023-09-17T17:31:59.182Z,94.00
2023-09-17T17:34:00.980Z,93.50
2023-09-17T17:36:03.384Z,93.10
2023-09-17T17:38:05.290Z,93.70
2023-09-17T17:40:09.019Z,94.00
2023-09-17T17:42:10.870Z,93.50
2023-09-17T17:44:12.785Z,93.60
2023-09-17T17:46:15.158Z,93.60
2023-09-17T17:48:17.630Z,93.90
2023-09-17T17:50:19.718Z,93.80
2023-09-17T17:52:22.128Z,93.80
2023-09-17T17:54:24.108Z,93.80
2023-09-17T17:56:25.927Z,94.10
2023-09-17T17:58:27.782Z,93.90
2023-09-17T18:00:29.706Z,94.30
2023-09-17T18:02:31.559Z,94.40
2023-09-17T18:04:33.423Z,94.20
2023-09-17T18:06:35.241Z,94.20
2023-09-17T18:08:37.049Z,94.20
2023-09-17T18:10:39.085Z,94.20
2023-09-17T18:12:41.303Z,94.40
2023-09-17T18:14:45.149Z,94.50
2023-09-17T18:16:48.190Z,94.60
2023-09-17T18:18:50.154Z,94.30
2023-09-17T18:20:51.931Z,94.30
2023-09-17T18:22:54.067Z,94.20
2023-09-17T18:24:55.925Z,94.40
2023-09-17T18:26:57.732Z,94.60
2023-09-17T18:28:59.871Z,95.20
2023-09-17T18:31:02.179Z,95.20
2023-09-17T18:33:04.978Z,95.60
2023-09-17T18:35:06.958Z,95.80
2023-09-17T18:37:09.071Z,95.60
2023-09-17T18:39:10.929Z,96.00
2023-09-17T18:41:12.790Z,95.70
2023-09-17T18:43:14.653Z,95.70
2023-09-17T18:45:16.481Z,95.70
2023-09-17T18:47:19.494Z,95.60
2023-09-17T18:49:21.520Z,95.60
2023-09-17T18:51:23.421Z,95.60
2023-09-17T18:53:25.463Z,95.90
2023-09-17T18:55:27.459Z,96.00
2023-09-17T18:57:29.293Z,96.30
2023-09-17T18:59:31.121Z,96.40
2023-09-17T19:01:33.078Z,96.30
2023-09-17T19:03:34.933Z,96.20
2023-09-17T19:05:37.366Z,96.40
2023-09-17T19:07:40.589Z,96.60
2023-09-17T19:09:42.593Z,96.70
2023-09-17T19:11:44.362Z,96.80
2023-09-17T19:13:46.266Z,97.10
2023-09-17T19:15:48.355Z,96.60
2023-09-17T19:17:50.426Z,96.80
2023-09-17T19:19:52.902Z,97.10
2023-09-17T19:21:54.702Z,97.20
2023-09-17T19:23:58.624Z,97.30
2023-09-17T19:26:00.571Z,97.10
2023-09-17T19:28:02.394Z,97.70
2023-09-17T19:30:04.493Z,97.50
2023-09-17T19:32:06.545Z,97.60
2023-09-17T19:34:08.417Z,97.40
2023-09-17T19:36:10.294Z,98.20
2023-09-17T19:38:12.142Z,98.20
2023-09-17T19:40:13.977Z,98.20
2023-09-17T19:42:16.388Z,98.10
2023-09-17T19:44:18.623Z,98.20
2023-09-17T19:46:21.659Z,98.30
2023-09-17T19:48:23.581Z,98.60
2023-09-17T19:50:25.454Z,98.90
2023-09-17T19:52:27.389Z,99.20
2023-09-17T19:54:29.220Z,99.50
2023-09-17T19:56:31.712Z,99.70
2023-09-17T19:58:33.667Z,99.60
2023-09-17T20:00:35.634Z,99.70
2023-09-17T20:02:38.903Z,99.80
2023-09-17T20:04:40.843Z,99.80
2023-09-17T20:06:53.707Z,99.90
2023-09-17T20:08:57.254Z,99.90
2023-09-17T20:10:59.283Z,99.90
2023-09-17T20:13:01.269Z,99.90
2023-09-17T20:15:03.099Z,99.90
2023-09-17T20:17:05.055Z,99.90
2023-09-17T20:19:07.122Z,99.90
2023-09-17T20:21:09.554Z,99.90
2023-09-17T20:23:11.365Z,99.90
2023-09-17T20:25:16.720Z,99.90
2023-09-17T20:27:19.901Z,99.90
2023-09-17T20:29:21.833Z,99.90
2023-09-17T20:31:23.697Z,99.90
2023-09-17T20:33:26.161Z,99.90
2023-09-17T20:35:28.276Z,99.90
2023-09-17T20:37:30.154Z,99.90
2023-09-17T20:39:31.977Z,99.90
2023-09-17T20:41:34.270Z,99.90
2023-09-17T20:43:37.043Z,99.90
2023-09-17T20:45:41.164Z,99.90
2023-09-17T20:47:43.256Z,99.90
2023-09-17T20:49:45.083Z,99.90
2023-09-17T20:51:47.794Z,99.90
2023-09-17T20:53:51.126Z,99.90
2023-09-17T20:55:54.084Z,99.90
2023-09-17T20:57:55.923Z,99.90
2023-09-17T20:59:58.042Z,99.90
2023-09-17T21:02:01.094Z,99.90
2023-09-17T21:04:04.332Z,99.90
2023-09-17T21:06:07.451Z,99.90
2023-09-17T21:08:09.330Z,99.90
2023-09-17T21:10:11.249Z,99.90
2023-09-17T21:12:13.068Z,99.90
2023-09-17T21:14:14.930Z,99.90
2023-09-17T21:16:17.463Z,99.90
2023-09-17T21:18:19.400Z,99.90
2023-09-17T21:20:21.320Z,99.90
2023-09-17T21:22:23.825Z,99.90
2023-09-17T21:24:25.593Z,99.90
2023-09-17T21:26:27.418Z,99.90
2023-09-17T21:28:29.396Z,99.90
2023-09-17T21:30:32.011Z,99.90
2023-09-17T21:32:34.031Z,99.90
2023-09-17T21:34:36.125Z,99.90
2023-09-17T21:36:37.962Z,99.90
2023-09-17T21:38:40.821Z,99.90
2023-09-17T21:40:42.685Z,99.90
2023-09-17T21:42:47.739Z,99.90
2023-09-17T21:44:49.578Z,99.90
2023-09-17T21:46:54.584Z,99.90
2023-09-17T21:48:59.983Z,99.90
2023-09-17T21:51:01.759Z,99.90
2023-09-17T21:53:03.829Z,99.90
2023-09-17T21:55:05.929Z,99.90
2023-09-17T21:57:09.005Z,99.90
2023-09-17T21:59:10.867Z,99.90
2023-09-17T22:01:13.122Z,99.90
2023-09-17T22:03:15.276Z,99.90
2023-09-17T22:05:17.369Z,99.90
2023-09-17T22:07:19.227Z,99.90
2023-09-17T22:09:21.024Z,99.90
2023-09-17T22:11:23.437Z,99.90
2023-09-17T22:13:25.385Z,99.90
2023-09-17T22:15:27.181Z,99.90
2023-09-17T22:17:29.169Z,99.90
2023-09-17T22:19:31.469Z,99.90
2023-09-17T22:21:35.779Z,99.90
2023-09-17T22:23:37.830Z,99.90
2023-09-17T22:25:39.640Z,99.90
2023-09-17T22:27:41.882Z,99.90
2023-09-17T22:29:43.862Z,99.90
2023-09-17T22:31:45.696Z,99.90
2023-09-17T22:33:47.540Z,99.90
2023-09-17T22:35:49.362Z,99.90
2023-09-17T22:37:51.185Z,99.90
2023-09-17T22:39:53.112Z,99.90
2023-09-17T22:41:55.014Z,99.90
2023-09-17T22:44:08.069Z,99.90
2023-09-17T22:46:19.516Z,99.90
2023-09-17T22:48:21.370Z,99.90
2023-09-17T22:50:24.035Z,99.90
2023-09-17T22:52:25.860Z,99.90
2023-09-17T22:54:27.730Z,99.90
2023-09-17T22:56:29.620Z,99.90
2023-09-17T22:58:33.942Z,99.90
2023-09-17T23:00:35.881Z,99.90
2023-09-17T23:02:37.733Z,99.90
2023-09-17T23:04:39.594Z,99.90
2023-09-17T23:06:41.558Z,99.90
2023-09-17T23:08:43.422Z,99.90
2023-09-17T23:10:45.214Z,99.90
2023-09-17T23:12:47.206Z,99.90
2023-09-17T23:14:49.098Z,99.90
2023-09-17T23:16:50.958Z,99.90
2023-09-17T23:18:55.221Z,99.90
2023-09-17T23:20:57.904Z,99.90
2023-09-17T23:22:59.906Z,99.90
2023-09-17T23:25:01.723Z,99.90
2023-09-17T23:27:03.907Z,99.90
2023-09-17T23:29:07.663Z,99.90
2023-09-17T23:31:11.434Z,99.90
2023-09-17T23:33:14.264Z,99.90
2023-09-17T23:35:16.230Z,99.90
2023-09-17T23:37:18.134Z,99.90
2023-09-17T23:39:19.925Z,99.90
2023-09-17T23:41:21.944Z,99.90
2023-09-17T23:43:23.978Z,99.90
2023-09-17T23:45:27.041Z,99.90
2023-09-17T23:47:28.943Z,99.90
2023-09-17T23:49:30.856Z,99.90
2023-09-17T23:51:32.661Z,99.90
2023-09-17T23:53:34.610Z,99.90
2023-09-17T23:55:36.476Z,99.90
2023-09-17T23:57:38.230Z,99.90
2023-09-17T23:59:40.123Z,99.90
