createdAt,value
2018-04-16T03:21:53.272Z,100445
2018-04-16T03:24:37.787Z,100443
2018-04-16T03:33:24.320Z,100452
2018-04-16T03:36:04.696Z,100458
2018-04-16T03:41:37.193Z,100463
2018-04-16T03:44:30.815Z,100461
2018-04-16T03:47:21.305Z,100474
2018-04-16T03:52:56.509Z,100471
2018-04-16T03:58:40.037Z,100475
2018-04-16T04:01:15.705Z,100476
2018-04-16T04:04:00.654Z,100476
2018-04-16T04:06:30.705Z,100484
2018-04-16T04:09:24.763Z,100481
2018-04-16T04:11:58.912Z,100482
2018-04-16T04:14:39.749Z,100485
2018-04-16T04:17:18.832Z,100480
2018-04-16T04:19:57.610Z,100483
2018-04-16T04:22:49.162Z,100497
2018-04-16T04:25:39.654Z,100493
2018-04-16T04:28:26.444Z,100495
2018-04-16T04:30:59.498Z,100504
2018-04-16T04:33:37.253Z,100506
2018-04-16T04:36:10.675Z,100502
2018-04-16T04:38:42.835Z,100496
2018-04-16T04:41:18.865Z,100498
2018-04-16T04:43:47.967Z,100501
2018-04-16T04:46:19.794Z,100497
2018-04-16T04:48:50.650Z,100508
2018-04-16T04:51:25.868Z,100516
2018-04-16T04:53:59.297Z,100507
2018-04-16T04:56:35.813Z,100499
2018-04-16T04:59:21.293Z,100510
2018-04-16T05:01:54.431Z,100520
2018-04-16T05:04:29.140Z,100518
2018-04-16T05:07:02.602Z,100519
2018-04-16T05:09:34.927Z,100522
2018-04-16T05:12:05.656Z,100526
2018-04-16T05:14:34.649Z,100526
2018-04-16T05:17:04.800Z,100543
2018-04-16T05:19:32.944Z,100533
2018-04-16T05:22:01.119Z,100541
2018-04-16T05:24:37.389Z,100546
2018-04-16T05:27:14.809Z,100545
2018-04-16T05:29:48.073Z,100541
2018-04-16T05:32:24.840Z,100553
2018-04-16T05:35:04.649Z,100555
2018-04-16T05:37:45.901Z,100561
2018-04-16T05:42:55.988Z,100559
2018-04-16T05:45:32.391Z,100562
2018-04-16T05:48:05.712Z,100564
2018-04-16T05:50:47.458Z,100567
2018-04-16T05:53:22.631Z,100576
2018-04-16T05:56:20.394Z,100575
2018-04-16T05:59:07.419Z,100577
2018-04-16T06:01:49.830Z,100580
2018-04-16T06:07:31.667Z,100592
2018-04-16T06:10:02.118Z,100591
2018-04-16T06:12:34.526Z,100604
2018-04-16T06:15:05.477Z,100602
2018-04-16T06:17:38.327Z,100601
2018-04-16T06:20:52.073Z,100597
2018-04-16T06:23:57.833Z,100610
2018-04-16T06:26:46.222Z,100608
2018-04-16T06:29:17.593Z,100611
2018-04-16T06:31:53.294Z,100614
2018-04-16T06:34:24.383Z,100620
2018-04-16T06:36:52.539Z,100624
2018-04-16T06:39:20.649Z,100625
2018-04-16T06:42:09.092Z,100618
2018-04-16T06:44:41.969Z,100624
2018-04-16T06:50:02.208Z,100626
2018-04-16T06:52:35.395Z,100632
2018-04-16T06:55:10.025Z,100636
2018-04-16T07:03:13.120Z,100644
2018-04-16T07:14:25.528Z,100653
2018-04-16T07:16:56.636Z,100657
2018-04-16T07:19:34.674Z,100655
2018-04-16T07:24:57.589Z,100663
2018-04-16T07:27:29.541Z,100661
2018-04-16T07:30:17.585Z,100658
2018-04-16T07:32:52.129Z,100660
2018-04-16T07:35:23.577Z,100665
2018-04-16T07:38:03.951Z,100667
2018-04-16T07:40:47.170Z,100681
2018-04-16T07:46:51.050Z,100684
2018-04-16T07:49:44.080Z,100686
2018-04-16T07:52:20.231Z,100691
2018-04-16T07:55:11.759Z,100686
2018-04-16T08:00:51.887Z,100696
2018-04-16T08:10:13.050Z,100704
2018-04-16T08:12:52.528Z,100708
2018-04-16T08:15:45.860Z,100713
2018-04-16T08:21:46.237Z,100720
2018-04-16T08:27:39.276Z,100720
2018-04-16T08:30:07.557Z,100731
2018-04-16T08:32:46.116Z,100731
2018-04-16T08:35:23.533Z,100722
2018-04-16T08:37:55.795Z,100725
2018-04-16T08:46:49.607Z,100728
2018-04-16T08:49:34.875Z,100734
2018-04-16T08:52:30.090Z,100724
2018-04-16T08:55:35.385Z,100733
2018-04-16T09:04:06.703Z,100739
2018-04-16T09:06:40.557Z,100736
2018-04-16T09:09:10.815Z,100741
2018-04-16T09:11:48.846Z,100744
2018-04-16T09:20:09.105Z,100752
2018-04-16T09:22:38.242Z,100746
2018-04-16T09:25:08.677Z,100753
2018-04-16T09:27:40.618Z,100760
2018-04-16T09:30:25.887Z,100767
2018-04-16T09:33:00.629Z,100766
2018-04-16T09:35:32.412Z,100772
2018-04-16T09:38:12.163Z,100777
2018-04-16T09:40:56.369Z,100770
2018-04-16T09:43:30.792Z,100772
2018-04-16T09:46:18.001Z,100772
2018-04-16T09:48:59.040Z,100775
2018-04-16T09:51:39.425Z,100776
2018-04-16T09:54:11.680Z,100788
2018-04-16T09:56:51.506Z,100781
2018-04-16T09:59:29.983Z,100784
2018-04-16T10:02:21.347Z,100792
2018-04-16T10:05:03.833Z,100789
2018-04-16T10:07:40.396Z,100785
2018-04-16T10:10:13.224Z,100783
2018-04-16T10:12:51.211Z,100780
2018-04-16T10:15:24.356Z,100782
2018-04-16T10:17:59.734Z,100786
2018-04-16T10:20:31.597Z,100784
2018-04-16T10:23:04.952Z,100790
2018-04-16T10:25:41.167Z,100798
2018-04-16T10:28:21.542Z,100794
2018-04-16T10:30:55.505Z,100797
2018-04-16T10:33:36.358Z,100791
2018-04-16T10:36:13.884Z,100805
2018-04-16T10:39:04.274Z,100804
2018-04-16T10:41:35.748Z,100797
2018-04-16T10:44:17.156Z,100796
2018-04-16T10:47:06.149Z,100799
2018-04-16T10:49:37.988Z,100801
2018-04-16T10:52:07.950Z,100800
2018-04-16T10:54:41.854Z,100797
2018-04-16T10:57:15.638Z,100799
2018-04-16T10:59:51.320Z,100807
2018-04-16T11:05:12.952Z,100805
2018-04-16T11:07:53.710Z,100809
2018-04-16T11:10:32.004Z,100812
2018-04-16T11:13:09.311Z,100810
2018-04-16T11:15:43.627Z,100819
2018-04-16T11:18:17.449Z,100830
2018-04-16T11:20:50.629Z,100817
2018-04-16T11:23:28.467Z,100808
2018-04-16T11:25:58.203Z,100809
2018-04-16T11:28:33.005Z,100808
2018-04-16T11:31:01.903Z,100807
2018-04-16T11:33:32.715Z,100807
2018-04-16T11:36:01.720Z,100815
2018-04-16T11:38:31.635Z,100809
2018-04-16T11:41:01.680Z,100819
2018-04-16T11:43:30.770Z,100827
2018-04-16T11:45:59.010Z,100823
2018-04-16T11:48:28.612Z,100813
2018-04-16T11:50:59.371Z,100819
2018-04-16T11:53:29.781Z,100821
2018-04-16T11:56:02.719Z,100817
2018-04-16T11:58:34.555Z,100821
2018-04-16T12:01:04.989Z,100822
2018-04-16T12:03:40.598Z,100822
2018-04-16T12:06:15.324Z,100831
2018-04-16T12:09:00.309Z,100824
2018-04-16T12:11:34.657Z,100839
2018-04-16T12:14:05.207Z,100831
2018-04-16T12:16:38.766Z,100832
2018-04-16T12:19:10.165Z,100830
2018-04-16T12:21:42.300Z,100820
2018-04-16T12:24:20.823Z,100838
2018-04-16T12:26:50.754Z,100832
2018-04-16T12:29:20.637Z,100827
2018-04-16T12:31:51.289Z,100826
2018-04-16T12:34:28.993Z,100838
2018-04-16T12:36:58.335Z,100829
2018-04-16T12:39:32.156Z,100833
2018-04-16T12:42:05.068Z,100830
2018-04-16T12:44:43.898Z,100826
2018-04-16T12:47:26.976Z,100820
2018-04-16T12:49:57.660Z,100830
2018-04-16T12:52:31.859Z,100830
2018-04-16T12:55:02.689Z,100850
2018-04-16T12:57:42.407Z,100850
2018-04-16T13:00:13.740Z,100847
2018-04-16T13:02:44.474Z,100844
2018-04-16T13:05:13.613Z,100860
2018-04-16T13:07:48.944Z,100851
2018-04-16T13:10:28.172Z,100864
2018-04-16T13:13:05.025Z,100861
2018-04-16T13:15:35.241Z,100862
2018-04-16T13:18:07.083Z,100865
2018-04-16T13:20:39.084Z,100859
2018-04-16T13:23:12.705Z,100865
2018-04-16T13:32:34.675Z,100874
2018-04-16T13:35:16.571Z,100879
2018-04-16T13:37:48.039Z,100880
2018-04-16T13:40:21.530Z,100888
2018-04-16T13:42:53.605Z,100886
2018-04-16T13:45:23.681Z,100886
2018-04-16T13:47:58.997Z,100888
2018-04-16T13:50:30.029Z,100891
2018-04-16T13:53:00.761Z,100880
2018-04-16T13:55:30.538Z,100881
2018-04-16T13:57:59.542Z,100886
2018-04-16T14:00:28.601Z,100895
2018-04-16T14:02:56.882Z,100884
2018-04-16T14:05:24.975Z,100884
2018-04-16T14:07:54.767Z,100895
2018-04-16T14:10:23.017Z,100887
2018-04-16T14:12:51.830Z,100893
2018-04-16T14:15:20.170Z,100898
2018-04-16T14:17:48.359Z,100891
2018-04-16T14:20:17.503Z,100898
2018-04-16T14:22:46.480Z,100896
2018-04-16T14:25:14.706Z,100890
2018-04-16T14:27:43.045Z,100898
2018-04-16T14:30:11.255Z,100896
2018-04-16T14:32:40.355Z,100904
2018-04-16T14:35:09.544Z,100905
2018-04-16T14:37:38.688Z,100907
2018-04-16T14:40:06.781Z,100913
2018-04-16T14:42:35.007Z,100921
2018-04-16T14:45:03.924Z,100913
2018-04-16T14:47:32.022Z,100909
2018-04-16T14:50:00.729Z,100903
2018-04-16T14:52:30.066Z,100908
2018-04-16T14:54:58.157Z,100903
2018-04-16T14:57:27.565Z,100919
2018-04-16T14:59:55.720Z,100916
2018-04-16T15:02:23.843Z,100923
2018-04-16T15:04:52.860Z,100922
2018-04-16T15:07:22.260Z,100909
2018-04-16T15:09:52.026Z,100917
2018-04-16T15:12:20.202Z,100914
2018-04-16T15:14:50.168Z,100920
2018-04-16T15:17:18.321Z,100912
2018-04-16T15:19:46.551Z,100925
2018-04-16T15:22:14.755Z,100929
2018-04-16T15:24:43.575Z,100924
2018-04-16T15:27:11.754Z,100919
2018-04-16T15:29:41.327Z,100931
2018-04-16T15:32:09.557Z,100917
2018-04-16T15:34:38.356Z,100942
2018-04-16T15:37:07.320Z,100931
2018-04-16T15:39:35.444Z,100926
2018-04-16T15:42:04.592Z,100918
2018-04-16T15:44:32.706Z,100914
2018-04-16T15:47:00.809Z,100920
2018-04-16T15:49:28.914Z,100927
2018-04-16T15:51:57.087Z,100922
2018-04-16T15:54:25.182Z,100921
2018-04-16T15:56:53.301Z,100918
2018-04-16T15:59:22.260Z,100933
2018-04-16T16:01:52.115Z,100920
2018-04-16T16:04:21.238Z,100925
2018-04-16T16:06:51.971Z,100936
2018-04-16T16:09:22.353Z,100941
2018-04-16T16:11:53.956Z,100938
2018-04-16T16:14:27.431Z,100940
2018-04-16T16:16:56.289Z,100942
2018-04-16T16:19:25.377Z,100940
2018-04-16T16:21:53.500Z,100947
2018-04-16T16:24:21.650Z,100942
2018-04-16T16:26:50.588Z,100945
2018-04-16T16:29:18.693Z,100946
2018-04-16T16:31:47.018Z,100949
2018-04-16T16:34:15.154Z,100950
2018-04-16T16:36:43.255Z,100963
2018-04-16T16:39:11.328Z,100956
2018-04-16T16:41:39.844Z,100962
2018-04-16T16:44:08.035Z,100950
2018-04-16T16:46:36.142Z,100957
2018-04-16T16:49:04.294Z,100967
2018-04-16T16:51:33.228Z,100975
2018-04-16T16:54:01.462Z,100965
2018-04-16T16:56:29.609Z,100977
2018-04-16T16:58:58.652Z,100973
2018-04-16T17:01:27.501Z,100969
2018-04-16T17:03:56.413Z,100972
2018-04-16T17:06:24.496Z,100985
2018-04-16T17:08:53.348Z,100984
2018-04-16T17:11:21.440Z,100985
2018-04-16T17:13:49.528Z,100985
2018-04-16T17:16:17.638Z,100988
2018-04-16T17:18:45.717Z,101000
2018-04-16T17:21:13.816Z,101001
2018-04-16T17:23:41.910Z,101006
2018-04-16T17:26:10.010Z,101012
2018-04-16T17:28:38.105Z,101010
2018-04-16T17:31:06.201Z,101011
2018-04-16T17:33:34.313Z,101013
2018-04-16T17:36:02.429Z,101017
2018-04-16T17:38:30.552Z,101017
2018-04-16T17:40:58.660Z,101015
2018-04-16T17:43:26.768Z,101025
2018-04-16T17:45:54.858Z,101025
2018-04-16T17:48:22.996Z,101022
2018-04-16T17:50:51.081Z,101036
2018-04-16T17:53:19.336Z,101040
2018-04-16T17:55:47.439Z,101041
2018-04-16T17:58:15.520Z,101047
2018-04-16T18:00:43.639Z,101051
2018-04-16T18:03:11.744Z,101051
2018-04-16T18:05:41.892Z,101051
2018-04-16T18:08:11.994Z,101057
2018-04-16T18:10:41.369Z,101068
2018-04-16T18:13:10.469Z,101073
2018-04-16T18:15:39.313Z,101076
2018-04-16T18:18:09.496Z,101065
2018-04-16T18:23:28.888Z,101083
2018-04-16T18:25:58.042Z,101076
2018-04-16T18:28:31.351Z,101086
2018-04-16T18:31:02.568Z,101089
2018-04-16T18:33:35.351Z,101099
2018-04-16T18:36:03.557Z,101106
2018-04-16T18:38:32.836Z,101109
2018-04-16T18:41:06.535Z,101117
2018-04-16T18:43:36.501Z,101110
2018-04-16T18:46:04.743Z,101116
2018-04-16T18:48:33.991Z,101128
2018-04-16T18:51:06.497Z,101137
2018-04-16T18:53:38.554Z,101143
2018-04-16T18:56:08.394Z,101150
2018-04-16T18:58:36.694Z,101149
2018-04-16T19:01:08.413Z,101147
2018-04-16T19:03:37.503Z,101151
2018-04-16T19:06:05.747Z,101151
2018-04-16T19:08:37.012Z,101163
2018-04-16T19:11:10.201Z,101168
2018-04-16T19:13:38.572Z,101173
2018-04-16T19:16:09.202Z,101173
2018-04-16T19:18:38.895Z,101184
2018-04-16T19:21:13.529Z,101190
2018-04-16T19:23:42.935Z,101193
2018-04-16T19:26:12.234Z,101202
2018-04-16T19:28:40.566Z,101207
2018-04-16T19:31:08.779Z,101217
2018-04-16T19:33:42.825Z,101210
2018-04-16T19:36:11.848Z,101224
2018-04-16T19:38:40.168Z,101226
2018-04-16T19:41:11.327Z,101222
2018-04-16T19:43:40.259Z,101237
2018-04-16T19:46:08.514Z,101237
2018-04-16T19:48:45.081Z,101239
2018-04-16T19:51:13.374Z,101240
2018-04-16T19:53:41.710Z,101247
2018-04-16T19:56:16.426Z,101254
2018-04-16T19:58:45.502Z,101248
2018-04-16T20:01:13.615Z,101252
2018-04-16T20:03:47.153Z,101254
2018-04-16T20:06:16.394Z,101257
2018-04-16T20:08:44.540Z,101262
2018-04-16T20:11:12.691Z,101272
2018-04-16T20:13:41.566Z,101268
2018-04-16T20:16:14.068Z,101269
2018-04-16T20:18:42.169Z,101275
2018-04-16T20:21:11.233Z,101281
2018-04-16T20:23:39.336Z,101286
2018-04-16T20:26:14.224Z,101285
2018-04-16T20:28:42.673Z,101288
2018-04-16T20:31:11.038Z,101285
2018-04-16T20:33:41.531Z,101278
2018-04-16T20:36:11.791Z,101288
2018-04-16T20:38:40.186Z,101285
2018-04-16T20:41:11.362Z,101283
2018-04-16T20:43:41.789Z,101293
2018-04-16T20:46:09.981Z,101292
2018-04-16T20:48:38.261Z,101285
2018-04-16T20:51:08.646Z,101295
2018-04-16T20:53:36.760Z,101304
2018-04-16T20:56:14.216Z,101301
2018-04-16T20:58:44.381Z,101285
2018-04-16T21:01:29.297Z,101303
2018-04-16T21:07:40.572Z,101308
2018-04-16T21:10:35.922Z,101320
2018-04-16T21:40:40.021Z,101326
2018-04-16T21:43:43.354Z,101325
2018-04-16T21:46:43.595Z,101333
2018-04-16T21:55:08.939Z,101350
2018-04-16T21:57:46.676Z,101339
2018-04-16T22:00:21.096Z,101342
2018-04-16T22:03:02.280Z,101348
2018-04-16T22:05:40.361Z,101344
2018-04-16T22:08:41.998Z,101343
2018-04-16T22:14:42.093Z,101349
2018-04-16T22:20:10.569Z,101359
2018-04-16T22:25:33.172Z,101374
2018-04-16T22:28:30.883Z,101368
2018-04-16T22:33:45.267Z,101370
2018-04-16T22:39:34.551Z,101387
2018-04-16T22:48:34.114Z,101384
2018-04-16T22:57:36.829Z,101401
2018-04-16T23:00:22.366Z,101403
2018-04-16T23:03:05.946Z,101404
2018-04-16T23:05:58.666Z,101410
2018-04-16T23:08:28.326Z,101413
