createdAt,value
2018-07-13T00:01:49.766Z,78.30
2018-07-13T00:04:18.727Z,78.30
2018-07-13T00:06:47.550Z,78.10
2018-07-13T00:09:16.204Z,78.20
2018-07-13T00:11:44.666Z,78.30
2018-07-13T00:14:17.533Z,78.00
2018-07-13T00:16:47.411Z,78.00
2018-07-13T00:19:16.708Z,77.80
2018-07-13T00:21:45.384Z,78.10
2018-07-13T00:26:42.810Z,77.90
2018-07-13T00:29:11.675Z,77.70
2018-07-13T00:34:10.023Z,77.50
2018-07-13T00:36:38.781Z,77.30
2018-07-13T00:39:11.955Z,77.20
2018-07-13T00:41:40.556Z,77.30
2018-07-13T00:44:09.401Z,77.20
2018-07-13T00:46:37.969Z,77.40
2018-07-13T00:49:06.788Z,76.80
2018-07-13T00:51:35.593Z,76.80
2018-07-13T00:56:33.450Z,77.10
2018-07-13T00:59:02.116Z,77.10
2018-07-13T01:01:31.325Z,76.70
2018-07-13T01:03:59.912Z,76.80
2018-07-13T01:08:56.583Z,77.00
2018-07-13T01:11:25.361Z,76.70
2018-07-13T01:13:54.418Z,76.90
2018-07-13T01:16:23.034Z,76.90
2018-07-13T01:18:51.528Z,77.00
2018-07-13T01:21:20.164Z,76.80
2018-07-13T01:23:49.012Z,77.20
2018-07-13T01:26:18.535Z,77.20
2018-07-13T01:28:46.984Z,77.40
2018-07-13T01:33:43.856Z,77.20
2018-07-13T01:36:12.335Z,77.10
2018-07-13T01:38:41.209Z,78.10
2018-07-13T01:41:09.728Z,77.10
2018-07-13T01:43:38.248Z,77.30
2018-07-13T01:46:06.806Z,77.60
2018-07-13T01:48:35.735Z,77.90
2018-07-13T01:51:04.525Z,77.70
2018-07-13T01:53:33.724Z,77.70
2018-07-13T01:56:02.364Z,77.50
2018-07-13T02:00:59.535Z,77.60
2018-07-13T02:03:27.984Z,77.50
2018-07-13T02:05:56.527Z,77.50
2018-07-13T02:08:25.129Z,77.40
2018-07-13T02:10:53.930Z,77.10
2018-07-13T02:13:22.470Z,77.20
2018-07-13T02:15:50.971Z,77.40
2018-07-13T02:18:19.604Z,77.20
2018-07-13T02:20:48.120Z,77.20
2018-07-13T02:25:45.012Z,77.00
2018-07-13T02:30:42.251Z,77.50
2018-07-13T02:33:11.089Z,77.50
2018-07-13T02:38:08.541Z,77.60
2018-07-13T02:40:37.409Z,77.60
2018-07-13T02:43:06.032Z,77.30
2018-07-13T02:45:34.637Z,77.60
2018-07-13T02:48:03.281Z,77.70
2018-07-13T02:50:32.289Z,77.90
2018-07-13T02:53:00.832Z,77.80
2018-07-13T02:55:29.901Z,76.80
2018-07-13T03:00:44.287Z,77.40
2018-07-13T03:03:12.888Z,77.70
2018-07-13T03:05:42.561Z,77.90
2018-07-13T03:08:11.285Z,77.60
2018-07-13T03:10:39.884Z,77.70
2018-07-13T03:13:08.559Z,77.70
2018-07-13T03:15:37.156Z,78.00
2018-07-13T03:18:05.701Z,77.70
2018-07-13T03:20:34.694Z,78.10
2018-07-13T03:28:00.548Z,77.80
2018-07-13T03:30:28.953Z,77.90
2018-07-13T03:32:57.720Z,78.00
2018-07-13T03:35:26.162Z,78.00
2018-07-13T03:37:54.754Z,77.80
2018-07-13T03:40:23.500Z,77.70
2018-07-13T03:42:53.610Z,77.80
2018-07-13T03:45:22.176Z,77.60
2018-07-13T03:47:50.767Z,77.70
2018-07-13T03:50:19.400Z,77.30
2018-07-13T03:55:15.982Z,78.20
2018-07-13T03:57:45.108Z,77.50
2018-07-13T04:00:13.885Z,77.70
2018-07-13T04:02:42.381Z,77.80
2018-07-13T04:05:11.273Z,77.70
2018-07-13T04:10:08.252Z,77.90
2018-07-13T04:12:37.069Z,78.00
2018-07-13T04:15:05.631Z,77.90
2018-07-13T04:17:34.222Z,77.90
2018-07-13T04:20:02.572Z,78.10
2018-07-13T04:22:32.147Z,77.70
2018-07-13T04:25:00.846Z,77.80
2018-07-13T04:27:29.843Z,78.60
2018-07-13T04:29:58.580Z,77.80
2018-07-13T04:34:56.005Z,77.40
2018-07-13T04:37:25.000Z,77.30
2018-07-13T04:39:54.512Z,77.20
2018-07-13T04:42:23.075Z,77.20
2018-07-13T04:44:51.642Z,77.20
2018-07-13T04:47:20.152Z,77.10
2018-07-13T04:49:48.632Z,77.40
2018-07-13T04:52:17.170Z,77.30
2018-07-13T04:57:14.728Z,77.40
2018-07-13T04:59:43.199Z,77.00
2018-07-13T05:02:11.944Z,76.80
2018-07-13T05:04:40.426Z,76.70
2018-07-13T05:07:09.104Z,76.80
2018-07-13T05:09:37.854Z,76.80
2018-07-13T05:14:34.709Z,76.50
2018-07-13T05:17:03.363Z,76.30
2018-07-13T05:19:31.944Z,76.50
2018-07-13T05:22:00.666Z,75.80
2018-07-13T05:24:29.311Z,76.10
2018-07-13T05:26:57.740Z,75.90
2018-07-13T05:29:26.178Z,75.80
2018-07-13T05:31:56.681Z,75.60
2018-07-13T05:34:25.705Z,75.60
2018-07-13T05:36:55.656Z,75.60
2018-07-13T05:39:25.057Z,75.10
2018-07-13T05:41:54.404Z,75.10
2018-07-13T05:49:21.713Z,74.30
2018-07-13T05:51:51.367Z,74.40
2018-07-13T05:54:20.421Z,74.30
2018-07-13T05:56:49.155Z,73.80
2018-07-13T05:59:17.606Z,73.70
2018-07-13T06:01:46.175Z,73.80
2018-07-13T06:04:14.704Z,73.80
2018-07-13T06:06:43.475Z,73.90
2018-07-13T06:09:12.521Z,73.80
2018-07-13T06:11:43.355Z,73.10
2018-07-13T06:14:13.516Z,72.80
2018-07-13T06:19:21.368Z,72.70
2018-07-13T06:21:55.075Z,72.10
2018-07-13T06:24:23.584Z,71.70
2018-07-13T06:29:27.265Z,71.10
2018-07-13T06:31:58.818Z,71.00
2018-07-13T06:34:41.140Z,71.30
2018-07-13T06:37:10.944Z,71.70
2018-07-13T06:39:39.686Z,71.90
2018-07-13T06:42:09.146Z,71.00
2018-07-13T06:47:06.519Z,71.00
2018-07-13T06:49:35.049Z,70.50
2018-07-13T06:54:31.718Z,70.20
2018-07-13T06:59:28.394Z,68.80
2018-07-13T07:04:33.305Z,70.00
2018-07-13T07:09:34.920Z,69.70
2018-07-13T07:12:13.041Z,70.50
2018-07-13T07:14:41.781Z,70.30
2018-07-13T07:19:39.292Z,68.90
2018-07-13T07:24:36.079Z,68.90
2018-07-13T07:27:04.380Z,68.00
2018-07-13T07:29:32.996Z,67.80
2018-07-13T07:32:01.668Z,68.20
2018-07-13T07:34:29.993Z,68.90
2018-07-13T07:36:58.348Z,68.30
2018-07-13T07:39:26.972Z,68.10
2018-07-13T07:41:55.868Z,67.70
2018-07-13T07:44:24.636Z,67.40
2018-07-13T07:46:53.013Z,67.20
2018-07-13T07:49:21.372Z,66.80
2018-07-13T07:51:49.718Z,66.70
2018-07-13T07:54:18.128Z,66.50
2018-07-13T07:56:46.509Z,66.80
2018-07-13T07:59:14.851Z,66.90
2018-07-13T08:01:43.304Z,67.10
2018-07-13T08:04:11.812Z,67.60
2018-07-13T08:06:40.246Z,66.70
2018-07-13T08:09:08.393Z,66.20
2018-07-13T08:11:36.715Z,66.30
2018-07-13T08:14:05.524Z,64.60
2018-07-13T08:16:33.626Z,65.60
2018-07-13T08:19:02.102Z,65.30
2018-07-13T08:21:30.602Z,64.50
2018-07-13T08:26:27.180Z,65.40
2018-07-13T08:31:24.466Z,66.10
2018-07-13T08:33:52.795Z,63.60
2018-07-13T08:36:21.093Z,64.70
2018-07-13T08:38:49.434Z,63.90
2018-07-13T08:43:45.716Z,65.00
2018-07-13T08:46:14.029Z,63.10
2018-07-13T08:48:42.352Z,62.90
2018-07-13T08:51:10.677Z,62.50
2018-07-13T08:56:07.604Z,62.70
2018-07-13T09:01:04.025Z,62.10
2018-07-13T09:06:00.485Z,63.10
2018-07-13T09:08:28.875Z,61.40
2018-07-13T09:10:57.230Z,60.60
2018-07-13T09:13:25.539Z,60.60
2018-07-13T09:15:54.240Z,60.20
2018-07-13T09:18:22.555Z,59.70
2018-07-13T09:20:50.832Z,60.10
2018-07-13T09:23:19.136Z,59.80
2018-07-13T09:28:15.559Z,59.90
2018-07-13T09:30:44.010Z,59.40
2018-07-13T09:33:12.337Z,58.80
2018-07-13T09:35:40.619Z,59.60
2018-07-13T09:38:08.935Z,58.90
2018-07-13T09:40:37.285Z,58.70
2018-07-13T09:43:05.665Z,58.70
2018-07-13T09:45:33.968Z,58.90
2018-07-13T09:48:02.303Z,58.10
2018-07-13T09:50:30.604Z,59.10
2018-07-13T09:52:58.995Z,57.90
2018-07-13T09:55:27.343Z,57.50
2018-07-13T09:57:55.667Z,57.80
2018-07-13T10:00:28.289Z,58.80
2018-07-13T10:02:56.674Z,57.90
2018-07-13T10:05:25.180Z,57.90
2018-07-13T10:07:53.458Z,57.60
2018-07-13T10:12:49.744Z,56.70
2018-07-13T10:15:18.025Z,57.40
2018-07-13T10:20:14.413Z,56.30
2018-07-13T10:22:42.821Z,57.20
2018-07-13T10:25:11.080Z,56.40
2018-07-13T10:27:39.665Z,55.40
2018-07-13T10:30:10.549Z,54.90
2018-07-13T10:32:38.837Z,54.60
2018-07-13T10:35:07.843Z,55.30
2018-07-13T10:37:36.180Z,55.60
2018-07-13T10:42:32.697Z,55.80
2018-07-13T10:45:01.017Z,54.70
2018-07-13T10:47:29.294Z,55.30
2018-07-13T10:52:32.273Z,55.50
2018-07-13T10:55:00.597Z,54.90
2018-07-13T10:57:30.552Z,54.40
2018-07-13T11:02:27.213Z,54.40
2018-07-13T11:04:55.577Z,54.10
2018-07-13T11:09:52.880Z,53.50
2018-07-13T11:12:21.215Z,53.90
2018-07-13T11:14:49.539Z,53.60
2018-07-13T11:19:46.080Z,53.70
2018-07-13T11:22:14.437Z,53.40
2018-07-13T11:24:42.712Z,54.30
2018-07-13T11:27:11.017Z,54.40
2018-07-13T11:29:39.339Z,54.00
2018-07-13T11:32:07.704Z,54.00
2018-07-13T11:34:36.001Z,53.50
2018-07-13T11:37:04.421Z,53.80
2018-07-13T11:39:32.621Z,54.40
2018-07-13T11:42:00.933Z,54.40
2018-07-13T11:44:29.226Z,53.90
2018-07-13T11:46:57.536Z,53.50
2018-07-13T11:49:25.832Z,53.60
2018-07-13T11:51:54.201Z,53.10
2018-07-13T11:54:22.490Z,53.00
2018-07-13T11:56:50.813Z,53.40
2018-07-13T11:59:19.133Z,53.00
2018-07-13T12:01:47.484Z,53.30
2018-07-13T12:04:16.544Z,52.40
2018-07-13T12:09:13.149Z,52.70
2018-07-13T12:11:41.510Z,53.30
2018-07-13T12:14:09.804Z,53.20
2018-07-13T12:19:06.147Z,52.90
2018-07-13T12:21:34.449Z,52.70
2018-07-13T12:26:30.854Z,52.90
2018-07-13T12:28:59.460Z,52.90
2018-07-13T12:31:27.756Z,52.40
2018-07-13T12:33:56.169Z,51.70
2018-07-13T12:36:24.451Z,52.60
2018-07-13T12:38:52.788Z,52.30
2018-07-13T12:43:49.252Z,52.80
2018-07-13T12:46:17.771Z,52.20
2018-07-13T12:48:46.037Z,52.10
2018-07-13T12:53:42.569Z,52.40
2018-07-13T12:56:11.030Z,52.80
2018-07-13T12:58:39.456Z,53.50
2018-07-13T13:01:07.708Z,53.50
2018-07-13T13:03:36.032Z,52.50
2018-07-13T13:06:04.380Z,51.90
2018-07-13T13:08:33.024Z,52.30
2018-07-13T13:11:01.468Z,52.80
2018-07-13T13:13:29.774Z,52.20
2018-07-13T13:15:58.072Z,52.00
2018-07-13T13:18:26.349Z,52.50
2018-07-13T13:20:54.920Z,51.90
2018-07-13T13:25:51.323Z,52.10
2018-07-13T13:28:19.664Z,52.30
2018-07-13T13:30:47.956Z,52.90
2018-07-13T13:35:44.327Z,53.10
2018-07-13T13:38:12.687Z,53.80
2018-07-13T13:40:41.046Z,53.80
2018-07-13T13:43:09.340Z,54.30
2018-07-13T13:45:37.631Z,53.90
2018-07-13T13:48:05.934Z,53.60
2018-07-13T13:50:34.303Z,53.90
2018-07-13T13:53:02.623Z,53.80
2018-07-13T13:55:31.076Z,53.50
2018-07-13T13:57:59.461Z,52.70
2018-07-13T14:00:27.733Z,53.40
2018-07-13T14:02:56.076Z,53.80
2018-07-13T14:05:24.409Z,53.50
2018-07-13T14:07:53.017Z,53.10
2018-07-13T14:10:21.409Z,52.00
2018-07-13T14:15:17.792Z,52.10
2018-07-13T14:17:46.144Z,52.20
2018-07-13T14:20:14.451Z,51.40
2018-07-13T14:22:42.755Z,51.60
2018-07-13T14:25:11.095Z,52.50
2018-07-13T14:27:39.484Z,52.00
2018-07-13T14:30:07.785Z,52.10
2018-07-13T14:32:36.065Z,52.10
2018-07-13T14:35:04.448Z,52.30
2018-07-13T14:37:32.796Z,51.80
2018-07-13T14:42:29.236Z,52.70
2018-07-13T14:44:57.556Z,52.40
2018-07-13T14:49:53.924Z,53.20
2018-07-13T14:54:50.354Z,53.40
2018-07-13T14:57:18.701Z,52.60
2018-07-13T15:02:15.173Z,52.70
2018-07-13T15:04:43.571Z,52.90
2018-07-13T15:07:12.498Z,53.00
2018-07-13T15:09:40.792Z,54.20
2018-07-13T15:12:09.429Z,53.90
2018-07-13T15:14:37.868Z,54.20
2018-07-13T15:17:06.184Z,54.40
2018-07-13T15:19:34.494Z,54.00
2018-07-13T15:22:02.886Z,53.90
2018-07-13T15:24:31.195Z,53.70
2018-07-13T15:29:28.216Z,54.30
2018-07-13T15:31:56.784Z,54.30
2018-07-13T15:36:53.328Z,54.00
2018-07-13T15:39:21.640Z,54.60
2018-07-13T15:44:18.328Z,55.00
2018-07-13T15:49:14.711Z,54.70
2018-07-13T15:51:43.161Z,54.80
2018-07-13T15:54:11.490Z,53.90
2018-07-13T15:56:39.768Z,54.70
2018-07-13T16:01:36.164Z,54.80
2018-07-13T16:04:04.472Z,54.60
2018-07-13T16:06:32.833Z,55.50
2018-07-13T16:09:01.211Z,55.00
2018-07-13T16:13:57.540Z,55.20
2018-07-13T16:16:25.913Z,55.70
2018-07-13T16:18:54.882Z,55.20
2018-07-13T16:23:51.188Z,55.30
2018-07-13T16:26:19.484Z,54.80
2018-07-13T16:28:47.849Z,55.40
2018-07-13T16:31:16.176Z,55.70
2018-07-13T16:33:44.491Z,55.80
2018-07-13T16:36:12.919Z,55.70
2018-07-13T16:38:41.393Z,55.80
2018-07-13T16:43:37.773Z,57.00
2018-07-13T16:48:34.229Z,57.50
2018-07-13T16:51:02.604Z,57.40
2018-07-13T16:53:31.020Z,57.60
2018-07-13T16:55:59.422Z,57.80
2018-07-13T17:00:55.868Z,58.10
2018-07-13T17:03:24.213Z,58.30
2018-07-13T17:05:52.608Z,58.50
2018-07-13T17:08:20.981Z,58.30
2018-07-13T17:10:49.285Z,58.40
2018-07-13T17:13:17.578Z,58.40
2018-07-13T17:15:45.892Z,58.40
2018-07-13T17:18:14.424Z,58.50
2018-07-13T17:23:10.858Z,58.60
2018-07-13T17:25:39.220Z,59.10
2018-07-13T17:28:07.946Z,59.30
2018-07-13T17:30:36.273Z,59.20
2018-07-13T17:38:00.906Z,59.90
2018-07-13T17:40:29.468Z,60.20
2018-07-13T17:42:57.881Z,60.20
2018-07-13T17:47:54.633Z,61.50
2018-07-13T17:50:23.480Z,61.10
2018-07-13T17:52:51.846Z,61.30
2018-07-13T17:55:20.225Z,61.50
2018-07-13T17:57:48.616Z,61.70
2018-07-13T18:00:17.004Z,61.50
2018-07-13T18:02:45.319Z,62.10
2018-07-13T18:05:13.641Z,62.50
2018-07-13T18:07:41.996Z,62.90
2018-07-13T18:10:10.330Z,63.40
2018-07-13T18:15:06.746Z,63.90
2018-07-13T18:17:35.157Z,64.10
2018-07-13T18:20:03.561Z,64.20
2018-07-13T18:22:32.016Z,64.70
2018-07-13T18:25:00.412Z,64.70
2018-07-13T18:27:28.844Z,64.70
2018-07-13T18:29:57.285Z,64.70
2018-07-13T18:32:25.780Z,64.50
2018-07-13T18:34:55.190Z,64.80
2018-07-13T18:37:24.756Z,65.10
2018-07-13T18:39:53.267Z,65.40
2018-07-13T18:42:21.677Z,66.00
2018-07-13T18:44:51.812Z,65.90
2018-07-13T18:47:24.108Z,66.40
2018-07-13T18:49:53.744Z,66.50
2018-07-13T18:52:22.495Z,67.30
2018-07-13T18:54:51.002Z,67.20
2018-07-13T18:57:19.527Z,67.20
2018-07-13T18:59:47.985Z,67.20
2018-07-13T19:02:16.351Z,67.30
2018-07-13T19:04:44.857Z,67.10
2018-07-13T19:07:13.415Z,66.90
2018-07-13T19:09:41.840Z,66.50
2018-07-13T19:12:10.353Z,67.00
2018-07-13T19:14:38.733Z,67.50
2018-07-13T19:17:07.160Z,68.20
2018-07-13T19:19:35.725Z,68.30
2018-07-13T19:24:32.408Z,69.00
2018-07-13T19:29:29.475Z,69.50
2018-07-13T19:31:57.852Z,69.90
2018-07-13T19:34:26.703Z,70.30
2018-07-13T19:36:55.256Z,70.30
2018-07-13T19:39:23.660Z,69.90
2018-07-13T19:41:52.035Z,69.80
2018-07-13T19:44:20.565Z,69.90
2018-07-13T19:46:57.363Z,69.80
2018-07-13T19:52:43.381Z,69.70
2018-07-13T19:55:12.066Z,70.10
2018-07-13T19:57:41.039Z,70.20
2018-07-13T20:00:09.540Z,70.20
2018-07-13T20:02:37.955Z,70.10
2018-07-13T20:05:06.819Z,70.60
2018-07-13T20:07:35.390Z,71.00
2018-07-13T20:10:04.097Z,70.90
2018-07-13T20:12:32.762Z,71.10
2018-07-13T20:15:01.388Z,71.20
2018-07-13T20:17:30.178Z,71.30
2018-07-13T20:19:58.976Z,71.50
2018-07-13T20:22:32.025Z,72.30
2018-07-13T20:25:06.532Z,71.50
2018-07-13T20:27:39.381Z,71.90
2018-07-13T20:30:09.361Z,71.60
2018-07-13T20:32:45.801Z,72.30
2018-07-13T20:35:14.340Z,72.20
2018-07-13T20:40:11.129Z,72.20
2018-07-13T20:42:40.217Z,72.10
2018-07-13T20:45:08.863Z,72.10
2018-07-13T20:47:37.351Z,72.10
2018-07-13T20:50:06.129Z,72.50
2018-07-13T20:52:34.993Z,72.00
2018-07-13T20:55:03.826Z,72.20
2018-07-13T20:57:32.529Z,71.80
2018-07-13T21:00:01.288Z,72.10
2018-07-13T21:02:30.048Z,72.10
2018-07-13T21:04:58.456Z,72.00
2018-07-13T21:07:27.188Z,72.00
2018-07-13T21:09:55.829Z,71.90
2018-07-13T21:12:24.323Z,72.20
2018-07-13T21:14:53.219Z,72.00
2018-07-13T21:17:23.549Z,72.00
2018-07-13T21:22:47.213Z,72.10
2018-07-13T21:25:15.970Z,72.30
2018-07-13T21:27:44.637Z,72.10
2018-07-13T21:30:13.305Z,72.10
2018-07-13T21:32:41.796Z,72.10
2018-07-13T21:35:10.397Z,71.70
2018-07-13T21:37:39.357Z,72.00
2018-07-13T21:40:08.685Z,71.70
2018-07-13T21:42:39.281Z,71.70
2018-07-13T21:45:09.007Z,71.70
2018-07-13T21:47:38.058Z,71.70
2018-07-13T21:50:06.724Z,71.80
2018-07-13T21:55:03.326Z,72.10
2018-07-13T21:57:32.433Z,72.10
2018-07-13T22:00:01.108Z,71.90
2018-07-13T22:02:46.821Z,72.00
2018-07-13T22:05:17.850Z,72.00
2018-07-13T22:07:46.633Z,72.30
2018-07-13T22:10:15.815Z,72.00
2018-07-13T22:12:48.340Z,72.00
2018-07-13T22:15:19.649Z,72.00
2018-07-13T22:17:48.274Z,72.10
2018-07-13T22:20:16.616Z,72.50
2018-07-13T22:25:13.248Z,72.30
2018-07-13T22:27:41.690Z,72.50
2018-07-13T22:32:41.263Z,72.60
2018-07-13T22:35:09.694Z,72.60
2018-07-13T22:37:38.354Z,72.60
2018-07-13T22:40:15.953Z,72.70
2018-07-13T22:42:45.601Z,72.90
2018-07-13T22:45:15.057Z,72.90
2018-07-13T22:50:11.512Z,73.00
2018-07-13T22:52:40.648Z,73.10
2018-07-13T22:55:12.653Z,73.10
2018-07-13T22:57:42.183Z,73.00
2018-07-13T23:00:10.497Z,73.00
2018-07-13T23:02:39.054Z,72.90
2018-07-13T23:05:08.721Z,73.00
2018-07-13T23:07:38.119Z,73.10
2018-07-13T23:10:07.816Z,73.20
2018-07-13T23:12:36.482Z,72.90
2018-07-13T23:17:35.592Z,73.10
2018-07-13T23:20:05.097Z,72.90
2018-07-13T23:22:33.428Z,73.00
2018-07-13T23:27:29.818Z,73.20
2018-07-13T23:29:58.904Z,73.00
2018-07-13T23:41:33.288Z,73.60
2018-07-13T23:44:01.923Z,74.20
2018-07-13T23:46:30.526Z,73.90
2018-07-13T23:48:58.963Z,73.60
2018-07-13T23:51:27.375Z,73.40
2018-07-13T23:56:24.268Z,73.30
2018-07-13T23:58:52.937Z,73.50
