createdAt,value
2019-04-06T00:00:45.409Z,102.10
2019-04-06T00:03:15.402Z,107.77
2019-04-06T00:05:44.959Z,99.37
2019-04-06T00:08:14.609Z,114.47
2019-04-06T00:10:44.234Z,96.90
2019-04-06T00:13:13.730Z,98.67
2019-04-06T00:15:43.367Z,108.23
2019-04-06T00:18:12.905Z,113.80
2019-04-06T00:20:42.419Z,100.27
2019-04-06T00:23:11.918Z,98.13
2019-04-06T00:25:44.695Z,104.47
2019-04-06T00:28:13.134Z,111.67
2019-04-06T00:31:00.222Z,92.10
2019-04-06T00:33:29.733Z,103.03
2019-04-06T00:35:59.243Z,102.60
2019-04-06T00:38:29.077Z,109.37
2019-04-06T00:40:58.871Z,102.20
2019-04-06T00:43:28.446Z,110.80
2019-04-06T00:45:57.930Z,91.00
2019-04-06T00:48:27.420Z,88.80
2019-04-06T00:50:56.938Z,101.07
2019-04-06T00:53:26.456Z,107.10
2019-04-06T00:55:56.443Z,110.57
2019-04-06T00:58:26.162Z,111.77
2019-04-06T01:00:56.019Z,112.77
2019-04-06T01:03:25.540Z,111.60
2019-04-06T01:05:55.131Z,104.93
2019-04-06T01:08:25.240Z,122.77
2019-04-06T01:10:55.097Z,112.63
2019-04-06T01:13:24.626Z,100.40
2019-04-06T01:15:54.585Z,97.53
2019-04-06T01:18:24.105Z,113.77
2019-04-06T01:20:53.618Z,110.13
2019-04-06T01:23:23.199Z,107.00
2019-04-06T01:25:52.694Z,100.20
2019-04-06T01:28:22.534Z,117.63
2019-04-06T01:30:52.077Z,106.97
2019-04-06T01:33:21.940Z,102.90
2019-04-06T01:35:51.480Z,122.93
2019-04-06T01:38:20.958Z,114.00
2019-04-06T01:40:50.474Z,124.93
2019-04-06T01:43:20.774Z,115.93
2019-04-06T01:45:50.419Z,125.33
2019-04-06T01:48:19.971Z,115.30
2019-04-06T01:50:49.902Z,121.63
2019-04-06T01:53:19.401Z,105.73
2019-04-06T01:55:48.913Z,112.27
2019-04-06T01:58:18.450Z,117.43
2019-04-06T02:01:07.692Z,113.93
2019-04-06T02:03:37.211Z,125.23
2019-04-06T02:06:06.879Z,126.30
2019-04-06T02:08:36.366Z,109.60
2019-04-06T02:11:05.990Z,109.10
2019-04-06T02:13:35.497Z,113.67
2019-04-06T02:16:05.018Z,114.13
2019-04-06T02:18:34.526Z,118.30
2019-04-06T02:21:04.095Z,110.70
2019-04-06T02:23:33.590Z,122.50
2019-04-06T02:26:03.195Z,103.63
2019-04-06T02:28:32.737Z,110.40
2019-04-06T02:31:08.969Z,116.63
2019-04-06T02:34:00.851Z,121.50
2019-04-06T02:36:52.535Z,112.00
2019-04-06T02:39:37.546Z,109.07
2019-04-06T02:42:27.284Z,125.47
2019-04-06T02:44:56.774Z,114.07
2019-04-06T02:47:26.419Z,113.33
2019-04-06T02:49:56.005Z,121.87
2019-04-06T02:52:25.527Z,126.30
2019-04-06T02:54:55.207Z,121.57
2019-04-06T02:57:24.723Z,125.80
2019-04-06T02:59:54.251Z,118.50
2019-04-06T03:02:23.835Z,139.17
2019-04-06T03:04:53.382Z,128.20
2019-04-06T03:07:23.331Z,129.80
2019-04-06T03:09:53.239Z,126.63
2019-04-06T03:12:22.774Z,130.53
2019-04-06T03:14:52.279Z,135.73
2019-04-06T03:17:21.788Z,132.43
2019-04-06T03:19:51.422Z,124.43
2019-04-06T03:22:21.383Z,138.37
2019-04-06T03:24:51.023Z,148.87
2019-04-06T03:27:20.535Z,135.13
2019-04-06T03:29:57.248Z,134.53
2019-04-06T03:32:21.611Z,121.70
2019-04-06T03:34:51.271Z,135.90
2019-04-06T03:37:20.971Z,126.47
2019-04-06T03:39:50.468Z,112.03
2019-04-06T03:42:20.126Z,141.40
2019-04-06T03:44:49.615Z,125.97
2019-04-06T03:47:19.128Z,125.67
2019-04-06T03:49:48.959Z,113.13
2019-04-06T03:52:18.784Z,136.07
2019-04-06T03:54:48.342Z,135.80
2019-04-06T03:57:18.003Z,119.10
2019-04-06T03:59:47.683Z,118.87
2019-04-06T04:02:17.227Z,125.67
2019-04-06T04:04:47.151Z,120.23
2019-04-06T04:07:17.448Z,121.53
2019-04-06T04:09:47.027Z,118.47
2019-04-06T04:12:17.057Z,119.17
2019-04-06T04:14:46.876Z,111.83
2019-04-06T04:17:16.374Z,110.60
2019-04-06T04:19:45.888Z,112.27
2019-04-06T04:22:16.022Z,112.53
2019-04-06T04:24:45.584Z,134.50
2019-04-06T04:27:27.772Z,121.40
2019-04-06T04:29:46.257Z,122.43
2019-04-06T04:32:16.154Z,127.33
2019-04-06T04:34:45.695Z,123.13
2019-04-06T04:37:15.655Z,136.43
2019-04-06T04:39:45.164Z,127.10
2019-04-06T04:42:15.134Z,123.17
2019-04-06T04:44:44.962Z,141.87
2019-04-06T04:47:14.492Z,126.83
2019-04-06T04:49:43.982Z,135.73
2019-04-06T04:52:13.574Z,139.90
2019-04-06T04:54:43.100Z,137.20
2019-04-06T04:57:13.022Z,137.87
2019-04-06T04:59:42.534Z,153.07
2019-04-06T05:02:12.704Z,143.40
2019-04-06T05:04:42.270Z,154.13
2019-04-06T05:07:12.150Z,159.93
2019-04-06T05:09:41.843Z,160.80
2019-04-06T05:12:11.337Z,148.60
2019-04-06T05:15:04.022Z,163.37
2019-04-06T05:17:33.919Z,169.97
2019-04-06T05:20:03.731Z,164.97
2019-04-06T05:22:33.248Z,172.90
2019-04-06T05:25:03.632Z,164.90
2019-04-06T05:27:33.132Z,182.00
2019-04-06T05:30:03.391Z,201.70
2019-04-06T05:32:32.850Z,196.70
2019-04-06T05:35:02.494Z,180.60
2019-04-06T05:37:31.992Z,190.83
2019-04-06T05:40:01.497Z,180.00
2019-04-06T05:42:31.417Z,194.73
2019-04-06T05:45:00.909Z,191.47
2019-04-06T05:47:30.438Z,173.63
2019-04-06T05:50:00.356Z,179.13
2019-04-06T05:52:30.000Z,182.47
2019-04-06T05:54:59.494Z,174.97
2019-04-06T05:57:31.538Z,174.77
2019-04-06T06:00:01.041Z,179.10
2019-04-06T06:02:31.010Z,158.00
2019-04-06T06:05:01.218Z,156.87
2019-04-06T06:07:31.014Z,161.43
2019-04-06T06:10:00.532Z,153.80
2019-04-06T06:12:30.243Z,169.83
2019-04-06T06:14:59.912Z,138.87
2019-04-06T06:17:29.888Z,150.17
2019-04-06T06:19:59.351Z,143.27
2019-04-06T06:22:28.883Z,140.10
2019-04-06T06:24:58.759Z,135.60
2019-04-06T06:27:28.434Z,135.70
2019-04-06T06:29:57.957Z,146.00
2019-04-06T06:32:28.252Z,135.07
2019-04-06T06:34:58.015Z,148.17
2019-04-06T06:37:27.873Z,129.60
2019-04-06T06:39:57.587Z,135.70
2019-04-06T06:42:27.227Z,132.57
2019-04-06T06:44:56.870Z,139.63
2019-04-06T06:47:26.645Z,126.03
2019-04-06T06:49:56.194Z,120.97
2019-04-06T06:52:25.762Z,133.97
2019-04-06T06:54:55.661Z,134.83
2019-04-06T06:57:25.193Z,131.30
2019-04-06T06:59:54.732Z,115.23
2019-04-06T07:02:24.746Z,135.23
2019-04-06T07:04:54.324Z,125.70
2019-04-06T07:07:26.670Z,118.20
2019-04-06T07:10:04.472Z,118.10
2019-04-06T07:12:27.400Z,108.60
2019-04-06T07:14:56.934Z,117.00
2019-04-06T07:17:26.631Z,114.00
2019-04-06T07:19:56.234Z,112.70
2019-04-06T07:22:25.758Z,109.07
2019-04-06T07:24:55.434Z,114.13
2019-04-06T07:27:24.995Z,110.00
2019-04-06T07:29:55.333Z,112.27
2019-04-06T07:32:24.848Z,118.00
2019-04-06T07:34:54.404Z,111.20
2019-04-06T07:37:24.969Z,114.70
2019-04-06T07:39:54.507Z,122.80
2019-04-06T07:42:24.547Z,115.93
2019-04-06T07:44:54.601Z,111.53
2019-04-06T07:47:24.530Z,115.13
2019-04-06T07:49:54.042Z,103.23
2019-04-06T07:52:23.571Z,114.40
2019-04-06T07:54:53.379Z,113.40
2019-04-06T07:57:22.922Z,102.03
2019-04-06T07:59:52.900Z,110.07
2019-04-06T08:02:22.475Z,114.37
2019-04-06T08:04:52.011Z,106.37
2019-04-06T08:07:21.579Z,99.10
2019-04-06T08:09:51.114Z,104.73
2019-04-06T08:12:21.205Z,100.73
2019-04-06T08:14:50.896Z,104.00
2019-04-06T08:17:20.667Z,110.63
2019-04-06T08:19:50.891Z,107.50
2019-04-06T08:22:20.443Z,112.73
2019-04-06T08:24:49.982Z,95.83
2019-04-06T08:27:19.478Z,113.70
2019-04-06T08:29:49.349Z,121.10
2019-04-06T08:32:18.896Z,115.77
2019-04-06T08:34:48.398Z,107.40
2019-04-06T08:37:17.927Z,106.20
2019-04-06T08:39:47.679Z,109.67
2019-04-06T08:42:17.527Z,100.97
2019-04-06T08:44:48.312Z,108.70
2019-04-06T08:47:17.871Z,109.23
2019-04-06T08:49:47.406Z,110.50
2019-04-06T08:52:17.627Z,95.87
2019-04-06T08:54:47.286Z,113.67
2019-04-06T08:57:16.808Z,101.07
2019-04-06T08:59:46.328Z,97.13
2019-04-06T09:02:15.896Z,100.93
2019-04-06T09:04:45.554Z,100.60
2019-04-06T09:07:15.466Z,91.70
2019-04-06T09:09:45.011Z,95.73
2019-04-06T09:12:14.869Z,95.63
2019-04-06T09:14:44.712Z,95.53
2019-04-06T09:17:14.300Z,89.50
2019-04-06T09:19:43.771Z,94.43
2019-04-06T09:22:13.278Z,91.27
2019-04-06T09:24:42.807Z,100.73
2019-04-06T09:27:12.318Z,89.63
2019-04-06T09:29:41.850Z,81.60
2019-04-06T09:32:11.799Z,85.23
2019-04-06T09:34:41.658Z,86.67
2019-04-06T09:37:11.502Z,84.27
2019-04-06T09:39:41.062Z,90.10
2019-04-06T09:42:10.602Z,84.47
2019-04-06T09:44:52.160Z,81.57
2019-04-06T09:47:28.706Z,81.37
2019-04-06T09:50:09.727Z,77.97
2019-04-06T09:52:51.254Z,80.23
2019-04-06T09:55:27.687Z,75.90
2019-04-06T09:58:10.041Z,81.63
2019-04-06T10:00:56.355Z,83.50
2019-04-06T10:03:44.810Z,82.90
2019-04-06T10:06:33.279Z,82.30
2019-04-06T10:09:20.330Z,80.03
2019-04-06T10:12:04.691Z,86.83
2019-04-06T10:14:51.292Z,76.87
2019-04-06T10:17:58.143Z,77.90
2019-04-06T10:20:58.843Z,81.97
2019-04-06T10:23:35.215Z,79.77
2019-04-06T10:26:24.355Z,84.37
2019-04-06T10:29:12.810Z,83.10
2019-04-06T10:31:59.928Z,81.50
2019-04-06T10:34:46.040Z,85.47
2019-04-06T10:37:40.826Z,91.77
2019-04-06T10:40:28.170Z,79.43
2019-04-06T10:43:26.279Z,80.20
2019-04-06T10:46:23.874Z,77.80
2019-04-06T10:49:12.673Z,82.87
2019-04-06T10:52:01.120Z,75.40
2019-04-06T10:54:52.571Z,76.43
2019-04-06T10:57:39.715Z,80.17
2019-04-06T11:00:22.026Z,73.50
2019-04-06T11:02:59.140Z,80.20
2019-04-06T11:05:41.518Z,69.83
2019-04-06T11:08:22.142Z,78.13
2019-04-06T11:11:12.215Z,75.13
2019-04-06T11:14:15.787Z,76.37
2019-04-06T11:17:02.786Z,73.17
2019-04-06T11:19:48.224Z,73.07
2019-04-06T11:22:26.454Z,70.40
2019-04-06T11:25:14.822Z,72.00
2019-04-06T11:27:52.086Z,76.57
2019-04-06T11:30:39.764Z,68.77
2019-04-06T11:33:40.380Z,72.97
2019-04-06T11:36:44.080Z,73.57
2019-04-06T11:39:36.039Z,73.30
2019-04-06T11:42:15.326Z,70.20
2019-04-06T11:44:57.156Z,72.33
2019-04-06T11:47:44.486Z,65.87
2019-04-06T11:50:51.871Z,69.37
2019-04-06T11:53:30.061Z,71.10
2019-04-06T11:56:03.889Z,68.50
2019-04-06T11:58:50.922Z,67.50
2019-04-06T12:01:34.776Z,67.37
2019-04-06T12:04:35.498Z,66.60
2019-04-06T12:07:14.274Z,71.17
2019-04-06T12:09:53.714Z,66.10
2019-04-06T12:12:55.812Z,68.87
2019-04-06T12:15:43.607Z,67.90
2019-04-06T12:18:50.594Z,65.63
2019-04-06T12:21:41.572Z,68.90
2019-04-06T12:24:28.674Z,65.10
2019-04-06T12:27:17.139Z,65.00
2019-04-06T12:30:08.665Z,69.43
2019-04-06T12:33:00.259Z,59.80
2019-04-06T12:35:46.750Z,65.67
2019-04-06T12:38:35.218Z,64.80
2019-04-06T12:41:23.758Z,67.33
2019-04-06T12:44:12.283Z,66.57
2019-04-06T12:46:55.906Z,58.57
2019-04-06T12:49:47.743Z,60.83
2019-04-06T12:52:23.733Z,56.10
2019-04-06T12:55:10.758Z,59.93
2019-04-06T12:57:57.910Z,64.33
2019-04-06T13:00:50.930Z,68.80
2019-04-06T13:03:21.966Z,65.97
2019-04-06T13:06:11.150Z,63.20
2019-04-06T13:09:12.330Z,63.67
2019-04-06T13:11:59.421Z,66.33
2019-04-06T13:15:06.439Z,63.17
2019-04-06T13:17:53.928Z,64.90
2019-04-06T13:20:45.267Z,65.40
2019-04-06T13:23:25.191Z,56.73
2019-04-06T13:26:19.517Z,62.53
2019-04-06T13:29:05.302Z,61.83
2019-04-06T13:31:51.566Z,63.87
2019-04-06T13:34:40.697Z,61.77
2019-04-06T13:37:34.736Z,64.10
2019-04-06T13:40:29.194Z,66.67
2019-04-06T13:43:17.936Z,57.50
2019-04-06T13:46:14.855Z,64.67
2019-04-06T13:49:02.515Z,70.27
2019-04-06T13:52:00.294Z,63.93
2019-04-06T13:54:54.561Z,65.50
2019-04-06T13:57:31.291Z,64.63
2019-04-06T14:00:18.412Z,64.67
2019-04-06T14:03:13.616Z,60.47
2019-04-06T14:06:00.948Z,57.97
2019-04-06T14:08:55.419Z,63.67
2019-04-06T14:11:50.875Z,62.87
2019-04-06T14:14:39.330Z,63.93
2019-04-06T14:17:34.198Z,66.50
2019-04-06T14:20:17.355Z,56.27
2019-04-06T14:23:21.199Z,54.07
2019-04-06T14:26:09.205Z,56.60
2019-04-06T14:28:49.432Z,55.63
2019-04-06T14:31:47.323Z,53.37
2019-04-06T14:34:35.782Z,54.83
2019-04-06T14:37:33.826Z,54.60
2019-04-06T14:40:24.044Z,56.30
2019-04-06T14:43:11.750Z,54.40
2019-04-06T14:46:03.402Z,57.30
2019-04-06T14:48:54.932Z,54.53
2019-04-06T14:51:34.581Z,51.73
2019-04-06T14:54:15.921Z,53.57
2019-04-06T14:56:54.177Z,51.90
2019-04-06T14:59:48.600Z,46.40
2019-04-06T15:02:43.761Z,51.90
2019-04-06T15:05:31.258Z,48.27
2019-04-06T15:08:38.176Z,47.27
2019-04-06T15:11:25.286Z,51.47
2019-04-06T15:14:23.394Z,48.43
2019-04-06T15:17:09.457Z,47.13
2019-04-06T15:19:58.342Z,51.00
2019-04-06T15:22:39.579Z,49.07
2019-04-06T15:25:18.794Z,54.70
2019-04-06T15:27:55.236Z,51.10
2019-04-06T15:30:35.678Z,52.70
2019-04-06T15:33:36.471Z,55.83
2019-04-06T15:36:12.106Z,50.67
2019-04-06T15:38:46.725Z,53.87
2019-04-06T15:41:29.461Z,49.90
2019-04-06T15:44:33.326Z,53.20
2019-04-06T15:47:24.674Z,54.70
2019-04-06T15:50:13.462Z,53.20
2019-04-06T15:52:49.000Z,51.53
2019-04-06T15:55:43.219Z,54.10
2019-04-06T15:58:32.994Z,56.53
2019-04-06T16:01:24.236Z,56.93
2019-04-06T16:04:25.072Z,54.00
2019-04-06T16:07:29.493Z,52.07
2019-04-06T16:10:11.463Z,52.27
2019-04-06T16:13:02.691Z,53.20
2019-04-06T16:15:41.843Z,55.53
2019-04-06T16:18:17.617Z,50.60
2019-04-06T16:21:00.722Z,46.30
2019-04-06T16:23:48.594Z,46.07
2019-04-06T16:26:35.685Z,47.17
2019-04-06T16:29:22.770Z,45.00
2019-04-06T16:32:11.519Z,48.53
2019-04-06T16:34:44.598Z,44.50
2019-04-06T16:37:29.001Z,49.13
2019-04-06T16:40:17.022Z,48.07
2019-04-06T16:43:02.924Z,49.33
2019-04-06T16:46:06.542Z,53.10
2019-04-06T16:48:55.628Z,50.33
2019-04-06T16:51:41.217Z,51.83
2019-04-06T16:54:29.657Z,53.30
2019-04-06T16:57:14.700Z,48.23
2019-04-06T17:00:04.700Z,50.40
2019-04-06T17:02:43.599Z,52.53
2019-04-06T17:05:41.661Z,56.70
2019-04-06T17:08:45.932Z,54.60
2019-04-06T17:11:34.786Z,55.27
2019-04-06T17:14:32.554Z,53.00
2019-04-06T17:17:39.358Z,57.13
2019-04-06T17:20:27.419Z,56.87
2019-04-06T17:23:06.242Z,55.50
2019-04-06T17:26:00.934Z,56.13
2019-04-06T17:28:49.390Z,60.73
2019-04-06T17:31:27.454Z,65.40
2019-04-06T17:34:21.693Z,56.47
2019-04-06T17:37:06.211Z,58.80
2019-04-06T17:39:55.006Z,66.43
2019-04-06T17:42:41.621Z,59.17
2019-04-06T17:45:37.929Z,70.63
2019-04-06T17:48:35.750Z,66.60
2019-04-06T17:51:23.457Z,59.33
2019-04-06T17:54:11.016Z,63.70
2019-04-06T17:56:49.157Z,64.30
2019-04-06T17:59:33.469Z,66.53
2019-04-06T18:02:13.582Z,71.50
2019-04-06T18:04:53.454Z,67.90
2019-04-06T18:07:45.006Z,67.87
2019-04-06T18:10:34.609Z,79.37
2019-04-06T18:13:19.505Z,69.73
2019-04-06T18:15:49.552Z,72.00
2019-04-06T18:18:19.115Z,75.77
2019-04-06T18:20:48.661Z,74.90
2019-04-06T18:23:18.652Z,67.70
2019-04-06T18:25:48.314Z,76.53
2019-04-06T18:28:18.185Z,77.63
2019-04-06T18:30:52.239Z,76.20
2019-04-06T18:33:23.884Z,81.70
2019-04-06T18:35:54.076Z,84.30
2019-04-06T18:38:36.748Z,86.30
2019-04-06T18:41:06.382Z,82.63
2019-04-06T18:43:37.280Z,82.10
2019-04-06T18:46:07.801Z,92.60
2019-04-06T18:48:37.303Z,79.80
2019-04-06T18:51:06.822Z,88.93
2019-04-06T18:53:36.979Z,80.80
2019-04-06T18:56:06.604Z,83.03
2019-04-06T18:58:36.606Z,84.60
2019-04-06T19:01:06.259Z,80.87
2019-04-06T19:03:36.175Z,81.80
2019-04-06T19:06:06.140Z,84.83
2019-04-06T19:08:35.642Z,74.73
2019-04-06T19:11:05.856Z,80.63
2019-04-06T19:13:35.509Z,84.90
2019-04-06T19:16:05.091Z,77.80
2019-04-06T19:18:35.071Z,75.47
2019-04-06T19:21:04.773Z,83.47
2019-04-06T19:23:34.720Z,81.07
2019-04-06T19:26:04.702Z,82.40
2019-04-06T19:28:34.358Z,79.33
2019-04-06T19:31:03.871Z,90.73
2019-04-06T19:33:33.462Z,78.53
2019-04-06T19:36:03.349Z,87.03
2019-04-06T19:38:32.890Z,86.93
2019-04-06T19:41:03.548Z,88.80
2019-04-06T19:43:34.270Z,79.37
2019-04-06T19:46:04.412Z,77.73
2019-04-06T19:48:34.166Z,82.33
2019-04-06T19:51:03.706Z,80.20
2019-04-06T19:53:33.375Z,77.33
2019-04-06T19:56:02.974Z,77.53
2019-04-06T19:58:32.850Z,72.20
2019-04-06T20:01:02.400Z,65.80
2019-04-06T20:03:35.796Z,75.47
2019-04-06T20:06:03.366Z,66.77
2019-04-06T20:08:32.990Z,64.73
2019-04-06T20:11:02.482Z,60.97
2019-04-06T20:13:32.434Z,67.83
2019-04-06T20:16:02.136Z,62.67
2019-04-06T20:18:31.653Z,60.80
2019-04-06T20:21:01.825Z,72.90
2019-04-06T20:23:32.282Z,75.37
2019-04-06T20:26:02.422Z,65.70
2019-04-06T20:28:32.383Z,68.73
2019-04-06T20:31:02.422Z,66.10
2019-04-06T20:33:32.468Z,66.10
2019-04-06T20:36:02.485Z,63.00
2019-04-06T20:38:32.296Z,60.87
2019-04-06T20:41:02.204Z,62.47
2019-04-06T20:43:31.934Z,70.17
2019-04-06T20:46:01.799Z,61.07
2019-04-06T20:48:31.346Z,64.77
2019-04-06T20:51:01.563Z,63.23
2019-04-06T20:53:31.055Z,58.87
2019-04-06T20:56:00.760Z,65.10
2019-04-06T20:58:30.223Z,58.73
2019-04-06T21:00:59.734Z,62.60
2019-04-06T21:03:29.966Z,64.13
2019-04-06T21:05:59.495Z,59.77
2019-04-06T21:08:29.722Z,57.57
2019-04-06T21:11:00.238Z,57.43
2019-04-06T21:13:30.315Z,59.17
2019-04-06T21:16:00.230Z,57.57
2019-04-06T21:18:29.711Z,60.80
2019-04-06T21:20:59.803Z,58.60
2019-04-06T21:23:29.559Z,64.60
2019-04-06T21:25:59.178Z,61.23
2019-04-06T21:28:29.047Z,65.50
2019-04-06T21:30:58.928Z,62.33
2019-04-06T21:33:28.627Z,63.87
2019-04-06T21:35:58.341Z,63.67
2019-04-06T21:38:28.380Z,63.67
2019-04-06T21:40:58.243Z,66.27
2019-04-06T21:43:27.834Z,62.33
2019-04-06T21:45:57.598Z,63.17
2019-04-06T21:48:27.539Z,64.60
2019-04-06T21:50:57.237Z,65.80
2019-04-06T21:53:27.410Z,59.23
2019-04-06T21:56:03.486Z,58.27
2019-04-06T21:58:28.774Z,63.87
2019-04-06T22:00:58.894Z,66.83
2019-04-06T22:03:28.475Z,71.53
2019-04-06T22:05:58.046Z,58.43
2019-04-06T22:08:28.255Z,65.07
2019-04-06T22:10:57.798Z,64.37
2019-04-06T22:13:27.303Z,65.30
2019-04-06T22:15:57.231Z,73.17
2019-04-06T22:18:27.266Z,70.50
2019-04-06T22:20:56.936Z,68.97
2019-04-06T22:23:26.546Z,65.70
2019-04-06T22:25:56.851Z,67.47
2019-04-06T22:28:26.733Z,64.80
2019-04-06T22:30:56.335Z,67.70
2019-04-06T22:33:26.146Z,69.87
2019-04-06T22:35:55.738Z,69.37
2019-04-06T22:38:25.661Z,63.77
2019-04-06T22:40:55.538Z,67.67
2019-04-06T22:43:25.981Z,70.30
2019-04-06T22:45:56.446Z,70.87
2019-04-06T22:48:26.552Z,64.63
2019-04-06T22:50:56.503Z,68.30
2019-04-06T22:53:26.714Z,73.50
2019-04-06T22:55:56.531Z,70.57
2019-04-06T22:58:26.094Z,64.97
2019-04-06T23:01:00.370Z,66.13
2019-04-06T23:03:48.215Z,65.80
2019-04-06T23:06:23.315Z,66.00
2019-04-06T23:08:53.077Z,59.33
2019-04-06T23:11:22.694Z,68.03
2019-04-06T23:13:52.215Z,62.70
2019-04-06T23:16:22.917Z,65.90
2019-04-06T23:18:52.830Z,62.60
2019-04-06T23:21:22.706Z,72.60
2019-04-06T23:23:52.924Z,60.50
2019-04-06T23:26:22.542Z,65.30
2019-04-06T23:28:52.771Z,61.97
2019-04-06T23:31:22.417Z,64.30
2019-04-06T23:33:52.892Z,64.80
2019-04-06T23:36:22.859Z,62.33
2019-04-06T23:38:52.719Z,60.90
2019-04-06T23:41:22.820Z,64.37
2019-04-06T23:43:52.258Z,65.00
2019-04-06T23:46:22.296Z,56.93
2019-04-06T23:48:52.072Z,60.03
2019-04-06T23:51:22.498Z,59.90
2019-04-06T23:53:52.517Z,59.60
2019-04-06T23:56:22.041Z,61.67
2019-04-06T23:58:51.547Z,57.60
