createdAt,value
2022-09-04T00:00:21.835Z,18.02
2022-09-04T00:03:10.642Z,19.90
2022-09-04T00:05:55.375Z,21.05
2022-09-04T00:08:53.019Z,19.02
2022-09-04T00:11:48.138Z,14.93
2022-09-04T00:14:33.001Z,16.58
2022-09-04T00:17:09.434Z,17.67
2022-09-04T00:19:51.242Z,18.13
2022-09-04T00:23:00.304Z,16.08
2022-09-04T00:25:52.898Z,17.57
2022-09-04T00:28:49.582Z,18.40
2022-09-04T00:31:40.860Z,26.85
2022-09-04T00:34:38.555Z,21.88
2022-09-04T00:37:15.251Z,19.23
2022-09-04T00:40:11.286Z,17.95
2022-09-04T00:43:09.111Z,18.40
2022-09-04T00:46:11.822Z,15.52
2022-09-04T00:49:20.553Z,18.10
2022-09-04T00:52:36.283Z,23.58
2022-09-04T00:55:41.522Z,21.60
2022-09-04T00:58:49.866Z,17.67
2022-09-04T01:01:27.154Z,13.07
2022-09-04T01:04:29.127Z,15.48
2022-09-04T01:07:29.012Z,14.15
2022-09-04T01:10:27.272Z,13.65
2022-09-04T01:13:15.022Z,18.15
2022-09-04T01:16:13.120Z,14.45
2022-09-04T01:19:13.278Z,17.45
2022-09-04T01:22:12.623Z,17.58
2022-09-04T01:25:03.030Z,13.30
2022-09-04T01:28:03.434Z,19.20
2022-09-04T01:30:49.531Z,16.52
2022-09-04T01:33:38.384Z,22.35
2022-09-04T01:36:22.265Z,21.42
2022-09-04T01:39:01.215Z,23.10
2022-09-04T01:41:48.403Z,24.97
2022-09-04T01:44:18.870Z,31.25
2022-09-04T01:47:07.241Z,21.92
2022-09-04T01:49:47.968Z,25.92
2022-09-04T01:52:46.474Z,26.35
2022-09-04T01:55:39.024Z,30.65
2022-09-04T01:58:37.582Z,24.77
2022-09-04T02:01:37.646Z,25.05
2022-09-04T02:04:23.804Z,24.23
2022-09-04T02:07:22.178Z,17.58
2022-09-04T02:10:08.660Z,22.20
2022-09-04T02:13:10.664Z,30.83
2022-09-04T02:16:07.850Z,28.50
2022-09-04T02:18:59.316Z,27.02
2022-09-04T02:21:46.292Z,24.75
2022-09-04T02:24:55.530Z,22.52
2022-09-04T02:27:51.273Z,30.10
2022-09-04T02:30:23.402Z,24.38
2022-09-04T02:33:12.880Z,22.15
2022-09-04T02:36:05.253Z,22.48
2022-09-04T02:38:57.616Z,18.88
2022-09-04T02:41:53.001Z,21.25
2022-09-04T02:44:51.778Z,15.65
2022-09-04T02:47:36.111Z,19.40
2022-09-04T02:50:34.776Z,19.38
2022-09-04T02:53:43.278Z,17.10
2022-09-04T02:56:43.963Z,17.20
2022-09-04T02:59:43.781Z,22.25
2022-09-04T03:02:44.238Z,21.08
2022-09-04T03:05:26.934Z,17.42
2022-09-04T03:08:14.741Z,18.77
2022-09-04T03:11:03.252Z,24.45
2022-09-04T03:13:48.512Z,27.17
2022-09-04T03:16:29.466Z,26.38
2022-09-04T03:19:38.773Z,24.92
2022-09-04T03:22:26.595Z,34.60
2022-09-04T03:25:28.035Z,24.73
2022-09-04T03:27:58.509Z,26.20
2022-09-04T03:30:29.974Z,23.10
2022-09-04T03:33:10.058Z,29.23
2022-09-04T03:36:06.095Z,26.45
2022-09-04T03:38:53.744Z,21.92
2022-09-04T03:41:53.243Z,20.27
2022-09-04T03:44:43.602Z,23.75
2022-09-04T03:47:36.515Z,18.65
2022-09-04T03:50:30.002Z,24.88
2022-09-04T03:53:23.269Z,23.02
2022-09-04T03:56:26.745Z,32.75
2022-09-04T03:59:22.081Z,37.42
2022-09-04T04:02:08.587Z,26.75
2022-09-04T04:05:10.742Z,24.15
2022-09-04T04:08:10.881Z,29.42
2022-09-04T04:11:00.874Z,25.05
2022-09-04T04:14:01.402Z,22.13
2022-09-04T04:17:02.226Z,28.83
2022-09-04T04:19:54.656Z,27.58
2022-09-04T04:22:53.248Z,22.80
2022-09-04T04:25:52.841Z,27.13
2022-09-04T04:29:01.885Z,21.55
2022-09-04T04:32:18.572Z,17.80
2022-09-04T04:35:26.401Z,22.88
2022-09-04T04:38:35.617Z,21.08
2022-09-04T04:42:04.554Z,22.40
2022-09-04T04:45:04.471Z,30.05
2022-09-04T04:48:05.477Z,22.95
2022-09-04T04:50:56.529Z,25.70
2022-09-04T04:53:49.183Z,19.95
2022-09-04T04:56:47.775Z,23.77
2022-09-04T04:59:51.348Z,25.02
2022-09-04T05:02:32.335Z,19.95
2022-09-04T05:05:28.752Z,22.30
2022-09-04T05:08:29.835Z,25.95
2022-09-04T05:11:10.268Z,19.35
2022-09-04T05:14:18.418Z,20.80
2022-09-04T05:17:08.971Z,27.83
2022-09-04T05:20:17.264Z,20.70
2022-09-04T05:23:09.429Z,29.52
2022-09-04T05:25:58.771Z,23.85
2022-09-04T05:28:43.423Z,26.23
2022-09-04T05:31:24.410Z,21.17
2022-09-04T05:40:06.541Z,22.38
2022-09-04T05:43:11.642Z,18.73
2022-09-04T05:46:02.640Z,22.90
2022-09-04T05:49:02.464Z,24.92
2022-09-04T05:51:56.729Z,21.98
2022-09-04T05:55:03.395Z,25.73
2022-09-04T05:58:05.424Z,22.35
2022-09-04T06:01:03.590Z,21.85
2022-09-04T06:04:04.414Z,30.77
2022-09-04T06:07:12.147Z,21.42
2022-09-04T06:10:14.813Z,23.98
2022-09-04T06:13:15.647Z,19.40
2022-09-04T06:16:15.943Z,20.42
2022-09-04T06:19:23.156Z,21.80
2022-09-04T06:22:26.392Z,20.10
2022-09-04T06:25:27.044Z,18.58
2022-09-04T06:28:16.455Z,24.63
2022-09-04T06:33:50.927Z,19.58
2022-09-04T06:36:53.892Z,24.10
2022-09-04T07:21:43.125Z,16.88
2022-09-04T07:24:52.506Z,20.80
2022-09-04T07:27:54.895Z,16.90
2022-09-04T07:30:30.491Z,20.00
2022-09-04T07:33:12.624Z,22.33
2022-09-04T07:35:53.522Z,17.27
2022-09-04T07:38:50.834Z,17.90
2022-09-04T07:41:47.294Z,20.33
2022-09-04T07:44:56.605Z,20.50
2022-09-04T07:47:45.026Z,21.83
2022-09-04T07:50:28.435Z,23.50
2022-09-04T07:53:27.215Z,18.98
2022-09-04T07:56:06.241Z,17.92
2022-09-04T07:59:00.653Z,24.88
2022-09-04T08:02:09.052Z,22.88
2022-09-04T08:05:10.784Z,35.13
2022-09-04T08:08:18.281Z,28.05
2022-09-04T08:11:18.739Z,25.13
2022-09-04T08:14:08.940Z,22.33
2022-09-04T08:17:09.171Z,25.63
2022-09-04T08:20:12.903Z,18.60
2022-09-04T08:23:19.829Z,22.38
2022-09-04T08:26:13.133Z,26.02
2022-09-04T08:29:17.580Z,20.63
2022-09-04T08:32:20.862Z,28.40
2022-09-04T08:35:22.717Z,19.23
2022-09-04T08:38:24.883Z,24.42
2022-09-04T08:41:32.698Z,23.70
2022-09-04T08:44:24.780Z,23.85
2022-09-04T08:47:34.549Z,22.35
2022-09-04T08:50:37.468Z,22.45
2022-09-04T08:53:40.120Z,26.17
2022-09-04T08:56:29.117Z,21.10
2022-09-04T08:59:33.949Z,22.58
2022-09-04T09:02:34.745Z,27.33
2022-09-04T09:05:25.241Z,25.73
2022-09-04T09:08:31.758Z,26.05
2022-09-04T09:11:41.540Z,23.13
2022-09-04T09:14:38.105Z,26.42
2022-09-04T09:17:40.635Z,20.52
2022-09-04T09:20:33.320Z,24.92
2022-09-04T09:23:22.825Z,33.35
2022-09-04T09:26:08.750Z,27.50
2022-09-04T09:29:14.517Z,30.63
2022-09-04T09:32:14.254Z,26.63
2022-09-04T09:35:19.088Z,28.73
2022-09-04T09:38:20.408Z,25.02
2022-09-04T09:41:30.545Z,30.20
2022-09-04T09:55:57.051Z,27.85
2022-09-04T09:58:50.516Z,29.05
2022-09-04T10:01:58.381Z,24.67
2022-09-04T10:04:58.747Z,27.58
2022-09-04T10:07:51.603Z,26.40
2022-09-04T10:10:44.667Z,25.20
2022-09-04T10:13:52.208Z,24.17
2022-09-04T10:16:44.870Z,28.48
2022-09-04T10:19:42.964Z,29.08
2022-09-04T10:22:43.278Z,25.30
2022-09-04T10:25:33.804Z,27.17
2022-09-04T10:28:19.220Z,38.72
2022-09-04T10:31:24.121Z,36.15
2022-09-04T10:34:26.025Z,32.30
2022-09-04T10:37:35.297Z,27.27
2022-09-04T10:40:43.120Z,34.75
2022-09-04T10:43:45.883Z,32.83
2022-09-04T10:46:37.887Z,28.67
2022-09-04T10:49:33.283Z,29.40
2022-09-04T10:52:33.580Z,29.23
2022-09-04T10:55:38.593Z,52.25
2022-09-04T10:58:27.242Z,39.40
2022-09-04T11:01:29.569Z,38.17
2022-09-04T11:04:39.064Z,31.20
2022-09-04T11:10:28.012Z,24.75
2022-09-04T11:13:29.296Z,24.65
2022-09-04T11:16:27.893Z,26.15
2022-09-04T11:19:30.925Z,29.93
2022-09-04T11:22:30.063Z,21.13
2022-09-04T11:25:30.461Z,21.98
2022-09-04T11:28:16.275Z,31.80
2022-09-04T11:31:18.736Z,25.20
2022-09-04T11:34:22.203Z,27.45
2022-09-04T11:37:21.724Z,31.30
2022-09-04T11:43:04.371Z,38.92
2022-09-04T11:46:02.659Z,29.55
2022-09-04T11:49:03.416Z,29.95
2022-09-04T11:52:06.069Z,29.73
2022-09-04T11:55:16.209Z,34.15
2022-09-04T11:58:17.812Z,26.90
2022-09-04T12:01:24.483Z,28.10
2022-09-04T12:04:27.800Z,28.90
2022-09-04T12:07:31.942Z,32.45
2022-09-04T12:10:45.588Z,33.50
2022-09-04T12:13:33.051Z,27.92
2022-09-04T12:16:35.273Z,33.08
2022-09-04T12:19:44.406Z,30.48
2022-09-04T12:22:43.333Z,27.63
2022-09-04T12:25:37.244Z,41.50
2022-09-04T12:28:39.832Z,33.33
2022-09-04T12:31:38.162Z,31.38
2022-09-04T12:34:28.103Z,34.72
2022-09-04T12:37:29.626Z,35.47
2022-09-04T12:40:31.461Z,32.67
2022-09-04T12:43:18.543Z,38.08
2022-09-04T12:46:19.413Z,46.00
2022-09-04T12:49:21.469Z,39.85
2022-09-04T12:52:30.583Z,36.17
2022-09-04T12:55:17.641Z,33.72
2022-09-04T12:58:20.816Z,33.33
2022-09-04T13:01:15.991Z,31.70
2022-09-04T13:04:16.922Z,36.35
2022-09-04T13:07:23.288Z,30.80
2022-09-04T13:10:23.210Z,35.63
2022-09-04T13:13:22.442Z,32.05
2022-09-04T13:16:22.493Z,36.25
2022-09-04T13:19:24.875Z,37.72
2022-09-04T13:22:33.452Z,32.33
2022-09-04T13:25:35.205Z,34.83
2022-09-04T13:28:31.279Z,35.72
2022-09-04T13:31:39.219Z,36.65
2022-09-04T13:34:35.319Z,33.95
2022-09-04T13:37:31.395Z,41.65
2022-09-04T13:40:16.626Z,44.10
2022-09-04T13:43:17.150Z,38.40
2022-09-04T13:45:54.022Z,46.95
2022-09-04T13:48:46.903Z,34.83
2022-09-04T13:51:25.765Z,43.97
2022-09-04T13:54:20.993Z,35.30
2022-09-04T13:57:12.745Z,38.03
2022-09-04T13:59:46.671Z,38.58
2022-09-04T14:02:30.810Z,37.00
2022-09-04T14:05:12.208Z,42.70
2022-09-04T14:07:46.455Z,47.28
2022-09-04T14:10:31.101Z,51.15
2022-09-04T14:13:27.633Z,36.08
2022-09-04T14:16:08.949Z,44.88
2022-09-04T14:19:15.828Z,41.72
2022-09-04T14:22:25.761Z,31.83
2022-09-04T14:25:22.470Z,44.45
2022-09-04T14:28:15.235Z,37.47
2022-09-04T14:31:03.340Z,39.90
2022-09-04T14:34:01.879Z,32.08
2022-09-04T14:36:58.553Z,44.40
2022-09-04T14:39:40.101Z,37.85
2022-09-04T14:42:22.151Z,45.17
2022-09-04T14:45:23.197Z,39.13
2022-09-04T14:47:57.947Z,40.03
2022-09-04T14:50:32.787Z,38.95
2022-09-04T14:53:08.126Z,42.90
2022-09-04T14:55:45.490Z,46.13
2022-09-04T14:58:32.045Z,37.15
2022-09-04T15:01:10.918Z,38.38
2022-09-04T15:04:08.232Z,40.25
2022-09-04T15:07:10.834Z,40.92
2022-09-04T15:09:45.740Z,33.65
2022-09-04T15:12:36.990Z,54.95
2022-09-04T15:15:21.952Z,35.30
2022-09-04T15:18:04.911Z,41.05
2022-09-04T15:20:41.305Z,34.47
2022-09-04T15:23:25.181Z,41.35
2022-09-04T15:26:12.925Z,37.72
2022-09-04T15:28:53.301Z,35.90
2022-09-04T15:31:34.875Z,37.90
2022-09-04T15:34:22.443Z,41.80
2022-09-04T15:36:53.293Z,42.17
2022-09-04T15:39:36.871Z,44.80
2022-09-04T15:42:13.829Z,43.13
2022-09-04T15:44:50.176Z,42.63
2022-09-04T15:47:50.270Z,43.40
2022-09-04T15:50:29.056Z,46.45
2022-09-04T15:53:23.890Z,41.22
2022-09-04T15:56:11.859Z,48.85
2022-09-04T15:59:09.141Z,39.42
2022-09-04T16:01:58.975Z,35.05
2022-09-04T16:04:44.670Z,34.35
2022-09-04T16:07:38.113Z,33.95
2022-09-04T16:10:28.028Z,39.28
2022-09-04T16:13:07.957Z,33.35
2022-09-04T16:15:47.089Z,37.92
2022-09-04T16:18:43.135Z,46.05
2022-09-04T16:21:28.124Z,36.63
2022-09-04T16:24:11.279Z,46.35
2022-09-04T16:29:28.212Z,42.60
2022-09-04T16:32:02.011Z,39.65
2022-09-04T16:34:41.650Z,41.95
2022-09-04T16:37:25.263Z,43.42
2022-09-04T16:40:14.812Z,39.17
2022-09-04T16:42:55.811Z,56.10
2022-09-04T16:45:36.996Z,39.65
2022-09-04T16:48:34.789Z,50.22
2022-09-04T16:51:29.259Z,46.17
2022-09-04T16:54:33.805Z,34.35
2022-09-04T16:57:18.963Z,44.33
2022-09-04T16:59:59.220Z,42.97
2022-09-04T17:02:57.757Z,39.95
2022-09-04T17:05:51.477Z,35.80
2022-09-04T17:08:45.749Z,36.35
2022-09-04T17:11:55.730Z,35.92
2022-09-04T17:14:39.165Z,44.72
2022-09-04T17:17:31.131Z,49.03
2022-09-04T17:20:08.699Z,57.10
2022-09-04T17:28:57.865Z,39.72
2022-09-04T17:29:04.695Z,46.78
2022-09-04T17:29:36.054Z,41.47
2022-09-04T17:33:47.497Z,33.80
2022-09-04T17:40:37.721Z,35.45
2022-09-04T17:40:39.386Z,34.90
2022-09-04T17:42:06.776Z,38.50
2022-09-04T17:45:06.482Z,33.78
2022-09-04T17:47:44.661Z,43.72
2022-09-04T17:50:24.782Z,42.38
2022-09-04T17:53:29.818Z,36.70
2022-09-04T17:56:17.969Z,37.30
2022-09-04T17:59:09.255Z,34.40
2022-09-04T18:02:15.093Z,34.83
2022-09-04T18:05:02.165Z,45.53
2022-09-04T18:08:07.452Z,42.42
2022-09-04T18:11:00.730Z,41.42
2022-09-04T18:13:45.312Z,43.05
2022-09-04T18:16:47.628Z,45.00
2022-09-04T18:19:50.614Z,42.45
2022-09-04T18:22:33.883Z,45.28
2022-09-04T18:25:24.816Z,42.85
2022-09-04T18:28:12.223Z,41.85
2022-09-04T18:37:12.404Z,38.88
2022-09-04T18:37:25.130Z,44.78
2022-09-04T18:37:41.857Z,39.78
2022-09-04T18:41:49.489Z,39.00
2022-09-04T18:50:39.517Z,44.65
2022-09-04T18:50:43.934Z,39.50
2022-09-04T18:50:45.238Z,41.88
2022-09-04T18:52:30.214Z,44.22
2022-09-04T18:55:10.387Z,45.20
2022-09-04T19:00:33.457Z,37.03
2022-09-04T19:03:25.357Z,42.88
2022-09-04T19:06:00.724Z,39.58
2022-09-04T19:08:36.758Z,44.45
2022-09-04T19:11:20.350Z,40.92
2022-09-04T19:14:14.682Z,38.78
2022-09-04T19:17:08.458Z,40.97
2022-09-04T19:19:56.759Z,38.47
2022-09-04T19:22:40.500Z,48.28
2022-09-04T19:25:30.401Z,49.78
2022-09-04T19:28:25.899Z,43.75
2022-09-04T19:31:04.724Z,46.20
2022-09-04T19:33:59.340Z,36.50
2022-09-04T19:36:48.827Z,50.03
2022-09-04T19:45:53.703Z,42.53
2022-09-04T19:46:18.138Z,41.33
2022-09-04T19:46:26.678Z,44.55
2022-09-04T19:53:19.942Z,45.53
2022-09-04T19:53:30.876Z,40.60
2022-09-04T19:55:24.947Z,38.58
2022-09-04T19:58:24.810Z,38.65
2022-09-04T20:01:01.460Z,42.75
2022-09-04T20:03:51.417Z,41.00
2022-09-04T20:09:08.813Z,39.03
2022-09-04T20:11:55.004Z,35.45
2022-09-04T20:14:34.324Z,42.25
2022-09-04T20:17:37.300Z,36.25
2022-09-04T20:20:21.949Z,37.63
2022-09-04T20:23:00.912Z,43.65
2022-09-04T20:25:57.956Z,39.93
2022-09-04T20:28:57.642Z,38.15
2022-09-04T20:31:42.325Z,39.80
2022-09-04T20:34:41.621Z,40.90
2022-09-04T20:37:44.485Z,39.42
2022-09-04T20:40:39.561Z,43.72
2022-09-04T20:43:35.348Z,57.97
2022-09-04T20:49:49.291Z,41.72
2022-09-04T20:52:51.139Z,42.90
2022-09-04T20:53:10.564Z,46.83
2022-09-04T20:56:03.856Z,39.38
2022-09-04T21:03:14.759Z,42.05
2022-09-04T21:03:17.499Z,44.45
2022-09-04T21:05:26.339Z,40.67
2022-09-04T21:08:08.696Z,42.15
2022-09-04T21:11:02.345Z,38.17
2022-09-04T21:13:41.448Z,46.28
2022-09-04T21:16:47.682Z,42.40
2022-09-04T21:19:47.808Z,44.97
2022-09-04T21:22:46.947Z,43.10
2022-09-04T21:25:32.600Z,44.10
2022-09-04T21:28:33.700Z,39.65
2022-09-04T21:31:37.696Z,35.78
2022-09-04T21:34:43.819Z,39.13
2022-09-04T21:37:28.871Z,37.10
2022-09-04T21:40:49.668Z,36.67
2022-09-04T21:43:38.905Z,37.47
2022-09-04T21:46:48.286Z,41.05
2022-09-04T21:49:40.134Z,38.47
2022-09-04T21:52:41.164Z,36.45
2022-09-04T21:58:58.600Z,35.92
2022-09-04T22:02:30.816Z,34.08
2022-09-04T22:02:37.644Z,34.93
2022-09-04T22:05:33.411Z,35.58
2022-09-04T22:13:27.647Z,36.08
2022-09-04T22:13:44.166Z,32.38
2022-09-04T22:14:56.940Z,33.85
2022-09-04T22:17:59.408Z,33.47
2022-09-04T22:21:04.555Z,33.83
2022-09-04T22:24:06.131Z,32.92
2022-09-04T22:27:05.228Z,32.90
2022-09-04T22:30:09.681Z,39.35
2022-09-04T22:33:15.872Z,36.90
2022-09-04T22:36:16.164Z,32.33
2022-09-04T22:39:16.724Z,33.67
2022-09-04T22:42:08.354Z,41.00
2022-09-04T22:45:23.111Z,38.58
2022-09-04T22:48:32.224Z,38.90
2022-09-04T22:51:29.868Z,37.88
2022-09-04T22:54:28.088Z,34.75
2022-09-04T22:57:44.928Z,37.70
2022-09-04T23:00:22.438Z,41.33
2022-09-04T23:03:19.415Z,38.25
2022-09-04T23:06:30.749Z,41.92
2022-09-04T23:13:51.735Z,38.88
2022-09-04T23:13:54.053Z,44.08
2022-09-04T23:15:50.688Z,39.75
2022-09-04T23:23:03.082Z,40.17
2022-09-04T23:26:33.753Z,35.55
2022-09-04T23:26:45.515Z,45.67
2022-09-04T23:28:52.536Z,36.38
2022-09-04T23:32:05.396Z,38.45
2022-09-04T23:35:15.087Z,36.63
2022-09-04T23:38:16.099Z,32.50
2022-09-04T23:41:53.185Z,32.88
2022-09-04T23:44:53.821Z,33.97
2022-09-04T23:47:49.491Z,32.83
2022-09-04T23:50:40.441Z,38.55
2022-09-04T23:53:28.212Z,36.42
2022-09-04T23:56:15.094Z,36.83
2022-09-04T23:59:25.099Z,34.33
