createdAt,value
2023-05-19T00:01:53.412Z,10.32
2023-05-19T00:04:21.335Z,10.27
2023-05-19T00:06:51.119Z,8.52
2023-05-19T00:09:18.174Z,7.18
2023-05-19T00:11:45.112Z,8.82
2023-05-19T00:14:12.034Z,6.55
2023-05-19T00:16:39.320Z,7.03
2023-05-19T00:19:06.637Z,6.72
2023-05-19T00:21:33.557Z,8.30
2023-05-19T00:24:00.339Z,7.57
2023-05-19T00:26:27.750Z,7.97
2023-05-19T00:28:54.514Z,8.67
2023-05-19T00:31:21.404Z,8.05
2023-05-19T00:33:48.198Z,8.63
2023-05-19T00:36:15.041Z,8.40
2023-05-19T00:38:41.772Z,8.60
2023-05-19T00:41:08.533Z,7.77
2023-05-19T00:43:35.409Z,7.88
2023-05-19T00:46:02.358Z,8.07
2023-05-19T00:48:29.272Z,9.50
2023-05-19T00:51:07.421Z,7.53
2023-05-19T00:53:34.367Z,8.60
2023-05-19T00:56:01.293Z,8.27
2023-05-19T00:58:30.418Z,7.15
2023-05-19T01:01:03.842Z,7.80
2023-05-19T01:03:35.728Z,8.63
2023-05-19T01:06:07.520Z,7.33
2023-05-19T01:08:35.183Z,8.40
2023-05-19T01:11:01.940Z,9.60
2023-05-19T01:13:28.780Z,6.47
2023-05-19T01:16:25.146Z,6.60
2023-05-19T01:19:11.037Z,8.90
2023-05-19T01:21:56.620Z,7.43
2023-05-19T01:24:23.329Z,6.57
2023-05-19T01:27:14.934Z,7.57
2023-05-19T01:30:03.193Z,8.38
2023-05-19T01:32:29.896Z,8.13
2023-05-19T01:34:56.758Z,8.05
2023-05-19T01:37:23.535Z,8.52
2023-05-19T01:39:50.508Z,8.48
2023-05-19T01:42:17.296Z,9.02
2023-05-19T01:44:44.239Z,7.20
2023-05-19T01:47:11.180Z,6.32
2023-05-19T01:49:38.077Z,9.52
2023-05-19T01:52:05.079Z,8.88
2023-05-19T01:54:31.818Z,8.20
2023-05-19T01:57:19.699Z,7.83
2023-05-19T01:59:56.957Z,8.02
2023-05-19T02:02:32.220Z,7.13
2023-05-19T02:05:03.212Z,9.05
2023-05-19T02:07:42.501Z,7.40
2023-05-19T02:10:15.215Z,8.97
2023-05-19T02:12:41.985Z,8.32
2023-05-19T02:15:12.054Z,9.63
2023-05-19T02:17:41.652Z,7.35
2023-05-19T02:20:12.025Z,7.22
2023-05-19T02:22:38.994Z,7.60
2023-05-19T02:25:06.105Z,6.07
2023-05-19T02:27:33.944Z,6.88
2023-05-19T02:30:00.771Z,6.93
2023-05-19T02:32:27.662Z,7.13
2023-05-19T02:34:56.589Z,7.70
2023-05-19T02:37:28.655Z,8.23
2023-05-19T02:39:55.639Z,7.70
2023-05-19T02:42:22.463Z,7.68
2023-05-19T02:44:49.314Z,8.00
2023-05-19T02:47:16.032Z,7.03
2023-05-19T02:49:44.192Z,7.75
2023-05-19T02:52:12.152Z,7.05
2023-05-19T02:54:38.935Z,8.55
2023-05-19T02:57:05.713Z,6.88
2023-05-19T02:59:32.410Z,8.57
2023-05-19T03:02:02.431Z,7.60
2023-05-19T03:04:29.922Z,7.97
2023-05-19T03:06:57.722Z,11.35
2023-05-19T03:09:24.638Z,8.43
2023-05-19T03:11:51.477Z,7.10
2023-05-19T03:14:18.836Z,9.18
2023-05-19T03:16:45.989Z,8.20
2023-05-19T03:19:13.013Z,8.38
2023-05-19T03:21:39.839Z,7.00
2023-05-19T03:24:07.209Z,9.67
2023-05-19T03:26:33.976Z,8.13
2023-05-19T03:29:01.074Z,10.25
2023-05-19T03:31:28.503Z,11.05
2023-05-19T03:33:55.376Z,7.25
2023-05-19T03:36:22.691Z,7.20
2023-05-19T03:38:49.539Z,8.82
2023-05-19T03:41:16.380Z,10.65
2023-05-19T03:43:43.232Z,9.48
2023-05-19T03:46:10.104Z,8.65
2023-05-19T03:48:36.969Z,8.77
2023-05-19T03:51:04.486Z,7.32
2023-05-19T03:53:31.276Z,8.40
2023-05-19T03:55:58.066Z,7.88
2023-05-19T03:58:24.996Z,7.38
2023-05-19T04:00:51.952Z,5.83
2023-05-19T04:03:18.878Z,7.05
2023-05-19T04:05:45.754Z,5.80
2023-05-19T04:08:12.555Z,5.43
2023-05-19T04:10:39.374Z,7.78
2023-05-19T04:13:06.293Z,5.90
2023-05-19T04:15:33.160Z,5.07
2023-05-19T04:17:59.992Z,5.25
2023-05-19T04:20:26.843Z,5.47
2023-05-19T04:22:53.655Z,4.93
2023-05-19T04:25:20.585Z,4.20
2023-05-19T04:27:48.597Z,4.18
2023-05-19T04:30:22.340Z,5.10
2023-05-19T04:32:50.995Z,4.65
2023-05-19T04:35:17.971Z,3.42
2023-05-19T04:37:48.544Z,4.63
2023-05-19T04:40:16.120Z,6.72
2023-05-19T04:42:45.859Z,4.93
2023-05-19T04:45:14.126Z,3.33
2023-05-19T04:47:42.081Z,4.22
2023-05-19T04:50:11.189Z,5.27
2023-05-19T04:52:38.087Z,5.28
2023-05-19T04:55:05.265Z,3.58
2023-05-19T04:57:32.224Z,5.07
2023-05-19T05:00:00.469Z,4.43
2023-05-19T05:02:30.126Z,4.50
2023-05-19T05:04:56.985Z,4.13
2023-05-19T05:07:23.977Z,4.43
2023-05-19T05:09:50.941Z,4.60
2023-05-19T05:12:18.900Z,3.95
2023-05-19T05:14:46.148Z,5.73
2023-05-19T05:17:13.840Z,4.97
2023-05-19T05:19:40.981Z,3.72
2023-05-19T05:22:08.208Z,6.63
2023-05-19T05:24:35.388Z,3.95
2023-05-19T05:27:02.216Z,4.87
2023-05-19T05:29:29.041Z,4.78
2023-05-19T05:31:56.042Z,4.20
2023-05-19T05:34:22.872Z,4.45
2023-05-19T05:36:49.806Z,5.32
2023-05-19T05:39:16.615Z,4.83
2023-05-19T05:41:43.438Z,4.05
2023-05-19T05:44:10.355Z,5.00
2023-05-19T05:46:37.336Z,4.72
2023-05-19T05:49:04.377Z,3.90
2023-05-19T05:51:33.028Z,4.07
2023-05-19T05:54:00.003Z,6.03
2023-05-19T05:56:27.804Z,9.77
2023-05-19T05:58:54.644Z,4.45
2023-05-19T06:01:22.025Z,5.10
2023-05-19T06:03:48.879Z,5.17
2023-05-19T06:06:15.787Z,3.85
2023-05-19T06:08:42.628Z,4.18
2023-05-19T06:11:09.607Z,4.50
2023-05-19T06:13:36.771Z,5.30
2023-05-19T06:16:03.846Z,4.90
2023-05-19T06:18:30.762Z,4.82
2023-05-19T06:20:57.600Z,5.68
2023-05-19T06:23:25.349Z,9.90
2023-05-19T06:25:52.366Z,6.07
2023-05-19T06:28:19.180Z,7.87
2023-05-19T06:30:46.069Z,4.93
2023-05-19T06:33:12.899Z,5.68
2023-05-19T06:35:39.842Z,4.70
2023-05-19T06:38:07.922Z,5.72
2023-05-19T06:40:35.059Z,4.10
2023-05-19T06:43:02.091Z,7.55
2023-05-19T06:45:29.084Z,5.53
2023-05-19T06:47:58.467Z,7.15
2023-05-19T06:50:25.701Z,7.50
2023-05-19T06:52:52.722Z,4.00
2023-05-19T06:55:19.757Z,4.90
2023-05-19T06:57:46.621Z,5.82
2023-05-19T07:00:16.784Z,4.72
2023-05-19T07:02:45.237Z,8.25
2023-05-19T07:05:12.200Z,7.13
2023-05-19T07:07:39.099Z,7.70
2023-05-19T07:10:06.563Z,4.72
2023-05-19T07:12:33.387Z,6.15
2023-05-19T07:15:00.308Z,9.25
2023-05-19T07:17:27.140Z,4.63
2023-05-19T07:19:54.054Z,5.97
2023-05-19T07:22:21.346Z,5.95
2023-05-19T07:24:48.185Z,5.45
2023-05-19T07:27:15.115Z,5.75
2023-05-19T07:29:41.962Z,7.30
2023-05-19T07:32:08.877Z,7.65
2023-05-19T07:34:35.791Z,7.72
2023-05-19T07:37:03.513Z,5.88
2023-05-19T07:39:32.392Z,4.38
2023-05-19T07:41:59.401Z,5.10
2023-05-19T07:44:27.254Z,4.88
2023-05-19T07:46:54.662Z,6.15
2023-05-19T07:49:21.486Z,7.70
2023-05-19T07:51:48.799Z,7.85
2023-05-19T07:54:15.630Z,4.60
2023-05-19T07:56:42.458Z,3.65
2023-05-19T07:59:09.396Z,5.90
2023-05-19T08:01:36.296Z,3.80
2023-05-19T08:04:03.549Z,5.07
2023-05-19T08:06:31.834Z,5.07
2023-05-19T08:08:58.738Z,7.03
2023-05-19T08:11:25.901Z,3.83
2023-05-19T08:13:52.846Z,4.57
2023-05-19T08:16:19.796Z,4.68
2023-05-19T08:18:46.727Z,4.90
2023-05-19T08:21:13.562Z,5.35
2023-05-19T08:23:40.510Z,5.80
2023-05-19T08:26:07.404Z,5.10
2023-05-19T08:28:34.385Z,8.02
2023-05-19T08:31:01.317Z,5.33
2023-05-19T08:33:28.433Z,3.38
2023-05-19T08:35:58.182Z,3.65
2023-05-19T08:38:26.387Z,5.47
2023-05-19T08:40:53.338Z,5.30
2023-05-19T08:43:20.258Z,4.23
2023-05-19T08:45:48.462Z,4.93
2023-05-19T08:48:16.993Z,3.42
2023-05-19T08:50:47.429Z,4.80
2023-05-19T08:53:32.513Z,4.88
2023-05-19T08:56:22.614Z,4.93
2023-05-19T08:58:50.235Z,5.28
2023-05-19T09:01:17.802Z,4.90
2023-05-19T09:03:49.910Z,5.00
2023-05-19T09:06:17.178Z,5.07
2023-05-19T09:08:44.117Z,4.97
2023-05-19T09:11:11.095Z,3.55
2023-05-19T09:13:37.841Z,3.85
2023-05-19T09:16:04.763Z,7.35
2023-05-19T09:18:31.864Z,6.47
2023-05-19T09:21:00.350Z,5.07
2023-05-19T09:23:36.368Z,4.95
2023-05-19T09:26:04.508Z,4.50
2023-05-19T09:28:33.412Z,7.93
2023-05-19T09:31:04.640Z,3.42
2023-05-19T09:33:33.807Z,5.43
2023-05-19T09:36:00.746Z,4.57
2023-05-19T09:38:27.840Z,5.22
2023-05-19T09:40:57.253Z,4.18
2023-05-19T09:43:24.180Z,4.15
2023-05-19T09:46:12.955Z,4.43
2023-05-19T09:48:41.121Z,4.22
2023-05-19T09:51:08.317Z,4.65
2023-05-19T09:53:35.098Z,5.55
2023-05-19T09:56:02.306Z,3.65
2023-05-19T09:58:34.769Z,4.67
2023-05-19T10:01:01.743Z,4.95
2023-05-19T10:03:28.484Z,8.77
2023-05-19T10:05:55.323Z,4.07
2023-05-19T10:08:24.154Z,3.88
2023-05-19T10:10:50.926Z,5.93
2023-05-19T10:13:17.670Z,3.78
2023-05-19T10:15:57.443Z,4.05
2023-05-19T10:18:26.697Z,6.90
2023-05-19T10:20:53.558Z,6.85
2023-05-19T10:23:20.273Z,6.53
2023-05-19T10:25:47.872Z,7.70
2023-05-19T10:28:16.363Z,7.28
2023-05-19T10:30:45.546Z,8.15
2023-05-19T10:33:19.020Z,6.07
2023-05-19T10:35:54.594Z,7.67
2023-05-19T10:38:43.082Z,5.30
2023-05-19T10:41:24.766Z,6.57
2023-05-19T10:44:31.052Z,10.23
2023-05-19T10:46:57.853Z,6.82
2023-05-19T10:49:24.622Z,6.10
2023-05-19T10:51:56.164Z,7.32
2023-05-19T10:54:43.619Z,4.13
2023-05-19T10:57:15.016Z,6.75
2023-05-19T10:59:42.123Z,3.50
2023-05-19T11:02:09.218Z,6.13
2023-05-19T11:04:58.459Z,4.88
2023-05-19T11:07:25.280Z,5.40
2023-05-19T11:09:52.449Z,7.97
2023-05-19T11:12:24.799Z,9.00
2023-05-19T11:14:55.528Z,5.77
2023-05-19T11:17:23.802Z,6.45
2023-05-19T11:19:57.636Z,7.75
2023-05-19T11:22:26.161Z,7.68
2023-05-19T11:24:54.775Z,4.53
2023-05-19T11:27:22.962Z,5.47
2023-05-19T11:29:49.921Z,6.03
2023-05-19T11:32:16.721Z,6.57
2023-05-19T11:34:44.674Z,6.93
2023-05-19T11:37:11.568Z,5.13
2023-05-19T11:39:39.348Z,6.30
2023-05-19T11:42:06.378Z,6.30
2023-05-19T11:44:33.166Z,5.65
2023-05-19T11:47:00.182Z,4.35
2023-05-19T11:49:29.491Z,7.35
2023-05-19T11:51:56.340Z,6.17
2023-05-19T11:54:36.779Z,7.35
2023-05-19T11:57:03.949Z,6.80
2023-05-19T11:59:36.035Z,8.48
2023-05-19T12:02:14.094Z,5.80
2023-05-19T12:04:41.094Z,12.90
2023-05-19T12:07:08.284Z,7.60
2023-05-19T12:09:35.775Z,7.63
2023-05-19T12:12:03.055Z,6.22
2023-05-19T12:14:30.234Z,7.72
2023-05-19T12:16:57.602Z,7.37
2023-05-19T12:19:25.988Z,8.57
2023-05-19T12:21:53.276Z,8.07
2023-05-19T12:24:20.740Z,7.05
2023-05-19T12:26:50.248Z,7.28
2023-05-19T12:29:17.314Z,6.33
2023-05-19T12:31:46.586Z,8.57
2023-05-19T12:34:13.395Z,7.30
2023-05-19T12:36:41.480Z,6.53
2023-05-19T12:39:08.315Z,6.78
2023-05-19T12:41:35.036Z,4.60
2023-05-19T12:44:01.756Z,8.40
2023-05-19T12:46:29.030Z,5.13
2023-05-19T12:49:00.774Z,5.72
2023-05-19T12:51:27.549Z,7.80
2023-05-19T12:53:54.262Z,6.83
2023-05-19T12:56:21.315Z,6.50
2023-05-19T12:58:48.055Z,6.80
2023-05-19T13:01:18.674Z,7.00
2023-05-19T13:03:46.197Z,7.18
2023-05-19T13:06:13.148Z,8.33
2023-05-19T13:08:41.548Z,11.27
2023-05-19T13:11:08.297Z,6.68
2023-05-19T13:13:35.047Z,8.98
2023-05-19T13:16:01.824Z,7.88
2023-05-19T13:18:32.130Z,7.80
2023-05-19T13:20:58.978Z,8.15
2023-05-19T13:23:26.357Z,8.13
2023-05-19T13:25:53.185Z,8.95
2023-05-19T13:28:19.916Z,7.80
2023-05-19T13:30:46.797Z,7.53
2023-05-19T13:33:13.683Z,7.30
2023-05-19T13:35:40.548Z,5.65
2023-05-19T13:38:09.655Z,7.38
2023-05-19T13:40:36.913Z,5.60
2023-05-19T13:43:04.102Z,7.20
2023-05-19T13:45:30.933Z,6.53
2023-05-19T13:47:57.760Z,9.25
2023-05-19T13:50:24.570Z,6.82
2023-05-19T13:52:51.328Z,6.10
2023-05-19T13:55:18.348Z,6.93
2023-05-19T13:57:45.085Z,5.20
2023-05-19T14:00:12.190Z,7.20
2023-05-19T14:02:39.931Z,5.47
2023-05-19T14:05:07.581Z,7.05
2023-05-19T14:07:37.116Z,6.70
2023-05-19T14:10:06.832Z,6.43
2023-05-19T14:12:45.125Z,6.28
2023-05-19T14:15:21.474Z,7.30
2023-05-19T14:17:49.270Z,6.40
2023-05-19T14:20:16.197Z,7.27
2023-05-19T14:22:43.035Z,5.53
2023-05-19T14:25:09.977Z,5.50
2023-05-19T14:27:36.877Z,6.82
2023-05-19T14:30:03.903Z,6.68
2023-05-19T14:32:30.792Z,5.80
2023-05-19T14:34:57.608Z,5.80
2023-05-19T14:37:26.602Z,7.40
2023-05-19T14:39:53.641Z,6.07
2023-05-19T14:42:20.466Z,7.45
2023-05-19T14:44:47.355Z,6.67
2023-05-19T14:47:14.225Z,6.90
2023-05-19T14:49:41.074Z,7.95
2023-05-19T14:52:07.832Z,7.57
2023-05-19T14:54:34.672Z,7.03
2023-05-19T14:57:01.704Z,9.03
2023-05-19T14:59:29.739Z,9.02
2023-05-19T15:01:56.558Z,7.15
2023-05-19T15:04:23.499Z,8.98
2023-05-19T15:07:05.868Z,8.40
2023-05-19T15:09:36.835Z,11.07
2023-05-19T15:12:03.653Z,8.70
2023-05-19T15:14:30.979Z,9.45
2023-05-19T15:16:58.539Z,9.32
2023-05-19T15:19:26.187Z,7.45
2023-05-19T15:21:53.199Z,8.90
2023-05-19T15:24:20.062Z,9.63
2023-05-19T15:26:47.308Z,9.75
2023-05-19T15:29:14.186Z,7.88
2023-05-19T15:31:41.260Z,8.85
2023-05-19T15:34:08.386Z,7.10
2023-05-19T15:36:35.666Z,7.18
2023-05-19T15:39:03.793Z,9.85
2023-05-19T15:41:30.817Z,6.90
2023-05-19T15:44:00.212Z,6.63
2023-05-19T15:46:27.416Z,7.00
2023-05-19T15:48:54.307Z,7.55
2023-05-19T15:51:21.210Z,7.63
2023-05-19T15:53:48.146Z,7.32
2023-05-19T15:56:15.169Z,7.82
2023-05-19T15:58:42.174Z,8.37
2023-05-19T16:01:08.974Z,8.15
2023-05-19T16:03:35.903Z,7.80
2023-05-19T16:06:16.773Z,7.70
2023-05-19T16:08:43.529Z,7.57
2023-05-19T16:11:10.562Z,8.53
2023-05-19T16:13:37.279Z,8.60
2023-05-19T16:16:04.259Z,9.23
2023-05-19T16:18:31.075Z,7.97
2023-05-19T16:20:57.885Z,9.20
2023-05-19T16:23:25.114Z,8.10
2023-05-19T16:25:52.335Z,7.78
2023-05-19T16:28:19.489Z,8.25
2023-05-19T16:30:46.328Z,9.20
2023-05-19T16:33:13.188Z,11.00
2023-05-19T16:35:40.058Z,7.77
2023-05-19T16:38:06.916Z,9.20
2023-05-19T16:40:33.937Z,7.95
2023-05-19T16:43:01.160Z,8.60
2023-05-19T16:45:27.964Z,8.85
2023-05-19T16:47:54.904Z,8.77
2023-05-19T16:50:21.667Z,8.48
2023-05-19T16:52:48.470Z,8.95
2023-05-19T16:55:19.734Z,8.88
2023-05-19T16:57:47.063Z,9.98
2023-05-19T17:00:14.605Z,8.87
2023-05-19T17:02:41.566Z,9.50
2023-05-19T17:05:08.876Z,8.45
2023-05-19T17:07:35.692Z,9.23
2023-05-19T17:10:02.472Z,9.10
2023-05-19T17:12:29.259Z,10.57
2023-05-19T17:14:57.100Z,8.77
2023-05-19T17:17:23.895Z,10.50
2023-05-19T17:19:50.728Z,8.80
2023-05-19T17:22:17.552Z,8.75
2023-05-19T17:24:44.425Z,10.40
2023-05-19T17:27:11.201Z,9.52
2023-05-19T17:29:37.937Z,11.00
2023-05-19T17:32:05.004Z,9.52
2023-05-19T17:34:31.870Z,8.60
2023-05-19T17:36:58.613Z,9.30
2023-05-19T17:39:25.626Z,7.85
2023-05-19T17:41:52.410Z,9.07
2023-05-19T17:44:19.221Z,9.18
2023-05-19T17:46:46.047Z,10.60
2023-05-19T17:49:13.701Z,8.07
2023-05-19T17:51:40.950Z,10.80
2023-05-19T17:54:08.216Z,10.88
2023-05-19T17:56:35.084Z,9.45
2023-05-19T17:59:02.054Z,9.13
2023-05-19T18:01:29.096Z,11.23
2023-05-19T18:03:56.598Z,8.68
2023-05-19T18:06:23.464Z,11.07
2023-05-19T18:08:51.655Z,10.57
2023-05-19T18:11:18.901Z,9.77
2023-05-19T18:13:45.759Z,10.27
2023-05-19T18:16:12.538Z,11.43
2023-05-19T18:18:43.409Z,11.93
2023-05-19T18:21:17.734Z,11.55
2023-05-19T18:23:48.050Z,12.32
2023-05-19T18:26:15.542Z,11.10
2023-05-19T18:28:42.473Z,12.35
2023-05-19T18:31:11.000Z,13.45
2023-05-19T18:33:37.779Z,12.82
2023-05-19T18:36:04.764Z,16.48
2023-05-19T18:38:31.522Z,16.27
2023-05-19T18:40:59.224Z,13.15
2023-05-19T18:43:26.086Z,13.25
2023-05-19T18:45:53.009Z,13.40
2023-05-19T18:48:20.323Z,14.43
2023-05-19T18:50:47.171Z,13.23
2023-05-19T18:53:13.898Z,12.70
2023-05-19T18:55:40.837Z,13.57
2023-05-19T18:58:07.740Z,12.15
2023-05-19T19:00:37.590Z,13.82
2023-05-19T19:03:04.540Z,12.07
2023-05-19T19:05:31.432Z,11.25
2023-05-19T19:07:58.265Z,13.20
2023-05-19T19:10:25.066Z,11.75
2023-05-19T19:12:51.870Z,13.23
2023-05-19T19:15:18.640Z,14.20
2023-05-19T19:17:45.802Z,11.70
2023-05-19T19:20:13.038Z,13.27
2023-05-19T19:22:39.828Z,11.07
2023-05-19T19:25:06.901Z,11.32
2023-05-19T19:27:35.606Z,11.77
2023-05-19T19:30:02.576Z,11.13
2023-05-19T19:32:31.593Z,11.43
2023-05-19T19:34:58.436Z,9.57
2023-05-19T19:37:25.216Z,10.98
2023-05-19T19:39:52.009Z,11.90
2023-05-19T19:42:19.002Z,11.52
2023-05-19T19:44:46.051Z,10.18
2023-05-19T19:47:12.811Z,10.85
2023-05-19T19:49:39.653Z,9.95
2023-05-19T19:52:06.437Z,10.00
2023-05-19T19:54:33.189Z,11.35
2023-05-19T19:56:59.921Z,11.80
2023-05-19T19:59:27.001Z,10.55
2023-05-19T20:01:53.878Z,12.00
2023-05-19T20:04:20.856Z,11.73
2023-05-19T20:06:47.825Z,10.45
2023-05-19T20:09:14.641Z,10.82
2023-05-19T20:11:41.413Z,10.88
2023-05-19T20:14:08.193Z,11.18
2023-05-19T20:16:34.967Z,10.67
2023-05-19T20:19:01.814Z,11.27
2023-05-19T20:21:28.730Z,13.25
2023-05-19T20:23:55.489Z,11.88
2023-05-19T20:26:22.611Z,11.73
2023-05-19T20:28:49.384Z,12.97
2023-05-19T20:31:16.207Z,14.57
2023-05-19T20:33:43.024Z,14.00
2023-05-19T20:36:11.060Z,12.10
2023-05-19T20:38:37.876Z,13.07
2023-05-19T20:41:04.786Z,12.50
2023-05-19T20:43:32.175Z,11.40
2023-05-19T20:45:59.831Z,15.32
2023-05-19T20:48:26.833Z,11.00
2023-05-19T20:50:54.172Z,11.95
2023-05-19T20:53:21.668Z,13.20
2023-05-19T20:55:48.586Z,13.82
2023-05-19T20:58:15.545Z,11.93
2023-05-19T21:00:42.286Z,12.48
2023-05-19T21:03:09.164Z,12.25
2023-05-19T21:05:36.352Z,13.13
2023-05-19T21:08:03.230Z,12.60
2023-05-19T21:10:29.986Z,13.65
2023-05-19T21:12:58.867Z,12.55
2023-05-19T21:15:27.038Z,13.38
2023-05-19T21:17:53.902Z,11.77
2023-05-19T21:20:20.933Z,10.82
2023-05-19T21:22:47.704Z,10.52
2023-05-19T21:25:14.645Z,11.40
2023-05-19T21:27:41.475Z,10.95
2023-05-19T21:30:09.850Z,9.33
2023-05-19T21:32:36.669Z,9.85
2023-05-19T21:35:03.799Z,11.13
2023-05-19T21:37:30.537Z,9.20
2023-05-19T21:39:57.465Z,8.27
2023-05-19T21:42:24.215Z,9.03
2023-05-19T21:44:51.111Z,10.02
2023-05-19T21:47:17.868Z,9.45
2023-05-19T21:49:44.634Z,8.60
2023-05-19T21:52:11.506Z,9.43
2023-05-19T21:54:38.300Z,8.80
2023-05-19T21:57:05.633Z,9.82
2023-05-19T21:59:32.465Z,8.75
2023-05-19T22:01:59.295Z,9.60
2023-05-19T22:04:26.676Z,7.22
2023-05-19T22:06:53.456Z,7.30
2023-05-19T22:09:20.280Z,8.93
2023-05-19T22:11:47.130Z,8.82
2023-05-19T22:14:14.096Z,8.40
2023-05-19T22:16:41.126Z,8.45
2023-05-19T22:19:08.293Z,11.40
2023-05-19T22:21:35.175Z,8.27
2023-05-19T22:24:02.166Z,7.90
2023-05-19T22:26:29.036Z,6.72
2023-05-19T22:28:55.921Z,7.45
2023-05-19T22:31:22.713Z,7.57
2023-05-19T22:33:49.549Z,7.18
2023-05-19T22:36:16.574Z,8.43
2023-05-19T22:38:43.468Z,6.15
2023-05-19T22:41:10.301Z,9.40
2023-05-19T22:43:37.154Z,7.40
2023-05-19T22:46:04.158Z,7.80
2023-05-19T22:48:31.677Z,5.93
2023-05-19T22:50:58.471Z,8.05
2023-05-19T22:53:25.290Z,6.05
2023-05-19T22:55:52.157Z,6.57
2023-05-19T22:58:19.053Z,5.10
2023-05-19T23:00:46.010Z,7.63
2023-05-19T23:03:12.903Z,6.53
2023-05-19T23:05:40.345Z,5.80
2023-05-19T23:08:07.198Z,5.37
2023-05-19T23:10:34.026Z,8.70
2023-05-19T23:13:00.839Z,7.30
2023-05-19T23:15:27.631Z,6.35
2023-05-19T23:17:54.508Z,6.07
2023-05-19T23:20:21.326Z,5.70
2023-05-19T23:22:48.145Z,5.75
2023-05-19T23:25:15.016Z,5.60
2023-05-19T23:27:41.840Z,6.20
2023-05-19T23:30:09.138Z,4.97
2023-05-19T23:32:36.110Z,5.67
2023-05-19T23:35:16.814Z,6.40
2023-05-19T23:37:43.643Z,5.75
2023-05-19T23:40:10.680Z,5.82
2023-05-19T23:42:37.539Z,7.10
2023-05-19T23:45:04.844Z,5.07
2023-05-19T23:47:31.637Z,5.93
2023-05-19T23:49:58.570Z,6.15
2023-05-19T23:52:25.339Z,7.88
2023-05-19T23:54:52.122Z,5.55
2023-05-19T23:57:18.859Z,5.57
2023-05-19T23:59:45.807Z,5.18
