createdAt,value
2018-05-12T00:00:29.113Z,0.00
2018-05-12T00:01:29.098Z,0.00
2018-05-12T00:02:29.075Z,0.00
2018-05-12T00:03:29.123Z,0.00
2018-05-12T00:04:29.042Z,0.00
2018-05-12T00:05:29.042Z,0.00
2018-05-12T00:06:29.010Z,0.00
2018-05-12T00:07:28.997Z,0.00
2018-05-12T00:08:28.984Z,0.00
2018-05-12T00:09:28.999Z,0.00
2018-05-12T00:10:28.938Z,0.00
2018-05-12T00:11:28.943Z,0.00
2018-05-12T00:12:28.932Z,0.00
2018-05-12T00:13:28.893Z,0.00
2018-05-12T00:14:28.890Z,0.00
2018-05-12T00:15:28.866Z,0.00
2018-05-12T00:16:28.847Z,0.00
2018-05-12T00:17:28.828Z,0.00
2018-05-12T00:18:28.804Z,0.00
2018-05-12T00:19:28.840Z,0.00
2018-05-12T00:20:28.845Z,0.00
2018-05-12T00:21:28.757Z,0.00
2018-05-12T00:22:28.735Z,0.00
2018-05-12T00:23:28.725Z,0.00
2018-05-12T00:24:28.710Z,0.00
2018-05-12T00:25:28.725Z,0.00
2018-05-12T00:26:28.671Z,0.00
2018-05-12T00:27:28.662Z,0.00
2018-05-12T00:28:30.432Z,0.00
2018-05-12T00:29:28.625Z,0.00
2018-05-12T00:30:28.615Z,0.00
2018-05-12T00:31:28.581Z,0.00
2018-05-12T00:32:28.565Z,0.00
2018-05-12T00:33:28.558Z,0.00
2018-05-12T00:34:28.562Z,0.00
2018-05-12T00:35:28.545Z,0.00
2018-05-12T00:36:28.498Z,0.00
2018-05-12T00:37:28.479Z,0.00
2018-05-12T00:38:28.473Z,0.00
2018-05-12T00:39:28.470Z,0.00
2018-05-12T00:40:28.435Z,0.00
2018-05-12T00:41:28.443Z,0.00
2018-05-12T00:42:28.406Z,0.00
2018-05-12T00:43:28.390Z,0.00
2018-05-12T00:44:28.375Z,0.00
2018-05-12T00:45:28.371Z,0.00
2018-05-12T00:46:28.332Z,0.00
2018-05-12T00:47:28.331Z,0.00
2018-05-12T00:48:28.310Z,0.00
2018-05-12T00:49:28.311Z,0.00
2018-05-12T00:50:28.257Z,0.00
2018-05-12T00:51:28.262Z,0.00
2018-05-12T00:52:28.243Z,0.00
2018-05-12T00:53:28.213Z,0.00
2018-05-12T00:54:28.208Z,0.00
2018-05-12T00:55:28.179Z,0.00
2018-05-12T00:56:28.169Z,0.00
2018-05-12T00:57:28.141Z,0.00
2018-05-12T00:58:28.125Z,0.00
2018-05-12T00:59:28.111Z,0.00
2018-05-12T01:00:28.105Z,0.00
2018-05-12T01:01:28.080Z,0.00
2018-05-12T01:02:28.076Z,0.00
2018-05-12T01:03:28.069Z,0.00
2018-05-12T01:04:28.052Z,0.00
2018-05-12T01:05:28.006Z,0.00
2018-05-12T01:06:27.994Z,0.00
2018-05-12T01:07:27.975Z,0.00
2018-05-12T01:08:27.966Z,0.00
2018-05-12T01:09:27.942Z,0.00
2018-05-12T01:10:27.948Z,0.00
2018-05-12T01:11:27.915Z,0.00
2018-05-12T01:12:27.899Z,0.00
2018-05-12T01:13:27.879Z,0.00
2018-05-12T01:14:27.883Z,0.00
2018-05-12T01:15:27.844Z,0.00
2018-05-12T01:16:27.820Z,0.00
2018-05-12T01:17:27.807Z,0.00
2018-05-12T01:18:27.783Z,0.00
2018-05-12T01:19:27.790Z,0.00
2018-05-12T01:20:27.752Z,0.00
2018-05-12T01:21:27.737Z,0.00
2018-05-12T01:22:27.721Z,0.00
2018-05-12T01:23:27.719Z,0.00
2018-05-12T01:24:27.701Z,0.00
2018-05-12T01:25:27.669Z,0.00
2018-05-12T01:26:27.685Z,0.00
2018-05-12T01:27:27.650Z,0.00
2018-05-12T01:28:27.646Z,0.00
2018-05-12T01:29:27.601Z,0.00
2018-05-12T01:30:27.609Z,0.00
2018-05-12T01:31:27.580Z,0.00
2018-05-12T01:32:27.553Z,0.00
2018-05-12T01:33:27.541Z,0.00
2018-05-12T01:34:27.514Z,0.00
2018-05-12T01:35:27.505Z,0.00
2018-05-12T01:36:27.505Z,0.00
2018-05-12T01:37:27.466Z,0.00
2018-05-12T01:38:27.455Z,0.00
2018-05-12T01:39:27.432Z,0.00
2018-05-12T01:40:27.440Z,0.00
2018-05-12T01:41:27.445Z,0.00
2018-05-12T01:42:27.394Z,0.00
2018-05-12T01:43:27.380Z,0.00
2018-05-12T01:44:27.344Z,0.00
2018-05-12T01:45:27.360Z,0.00
2018-05-12T01:46:27.347Z,0.00
2018-05-12T01:47:27.308Z,0.00
2018-05-12T01:48:27.279Z,0.00
2018-05-12T01:49:27.273Z,0.00
2018-05-12T01:50:27.261Z,0.00
2018-05-12T01:51:27.225Z,0.00
2018-05-12T01:52:27.225Z,0.00
2018-05-12T01:53:27.194Z,0.00
2018-05-12T01:54:27.184Z,0.00
2018-05-12T01:55:27.158Z,0.00
2018-05-12T01:56:27.144Z,0.00
2018-05-12T01:57:27.124Z,0.00
2018-05-12T01:58:27.105Z,0.00
2018-05-12T01:59:27.088Z,0.00
2018-05-12T02:00:27.075Z,0.00
2018-05-12T02:01:27.084Z,0.00
2018-05-12T02:02:27.064Z,0.00
2018-05-12T02:03:27.029Z,0.00
2018-05-12T02:04:27.010Z,0.00
2018-05-12T02:05:26.992Z,0.00
2018-05-12T02:06:26.975Z,0.00
2018-05-12T02:07:26.974Z,0.00
2018-05-12T02:08:26.947Z,0.00
2018-05-12T02:09:26.960Z,0.00
2018-05-12T02:10:26.917Z,0.00
2018-05-12T02:11:26.909Z,0.00
2018-05-12T02:12:26.894Z,0.00
2018-05-12T02:13:26.887Z,0.00
2018-05-12T02:14:26.843Z,0.00
2018-05-12T02:15:26.956Z,0.00
2018-05-12T02:16:26.842Z,0.00
2018-05-12T02:17:26.790Z,0.00
2018-05-12T02:18:26.817Z,0.00
2018-05-12T02:19:26.797Z,0.00
2018-05-12T02:20:26.733Z,0.00
2018-05-12T02:21:26.715Z,0.00
2018-05-12T02:22:26.697Z,0.00
2018-05-12T02:23:26.733Z,0.00
2018-05-12T02:24:26.677Z,0.00
2018-05-12T02:25:26.659Z,0.00
2018-05-12T02:26:26.625Z,0.00
2018-05-12T02:27:26.619Z,0.00
2018-05-12T02:28:26.657Z,0.00
2018-05-12T02:29:26.576Z,0.00
2018-05-12T02:30:26.680Z,0.00
2018-05-12T02:31:26.560Z,0.00
2018-05-12T02:32:26.527Z,0.00
2018-05-12T02:33:26.510Z,0.00
2018-05-12T02:34:26.483Z,0.00
2018-05-12T02:35:26.466Z,0.00
2018-05-12T02:36:26.455Z,0.00
2018-05-12T02:37:26.447Z,0.00
2018-05-12T02:38:26.479Z,0.00
2018-05-12T02:39:26.429Z,0.00
2018-05-12T02:40:26.419Z,0.00
2018-05-12T02:41:26.372Z,0.00
2018-05-12T02:42:26.389Z,0.00
2018-05-12T02:43:26.343Z,0.00
2018-05-12T02:44:26.335Z,0.00
2018-05-12T02:45:26.397Z,0.00
2018-05-12T02:46:26.277Z,0.00
2018-05-12T02:47:26.325Z,0.00
2018-05-12T02:48:26.257Z,0.00
2018-05-12T02:49:26.235Z,0.00
2018-05-12T02:50:26.205Z,0.00
2018-05-12T02:51:26.188Z,0.00
2018-05-12T02:52:26.185Z,0.00
2018-05-12T02:53:26.154Z,0.00
2018-05-12T02:54:26.136Z,0.00
2018-05-12T02:55:26.118Z,0.00
2018-05-12T02:56:26.100Z,0.00
2018-05-12T02:57:26.083Z,0.00
2018-05-12T02:58:26.061Z,0.00
2018-05-12T02:59:26.047Z,0.00
2018-05-12T03:00:26.037Z,0.00
2018-05-12T03:01:26.019Z,0.00
2018-05-12T03:02:26.028Z,0.00
2018-05-12T03:03:25.979Z,0.00
2018-05-12T03:04:25.989Z,0.00
2018-05-12T03:05:25.949Z,0.00
2018-05-12T03:06:25.972Z,0.00
2018-05-12T03:07:25.912Z,0.00
2018-05-12T03:08:25.899Z,0.00
2018-05-12T03:09:25.884Z,0.00
2018-05-12T03:10:25.872Z,0.00
2018-05-12T03:11:25.891Z,0.00
2018-05-12T03:12:25.832Z,0.00
2018-05-12T03:13:25.836Z,0.00
2018-05-12T03:14:25.790Z,0.00
2018-05-12T03:15:25.763Z,0.00
2018-05-12T03:16:25.744Z,0.00
2018-05-12T03:17:25.771Z,0.00
2018-05-12T03:18:25.717Z,0.00
2018-05-12T03:19:25.688Z,0.00
2018-05-12T03:20:25.697Z,0.00
2018-05-12T03:21:25.692Z,0.00
2018-05-12T03:22:25.637Z,0.00
2018-05-12T03:23:25.646Z,0.00
2018-05-12T03:24:25.602Z,0.00
2018-05-12T03:25:25.580Z,0.00
2018-05-12T03:26:25.564Z,0.00
2018-05-12T03:27:25.550Z,0.00
2018-05-12T03:28:25.554Z,0.00
2018-05-12T03:29:25.541Z,0.00
2018-05-12T03:30:25.512Z,0.00
2018-05-12T03:31:25.483Z,0.00
2018-05-12T03:32:25.459Z,0.00
2018-05-12T03:33:25.442Z,0.00
2018-05-12T03:34:25.452Z,0.00
2018-05-12T03:35:25.400Z,5.63
2018-05-12T03:36:25.384Z,5.63
2018-05-12T03:37:25.370Z,5.63
2018-05-12T03:38:25.349Z,5.63
2018-05-12T03:39:25.331Z,5.63
2018-05-12T03:40:25.333Z,5.63
2018-05-12T03:41:25.339Z,5.63
2018-05-12T03:42:25.300Z,5.63
2018-05-12T03:43:25.264Z,5.63
2018-05-12T03:44:25.277Z,11.25
2018-05-12T03:45:25.281Z,11.25
2018-05-12T03:46:25.211Z,11.25
2018-05-12T03:47:25.189Z,11.25
2018-05-12T03:48:25.183Z,11.25
2018-05-12T03:49:25.168Z,11.25
2018-05-12T03:50:25.148Z,11.25
2018-05-12T03:51:25.114Z,11.25
2018-05-12T03:52:25.140Z,16.88
2018-05-12T03:53:25.085Z,16.88
2018-05-12T03:54:25.064Z,16.88
2018-05-12T03:55:25.039Z,16.88
2018-05-12T03:56:25.049Z,22.50
2018-05-12T03:57:25.007Z,22.50
2018-05-12T03:58:24.999Z,22.50
2018-05-12T03:59:24.988Z,28.13
2018-05-12T04:00:24.959Z,28.13
2018-05-12T04:01:24.953Z,28.13
2018-05-12T04:02:24.934Z,33.75
2018-05-12T04:03:24.998Z,33.75
2018-05-12T04:04:24.926Z,33.75
2018-05-12T04:05:24.877Z,39.38
2018-05-12T04:06:24.845Z,39.38
2018-05-12T04:07:24.825Z,45.00
2018-05-12T04:08:24.811Z,45.00
2018-05-12T04:09:24.784Z,45.00
2018-05-12T04:10:24.769Z,50.63
2018-05-12T04:11:24.770Z,50.63
2018-05-12T04:12:24.737Z,56.25
2018-05-12T04:13:24.728Z,56.25
2018-05-12T04:14:24.693Z,61.88
2018-05-12T04:15:24.681Z,61.88
2018-05-12T04:16:24.664Z,67.50
2018-05-12T04:17:24.649Z,67.50
2018-05-12T04:18:24.624Z,73.13
2018-05-12T04:19:24.613Z,73.13
2018-05-12T04:20:24.609Z,78.75
2018-05-12T04:21:24.568Z,78.75
2018-05-12T04:22:24.543Z,78.75
2018-05-12T04:23:24.529Z,78.75
2018-05-12T04:24:24.526Z,84.38
2018-05-12T04:25:24.500Z,84.38
2018-05-12T04:26:24.470Z,84.38
2018-05-12T04:27:24.461Z,90.00
2018-05-12T04:28:24.448Z,90.00
2018-05-12T04:29:24.418Z,84.38
2018-05-12T04:30:24.408Z,90.00
2018-05-12T04:31:24.396Z,90.00
2018-05-12T04:32:24.364Z,95.63
2018-05-12T04:33:24.388Z,95.63
2018-05-12T04:34:24.357Z,95.63
2018-05-12T04:35:24.314Z,101.25
2018-05-12T04:36:24.300Z,101.25
2018-05-12T04:37:24.285Z,101.25
2018-05-12T04:38:24.257Z,106.88
2018-05-12T04:39:24.249Z,106.88
2018-05-12T04:40:24.263Z,106.88
2018-05-12T04:41:24.220Z,106.88
2018-05-12T04:42:24.287Z,106.88
2018-05-12T04:43:24.253Z,106.88
2018-05-12T04:44:24.166Z,106.88
2018-05-12T04:45:24.157Z,112.50
2018-05-12T04:46:24.152Z,112.50
2018-05-12T04:47:24.099Z,112.50
2018-05-12T04:48:24.094Z,112.50
2018-05-12T04:49:24.069Z,112.50
2018-05-12T04:50:24.041Z,118.13
2018-05-12T04:51:24.040Z,118.13
2018-05-12T04:52:24.030Z,118.13
2018-05-12T04:53:23.993Z,118.13
2018-05-12T04:54:24.055Z,118.13
2018-05-12T04:55:23.948Z,118.13
2018-05-12T04:56:23.962Z,118.13
2018-05-12T04:57:23.930Z,118.13
2018-05-12T04:58:23.912Z,123.75
2018-05-12T04:59:23.896Z,123.75
2018-05-12T05:00:23.922Z,123.75
2018-05-12T05:01:23.876Z,129.38
2018-05-12T05:02:23.829Z,129.38
2018-05-12T05:03:23.807Z,135.00
2018-05-12T05:04:23.793Z,140.63
2018-05-12T05:05:23.772Z,140.63
2018-05-12T05:06:23.761Z,146.25
2018-05-12T05:07:23.749Z,146.25
2018-05-12T05:08:23.751Z,146.25
2018-05-12T05:09:23.719Z,146.25
2018-05-12T05:10:23.720Z,151.88
2018-05-12T05:11:23.682Z,151.88
2018-05-12T05:12:23.657Z,151.88
2018-05-12T05:13:23.639Z,157.50
2018-05-12T05:14:23.625Z,157.50
2018-05-12T05:15:23.694Z,163.13
2018-05-12T05:16:23.615Z,163.13
2018-05-12T05:17:23.571Z,168.75
2018-05-12T05:18:23.544Z,168.75
2018-05-12T05:19:23.533Z,174.38
2018-05-12T05:20:23.550Z,174.38
2018-05-12T05:21:23.498Z,180.00
2018-05-12T05:22:23.544Z,174.38
2018-05-12T05:23:23.479Z,180.00
2018-05-12T05:24:23.445Z,180.00
2018-05-12T05:25:23.430Z,185.63
2018-05-12T05:26:23.407Z,196.88
2018-05-12T05:27:23.390Z,196.88
2018-05-12T05:28:23.389Z,196.88
2018-05-12T05:29:23.359Z,196.88
2018-05-12T05:30:23.344Z,196.88
2018-05-12T05:31:23.328Z,202.50
2018-05-12T05:32:23.358Z,196.88
2018-05-12T05:33:23.297Z,191.25
2018-05-12T05:34:23.273Z,191.25
2018-05-12T05:35:23.263Z,196.88
2018-05-12T05:36:23.251Z,208.13
2018-05-12T05:37:23.228Z,230.63
2018-05-12T05:38:23.221Z,270.00
2018-05-12T05:39:23.185Z,326.25
2018-05-12T05:40:23.188Z,326.25
2018-05-12T05:41:23.174Z,298.13
2018-05-12T05:42:23.159Z,360.00
2018-05-12T05:43:23.119Z,315.00
2018-05-12T05:44:23.124Z,337.50
2018-05-12T05:45:23.085Z,382.50
2018-05-12T05:46:23.089Z,343.13
2018-05-12T05:47:23.076Z,438.75
2018-05-12T05:48:23.038Z,360.00
2018-05-12T05:49:23.028Z,478.13
2018-05-12T05:50:23.003Z,461.25
2018-05-12T05:51:22.988Z,253.13
2018-05-12T05:52:23.051Z,247.50
2018-05-12T05:53:23.035Z,275.63
2018-05-12T05:54:22.972Z,315.00
2018-05-12T05:55:22.957Z,264.38
2018-05-12T05:56:22.910Z,421.88
2018-05-12T05:57:22.920Z,388.13
2018-05-12T05:58:22.887Z,281.25
2018-05-12T05:59:22.864Z,281.25
2018-05-12T06:00:22.867Z,416.25
2018-05-12T06:01:22.853Z,427.50
2018-05-12T06:02:22.823Z,399.38
2018-05-12T06:03:22.808Z,230.63
2018-05-12T06:04:22.788Z,298.13
2018-05-12T06:05:22.810Z,219.38
2018-05-12T06:06:22.761Z,213.75
2018-05-12T06:07:22.747Z,213.75
2018-05-12T06:08:22.728Z,230.63
2018-05-12T06:09:22.712Z,286.88
2018-05-12T06:10:22.712Z,208.13
2018-05-12T06:11:22.690Z,213.75
2018-05-12T06:12:22.738Z,225.00
2018-05-12T06:13:22.688Z,236.25
2018-05-12T06:14:22.652Z,236.25
2018-05-12T06:15:22.656Z,241.88
2018-05-12T06:16:22.608Z,247.50
2018-05-12T06:17:22.607Z,258.75
2018-05-12T06:18:22.651Z,613.13
2018-05-12T06:19:22.608Z,540.00
2018-05-12T06:20:22.559Z,331.88
2018-05-12T06:21:22.538Z,393.75
2018-05-12T06:22:22.544Z,348.75
2018-05-12T06:23:22.532Z,607.50
2018-05-12T06:24:22.510Z,708.75
2018-05-12T06:25:22.482Z,427.50
2018-05-12T06:26:22.462Z,624.38
2018-05-12T06:27:22.537Z,630.00
2018-05-12T06:28:22.436Z,292.50
2018-05-12T06:29:22.448Z,663.75
2018-05-12T06:30:22.416Z,691.88
2018-05-12T06:31:22.407Z,770.63
2018-05-12T06:32:22.369Z,675.00
2018-05-12T06:33:22.357Z,1125.00
2018-05-12T06:34:22.350Z,579.38
2018-05-12T06:35:22.355Z,742.50
2018-05-12T06:36:22.319Z,1192.50
2018-05-12T06:37:22.306Z,421.88
2018-05-12T06:38:22.296Z,1158.75
2018-05-12T06:39:22.276Z,1215.00
2018-05-12T06:40:22.275Z,984.38
2018-05-12T06:41:22.267Z,1181.25
2018-05-12T06:42:22.241Z,1198.13
2018-05-12T06:43:22.222Z,1299.38
2018-05-12T06:44:22.236Z,1350.00
2018-05-12T06:45:22.206Z,1333.13
2018-05-12T06:46:22.184Z,1276.88
2018-05-12T06:47:22.193Z,1203.75
2018-05-12T06:48:22.187Z,1209.38
2018-05-12T06:49:22.180Z,1237.50
2018-05-12T06:50:22.149Z,1366.88
2018-05-12T06:51:22.156Z,1372.50
2018-05-12T06:52:22.233Z,1468.13
2018-05-12T06:53:22.132Z,1485.00
2018-05-12T06:54:22.126Z,1473.75
2018-05-12T06:55:22.094Z,1400.63
2018-05-12T06:56:22.088Z,1428.75
2018-05-12T06:57:22.085Z,1434.38
2018-05-12T06:58:22.077Z,1321.88
2018-05-12T06:59:22.056Z,1181.25
2018-05-12T07:00:22.047Z,1248.75
2018-05-12T07:01:22.085Z,1338.75
2018-05-12T07:02:22.052Z,928.13
2018-05-12T07:03:22.014Z,444.38
2018-05-12T07:04:22.010Z,354.38
2018-05-12T07:05:22.017Z,348.75
2018-05-12T07:06:21.999Z,337.50
2018-05-12T07:07:21.982Z,331.88
2018-05-12T07:08:21.995Z,331.88
2018-05-12T07:09:21.978Z,326.25
2018-05-12T07:10:21.968Z,326.25
2018-05-12T07:11:21.948Z,326.25
2018-05-12T07:12:21.957Z,326.25
2018-05-12T07:13:21.947Z,331.88
2018-05-12T07:14:21.931Z,331.88
2018-05-12T07:15:21.913Z,326.25
2018-05-12T07:16:21.922Z,326.25
2018-05-12T07:17:21.915Z,326.25
2018-05-12T07:18:21.894Z,331.88
2018-05-12T07:19:21.959Z,331.88
2018-05-12T07:20:21.880Z,337.50
2018-05-12T07:21:21.861Z,343.13
2018-05-12T07:22:21.867Z,343.13
2018-05-12T07:23:21.855Z,343.13
2018-05-12T07:24:21.835Z,337.50
2018-05-12T07:25:21.825Z,331.88
2018-05-12T07:26:21.840Z,337.50
2018-05-12T07:27:21.820Z,326.25
2018-05-12T07:28:21.800Z,326.25
2018-05-12T07:29:21.792Z,315.00
2018-05-12T07:30:21.778Z,326.25
2018-05-12T07:31:21.802Z,331.88
2018-05-12T07:32:21.784Z,343.13
2018-05-12T07:33:21.808Z,343.13
2018-05-12T07:34:21.765Z,348.75
2018-05-12T07:35:21.747Z,360.00
2018-05-12T07:36:21.718Z,354.38
2018-05-12T07:37:21.725Z,360.00
2018-05-12T07:38:21.706Z,354.38
2018-05-12T07:39:21.687Z,354.38
2018-05-12T07:40:21.703Z,343.13
2018-05-12T07:41:21.663Z,343.13
2018-05-12T07:42:21.657Z,337.50
2018-05-12T07:43:21.644Z,343.13
2018-05-12T07:44:21.662Z,343.13
2018-05-12T07:45:21.654Z,337.50
2018-05-12T07:46:21.638Z,337.50
2018-05-12T07:47:21.613Z,348.75
2018-05-12T07:48:21.597Z,365.63
2018-05-12T07:49:21.588Z,365.63
2018-05-12T07:50:21.619Z,354.38
2018-05-12T07:51:21.579Z,343.13
2018-05-12T07:52:21.556Z,331.88
2018-05-12T07:53:21.539Z,320.63
2018-05-12T07:54:21.524Z,320.63
2018-05-12T07:55:21.523Z,343.13
2018-05-12T07:56:21.513Z,326.25
2018-05-12T07:57:21.496Z,320.63
2018-05-12T07:58:21.494Z,320.63
2018-05-12T07:59:21.481Z,337.50
2018-05-12T08:00:21.468Z,326.25
2018-05-12T08:01:21.460Z,326.25
2018-05-12T08:02:21.446Z,331.88
2018-05-12T08:03:21.498Z,343.13
2018-05-12T08:04:21.449Z,337.50
2018-05-12T08:05:21.431Z,348.75
2018-05-12T08:06:21.432Z,348.75
2018-05-12T08:07:21.429Z,331.88
2018-05-12T08:08:21.378Z,320.63
2018-05-12T08:09:21.420Z,337.50
2018-05-12T08:10:21.359Z,348.75
2018-05-12T08:11:21.343Z,348.75
2018-05-12T08:12:21.340Z,331.88
2018-05-12T08:13:21.320Z,320.63
2018-05-12T08:14:21.331Z,309.38
2018-05-12T08:15:21.310Z,309.38
2018-05-12T08:16:21.299Z,309.38
2018-05-12T08:17:21.305Z,315.00
2018-05-12T08:18:21.288Z,331.88
2018-05-12T08:19:21.271Z,337.50
2018-05-12T08:20:21.266Z,337.50
2018-05-12T08:21:21.250Z,354.38
2018-05-12T08:22:21.221Z,348.75
2018-05-12T08:23:21.215Z,348.75
2018-05-12T08:24:21.208Z,343.13
2018-05-12T08:25:21.206Z,337.50
2018-05-12T08:26:21.204Z,320.63
2018-05-12T08:27:21.205Z,320.63
2018-05-12T08:28:21.182Z,303.75
2018-05-12T08:29:21.183Z,303.75
2018-05-12T08:30:21.169Z,303.75
2018-05-12T08:31:21.146Z,303.75
2018-05-12T08:32:21.122Z,309.38
2018-05-12T08:33:21.112Z,298.13
2018-05-12T08:34:21.115Z,292.50
2018-05-12T08:35:21.090Z,286.88
2018-05-12T08:36:21.078Z,281.25
2018-05-12T08:37:21.117Z,281.25
2018-05-12T08:38:21.088Z,292.50
2018-05-12T08:39:21.047Z,315.00
2018-05-12T08:40:21.145Z,320.63
2018-05-12T08:41:21.031Z,326.25
2018-05-12T08:42:21.022Z,331.88
2018-05-12T08:43:21.008Z,331.88
2018-05-12T08:44:21.047Z,337.50
2018-05-12T08:45:20.989Z,348.75
2018-05-12T08:46:20.978Z,354.38
2018-05-12T08:47:20.963Z,354.38
2018-05-12T08:48:21.026Z,348.75
2018-05-12T08:49:20.989Z,354.38
2018-05-12T08:50:20.980Z,360.00
2018-05-12T08:51:20.958Z,354.38
2018-05-12T08:52:20.909Z,365.63
2018-05-12T08:53:20.940Z,360.00
2018-05-12T08:54:20.889Z,393.75
2018-05-12T08:55:20.966Z,399.38
2018-05-12T08:56:20.889Z,399.38
2018-05-12T08:57:20.862Z,388.13
2018-05-12T08:58:20.849Z,393.75
2018-05-12T08:59:20.847Z,410.63
2018-05-12T09:00:20.838Z,433.13
2018-05-12T09:01:20.819Z,427.50
2018-05-12T09:02:20.817Z,427.50
2018-05-12T09:03:20.819Z,410.63
2018-05-12T09:04:20.786Z,405.00
2018-05-12T09:05:20.797Z,405.00
2018-05-12T09:06:20.782Z,410.63
2018-05-12T09:07:20.786Z,421.88
2018-05-12T09:08:20.784Z,416.25
2018-05-12T09:09:20.743Z,416.25
2018-05-12T09:10:20.728Z,388.13
2018-05-12T09:11:20.728Z,393.75
2018-05-12T09:12:20.706Z,376.88
2018-05-12T09:13:20.776Z,365.63
2018-05-12T09:14:20.695Z,365.63
2018-05-12T09:15:20.701Z,371.25
2018-05-12T09:16:20.670Z,354.38
2018-05-12T09:17:20.664Z,354.38
2018-05-12T09:18:20.691Z,354.38
2018-05-12T09:19:20.703Z,348.75
2018-05-12T09:20:20.659Z,348.75
2018-05-12T09:21:20.647Z,343.13
2018-05-12T09:22:20.635Z,343.13
2018-05-12T09:23:20.607Z,337.50
2018-05-12T09:24:20.647Z,337.50
2018-05-12T09:25:20.626Z,331.88
2018-05-12T09:26:20.588Z,326.25
2018-05-12T09:27:20.577Z,337.50
2018-05-12T09:28:20.582Z,337.50
2018-05-12T09:29:20.672Z,343.13
2018-05-12T09:30:20.549Z,348.75
2018-05-12T09:31:20.534Z,360.00
2018-05-12T09:32:20.517Z,360.00
2018-05-12T09:33:20.509Z,360.00
2018-05-12T09:34:20.502Z,365.63
2018-05-12T09:35:20.494Z,376.88
2018-05-12T09:36:20.483Z,376.88
2018-05-12T09:37:20.508Z,382.50
2018-05-12T09:38:20.466Z,382.50
2018-05-12T09:39:20.508Z,382.50
2018-05-12T09:40:20.480Z,382.50
2018-05-12T09:41:20.452Z,388.13
2018-05-12T09:42:20.499Z,382.50
2018-05-12T09:43:20.425Z,388.13
2018-05-12T09:44:20.426Z,388.13
2018-05-12T09:45:20.400Z,399.38
2018-05-12T09:46:20.401Z,393.75
2018-05-12T09:47:20.399Z,382.50
2018-05-12T09:48:20.396Z,365.63
2018-05-12T09:49:20.372Z,382.50
2018-05-12T09:50:20.380Z,365.63
2018-05-12T09:51:20.373Z,354.38
2018-05-12T09:52:20.444Z,360.00
2018-05-12T09:53:20.329Z,382.50
2018-05-12T09:54:20.304Z,393.75
2018-05-12T09:55:20.309Z,405.00
2018-05-12T09:56:20.293Z,405.00
2018-05-12T09:57:20.289Z,410.63
2018-05-12T09:58:20.301Z,416.25
2018-05-12T09:59:20.262Z,421.88
2018-05-12T10:00:20.252Z,427.50
2018-05-12T10:01:20.247Z,427.50
2018-05-12T10:02:20.255Z,433.13
2018-05-12T10:03:20.246Z,427.50
2018-05-12T10:04:20.229Z,427.50
2018-05-12T10:05:20.220Z,421.88
2018-05-12T10:06:20.203Z,421.88
2018-05-12T10:07:20.188Z,421.88
2018-05-12T10:08:20.177Z,427.50
2018-05-12T10:09:20.199Z,433.13
2018-05-12T10:10:20.177Z,433.13
2018-05-12T10:11:20.178Z,433.13
2018-05-12T10:12:20.144Z,438.75
2018-05-12T10:13:20.151Z,450.00
2018-05-12T10:14:20.151Z,444.38
2018-05-12T10:15:20.123Z,444.38
2018-05-12T10:16:20.120Z,438.75
2018-05-12T10:17:20.097Z,438.75
2018-05-12T10:18:20.093Z,438.75
2018-05-12T10:19:20.137Z,450.00
2018-05-12T10:20:20.095Z,450.00
2018-05-12T10:21:20.072Z,450.00
2018-05-12T10:22:20.054Z,450.00
2018-05-12T10:23:20.085Z,438.75
2018-05-12T10:24:20.051Z,438.75
2018-05-12T10:25:20.028Z,444.38
2018-05-12T10:26:20.113Z,450.00
2018-05-12T10:27:20.080Z,450.00
2018-05-12T10:28:20.001Z,450.00
2018-05-12T10:29:20.022Z,444.38
2018-05-12T10:30:19.990Z,438.75
2018-05-12T10:31:20.002Z,433.13
2018-05-12T10:32:19.989Z,421.88
2018-05-12T10:33:19.984Z,416.25
2018-05-12T10:34:19.983Z,433.13
2018-05-12T10:35:19.936Z,438.75
2018-05-12T10:36:19.955Z,438.75
2018-05-12T10:37:19.919Z,438.75
2018-05-12T10:38:19.901Z,438.75
2018-05-12T10:39:19.896Z,433.13
2018-05-12T10:40:19.933Z,438.75
2018-05-12T10:41:19.895Z,438.75
2018-05-12T10:42:19.889Z,438.75
2018-05-12T10:43:19.877Z,444.38
2018-05-12T10:44:19.863Z,444.38
2018-05-12T10:45:19.854Z,444.38
2018-05-12T10:46:19.840Z,433.13
2018-05-12T10:47:19.827Z,438.75
2018-05-12T10:48:19.824Z,421.88
2018-05-12T10:49:19.810Z,416.25
2018-05-12T10:50:19.802Z,405.00
2018-05-12T10:51:19.790Z,399.38
2018-05-12T10:52:19.783Z,388.13
2018-05-12T10:53:19.782Z,393.75
2018-05-12T10:54:19.762Z,399.38
2018-05-12T10:55:19.762Z,405.00
2018-05-12T10:56:19.750Z,405.00
2018-05-12T10:57:19.739Z,410.63
2018-05-12T10:58:19.740Z,405.00
2018-05-12T10:59:19.730Z,410.63
2018-05-12T11:00:19.737Z,410.63
2018-05-12T11:01:19.703Z,405.00
2018-05-12T11:02:19.719Z,405.00
2018-05-12T11:03:19.701Z,393.75
2018-05-12T11:04:19.694Z,388.13
2018-05-12T11:05:19.668Z,399.38
2018-05-12T11:06:19.685Z,405.00
2018-05-12T11:07:19.654Z,410.63
2018-05-12T11:08:19.650Z,399.38
2018-05-12T11:09:19.667Z,399.38
2018-05-12T11:10:19.642Z,393.75
2018-05-12T11:11:19.645Z,405.00
2018-05-12T11:12:19.662Z,405.00
2018-05-12T11:13:19.624Z,416.25
2018-05-12T11:14:19.593Z,416.25
2018-05-12T11:15:19.591Z,410.63
2018-05-12T11:16:19.594Z,405.00
2018-05-12T11:17:19.588Z,399.38
2018-05-12T11:18:19.587Z,399.38
2018-05-12T11:19:19.589Z,388.13
2018-05-12T11:20:19.630Z,388.13
2018-05-12T11:21:19.559Z,393.75
2018-05-12T11:22:19.545Z,399.38
2018-05-12T11:23:19.532Z,399.38
2018-05-12T11:24:19.540Z,393.75
2018-05-12T11:25:19.524Z,393.75
2018-05-12T11:26:19.494Z,393.75
2018-05-12T11:27:19.481Z,382.50
2018-05-12T11:28:19.513Z,388.13
2018-05-12T11:29:19.469Z,388.13
2018-05-12T11:30:19.468Z,393.75
2018-05-12T11:31:19.454Z,376.88
2018-05-12T11:32:19.472Z,382.50
2018-05-12T11:33:19.431Z,376.88
2018-05-12T11:34:19.428Z,371.25
2018-05-12T11:35:19.434Z,376.88
2018-05-12T11:36:19.402Z,382.50
2018-05-12T11:37:19.394Z,382.50
2018-05-12T11:38:19.384Z,376.88
2018-05-12T11:39:19.379Z,376.88
2018-05-12T11:40:19.366Z,376.88
2018-05-12T11:41:19.384Z,376.88
2018-05-12T11:42:19.386Z,376.88
2018-05-12T11:43:19.385Z,360.00
2018-05-12T11:44:19.361Z,343.13
2018-05-12T11:45:19.382Z,331.88
2018-05-12T11:46:19.318Z,326.25
2018-05-12T11:47:19.312Z,343.13
2018-05-12T11:48:19.310Z,360.00
2018-05-12T11:49:19.316Z,371.25
2018-05-12T11:50:19.294Z,371.25
2018-05-12T11:51:19.313Z,371.25
2018-05-12T11:52:19.274Z,371.25
2018-05-12T11:53:19.262Z,376.88
2018-05-12T11:54:19.268Z,382.50
2018-05-12T11:55:19.256Z,382.50
2018-05-12T11:56:19.240Z,388.13
2018-05-12T11:57:19.225Z,393.75
2018-05-12T11:58:19.335Z,399.38
2018-05-12T11:59:19.213Z,399.38
2018-05-12T12:00:19.194Z,399.38
2018-05-12T12:01:19.221Z,388.13
2018-05-12T12:02:19.205Z,376.88
2018-05-12T12:03:19.218Z,382.50
2018-05-12T12:04:19.170Z,382.50
2018-05-12T12:05:19.151Z,388.13
2018-05-12T12:06:19.179Z,399.38
2018-05-12T12:07:19.285Z,399.38
2018-05-12T12:08:19.137Z,410.63
2018-05-12T12:09:19.120Z,421.88
2018-05-12T12:10:19.151Z,433.13
2018-05-12T12:11:19.106Z,438.75
2018-05-12T12:12:19.097Z,450.00
2018-05-12T12:13:19.146Z,455.63
2018-05-12T12:14:19.085Z,461.25
2018-05-12T12:15:19.080Z,455.63
2018-05-12T12:16:19.068Z,461.25
2018-05-12T12:17:19.079Z,466.88
2018-05-12T12:18:19.070Z,472.50
2018-05-12T12:19:19.032Z,478.13
2018-05-12T12:20:19.045Z,472.50
2018-05-12T12:21:19.035Z,466.88
2018-05-12T12:22:19.013Z,450.00
2018-05-12T12:23:19.016Z,450.00
2018-05-12T12:24:19.000Z,450.00
2018-05-12T12:25:18.994Z,461.25
2018-05-12T12:26:19.026Z,461.25
2018-05-12T12:27:18.977Z,461.25
2018-05-12T12:28:18.988Z,466.88
2018-05-12T12:29:18.971Z,483.75
2018-05-12T12:30:18.957Z,478.13
2018-05-12T12:31:18.950Z,472.50
2018-05-12T12:32:18.948Z,466.88
2018-05-12T12:33:18.941Z,466.88
2018-05-12T12:34:18.969Z,455.63
2018-05-12T12:35:18.938Z,455.63
2018-05-12T12:36:18.916Z,466.88
2018-05-12T12:37:18.905Z,483.75
2018-05-12T12:38:18.891Z,483.75
2018-05-12T12:39:18.884Z,495.00
2018-05-12T12:40:18.877Z,489.38
2018-05-12T12:41:18.879Z,511.88
2018-05-12T12:42:18.852Z,506.25
2018-05-12T12:43:18.856Z,511.88