createdAt,value
2018-01-26T00:00:04.382Z,59.69
2018-01-26T00:02:30.784Z,59.62
2018-01-26T00:04:57.217Z,59.69
2018-01-26T00:07:23.699Z,60.33
2018-01-26T00:09:50.066Z,59.51
2018-01-26T00:12:16.598Z,59.34
2018-01-26T00:14:43.051Z,59.02
2018-01-26T00:17:09.476Z,58.94
2018-01-26T00:19:36.097Z,59.18
2018-01-26T00:22:02.566Z,58.95
2018-01-26T00:24:29.042Z,58.75
2018-01-26T00:26:55.571Z,59.07
2018-01-26T00:29:21.945Z,59.07
2018-01-26T00:31:48.417Z,58.95
2018-01-26T00:34:14.859Z,58.77
2018-01-26T00:36:41.230Z,59.48
2018-01-26T00:39:07.629Z,59.27
2018-01-26T00:41:34.094Z,59.18
2018-01-26T00:44:00.562Z,58.70
2018-01-26T00:46:26.932Z,58.53
2018-01-26T00:48:53.526Z,58.74
2018-01-26T00:51:20.085Z,58.69
2018-01-26T00:53:46.565Z,59.27
2018-01-26T00:56:13.055Z,59.19
2018-01-26T00:58:39.529Z,60.12
2018-01-26T01:01:05.942Z,60.71
2018-01-26T01:03:32.348Z,59.59
2018-01-26T01:05:58.788Z,59.79
2018-01-26T01:08:25.181Z,59.91
2018-01-26T01:10:51.597Z,59.10
2018-01-26T01:13:18.053Z,59.19
2018-01-26T01:15:44.469Z,59.82
2018-01-26T01:18:10.884Z,59.14
2018-01-26T01:20:37.519Z,58.92
2018-01-26T01:23:04.046Z,59.60
2018-01-26T01:25:36.376Z,59.66
2018-01-26T01:28:02.786Z,60.28
2018-01-26T01:30:29.217Z,59.54
2018-01-26T01:33:01.708Z,59.57
2018-01-26T01:35:28.193Z,59.48
2018-01-26T01:37:54.669Z,60.04
2018-01-26T01:40:27.100Z,60.47
2018-01-26T01:42:53.573Z,60.51
2018-01-26T01:45:25.957Z,60.18
2018-01-26T01:47:58.406Z,60.18
2018-01-26T01:50:30.788Z,60.19
2018-01-26T01:52:57.205Z,60.33
2018-01-26T01:55:23.657Z,62.16
2018-01-26T01:58:02.192Z,61.38
2018-01-26T02:00:28.687Z,60.62
2018-01-26T02:02:55.119Z,60.15
2018-01-26T02:05:27.516Z,60.10
2018-01-26T02:07:53.970Z,60.15
2018-01-26T02:10:20.404Z,59.98
2018-01-26T02:12:46.906Z,59.67
2018-01-26T02:15:13.290Z,60.24
2018-01-26T02:17:51.829Z,60.73
2018-01-26T02:20:24.210Z,60.34
2018-01-26T02:22:56.665Z,60.90
2018-01-26T02:25:35.069Z,61.20
2018-01-26T02:28:01.537Z,60.69
2018-01-26T02:30:28.016Z,59.91
2018-01-26T02:32:54.397Z,59.63
2018-01-26T02:35:20.811Z,59.34
2018-01-26T02:37:53.258Z,59.08
2018-01-26T02:40:25.781Z,59.85
2018-01-26T02:42:52.397Z,59.75
2018-01-26T02:45:24.801Z,60.16
2018-01-26T02:47:57.185Z,59.99
2018-01-26T02:50:23.608Z,60.56
2018-01-26T02:52:50.033Z,60.41
2018-01-26T02:55:22.649Z,60.21
2018-01-26T02:57:49.140Z,59.70
2018-01-26T03:00:15.617Z,60.00
2018-01-26T03:02:48.229Z,59.81
2018-01-26T03:05:14.681Z,60.20
2018-01-26T03:07:53.069Z,60.30
2018-01-26T03:10:25.534Z,60.39
2018-01-26T03:12:58.189Z,60.27
2018-01-26T03:15:24.557Z,60.14
2018-01-26T03:18:03.241Z,60.45
2018-01-26T03:20:41.745Z,60.26
2018-01-26T03:23:08.313Z,60.76
2018-01-26T03:25:34.782Z,60.75
2018-01-26T03:28:07.220Z,60.25
2018-01-26T03:30:39.513Z,60.24
2018-01-26T03:33:11.858Z,60.39
2018-01-26T03:35:38.237Z,60.04
2018-01-26T03:38:10.825Z,60.70
2018-01-26T03:40:43.391Z,60.42
2018-01-26T03:43:15.836Z,60.14
2018-01-26T03:45:48.140Z,60.14
2018-01-26T03:48:20.545Z,60.53
2018-01-26T03:50:47.037Z,59.78
2018-01-26T03:53:25.629Z,59.61
2018-01-26T03:55:52.241Z,60.38
2018-01-26T03:58:18.688Z,60.95
2018-01-26T04:00:45.118Z,60.99
2018-01-26T04:03:11.557Z,61.05
2018-01-26T04:05:37.965Z,61.79
2018-01-26T04:08:16.321Z,60.81
2018-01-26T04:10:48.664Z,60.54
2018-01-26T04:13:21.140Z,60.67
2018-01-26T04:15:47.623Z,61.15
2018-01-26T04:18:14.085Z,60.77
2018-01-26T04:20:46.633Z,60.43
2018-01-26T04:23:25.185Z,59.99
2018-01-26T04:25:58.017Z,60.28
2018-01-26T04:28:24.617Z,61.43
2018-01-26T04:30:51.085Z,61.04
2018-01-26T04:33:17.627Z,61.35
2018-01-26T04:35:50.153Z,60.64
2018-01-26T04:38:16.697Z,60.74
2018-01-26T04:40:43.186Z,62.39
2018-01-26T04:43:09.652Z,62.20
2018-01-26T04:45:48.316Z,60.84
2018-01-26T04:48:14.750Z,60.46
2018-01-26T04:50:53.174Z,60.73
2018-01-26T04:53:25.673Z,60.36
2018-01-26T04:55:52.148Z,60.63
2018-01-26T04:58:24.525Z,60.75
2018-01-26T05:00:57.222Z,61.69
2018-01-26T05:03:23.684Z,60.64
2018-01-26T05:06:02.253Z,60.91
2018-01-26T05:08:34.797Z,61.32
2018-01-26T05:11:01.274Z,60.96
2018-01-26T05:13:33.891Z,61.54
2018-01-26T05:16:06.193Z,62.83
2018-01-26T05:18:32.699Z,62.24
2018-01-26T05:21:17.393Z,62.04
2018-01-26T05:23:49.716Z,62.07
2018-01-26T05:26:22.261Z,61.92
2018-01-26T05:28:54.809Z,61.84
2018-01-26T05:31:33.384Z,62.02
2018-01-26T05:33:59.820Z,61.52
2018-01-26T05:36:32.208Z,60.95
2018-01-26T05:38:58.664Z,61.77
2018-01-26T05:41:31.065Z,62.19
2018-01-26T05:44:03.443Z,62.70
2018-01-26T05:46:29.890Z,61.97
2018-01-26T05:49:02.349Z,61.43
2018-01-26T05:51:40.657Z,60.75
2018-01-26T05:54:13.089Z,61.04
2018-01-26T05:56:39.613Z,60.32
2018-01-26T05:59:11.999Z,60.16
2018-01-26T06:01:44.781Z,60.64
2018-01-26T06:04:11.141Z,60.42
2018-01-26T06:06:43.800Z,60.64
2018-01-26T06:09:16.105Z,60.59
2018-01-26T06:11:48.653Z,60.48
2018-01-26T06:14:27.201Z,60.59
2018-01-26T06:16:54.329Z,61.50
2018-01-26T06:19:26.929Z,61.81
2018-01-26T06:21:53.561Z,63.23
2018-01-26T06:24:19.987Z,62.28
2018-01-26T06:26:52.536Z,62.40
2018-01-26T06:29:19.067Z,62.15
2018-01-26T06:31:51.610Z,62.80
2018-01-26T06:34:17.972Z,62.44
2018-01-26T06:36:50.438Z,62.02
2018-01-26T06:39:29.056Z,61.67
2018-01-26T06:41:55.525Z,60.86
2018-01-26T06:44:28.010Z,60.55
2018-01-26T06:47:00.614Z,60.31
2018-01-26T06:49:27.237Z,60.31
2018-01-26T06:51:53.713Z,60.27
2018-01-26T06:54:20.201Z,60.27
2018-01-26T06:56:46.626Z,61.24
2018-01-26T06:59:13.050Z,60.14
2018-01-26T07:01:51.505Z,59.77
2018-01-26T07:04:24.041Z,60.52
2018-01-26T07:06:50.469Z,60.12
2018-01-26T07:09:29.057Z,60.23
2018-01-26T07:11:55.488Z,60.71
2018-01-26T07:14:27.950Z,60.72
2018-01-26T07:17:00.337Z,60.50
2018-01-26T07:19:26.789Z,60.08
2018-01-26T07:21:59.270Z,60.00
2018-01-26T07:24:25.732Z,59.72
2018-01-26T07:26:52.134Z,59.54
2018-01-26T07:29:24.627Z,59.32
2018-01-26T07:31:51.095Z,59.14
2018-01-26T07:34:23.495Z,58.59
2018-01-26T07:37:02.216Z,58.88
2018-01-26T07:39:28.609Z,58.55
2018-01-26T07:41:55.018Z,58.23
2018-01-26T07:44:27.490Z,57.78
2018-01-26T07:46:54.037Z,58.43
2018-01-26T07:49:27.139Z,57.83
2018-01-26T07:51:59.686Z,57.80
2018-01-26T07:54:32.185Z,57.94
2018-01-26T07:56:58.645Z,57.91
2018-01-26T07:59:31.273Z,58.01
2018-01-26T08:01:57.669Z,57.70
2018-01-26T08:04:30.281Z,57.88
2018-01-26T08:06:56.876Z,57.33
2018-01-26T08:09:29.539Z,57.73
2018-01-26T08:12:02.051Z,57.09
2018-01-26T08:14:34.402Z,57.09
2018-01-26T08:17:00.833Z,56.36
2018-01-26T08:19:39.502Z,56.41
2018-01-26T08:22:11.969Z,55.99
2018-01-26T08:24:50.417Z,55.75
2018-01-26T08:27:16.837Z,54.90
2018-01-26T08:29:43.290Z,63.16
2018-01-26T08:32:16.048Z,56.97
2018-01-26T08:34:54.833Z,64.24
2018-01-26T08:37:21.301Z,61.46
2018-01-26T08:39:47.858Z,65.02
2018-01-26T08:42:14.273Z,64.10
2018-01-26T08:44:46.759Z,52.90
2018-01-26T08:47:19.164Z,51.81
2018-01-26T08:49:45.565Z,51.47
2018-01-26T08:52:18.174Z,53.46
2018-01-26T08:54:50.545Z,59.57
2018-01-26T08:57:16.945Z,55.25
2018-01-26T08:59:49.385Z,63.37
2018-01-26T09:02:15.911Z,63.45
2018-01-26T09:05:00.490Z,61.58
2018-01-26T09:07:33.044Z,54.87
2018-01-26T09:09:59.565Z,53.22
2018-01-26T09:12:37.969Z,60.07
2018-01-26T09:15:04.486Z,63.07
2018-01-26T09:17:36.958Z,63.45
2018-01-26T09:20:03.484Z,63.92
2018-01-26T09:22:29.913Z,64.78
2018-01-26T09:25:02.381Z,64.95
2018-01-26T09:27:28.791Z,64.59
2018-01-26T09:30:01.335Z,57.01
2018-01-26T09:32:27.863Z,60.70
2018-01-26T09:35:00.141Z,61.68
2018-01-26T09:37:38.743Z,63.02
2018-01-26T09:40:17.565Z,60.67
2018-01-26T09:42:50.117Z,60.60
2018-01-26T09:45:28.701Z,62.49
2018-01-26T09:47:55.126Z,56.44
2018-01-26T09:50:21.522Z,58.40
2018-01-26T09:52:53.993Z,60.56
2018-01-26T09:55:32.408Z,60.72
2018-01-26T09:57:58.889Z,55.11
2018-01-26T10:00:25.229Z,55.31
2018-01-26T10:02:57.769Z,57.61
2018-01-26T10:05:24.160Z,54.61
2018-01-26T10:07:50.709Z,54.80
2018-01-26T10:10:23.053Z,57.75
2018-01-26T10:12:49.583Z,61.46
2018-01-26T10:15:22.250Z,62.55
2018-01-26T10:17:54.566Z,58.66
2018-01-26T10:20:27.173Z,60.59
2018-01-26T10:22:59.698Z,58.98
2018-01-26T10:25:37.961Z,62.27
2018-01-26T10:28:16.333Z,58.41
2018-01-26T10:30:42.709Z,56.80
2018-01-26T10:33:15.133Z,61.17
2018-01-26T10:35:41.554Z,61.11
2018-01-26T10:38:07.933Z,61.79
2018-01-26T10:40:34.326Z,62.09
2018-01-26T10:43:00.664Z,55.90
2018-01-26T10:45:27.244Z,57.92
2018-01-26T10:47:59.785Z,58.59
2018-01-26T10:50:26.170Z,61.44
2018-01-26T10:52:52.545Z,62.28
2018-01-26T10:55:18.920Z,55.95
2018-01-26T10:57:45.284Z,56.91
2018-01-26T11:00:11.516Z,60.80
2018-01-26T11:02:44.116Z,61.35
2018-01-26T11:05:10.362Z,54.71
2018-01-26T11:07:36.591Z,56.38
2018-01-26T11:10:02.800Z,51.94
2018-01-26T11:12:28.964Z,51.80
2018-01-26T11:14:55.173Z,51.08
2018-01-26T11:17:21.380Z,56.86
2018-01-26T11:19:47.549Z,50.79
2018-01-26T11:22:13.772Z,56.20
2018-01-26T11:24:39.976Z,55.97
2018-01-26T11:27:06.241Z,60.80
2018-01-26T11:29:32.460Z,55.30
2018-01-26T11:31:58.654Z,51.12
2018-01-26T11:34:24.875Z,49.89
2018-01-26T11:36:51.045Z,56.35
2018-01-26T11:39:17.225Z,60.08
2018-01-26T11:41:43.445Z,60.86
2018-01-26T11:44:09.604Z,59.41
2018-01-26T11:46:35.831Z,60.86
2018-01-26T11:49:02.310Z,60.46
2018-01-26T11:51:28.489Z,62.04
2018-01-26T11:53:54.703Z,61.70
2018-01-26T11:56:21.025Z,61.43
2018-01-26T11:58:47.177Z,61.55
2018-01-26T12:01:13.350Z,59.87
2018-01-26T12:03:39.557Z,62.81
2018-01-26T12:06:05.734Z,62.56
2018-01-26T12:08:31.988Z,59.47
2018-01-26T12:10:58.209Z,60.00
2018-01-26T12:13:24.377Z,60.94
2018-01-26T12:15:50.568Z,57.94
2018-01-26T12:18:16.784Z,61.29
2018-01-26T12:20:42.973Z,61.66
2018-01-26T12:23:09.205Z,54.64
2018-01-26T12:25:35.513Z,57.61
2018-01-26T12:28:01.736Z,53.23
2018-01-26T12:30:28.006Z,54.03
2018-01-26T12:32:54.244Z,50.51
2018-01-26T12:35:20.405Z,56.93
2018-01-26T12:37:46.581Z,52.15
2018-01-26T12:40:12.799Z,60.15
2018-01-26T12:42:38.967Z,60.69
2018-01-26T12:45:05.132Z,61.14
2018-01-26T12:47:31.357Z,59.70
2018-01-26T12:49:57.521Z,50.10
2018-01-26T12:52:23.681Z,51.47
2018-01-26T12:54:49.900Z,50.57
2018-01-26T12:57:16.090Z,52.30
2018-01-26T12:59:42.277Z,50.00
2018-01-26T13:02:08.554Z,50.12
2018-01-26T13:04:34.837Z,52.38
2018-01-26T13:07:01.016Z,53.15
2018-01-26T13:09:27.188Z,52.30
2018-01-26T13:11:53.416Z,57.46
2018-01-26T13:14:19.586Z,51.58
2018-01-26T13:16:45.748Z,58.76
2018-01-26T13:19:13.581Z,50.08
2018-01-26T13:21:40.044Z,50.32
2018-01-26T13:24:06.216Z,49.64
2018-01-26T13:26:32.432Z,50.03
2018-01-26T13:28:58.648Z,52.88
2018-01-26T13:31:24.824Z,58.07
2018-01-26T13:33:51.013Z,51.25
2018-01-26T13:36:17.197Z,54.61
2018-01-26T13:38:43.376Z,49.69
2018-01-26T13:41:09.611Z,53.89
2018-01-26T13:43:35.975Z,56.74
2018-01-26T13:46:02.157Z,53.08
2018-01-26T13:48:28.332Z,60.15
2018-01-26T13:50:54.561Z,60.38
2018-01-26T13:53:20.713Z,58.84
2018-01-26T13:55:46.881Z,55.49
2018-01-26T13:58:13.257Z,51.90
2018-01-26T14:00:39.416Z,59.35
2018-01-26T14:03:05.608Z,50.83
2018-01-26T14:05:31.794Z,49.58
2018-01-26T14:07:58.020Z,56.79
2018-01-26T14:10:24.181Z,50.45
2018-01-26T14:12:50.376Z,55.79
2018-01-26T14:15:16.553Z,55.28
2018-01-26T14:17:42.708Z,60.02
2018-01-26T14:20:09.147Z,52.22
2018-01-26T14:22:35.301Z,54.25
2018-01-26T14:25:01.469Z,50.24
2018-01-26T14:27:27.644Z,52.13
2018-01-26T14:29:53.850Z,52.21
2018-01-26T14:32:20.028Z,59.52
2018-01-26T14:34:46.188Z,52.64
2018-01-26T14:37:12.422Z,56.45
2018-01-26T14:39:38.662Z,57.53
2018-01-26T14:42:04.864Z,52.89
2018-01-26T14:44:31.080Z,54.04
2018-01-26T14:46:57.345Z,51.81
2018-01-26T14:49:23.528Z,57.73
2018-01-26T14:51:49.724Z,54.09
2018-01-26T14:54:15.881Z,60.65
2018-01-26T14:56:42.041Z,52.34
2018-01-26T14:59:08.200Z,51.65
2018-01-26T15:01:34.580Z,55.62
2018-01-26T15:04:00.784Z,51.25
2018-01-26T15:06:26.949Z,51.51
2018-01-26T15:08:53.140Z,53.09
2018-01-26T15:11:19.344Z,57.08
2018-01-26T15:13:45.702Z,52.07
2018-01-26T15:16:11.922Z,52.09
2018-01-26T15:18:38.085Z,52.83
2018-01-26T15:21:04.255Z,52.70
2018-01-26T15:23:30.565Z,58.22
2018-01-26T15:25:56.792Z,53.15
2018-01-26T15:28:23.031Z,52.60
2018-01-26T15:30:49.269Z,52.82
2018-01-26T15:33:15.433Z,52.78
2018-01-26T15:35:41.870Z,52.81
2018-01-26T15:38:08.024Z,52.88
2018-01-26T15:40:34.188Z,53.11
2018-01-26T15:43:00.381Z,53.32
2018-01-26T15:45:26.540Z,53.38
2018-01-26T15:47:52.692Z,53.63
2018-01-26T15:50:18.877Z,53.98
2018-01-26T15:52:45.061Z,54.38
2018-01-26T15:55:11.228Z,54.36
2018-01-26T15:57:37.437Z,54.43
2018-01-26T16:00:03.632Z,54.61
2018-01-26T16:02:30.036Z,55.46
2018-01-26T16:04:56.620Z,54.71
2018-01-26T16:07:23.077Z,54.99
2018-01-26T16:09:49.305Z,55.10
2018-01-26T16:12:15.524Z,54.97
2018-01-26T16:14:41.718Z,55.35
2018-01-26T16:17:07.886Z,55.31
2018-01-26T16:19:34.125Z,55.46
2018-01-26T16:22:00.339Z,55.70
2018-01-26T16:24:26.500Z,56.04
2018-01-26T16:26:52.725Z,56.16
2018-01-26T16:29:18.888Z,56.23
2018-01-26T16:31:45.242Z,56.53
2018-01-26T16:34:11.481Z,56.70
2018-01-26T16:36:37.667Z,56.93
2018-01-26T16:39:03.901Z,57.20
2018-01-26T16:41:30.273Z,57.70
2018-01-26T16:43:56.433Z,57.41
2018-01-26T16:46:22.608Z,58.01
2018-01-26T16:48:48.805Z,57.47
2018-01-26T16:51:14.969Z,57.73
2018-01-26T16:53:41.176Z,57.74
2018-01-26T16:56:07.368Z,58.11
2018-01-26T16:58:33.577Z,58.15
2018-01-26T17:00:59.750Z,58.12
2018-01-26T17:03:26.056Z,58.03
2018-01-26T17:05:52.224Z,58.07
2018-01-26T17:08:18.385Z,58.04
2018-01-26T17:10:44.593Z,58.21
2018-01-26T17:13:10.772Z,58.68
2018-01-26T17:15:36.989Z,58.68
2018-01-26T17:18:03.238Z,58.74
2018-01-26T17:20:29.408Z,58.53
2018-01-26T17:22:55.625Z,58.81
2018-01-26T17:25:21.804Z,58.47
2018-01-26T17:27:48.040Z,58.65
2018-01-26T17:30:14.285Z,59.25
2018-01-26T17:32:40.442Z,59.53
2018-01-26T17:35:06.648Z,60.08
2018-01-26T17:37:33.411Z,60.45
2018-01-26T17:39:59.633Z,60.72
2018-01-26T17:42:25.836Z,60.31
2018-01-26T17:44:51.996Z,60.24
2018-01-26T17:47:18.168Z,60.33
2018-01-26T17:49:44.393Z,60.65
2018-01-26T17:52:10.596Z,60.95
2018-01-26T17:54:36.808Z,60.77
2018-01-26T17:57:03.097Z,60.86
2018-01-26T17:59:29.312Z,61.05
2018-01-26T18:01:55.492Z,61.19
2018-01-26T18:04:21.721Z,61.04
2018-01-26T18:06:47.894Z,60.82
2018-01-26T18:09:14.100Z,60.42
2018-01-26T18:11:40.305Z,60.53
2018-01-26T18:14:06.561Z,60.85
2018-01-26T18:16:32.891Z,61.64
2018-01-26T18:18:59.073Z,61.25
2018-01-26T18:21:25.236Z,62.15
2018-01-26T18:23:51.434Z,61.54
2018-01-26T18:26:17.592Z,61.77
2018-01-26T18:28:43.773Z,62.13
2018-01-26T18:31:09.976Z,62.47
2018-01-26T18:33:36.152Z,61.87
2018-01-26T18:36:02.357Z,62.47
2018-01-26T18:38:28.609Z,63.15
2018-01-26T18:40:54.776Z,62.65
2018-01-26T18:43:20.936Z,62.49
2018-01-26T18:45:47.169Z,62.29
2018-01-26T18:48:13.324Z,62.71
2018-01-26T18:50:39.489Z,62.92
2018-01-26T18:53:05.721Z,62.83
2018-01-26T18:55:31.893Z,62.68
2018-01-26T18:57:58.049Z,62.46
2018-01-26T19:00:24.255Z,62.82
2018-01-26T19:02:50.425Z,62.74
2018-01-26T19:05:16.575Z,63.05
2018-01-26T19:07:42.727Z,62.42
2018-01-26T19:10:10.569Z,62.41
2018-01-26T19:12:36.711Z,62.58
2018-01-26T19:15:02.901Z,62.20
2018-01-26T19:17:30.689Z,62.56
2018-01-26T19:19:56.888Z,62.41
2018-01-26T19:22:23.027Z,62.75
2018-01-26T19:24:49.235Z,62.68
2018-01-26T19:27:15.411Z,61.99
2018-01-26T19:29:41.554Z,61.69
2018-01-26T19:32:07.851Z,62.22
2018-01-26T19:34:33.994Z,62.60
2018-01-26T19:37:00.205Z,63.29
2018-01-26T19:39:26.403Z,62.96
2018-01-26T19:41:52.578Z,62.53
2018-01-26T19:44:18.734Z,62.37
2018-01-26T19:46:44.932Z,62.14
2018-01-26T19:49:11.121Z,62.65
2018-01-26T19:51:37.272Z,62.21
2018-01-26T19:54:03.483Z,61.91
2018-01-26T19:56:29.622Z,62.71
2018-01-26T19:58:55.768Z,61.93
2018-01-26T20:01:21.965Z,62.25
2018-01-26T20:03:54.267Z,62.50
2018-01-26T20:06:46.480Z,62.41
2018-01-26T20:09:12.570Z,62.44
2018-01-26T20:11:38.755Z,62.79
2018-01-26T20:14:05.000Z,63.02
2018-01-26T20:16:31.211Z,63.24
2018-01-26T20:18:57.358Z,62.72
2018-01-26T20:21:24.503Z,62.35
2018-01-26T20:23:50.658Z,62.61
2018-01-26T20:26:16.995Z,63.38
2018-01-26T20:28:43.208Z,62.79
2018-01-26T20:31:09.383Z,62.71
2018-01-26T20:33:35.527Z,62.77
2018-01-26T20:36:01.725Z,63.34
2018-01-26T20:38:27.968Z,63.28
2018-01-26T20:40:54.150Z,63.44
2018-01-26T20:43:20.424Z,63.05
2018-01-26T20:45:46.567Z,63.30
2018-01-26T20:48:12.728Z,64.71
2018-01-26T20:50:38.912Z,65.09
2018-01-26T20:53:05.063Z,64.46
2018-01-26T20:55:31.361Z,64.30
2018-01-26T20:57:57.511Z,64.11
2018-01-26T21:00:23.752Z,64.25
2018-01-26T21:02:49.941Z,63.66
2018-01-26T21:05:16.091Z,63.14
2018-01-26T21:07:43.832Z,64.39
2018-01-26T21:10:09.983Z,63.90
2018-01-26T21:12:36.135Z,63.70
2018-01-26T21:15:02.382Z,64.45
2018-01-26T21:17:28.541Z,64.10
2018-01-26T21:19:54.674Z,63.77
2018-01-26T21:22:20.897Z,64.04
2018-01-26T21:24:47.040Z,63.96
2018-01-26T21:27:13.187Z,63.53
2018-01-26T21:29:39.403Z,64.19
2018-01-26T21:32:05.613Z,63.76
2018-01-26T21:34:31.763Z,63.76
2018-01-26T21:36:57.927Z,63.92
2018-01-26T21:39:24.062Z,64.13
2018-01-26T21:41:50.290Z,64.21
2018-01-26T21:44:16.438Z,63.90
2018-01-26T21:46:42.583Z,64.07
2018-01-26T21:49:08.718Z,64.13
2018-01-26T21:51:34.879Z,63.47
2018-01-26T21:54:01.018Z,63.35
2018-01-26T21:56:27.219Z,63.07
2018-01-26T21:58:53.359Z,63.95
2018-01-26T22:01:19.524Z,64.45
2018-01-26T22:03:45.757Z,63.34
2018-01-26T22:06:18.154Z,63.70
2018-01-26T22:08:44.335Z,64.16
2018-01-26T22:11:10.522Z,64.92
2018-01-26T22:13:36.671Z,64.21
2018-01-26T22:16:02.842Z,64.31
2018-01-26T22:18:29.075Z,63.87
2018-01-26T22:20:55.239Z,63.99
2018-01-26T22:23:21.389Z,64.09
2018-01-26T22:25:47.576Z,64.24
2018-01-26T22:28:13.719Z,64.54
2018-01-26T22:30:39.878Z,63.93
2018-01-26T22:33:06.046Z,64.00
2018-01-26T22:35:32.191Z,64.38
2018-01-26T22:37:58.430Z,64.60
2018-01-26T22:40:24.578Z,63.99
2018-01-26T22:42:50.732Z,63.94
2018-01-26T22:45:16.970Z,64.30
2018-01-26T22:47:43.190Z,65.18
2018-01-26T22:50:09.347Z,65.12
2018-01-26T22:52:35.526Z,64.41
2018-01-26T22:55:01.670Z,63.64
2018-01-26T22:57:27.898Z,63.94
2018-01-26T22:59:54.210Z,65.06
2018-01-26T23:02:20.367Z,65.41
2018-01-26T23:04:46.539Z,65.66
2018-01-26T23:07:12.693Z,65.00
2018-01-26T23:09:38.887Z,64.31
2018-01-26T23:12:05.039Z,64.18
2018-01-26T23:14:31.180Z,63.89
2018-01-26T23:16:57.407Z,63.55
2018-01-26T23:19:23.558Z,64.36
2018-01-26T23:21:49.746Z,64.92
2018-01-26T23:24:15.927Z,66.17
2018-01-26T23:26:42.054Z,66.40
2018-01-26T23:29:08.210Z,65.62
2018-01-26T23:31:34.407Z,64.96
2018-01-26T23:34:00.535Z,64.85
2018-01-26T23:36:26.698Z,64.66
2018-01-26T23:38:52.963Z,64.92
2018-01-26T23:41:19.147Z,64.82
2018-01-26T23:43:45.295Z,64.47
2018-01-26T23:46:11.471Z,64.28
2018-01-26T23:48:37.606Z,64.86
2018-01-26T23:51:03.806Z,64.28
2018-01-26T23:53:29.982Z,64.43
2018-01-26T23:55:56.123Z,64.60
2018-01-26T23:58:22.254Z,65.35
