createdAt,value
2023-01-13T00:01:19.069Z,8.80
2023-01-13T00:03:47.091Z,8.80
2023-01-13T00:06:18.518Z,8.80
2023-01-13T00:08:49.971Z,8.80
2023-01-13T00:11:18.814Z,8.80
2023-01-13T00:13:46.782Z,8.80
2023-01-13T00:16:17.383Z,8.90
2023-01-13T00:18:45.928Z,8.80
2023-01-13T00:21:13.419Z,8.80
2023-01-13T00:23:41.858Z,8.80
2023-01-13T00:26:18.056Z,8.80
2023-01-13T00:28:45.602Z,8.80
2023-01-13T00:31:16.064Z,8.80
2023-01-13T00:33:44.028Z,8.70
2023-01-13T00:36:13.549Z,8.80
2023-01-13T00:38:43.059Z,8.70
2023-01-13T00:41:13.493Z,8.70
2023-01-13T00:43:41.451Z,8.70
2023-01-13T00:46:11.270Z,8.70
2023-01-13T00:48:39.185Z,8.70
2023-01-13T00:51:10.058Z,8.80
2023-01-13T00:53:40.102Z,8.70
2023-01-13T00:56:18.142Z,8.70
2023-01-13T00:58:46.476Z,8.70
2023-01-13T01:01:16.889Z,8.70
2023-01-13T01:03:44.550Z,8.60
2023-01-13T01:06:17.782Z,8.60
2023-01-13T01:08:45.717Z,8.60
2023-01-13T01:11:19.268Z,8.60
2023-01-13T01:13:47.622Z,8.60
2023-01-13T01:16:17.166Z,8.70
2023-01-13T01:18:46.599Z,8.70
2023-01-13T01:21:15.132Z,8.70
2023-01-13T01:23:42.931Z,8.60
2023-01-13T01:26:15.912Z,8.60
2023-01-13T01:28:43.905Z,8.60
2023-01-13T01:31:21.271Z,8.60
2023-01-13T01:33:49.799Z,8.60
2023-01-13T01:36:19.672Z,8.60
2023-01-13T01:38:47.936Z,8.50
2023-01-13T01:41:21.618Z,8.60
2023-01-13T01:44:10.539Z,8.50
2023-01-13T01:46:40.874Z,8.50
2023-01-13T01:49:14.306Z,8.40
2023-01-13T01:51:46.810Z,8.50
2023-01-13T01:54:20.269Z,8.40
2023-01-13T01:56:48.458Z,8.50
2023-01-13T01:59:16.432Z,8.40
2023-01-13T02:01:45.463Z,8.50
2023-01-13T02:04:18.684Z,8.50
2023-01-13T02:06:47.185Z,8.40
2023-01-13T02:09:14.986Z,8.40
2023-01-13T02:12:00.861Z,8.50
2023-01-13T02:14:30.092Z,8.50
2023-01-13T02:17:21.097Z,8.40
2023-01-13T02:20:13.063Z,8.40
2023-01-13T02:23:05.202Z,8.40
2023-01-13T02:26:02.518Z,8.50
2023-01-13T02:29:10.488Z,8.40
2023-01-13T02:31:43.068Z,8.40
2023-01-13T02:34:17.622Z,8.40
2023-01-13T02:36:51.201Z,8.40
2023-01-13T02:39:43.691Z,8.30
2023-01-13T02:42:37.007Z,8.30
2023-01-13T02:45:19.466Z,8.40
2023-01-13T02:47:50.228Z,8.40
2023-01-13T02:50:21.723Z,8.40
2023-01-13T02:53:03.969Z,8.40
2023-01-13T02:55:58.924Z,8.40
2023-01-13T02:58:29.493Z,8.50
2023-01-13T03:00:57.039Z,8.50
2023-01-13T03:03:25.105Z,8.50
2023-01-13T03:06:22.971Z,8.50
2023-01-13T03:08:58.338Z,8.50
2023-01-13T03:11:33.440Z,8.50
2023-01-13T03:14:19.335Z,8.50
2023-01-13T03:17:11.833Z,8.50
2023-01-13T03:20:02.088Z,8.40
2023-01-13T03:22:38.591Z,8.40
2023-01-13T03:25:11.556Z,8.40
2023-01-13T03:27:58.154Z,8.40
2023-01-13T03:30:29.803Z,8.40
2023-01-13T03:33:02.861Z,8.40
2023-01-13T03:35:35.235Z,8.40
2023-01-13T03:38:45.378Z,8.40
2023-01-13T03:41:44.436Z,8.30
2023-01-13T03:44:23.822Z,8.30
2023-01-13T03:47:03.001Z,8.40
2023-01-13T03:49:39.151Z,8.40
2023-01-13T03:52:09.925Z,8.40
2023-01-13T03:54:48.221Z,8.40
2023-01-13T03:57:18.118Z,8.40
2023-01-13T03:59:48.852Z,8.40
2023-01-13T04:02:22.408Z,8.50
2023-01-13T04:04:59.925Z,8.50
2023-01-13T04:07:46.688Z,8.50
2023-01-13T04:10:23.412Z,8.50
2023-01-13T04:13:04.184Z,8.40
2023-01-13T04:15:44.153Z,8.40
2023-01-13T04:18:25.087Z,8.50
2023-01-13T04:20:54.844Z,8.50
2023-01-13T04:23:22.977Z,8.40
2023-01-13T04:25:51.326Z,8.50
2023-01-13T04:28:20.126Z,8.40
2023-01-13T04:30:48.381Z,8.30
2023-01-13T04:33:17.322Z,8.30
2023-01-13T04:35:46.621Z,8.30
2023-01-13T04:38:16.535Z,8.30
2023-01-13T04:40:44.219Z,8.30
2023-01-13T04:43:12.339Z,8.20
2023-01-13T04:45:39.789Z,8.20
2023-01-13T04:48:07.477Z,8.20
2023-01-13T04:50:35.895Z,8.20
2023-01-13T04:53:03.416Z,8.20
2023-01-13T04:55:31.877Z,8.20
2023-01-13T04:58:10.326Z,8.20
2023-01-13T05:00:37.923Z,8.20
2023-01-13T05:03:05.363Z,8.20
2023-01-13T05:05:33.064Z,8.20
2023-01-13T05:08:00.792Z,8.20
2023-01-13T05:10:28.355Z,8.20
2023-01-13T05:13:14.495Z,8.20
2023-01-13T05:16:01.505Z,8.20
2023-01-13T05:18:30.778Z,8.20
2023-01-13T05:20:58.315Z,8.20
2023-01-13T05:23:44.583Z,8.30
2023-01-13T05:26:11.942Z,8.20
2023-01-13T05:28:39.426Z,8.20
2023-01-13T05:31:06.808Z,8.20
2023-01-13T05:33:35.747Z,8.20
2023-01-13T05:36:03.891Z,8.20
2023-01-13T05:38:31.416Z,8.20
2023-01-13T05:41:20.075Z,8.10
2023-01-13T05:43:47.944Z,8.20
2023-01-13T05:46:17.707Z,8.20
2023-01-13T05:48:45.612Z,8.10
2023-01-13T05:51:13.701Z,8.10
2023-01-13T05:53:41.174Z,8.10
2023-01-13T05:56:09.443Z,8.10
2023-01-13T05:58:37.320Z,8.10
2023-01-13T06:01:07.288Z,8.10
2023-01-13T06:03:35.641Z,8.10
2023-01-13T06:06:04.221Z,8.10
2023-01-13T06:08:32.773Z,8.10
2023-01-13T06:11:00.463Z,8.10
2023-01-13T06:13:27.998Z,8.00
2023-01-13T06:15:59.309Z,8.10
2023-01-13T06:18:27.989Z,8.10
2023-01-13T06:20:55.765Z,8.00
2023-01-13T06:23:23.732Z,8.00
2023-01-13T06:25:59.725Z,8.00
2023-01-13T06:28:27.334Z,8.00
2023-01-13T06:30:58.868Z,8.00
2023-01-13T06:33:33.767Z,8.00
2023-01-13T06:36:07.619Z,8.00
2023-01-13T06:38:37.563Z,8.00
2023-01-13T06:41:07.105Z,8.00
2023-01-13T06:43:34.586Z,8.10
2023-01-13T06:46:02.760Z,8.10
2023-01-13T06:48:35.602Z,8.20
2023-01-13T06:51:04.853Z,8.10
2023-01-13T06:53:32.351Z,8.10
2023-01-13T06:55:59.727Z,8.10
2023-01-13T06:58:27.178Z,8.20
2023-01-13T07:00:54.886Z,8.10
2023-01-13T07:03:22.406Z,8.20
2023-01-13T07:05:54.864Z,8.20
2023-01-13T07:08:24.565Z,8.20
2023-01-13T07:10:53.115Z,8.20
2023-01-13T07:13:39.922Z,8.20
2023-01-13T07:16:08.925Z,8.30
2023-01-13T07:18:36.954Z,8.30
2023-01-13T07:21:07.032Z,8.30
2023-01-13T07:23:37.460Z,8.30
2023-01-13T07:26:05.971Z,8.30
2023-01-13T07:28:33.883Z,8.30
2023-01-13T07:31:01.426Z,8.40
2023-01-13T07:33:32.868Z,8.30
2023-01-13T07:36:02.877Z,8.30
2023-01-13T07:38:31.846Z,8.30
2023-01-13T07:41:19.629Z,8.20
2023-01-13T07:43:47.380Z,8.20
2023-01-13T07:46:14.878Z,8.30
2023-01-13T07:48:42.425Z,8.20
2023-01-13T07:51:12.077Z,8.30
2023-01-13T07:53:39.588Z,8.30
2023-01-13T07:56:07.977Z,8.30
2023-01-13T07:58:36.780Z,8.40
2023-01-13T08:01:12.343Z,8.40
2023-01-13T08:03:43.608Z,8.40
2023-01-13T08:06:12.104Z,8.50
2023-01-13T08:08:39.645Z,8.50
2023-01-13T08:11:08.340Z,8.60
2023-01-13T08:13:36.528Z,8.60
2023-01-13T08:16:07.243Z,8.70
2023-01-13T08:18:36.226Z,8.60
2023-01-13T08:21:07.952Z,8.60
2023-01-13T08:23:36.103Z,8.60
2023-01-13T08:26:14.588Z,8.70
2023-01-13T08:28:42.353Z,8.60
2023-01-13T08:31:16.238Z,8.70
2023-01-13T08:33:44.335Z,8.70
2023-01-13T08:36:12.730Z,8.70
2023-01-13T08:38:42.448Z,8.80
2023-01-13T08:41:15.834Z,8.80
2023-01-13T08:43:43.293Z,8.80
2023-01-13T08:46:10.796Z,8.80
2023-01-13T08:48:38.357Z,8.70
2023-01-13T08:51:07.871Z,8.70
2023-01-13T08:53:35.312Z,8.80
2023-01-13T08:56:06.863Z,8.70
2023-01-13T08:58:34.229Z,8.70
2023-01-13T09:01:05.961Z,8.70
2023-01-13T09:03:33.432Z,8.70
2023-01-13T09:06:01.014Z,8.80
2023-01-13T09:08:28.405Z,8.80
2023-01-13T09:10:56.906Z,8.80
2023-01-13T09:13:24.348Z,8.80
2023-01-13T09:15:55.890Z,8.90
2023-01-13T09:18:23.378Z,8.90
2023-01-13T09:20:50.787Z,9.00
2023-01-13T09:23:18.184Z,9.00
2023-01-13T09:25:45.631Z,9.00
2023-01-13T09:28:13.005Z,9.00
2023-01-13T09:30:40.376Z,9.00
2023-01-13T09:33:26.225Z,9.00
2023-01-13T09:35:59.180Z,9.00
2023-01-13T09:38:27.224Z,9.00
2023-01-13T09:40:55.719Z,9.00
2023-01-13T09:43:56.256Z,9.10
2023-01-13T09:46:49.475Z,9.10
2023-01-13T09:49:28.127Z,9.10
2023-01-13T09:52:02.623Z,9.20
2023-01-13T09:54:42.247Z,9.20
2023-01-13T09:57:15.697Z,9.20
2023-01-13T09:59:43.621Z,9.30
2023-01-13T10:02:22.645Z,9.20
2023-01-13T10:05:26.933Z,9.30
2023-01-13T10:08:07.028Z,9.40
2023-01-13T10:10:47.486Z,9.40
2023-01-13T10:13:22.189Z,9.40
2023-01-13T10:16:02.867Z,9.40
2023-01-13T10:19:12.395Z,9.40
2023-01-13T10:21:51.453Z,9.40
2023-01-13T10:25:05.961Z,9.40
2023-01-13T10:27:38.282Z,9.50
2023-01-13T10:30:19.662Z,9.50
2023-01-13T10:32:57.528Z,9.50
2023-01-13T10:35:57.505Z,9.50
2023-01-13T10:38:25.034Z,9.50
2023-01-13T10:40:58.839Z,9.50
2023-01-13T10:43:27.741Z,9.60
2023-01-13T10:46:18.122Z,9.60
2023-01-13T10:48:48.620Z,9.60
2023-01-13T10:51:20.331Z,9.60
2023-01-13T10:53:52.363Z,9.60
2023-01-13T10:56:20.916Z,9.60
2023-01-13T10:58:48.342Z,9.60
2023-01-13T11:01:26.004Z,9.70
2023-01-13T11:03:56.647Z,9.70
2023-01-13T11:06:27.777Z,9.70
2023-01-13T11:08:58.263Z,9.80
2023-01-13T11:11:31.466Z,9.80
2023-01-13T11:14:20.617Z,9.80
2023-01-13T11:16:53.991Z,9.90
2023-01-13T11:19:27.593Z,9.90
2023-01-13T11:22:00.304Z,9.90
2023-01-13T11:24:36.728Z,10.00
2023-01-13T11:27:20.426Z,10.00
2023-01-13T11:30:29.800Z,10.00
2023-01-13T11:33:15.326Z,10.00
2023-01-13T11:35:58.657Z,10.00
2023-01-13T11:38:44.303Z,10.00
2023-01-13T11:41:30.492Z,10.00
2023-01-13T11:44:23.276Z,10.00
2023-01-13T11:46:53.625Z,10.10
2023-01-13T11:49:28.725Z,10.00
2023-01-13T11:52:23.432Z,10.00
2023-01-13T11:55:14.856Z,10.00
2023-01-13T11:58:07.412Z,10.00
2023-01-13T12:01:12.995Z,10.10
2023-01-13T12:03:46.182Z,10.10
2023-01-13T12:06:58.212Z,10.10
2023-01-13T12:09:37.704Z,10.10
2023-01-13T12:12:33.887Z,10.10
2023-01-13T12:15:19.481Z,10.20
2023-01-13T12:17:55.791Z,10.20
2023-01-13T12:20:35.175Z,10.20
2023-01-13T12:23:07.759Z,10.30
2023-01-13T12:25:46.571Z,10.30
2023-01-13T12:28:21.877Z,10.30
2023-01-13T12:30:57.542Z,10.40
2023-01-13T12:34:00.576Z,10.60
2023-01-13T12:36:49.526Z,10.90
2023-01-13T12:39:40.993Z,11.30
2023-01-13T12:42:45.091Z,11.50
2023-01-13T12:45:12.442Z,11.50
2023-01-13T12:47:44.786Z,11.80
2023-01-13T12:50:26.963Z,11.90
2023-01-13T12:52:55.397Z,12.00
2023-01-13T12:55:26.428Z,12.10
2023-01-13T12:57:56.711Z,12.00
2023-01-13T13:00:24.398Z,12.00
2023-01-13T13:03:16.650Z,12.00
2023-01-13T13:06:18.654Z,11.90
2023-01-13T13:09:17.616Z,11.80
2023-01-13T13:11:59.248Z,12.20
2023-01-13T13:14:41.674Z,12.20
2023-01-13T13:17:30.305Z,11.90
2023-01-13T13:19:59.683Z,11.80
2023-01-13T13:22:27.062Z,11.70
2023-01-13T13:24:54.464Z,11.80
2023-01-13T13:28:06.662Z,11.50
2023-01-13T13:30:37.723Z,11.60
2023-01-13T13:33:11.992Z,11.80
2023-01-13T13:35:56.238Z,11.50
2023-01-13T13:39:01.358Z,11.30
2023-01-13T13:41:48.274Z,11.30
2023-01-13T13:44:39.881Z,11.60
2023-01-13T13:47:07.875Z,11.40
2023-01-13T13:49:53.063Z,11.00
2023-01-13T13:52:20.506Z,10.80
2023-01-13T13:54:52.211Z,10.70
2023-01-13T13:57:24.981Z,10.70
2023-01-13T13:59:56.258Z,10.60
2023-01-13T14:02:32.362Z,10.60
2023-01-13T14:05:30.843Z,10.60
2023-01-13T14:08:01.123Z,10.60
2023-01-13T14:10:35.308Z,10.60
2023-01-13T14:13:20.118Z,10.60
2023-01-13T14:15:50.434Z,10.60
2023-01-13T14:18:20.451Z,10.60
2023-01-13T14:21:18.429Z,10.60
2023-01-13T14:23:55.755Z,10.60
2023-01-13T14:26:29.418Z,10.60
2023-01-13T14:28:58.535Z,10.60
2023-01-13T14:31:26.619Z,10.50
2023-01-13T14:33:57.463Z,10.50
2023-01-13T14:36:36.775Z,10.60
2023-01-13T14:39:04.144Z,10.60
2023-01-13T14:41:49.021Z,10.60
2023-01-13T14:44:16.432Z,10.60
2023-01-13T14:46:45.303Z,10.60
2023-01-13T14:49:24.745Z,10.60
2023-01-13T14:51:52.928Z,10.60
2023-01-13T14:54:51.572Z,10.60
2023-01-13T14:57:32.122Z,10.60
2023-01-13T15:00:11.927Z,10.60
2023-01-13T15:02:39.562Z,10.60
2023-01-13T15:05:19.078Z,10.60
2023-01-13T15:07:57.910Z,10.60
2023-01-13T15:10:54.530Z,10.50
2023-01-13T15:13:27.093Z,10.50
2023-01-13T15:15:57.776Z,10.50
2023-01-13T15:18:25.200Z,10.40
2023-01-13T15:20:53.074Z,10.40
2023-01-13T15:23:20.975Z,10.40
2023-01-13T15:25:49.230Z,10.40
2023-01-13T15:28:25.419Z,10.40
2023-01-13T15:30:54.476Z,10.30
2023-01-13T15:33:22.773Z,10.30
2023-01-13T15:35:52.511Z,10.30
2023-01-13T15:38:22.903Z,10.30
2023-01-13T15:40:52.149Z,10.30
2023-01-13T15:43:39.982Z,10.30
2023-01-13T15:46:37.941Z,10.30
2023-01-13T15:49:12.835Z,10.30
2023-01-13T15:51:40.344Z,10.30
2023-01-13T15:54:09.102Z,10.20
2023-01-13T15:56:38.067Z,10.20
2023-01-13T15:59:18.709Z,10.20
2023-01-13T16:01:46.358Z,10.20
2023-01-13T16:04:13.880Z,10.20
2023-01-13T16:06:41.687Z,10.20
2023-01-13T16:09:13.096Z,10.10
2023-01-13T16:11:40.565Z,10.10
2023-01-13T16:14:08.047Z,10.10
2023-01-13T16:16:36.550Z,10.10
2023-01-13T16:19:04.161Z,10.10
2023-01-13T16:21:31.615Z,10.00
2023-01-13T16:23:58.989Z,10.00
2023-01-13T16:26:30.285Z,10.00
2023-01-13T16:28:58.487Z,10.00
2023-01-13T16:31:32.109Z,9.90
2023-01-13T16:34:01.361Z,10.00
2023-01-13T16:36:31.215Z,9.90
2023-01-13T16:38:58.855Z,9.90
2023-01-13T16:41:26.410Z,9.90
2023-01-13T16:43:53.953Z,9.90
2023-01-13T16:46:29.652Z,9.80
2023-01-13T16:49:02.771Z,9.70
2023-01-13T16:51:30.269Z,9.70
2023-01-13T16:53:57.748Z,9.60
2023-01-13T16:56:30.813Z,9.70
2023-01-13T16:59:07.563Z,9.60
2023-01-13T17:01:38.822Z,9.60
2023-01-13T17:04:07.515Z,9.60
2023-01-13T17:06:41.789Z,9.50
2023-01-13T17:09:16.057Z,9.50
2023-01-13T17:11:43.496Z,9.40
2023-01-13T17:14:18.626Z,9.40
2023-01-13T17:16:47.711Z,9.40
2023-01-13T17:19:15.186Z,9.30
2023-01-13T17:21:42.968Z,9.30
2023-01-13T17:24:12.378Z,9.30
2023-01-13T17:26:44.024Z,9.20
2023-01-13T17:29:23.030Z,9.20
2023-01-13T17:31:51.619Z,9.20
2023-01-13T17:34:21.049Z,9.20
2023-01-13T17:36:48.666Z,9.20
2023-01-13T17:39:22.059Z,9.20
2023-01-13T17:41:50.535Z,9.20
2023-01-13T17:44:19.980Z,9.10
2023-01-13T17:46:48.957Z,9.10
2023-01-13T17:49:21.755Z,9.10
2023-01-13T17:51:51.146Z,9.00
2023-01-13T17:54:18.784Z,9.10
2023-01-13T17:56:46.259Z,9.00
2023-01-13T17:59:16.033Z,9.00
2023-01-13T18:01:44.277Z,9.00
2023-01-13T18:04:20.271Z,9.00
2023-01-13T18:06:48.497Z,8.90
2023-01-13T18:09:17.035Z,8.90
2023-01-13T18:11:47.064Z,8.90
2023-01-13T18:14:15.769Z,8.80
2023-01-13T18:16:43.848Z,8.80
2023-01-13T18:19:30.010Z,8.80
2023-01-13T18:22:16.283Z,8.80
2023-01-13T18:25:02.225Z,8.80
2023-01-13T18:27:36.702Z,8.80
2023-01-13T18:30:05.298Z,8.70
2023-01-13T18:32:33.866Z,8.70
2023-01-13T18:35:07.375Z,8.70
2023-01-13T18:37:38.566Z,8.60
2023-01-13T18:40:08.054Z,8.60
2023-01-13T18:42:51.616Z,8.60
2023-01-13T18:45:25.170Z,8.60
2023-01-13T18:47:54.379Z,8.60
2023-01-13T18:50:23.080Z,8.50
2023-01-13T18:52:51.246Z,8.50
2023-01-13T18:55:19.508Z,8.50
2023-01-13T18:57:47.606Z,8.50
2023-01-13T19:00:19.101Z,8.50
2023-01-13T19:05:35.077Z,8.40
2023-01-13T19:08:03.468Z,8.40
2023-01-13T19:10:32.779Z,8.40
2023-01-13T19:13:01.609Z,8.30
2023-01-13T19:15:30.289Z,8.30
2023-01-13T19:17:58.205Z,8.20
2023-01-13T19:20:26.018Z,8.20
2023-01-13T19:22:54.595Z,8.20
2023-01-13T19:25:22.853Z,8.20
2023-01-13T19:27:50.475Z,8.20
2023-01-13T19:30:18.382Z,8.10
2023-01-13T19:32:45.984Z,8.10
2023-01-13T19:35:17.743Z,8.10
2023-01-13T19:37:45.749Z,8.10
2023-01-13T19:40:13.923Z,8.00
2023-01-13T19:43:02.125Z,8.00
2023-01-13T19:45:33.919Z,8.00
2023-01-13T19:48:05.817Z,8.00
2023-01-13T19:50:38.720Z,8.00
2023-01-13T19:53:07.263Z,8.00
2023-01-13T19:55:34.936Z,8.00
2023-01-13T19:58:03.435Z,8.00
2023-01-13T20:00:30.891Z,8.00
2023-01-13T20:03:03.274Z,7.90
2023-01-13T20:05:30.837Z,7.90
2023-01-13T20:07:58.327Z,7.90
2023-01-13T20:10:25.688Z,7.90
2023-01-13T20:12:53.166Z,7.90
2023-01-13T20:15:20.595Z,7.90
2023-01-13T20:17:48.180Z,7.80
2023-01-13T20:20:16.764Z,7.90
2023-01-13T20:22:44.571Z,7.80
2023-01-13T20:25:16.681Z,7.80
2023-01-13T20:27:45.746Z,7.80
2023-01-13T20:30:14.516Z,7.80
2023-01-13T20:32:43.043Z,7.70
2023-01-13T20:35:12.950Z,7.70
2023-01-13T20:37:41.713Z,7.70
2023-01-13T20:40:13.460Z,7.70
2023-01-13T20:42:44.972Z,7.70
2023-01-13T20:45:18.088Z,7.60
2023-01-13T20:47:45.796Z,7.60
2023-01-13T20:50:14.419Z,7.60
2023-01-13T20:52:41.901Z,7.60
2023-01-13T20:55:09.851Z,7.60
2023-01-13T20:57:37.444Z,7.60
2023-01-13T21:00:05.704Z,7.60
2023-01-13T21:02:33.137Z,7.60
2023-01-13T21:05:00.557Z,7.60
2023-01-13T21:07:28.308Z,7.60
2023-01-13T21:09:57.335Z,7.60
2023-01-13T21:12:44.353Z,7.60
2023-01-13T21:15:20.071Z,7.50
2023-01-13T21:18:10.606Z,7.60
2023-01-13T21:20:41.067Z,7.60
2023-01-13T21:23:10.963Z,7.60
2023-01-13T21:25:41.410Z,7.60
2023-01-13T21:28:11.466Z,7.60
2023-01-13T21:30:41.422Z,7.60
2023-01-13T21:33:13.899Z,7.60
2023-01-13T21:35:42.968Z,7.60
2023-01-13T21:38:13.020Z,7.60
2023-01-13T21:40:42.864Z,7.60
2023-01-13T21:43:32.664Z,7.60
2023-01-13T21:46:35.455Z,7.60
2023-01-13T21:49:04.034Z,7.60
2023-01-13T21:51:32.213Z,7.60
2023-01-13T21:53:59.822Z,7.60
2023-01-13T21:56:27.680Z,7.70
2023-01-13T21:58:58.169Z,7.70
2023-01-13T22:01:25.835Z,7.70
2023-01-13T22:04:16.800Z,7.70
2023-01-13T22:06:44.175Z,7.70
2023-01-13T22:09:12.818Z,7.70
2023-01-13T22:11:40.390Z,7.70
2023-01-13T22:14:09.694Z,7.70
2023-01-13T22:16:49.575Z,7.70
2023-01-13T22:19:18.223Z,7.70
2023-01-13T22:21:45.642Z,7.70
2023-01-13T22:24:13.363Z,7.70
2023-01-13T22:26:40.798Z,7.70
2023-01-13T22:29:08.174Z,7.70
2023-01-13T22:31:35.628Z,7.70
2023-01-13T22:34:03.054Z,7.80
2023-01-13T22:36:30.503Z,7.80
2023-01-13T22:39:00.274Z,7.80
2023-01-13T22:41:27.717Z,7.80
2023-01-13T22:43:55.140Z,7.80
2023-01-13T22:46:23.703Z,7.80
2023-01-13T22:48:53.860Z,7.90
2023-01-13T22:51:22.903Z,7.80
2023-01-13T22:53:51.390Z,7.80
2023-01-13T22:56:23.110Z,7.80
2023-01-13T22:58:55.240Z,7.80
2023-01-13T23:01:23.790Z,7.80
2023-01-13T23:03:51.906Z,7.70
2023-01-13T23:06:21.118Z,7.80
2023-01-13T23:08:48.623Z,7.80
2023-01-13T23:11:18.347Z,7.80
2023-01-13T23:13:46.443Z,7.90
2023-01-13T23:16:16.890Z,7.80
2023-01-13T23:18:48.492Z,7.80
2023-01-13T23:21:26.170Z,7.90
2023-01-13T23:23:54.111Z,7.90
2023-01-13T23:26:22.081Z,7.90
2023-01-13T23:28:49.605Z,7.90
2023-01-13T23:31:22.069Z,7.90
2023-01-13T23:33:49.581Z,7.90
2023-01-13T23:36:20.194Z,7.90
2023-01-13T23:38:48.024Z,8.10
2023-01-13T23:41:18.342Z,8.10
2023-01-13T23:43:57.164Z,8.10
2023-01-13T23:46:24.973Z,8.10
2023-01-13T23:48:52.837Z,8.10
2023-01-13T23:51:23.266Z,8.20
2023-01-13T23:53:51.196Z,8.20
2023-01-13T23:56:22.032Z,8.20
2023-01-13T23:58:50.362Z,8.30
