createdAt,value
2018-11-10T00:00:17.252Z,65.83
2018-11-10T00:02:48.801Z,66.40
2018-11-10T00:05:20.100Z,68.80
2018-11-10T00:07:50.503Z,65.43
2018-11-10T00:10:21.720Z,64.27
2018-11-10T00:12:52.131Z,62.50
2018-11-10T00:15:22.549Z,65.17
2018-11-10T00:17:52.921Z,57.20
2018-11-10T00:20:23.276Z,62.97
2018-11-10T00:22:53.696Z,61.60
2018-11-10T00:25:24.140Z,62.97
2018-11-10T00:27:54.510Z,61.43
2018-11-10T00:30:24.867Z,55.40
2018-11-10T00:32:55.137Z,54.93
2018-11-10T00:35:25.634Z,57.33
2018-11-10T00:37:55.900Z,65.50
2018-11-10T00:40:26.623Z,54.00
2018-11-10T00:42:57.305Z,55.30
2018-11-10T00:45:27.973Z,59.27
2018-11-10T00:47:58.378Z,53.20
2018-11-10T00:50:29.036Z,53.43
2018-11-10T00:52:59.573Z,61.17
2018-11-10T00:55:29.993Z,53.73
2018-11-10T00:58:00.506Z,56.67
2018-11-10T01:00:30.871Z,65.90
2018-11-10T01:03:01.464Z,62.13
2018-11-10T01:05:32.100Z,56.03
2018-11-10T01:08:02.525Z,57.40
2018-11-10T01:10:33.020Z,58.77
2018-11-10T01:13:03.573Z,57.60
2018-11-10T01:15:33.928Z,54.73
2018-11-10T01:18:04.352Z,54.57
2018-11-10T01:20:34.680Z,54.33
2018-11-10T01:23:05.047Z,58.83
2018-11-10T01:25:35.479Z,53.63
2018-11-10T01:28:05.984Z,69.47
2018-11-10T01:30:36.307Z,63.43
2018-11-10T01:33:06.738Z,57.10
2018-11-10T01:35:37.093Z,58.33
2018-11-10T01:38:07.675Z,60.30
2018-11-10T01:40:38.196Z,59.03
2018-11-10T01:43:08.671Z,56.40
2018-11-10T01:45:39.338Z,48.93
2018-11-10T01:48:09.930Z,52.10
2018-11-10T01:50:40.396Z,61.13
2018-11-10T01:53:10.780Z,52.03
2018-11-10T01:55:41.248Z,52.43
2018-11-10T01:58:11.530Z,50.27
2018-11-10T02:00:42.027Z,54.53
2018-11-10T02:03:12.541Z,53.07
2018-11-10T02:05:42.791Z,55.93
2018-11-10T02:08:13.963Z,58.53
2018-11-10T02:10:44.337Z,59.23
2018-11-10T02:13:14.691Z,56.43
2018-11-10T02:15:45.209Z,55.00
2018-11-10T02:18:15.616Z,54.00
2018-11-10T02:20:46.192Z,56.77
2018-11-10T02:23:16.615Z,52.87
2018-11-10T02:25:47.127Z,59.10
2018-11-10T02:28:17.620Z,53.80
2018-11-10T02:30:48.448Z,50.87
2018-11-10T02:33:19.002Z,59.10
2018-11-10T02:35:49.374Z,51.33
2018-11-10T02:38:19.869Z,55.67
2018-11-10T02:40:50.460Z,50.97
2018-11-10T02:43:20.824Z,55.90
2018-11-10T02:45:51.195Z,48.83
2018-11-10T02:48:21.670Z,52.33
2018-11-10T02:50:52.196Z,50.17
2018-11-10T02:53:22.660Z,51.13
2018-11-10T02:55:52.920Z,50.23
2018-11-10T02:58:23.183Z,52.27
2018-11-10T03:00:53.695Z,50.20
2018-11-10T03:03:24.251Z,50.13
2018-11-10T03:05:54.888Z,50.87
2018-11-10T03:08:25.352Z,50.80
2018-11-10T03:10:55.918Z,51.50
2018-11-10T03:13:26.310Z,53.23
2018-11-10T03:15:57.407Z,47.73
2018-11-10T03:18:27.800Z,45.80
2018-11-10T03:20:58.126Z,52.27
2018-11-10T03:23:28.628Z,49.10
2018-11-10T03:25:59.042Z,51.70
2018-11-10T03:28:29.519Z,50.40
2018-11-10T03:30:59.890Z,47.93
2018-11-10T03:33:30.474Z,46.70
2018-11-10T03:36:00.843Z,45.93
2018-11-10T03:38:31.211Z,46.70
2018-11-10T03:41:01.857Z,46.00
2018-11-10T03:43:32.183Z,51.00
2018-11-10T03:46:02.580Z,47.67
2018-11-10T03:48:33.095Z,53.47
2018-11-10T03:51:03.313Z,49.00
2018-11-10T03:53:33.816Z,42.80
2018-11-10T03:56:04.224Z,44.47
2018-11-10T03:58:34.684Z,46.67
2018-11-10T04:01:05.845Z,44.50
2018-11-10T04:03:36.469Z,46.80
2018-11-10T04:06:06.889Z,45.73
2018-11-10T04:08:37.211Z,48.43
2018-11-10T04:11:07.703Z,48.90
2018-11-10T04:13:38.256Z,45.57
2018-11-10T04:16:08.854Z,47.17
2018-11-10T04:18:39.748Z,51.53
2018-11-10T04:21:10.239Z,53.27
2018-11-10T04:23:40.791Z,45.00
2018-11-10T04:26:11.103Z,50.33
2018-11-10T04:28:41.620Z,54.40
2018-11-10T04:31:12.056Z,53.60
2018-11-10T04:33:42.581Z,47.97
2018-11-10T04:36:13.031Z,47.93
2018-11-10T04:38:43.628Z,44.67
2018-11-10T04:41:14.120Z,46.63
2018-11-10T04:43:44.594Z,51.20
2018-11-10T04:46:14.920Z,45.50
2018-11-10T04:48:45.356Z,43.63
2018-11-10T04:51:15.887Z,49.93
2018-11-10T04:53:46.891Z,50.87
2018-11-10T04:56:18.147Z,51.53
2018-11-10T04:58:48.396Z,47.33
2018-11-10T05:01:18.885Z,40.40
2018-11-10T05:03:49.465Z,38.27
2018-11-10T05:06:19.942Z,42.57
2018-11-10T05:08:50.325Z,43.33
2018-11-10T05:11:20.700Z,39.63
2018-11-10T05:13:51.079Z,39.83
2018-11-10T05:16:21.564Z,36.33
2018-11-10T05:18:51.940Z,37.70
2018-11-10T05:21:22.392Z,34.03
2018-11-10T05:23:52.595Z,40.10
2018-11-10T05:26:23.075Z,30.33
2018-11-10T05:28:53.563Z,35.13
2018-11-10T05:31:24.002Z,34.10
2018-11-10T05:33:54.427Z,37.70
2018-11-10T05:36:25.047Z,37.17
2018-11-10T05:38:55.604Z,41.93
2018-11-10T05:41:26.032Z,33.33
2018-11-10T05:43:56.327Z,34.37
2018-11-10T05:46:26.796Z,33.80
2018-11-10T05:48:57.191Z,31.87
2018-11-10T05:51:27.691Z,31.40
2018-11-10T05:53:58.097Z,33.57
2018-11-10T05:56:28.436Z,31.53
2018-11-10T05:58:58.907Z,30.40
2018-11-10T06:01:29.544Z,35.50
2018-11-10T06:04:00.114Z,28.17
2018-11-10T06:06:30.696Z,25.73
2018-11-10T06:09:01.204Z,30.90
2018-11-10T06:11:31.709Z,30.03
2018-11-10T06:14:02.023Z,31.93
2018-11-10T06:16:32.388Z,28.23
2018-11-10T06:19:02.859Z,35.13
2018-11-10T06:21:33.222Z,29.57
2018-11-10T06:24:03.532Z,29.40
2018-11-10T06:26:34.036Z,26.27
2018-11-10T06:29:04.528Z,29.73
2018-11-10T06:31:34.900Z,31.90
2018-11-10T06:34:05.417Z,28.23
2018-11-10T06:36:35.847Z,25.37
2018-11-10T06:39:08.822Z,27.33
2018-11-10T06:41:39.177Z,24.87
2018-11-10T06:44:10.069Z,28.50
2018-11-10T06:46:40.355Z,26.03
2018-11-10T06:49:10.606Z,25.07
2018-11-10T06:51:42.147Z,24.70
2018-11-10T06:54:13.632Z,26.10
2018-11-10T06:56:44.091Z,21.20
2018-11-10T06:59:14.604Z,23.00
2018-11-10T07:01:45.145Z,20.30
2018-11-10T07:04:15.465Z,18.00
2018-11-10T07:06:45.920Z,18.10
2018-11-10T07:09:16.356Z,22.43
2018-11-10T07:11:46.912Z,19.20
2018-11-10T07:14:17.154Z,19.67
2018-11-10T07:16:47.672Z,14.10
2018-11-10T07:19:18.148Z,20.27
2018-11-10T07:21:48.621Z,27.10
2018-11-10T07:24:19.196Z,17.63
2018-11-10T07:26:50.188Z,17.97
2018-11-10T07:29:20.700Z,20.13
2018-11-10T07:31:51.081Z,16.73
2018-11-10T07:34:21.540Z,14.60
2018-11-10T07:36:52.108Z,15.53
2018-11-10T07:39:22.380Z,15.73
2018-11-10T07:41:52.792Z,15.40
2018-11-10T07:44:23.354Z,17.20
2018-11-10T07:46:53.934Z,17.13
2018-11-10T07:49:24.385Z,17.27
2018-11-10T07:51:54.802Z,14.37
2018-11-10T07:54:25.216Z,14.57
2018-11-10T07:56:55.654Z,14.00
2018-11-10T07:59:25.955Z,19.17
2018-11-10T08:01:56.335Z,17.10
2018-11-10T08:04:26.725Z,20.50
2018-11-10T08:06:57.191Z,16.43
2018-11-10T08:09:27.683Z,21.93
2018-11-10T08:11:58.181Z,14.40
2018-11-10T08:14:28.651Z,18.47
2018-11-10T08:16:58.915Z,18.87
2018-11-10T08:19:29.283Z,16.77
2018-11-10T08:22:00.103Z,17.27
2018-11-10T08:24:30.448Z,16.17
2018-11-10T08:27:01.114Z,16.63
2018-11-10T08:29:31.435Z,13.97
2018-11-10T08:32:01.725Z,13.50
2018-11-10T08:34:32.163Z,14.30
2018-11-10T08:37:02.579Z,12.03
2018-11-10T08:39:32.947Z,12.47
2018-11-10T08:42:03.409Z,12.07
2018-11-10T08:44:33.704Z,11.70
2018-11-10T08:47:04.210Z,13.93
2018-11-10T08:49:34.708Z,16.73
2018-11-10T08:52:05.371Z,20.93
2018-11-10T08:54:35.823Z,10.10
2018-11-10T08:57:06.445Z,12.93
2018-11-10T08:59:37.402Z,12.93
2018-11-10T09:02:07.819Z,11.43
2018-11-10T09:04:38.263Z,13.70
2018-11-10T09:07:08.570Z,13.30
2018-11-10T09:09:39.039Z,11.53
2018-11-10T09:12:10.595Z,14.30
2018-11-10T09:14:41.039Z,14.10
2018-11-10T09:17:11.387Z,16.07
2018-11-10T09:19:41.919Z,16.77
2018-11-10T09:22:12.347Z,12.40
2018-11-10T09:24:42.647Z,18.10
2018-11-10T09:27:13.088Z,18.97
2018-11-10T09:29:43.477Z,17.03
2018-11-10T09:32:13.864Z,16.07
2018-11-10T09:34:44.290Z,18.23
2018-11-10T09:37:14.838Z,15.27
2018-11-10T09:39:45.337Z,16.87
2018-11-10T09:42:15.914Z,15.27
2018-11-10T09:44:46.273Z,16.80
2018-11-10T09:47:16.653Z,15.57
2018-11-10T09:49:47.127Z,16.47
2018-11-10T09:52:17.645Z,17.33
2018-11-10T09:54:47.935Z,17.17
2018-11-10T09:57:18.373Z,20.90
2018-11-10T09:59:48.920Z,17.17
2018-11-10T10:02:19.894Z,21.07
2018-11-10T10:04:50.065Z,27.37
2018-11-10T10:07:20.393Z,18.00
2018-11-10T10:09:50.828Z,18.43
2018-11-10T10:12:21.560Z,19.53
2018-11-10T10:14:51.901Z,23.23
2018-11-10T10:17:22.372Z,16.57
2018-11-10T10:19:52.628Z,22.00
2018-11-10T10:22:22.992Z,18.97
2018-11-10T10:24:53.403Z,24.17
2018-11-10T10:27:23.891Z,18.70
2018-11-10T10:29:54.124Z,22.87
2018-11-10T10:32:24.635Z,22.63
2018-11-10T10:34:55.312Z,20.60
2018-11-10T10:37:26.216Z,19.50
2018-11-10T10:39:56.610Z,20.50
2018-11-10T10:42:27.033Z,21.87
2018-11-10T10:44:57.244Z,21.87
2018-11-10T10:47:27.742Z,18.63
2018-11-10T10:49:58.095Z,20.83
2018-11-10T10:52:28.519Z,22.00
2018-11-10T10:54:59.613Z,24.47
2018-11-10T10:57:29.973Z,23.37
2018-11-10T11:00:01.219Z,24.60
2018-11-10T11:02:36.943Z,25.20
2018-11-10T11:05:12.691Z,23.57
2018-11-10T11:07:43.144Z,21.97
2018-11-10T11:10:13.672Z,23.70
2018-11-10T11:12:44.095Z,28.27
2018-11-10T11:15:14.592Z,23.30
2018-11-10T11:17:45.071Z,27.10
2018-11-10T11:20:15.519Z,20.73
2018-11-10T11:22:46.022Z,18.07
2018-11-10T11:25:16.622Z,25.60
2018-11-10T11:27:47.129Z,23.00
2018-11-10T11:30:17.371Z,22.23
2018-11-10T11:32:47.822Z,22.40
2018-11-10T11:35:18.433Z,27.97
2018-11-10T11:37:48.887Z,20.60
2018-11-10T11:40:19.304Z,23.97
2018-11-10T11:42:49.687Z,24.80
2018-11-10T11:45:20.234Z,21.97
2018-11-10T11:47:50.716Z,26.87
2018-11-10T11:50:21.214Z,23.33
2018-11-10T11:52:51.727Z,23.90
2018-11-10T11:55:22.219Z,25.27
2018-11-10T11:58:16.256Z,22.73
2018-11-10T12:00:46.516Z,27.20
2018-11-10T12:03:16.866Z,28.90
2018-11-10T12:05:47.500Z,21.50
2018-11-10T12:08:18.068Z,21.63
2018-11-10T12:10:48.682Z,25.03
2018-11-10T12:13:19.076Z,21.53
2018-11-10T12:15:49.470Z,20.90
2018-11-10T12:18:19.911Z,23.37
2018-11-10T12:20:50.458Z,20.67
2018-11-10T12:23:20.913Z,20.73
2018-11-10T12:25:51.485Z,22.43
2018-11-10T12:28:21.955Z,22.40
2018-11-10T12:30:52.313Z,24.03
2018-11-10T12:33:22.733Z,23.20
2018-11-10T12:35:53.462Z,23.20
2018-11-10T12:38:23.895Z,21.20
2018-11-10T12:40:54.401Z,21.40
2018-11-10T12:43:25.553Z,19.00
2018-11-10T12:45:56.023Z,18.67
2018-11-10T12:48:26.422Z,22.90
2018-11-10T12:50:56.920Z,30.63
2018-11-10T12:53:27.284Z,21.60
2018-11-10T12:55:57.787Z,20.57
2018-11-10T12:58:28.987Z,23.83
2018-11-10T13:00:59.323Z,25.83
2018-11-10T13:03:29.916Z,22.00
2018-11-10T13:06:00.628Z,23.27
2018-11-10T13:08:30.914Z,25.00
2018-11-10T13:11:01.316Z,21.93
2018-11-10T13:13:31.644Z,20.50
2018-11-10T13:16:02.021Z,23.33
2018-11-10T13:18:32.671Z,19.50
2018-11-10T13:21:03.064Z,23.93
2018-11-10T13:23:33.479Z,22.33
2018-11-10T13:26:03.967Z,23.80
2018-11-10T13:28:34.312Z,21.57
2018-11-10T13:31:05.008Z,25.03
2018-11-10T13:33:35.402Z,24.87
2018-11-10T13:36:06.018Z,25.17
2018-11-10T13:38:36.389Z,21.23
2018-11-10T13:41:06.763Z,23.93
2018-11-10T13:43:37.182Z,19.50
2018-11-10T13:46:07.686Z,26.50
2018-11-10T13:48:38.171Z,23.43
2018-11-10T13:51:08.807Z,25.03
2018-11-10T13:53:38.711Z,25.33
2018-11-10T13:56:09.199Z,28.30
2018-11-10T13:58:39.716Z,19.73
2018-11-10T14:01:10.203Z,22.67
2018-11-10T14:03:40.593Z,24.13
2018-11-10T14:06:11.120Z,21.10
2018-11-10T14:08:41.548Z,25.53
2018-11-10T14:11:13.189Z,24.87
2018-11-10T14:13:43.636Z,19.03
2018-11-10T14:16:14.191Z,27.10
2018-11-10T14:18:44.518Z,16.30
2018-11-10T14:21:14.904Z,15.63
2018-11-10T14:23:46.237Z,17.97
2018-11-10T14:26:16.689Z,15.87
2018-11-10T14:28:47.022Z,17.70
2018-11-10T14:31:17.517Z,18.80
2018-11-10T14:33:48.020Z,16.37
2018-11-10T14:36:18.532Z,16.03
2018-11-10T14:38:48.847Z,16.83
2018-11-10T14:41:19.424Z,16.03
2018-11-10T14:43:49.815Z,16.33
2018-11-10T14:46:20.179Z,16.13
2018-11-10T14:48:50.411Z,16.27
2018-11-10T14:51:20.968Z,17.17
2018-11-10T14:53:51.360Z,21.37
2018-11-10T14:56:21.931Z,17.50
2018-11-10T14:58:52.307Z,13.63
2018-11-10T15:01:22.668Z,14.23
2018-11-10T15:03:53.051Z,20.87
2018-11-10T15:06:23.689Z,16.57
2018-11-10T15:08:54.141Z,15.40
2018-11-10T15:11:25.158Z,15.30
2018-11-10T15:13:55.613Z,16.10
2018-11-10T15:16:25.845Z,13.00
2018-11-10T15:18:56.271Z,14.67
2018-11-10T15:21:27.119Z,16.23
2018-11-10T15:23:57.602Z,13.83
2018-11-10T15:26:28.148Z,12.87
2018-11-10T15:28:58.579Z,15.80
2018-11-10T15:31:28.973Z,16.60
2018-11-10T15:33:59.341Z,15.03
2018-11-10T15:36:29.976Z,16.80
2018-11-10T15:39:00.583Z,13.03
2018-11-10T15:41:31.098Z,14.87
2018-11-10T15:44:01.524Z,17.83
2018-11-10T15:46:31.938Z,15.87
2018-11-10T15:49:02.251Z,13.70
2018-11-10T15:51:32.637Z,16.67
2018-11-10T15:54:02.816Z,15.57
2018-11-10T15:56:33.128Z,17.20
2018-11-10T15:59:03.574Z,16.23
2018-11-10T16:01:34.118Z,14.73
2018-11-10T16:04:04.558Z,14.17
2018-11-10T16:06:35.832Z,15.60
2018-11-10T16:09:09.428Z,16.40
2018-11-10T16:11:40.141Z,13.87
2018-11-10T16:14:10.612Z,12.40
2018-11-10T16:16:41.079Z,14.10
2018-11-10T16:19:11.556Z,12.93
2018-11-10T16:21:41.949Z,11.13
2018-11-10T16:24:12.295Z,15.00
2018-11-10T16:26:42.695Z,14.43
2018-11-10T16:29:13.182Z,15.63
2018-11-10T16:31:44.276Z,16.50
2018-11-10T16:34:14.814Z,13.40
2018-11-10T16:36:45.151Z,11.63
2018-11-10T16:39:15.481Z,11.97
2018-11-10T16:41:45.894Z,12.43
2018-11-10T16:44:16.343Z,12.93
2018-11-10T16:46:46.736Z,15.17
2018-11-10T16:49:18.031Z,14.60
2018-11-10T16:51:48.556Z,13.63
2018-11-10T16:54:18.997Z,15.67
2018-11-10T16:56:49.616Z,18.13
2018-11-10T16:59:20.188Z,16.90
2018-11-10T17:01:50.776Z,14.10
2018-11-10T17:04:21.347Z,16.33
2018-11-10T17:06:51.737Z,14.73
2018-11-10T17:09:22.008Z,11.40
2018-11-10T17:11:52.464Z,15.07
2018-11-10T17:14:22.994Z,13.07
2018-11-10T17:16:53.472Z,14.90
2018-11-10T17:19:24.035Z,13.23
2018-11-10T17:21:54.390Z,14.87
2018-11-10T17:24:24.553Z,14.50
2018-11-10T17:26:54.880Z,14.80
2018-11-10T17:29:25.114Z,15.50
2018-11-10T17:31:55.595Z,18.33
2018-11-10T17:34:26.003Z,18.57
2018-11-10T17:36:56.584Z,13.73
2018-11-10T17:39:27.016Z,16.27
2018-11-10T17:41:57.372Z,14.83
2018-11-10T17:44:28.491Z,18.30
2018-11-10T17:46:59.162Z,19.13
2018-11-10T17:49:29.633Z,14.20
2018-11-10T17:52:00.269Z,14.37
2018-11-10T17:54:30.560Z,14.40
2018-11-10T17:57:00.853Z,19.77
2018-11-10T17:59:31.479Z,13.03
2018-11-10T18:02:02.061Z,12.60
2018-11-10T18:04:32.824Z,11.27
2018-11-10T18:07:04.067Z,16.50
2018-11-10T18:09:34.480Z,10.43
2018-11-10T18:12:05.263Z,11.47
2018-11-10T18:14:35.807Z,13.23
2018-11-10T18:17:06.181Z,15.30
2018-11-10T18:19:36.732Z,13.27
2018-11-10T18:22:07.221Z,13.03
2018-11-10T18:24:37.730Z,16.77
2018-11-10T18:27:08.284Z,14.30
2018-11-10T18:29:39.653Z,12.63
2018-11-10T18:32:10.180Z,9.33
2018-11-10T18:34:40.732Z,13.27
2018-11-10T18:37:11.220Z,18.10
2018-11-10T18:39:41.816Z,14.63
2018-11-10T18:42:12.599Z,9.50
2018-11-10T18:44:42.987Z,11.93
2018-11-10T18:47:13.489Z,12.57
2018-11-10T18:49:44.032Z,15.83
2018-11-10T18:52:14.591Z,10.57
2018-11-10T18:54:45.177Z,14.10
2018-11-10T18:57:15.701Z,14.83
2018-11-10T18:59:46.052Z,14.93
2018-11-10T19:02:16.510Z,17.93
2018-11-10T19:04:47.151Z,13.73
2018-11-10T19:07:17.610Z,16.13
2018-11-10T19:09:48.128Z,17.43
2018-11-10T19:12:18.617Z,15.60
2018-11-10T19:14:48.987Z,14.47
2018-11-10T19:17:19.364Z,14.23
2018-11-10T19:19:49.753Z,12.73
2018-11-10T19:22:20.932Z,11.80
2018-11-10T19:24:51.416Z,16.50
2018-11-10T19:27:21.828Z,13.70
2018-11-10T19:29:52.373Z,12.27
2018-11-10T19:32:22.723Z,11.43
2018-11-10T19:34:53.131Z,18.60
2018-11-10T19:37:23.612Z,16.13
2018-11-10T19:39:54.618Z,14.53
2018-11-10T19:42:25.001Z,14.73
2018-11-10T19:44:56.971Z,14.93
2018-11-10T19:47:27.300Z,14.93
2018-11-10T19:49:57.881Z,14.27
2018-11-10T19:52:28.345Z,13.50
2018-11-10T19:54:58.862Z,15.87
2018-11-10T19:57:29.529Z,14.80
2018-11-10T19:59:59.769Z,16.57
2018-11-10T20:02:30.308Z,15.33
2018-11-10T20:05:00.775Z,17.23
2018-11-10T20:07:31.319Z,14.63
2018-11-10T20:10:01.887Z,18.27
2018-11-10T20:12:32.331Z,16.23
2018-11-10T20:15:02.715Z,16.87
2018-11-10T20:17:33.092Z,19.43
2018-11-10T20:20:03.659Z,18.70
2018-11-10T20:22:34.582Z,19.80
2018-11-10T20:25:05.506Z,21.83
2018-11-10T20:27:35.935Z,21.87
2018-11-10T20:30:09.149Z,16.40
2018-11-10T20:32:39.682Z,17.70
2018-11-10T20:35:11.420Z,18.77
2018-11-10T20:37:42.729Z,19.10
2018-11-10T20:40:14.422Z,17.50
2018-11-10T20:42:44.855Z,19.50
2018-11-10T20:45:18.410Z,18.00
2018-11-10T20:47:49.516Z,20.87
2018-11-10T20:50:20.336Z,17.57
2018-11-10T20:52:50.844Z,22.30
2018-11-10T20:55:21.382Z,18.27
2018-11-10T20:57:51.957Z,20.67
2018-11-10T21:00:23.178Z,21.40
2018-11-10T21:02:53.443Z,22.40
2018-11-10T21:05:23.997Z,16.23
2018-11-10T21:07:54.487Z,20.87
2018-11-10T21:10:25.067Z,17.37
2018-11-10T21:12:55.704Z,15.33
2018-11-10T21:15:26.321Z,19.90
2018-11-10T21:17:56.927Z,23.10
2018-11-10T21:20:27.300Z,17.03
2018-11-10T21:22:58.417Z,20.93
2018-11-10T21:25:28.891Z,20.37
2018-11-10T21:27:59.398Z,17.17
2018-11-10T21:30:30.302Z,17.73
2018-11-10T21:33:00.877Z,16.90
2018-11-10T21:35:31.364Z,17.60
2018-11-10T21:38:01.782Z,18.70
2018-11-10T21:40:33.134Z,17.33
2018-11-10T21:43:03.515Z,19.23
2018-11-10T21:45:34.071Z,18.77
2018-11-10T21:48:04.623Z,15.27
2018-11-10T21:50:35.110Z,18.23
2018-11-10T21:53:05.822Z,17.20
2018-11-10T21:55:36.300Z,17.47
2018-11-10T21:58:06.880Z,14.47
2018-11-10T22:00:37.307Z,14.03
2018-11-10T22:03:07.769Z,15.13
2018-11-10T22:05:38.301Z,13.10
2018-11-10T22:08:08.857Z,12.97
2018-11-10T22:10:39.501Z,12.97
2018-11-10T22:13:09.900Z,12.60
2018-11-10T22:15:40.517Z,17.13
2018-11-10T22:18:10.879Z,11.70
2018-11-10T22:20:41.382Z,15.53
2018-11-10T22:23:11.873Z,16.13
2018-11-10T22:25:42.508Z,15.00
2018-11-10T22:28:13.092Z,20.23
2018-11-10T22:30:43.822Z,15.37
2018-11-10T22:33:14.378Z,15.60
2018-11-10T22:35:45.023Z,18.67
2018-11-10T22:38:15.567Z,16.73
2018-11-10T22:40:46.197Z,12.13
2018-11-10T22:43:16.795Z,17.60
2018-11-10T22:45:47.163Z,19.63
2018-11-10T22:48:17.645Z,15.20
2018-11-10T22:50:48.212Z,18.90
2018-11-10T22:53:18.589Z,16.93
2018-11-10T22:55:49.187Z,16.57
2018-11-10T22:58:19.443Z,15.23
2018-11-10T23:00:55.107Z,18.63
2018-11-10T23:03:25.514Z,12.97
2018-11-10T23:05:56.004Z,19.53
2018-11-10T23:08:26.505Z,22.57
2018-11-10T23:10:57.203Z,14.63
2018-11-10T23:13:27.972Z,20.63
2018-11-10T23:15:58.392Z,19.27
2018-11-10T23:18:29.650Z,20.20
2018-11-10T23:21:00.924Z,17.00
2018-11-10T23:23:31.401Z,18.73
2018-11-10T23:26:01.922Z,18.10
2018-11-10T23:28:32.431Z,16.83
2018-11-10T23:31:03.197Z,17.03
2018-11-10T23:33:33.774Z,18.10
2018-11-10T23:36:04.357Z,15.47
2018-11-10T23:38:34.987Z,21.57
2018-11-10T23:41:05.442Z,21.80
2018-11-10T23:43:36.039Z,21.13
2018-11-10T23:46:06.859Z,18.00
2018-11-10T23:48:37.203Z,23.30
2018-11-10T23:51:08.031Z,21.47
2018-11-10T23:53:38.230Z,21.00
2018-11-10T23:56:08.826Z,21.97
2018-11-10T23:58:39.427Z,23.10
