createdAt,value
2022-12-06T00:03:47.400Z,51.20
2022-12-06T00:08:51.801Z,51.89
2022-12-06T00:13:56.187Z,52.56
2022-12-06T00:19:01.438Z,52.60
2022-12-06T00:24:06.406Z,50.50
2022-12-06T00:29:12.929Z,50.56
2022-12-06T00:34:20.108Z,50.88
2022-12-06T00:39:23.484Z,52.26
2022-12-06T00:44:26.834Z,52.70
2022-12-06T00:49:31.562Z,52.74
2022-12-06T00:54:34.959Z,54.48
2022-12-06T00:59:38.288Z,52.45
2022-12-06T01:04:42.906Z,54.04
2022-12-06T01:09:46.388Z,55.14
2022-12-06T01:14:49.868Z,54.11
2022-12-06T01:19:54.472Z,53.05
2022-12-06T01:25:00.261Z,50.12
2022-12-06T01:30:06.541Z,50.42
2022-12-06T01:35:11.301Z,50.91
2022-12-06T01:40:15.121Z,50.02
2022-12-06T01:45:23.518Z,50.11
2022-12-06T01:50:33.782Z,54.59
2022-12-06T01:55:39.854Z,55.36
2022-12-06T02:00:43.137Z,56.00
2022-12-06T02:05:47.857Z,55.32
2022-12-06T02:10:51.226Z,56.26
2022-12-06T02:16:04.855Z,55.04
2022-12-06T02:21:16.349Z,54.70
2022-12-06T02:26:26.850Z,54.96
2022-12-06T02:31:37.720Z,52.41
2022-12-06T02:36:48.299Z,49.48
2022-12-06T02:41:57.151Z,50.30
2022-12-06T02:47:05.061Z,53.10
2022-12-06T02:52:08.460Z,51.38
2022-12-06T02:57:14.055Z,53.24
2022-12-06T03:02:22.640Z,53.64
2022-12-06T03:07:33.481Z,51.88
2022-12-06T03:12:40.972Z,49.77
2022-12-06T03:17:52.734Z,49.27
2022-12-06T03:23:02.477Z,44.95
2022-12-06T03:28:11.370Z,43.70
2022-12-06T03:33:17.290Z,44.89
2022-12-06T03:38:27.442Z,49.64
2022-12-06T03:43:30.990Z,49.88
2022-12-06T03:48:37.764Z,50.13
2022-12-06T03:53:47.161Z,46.21
2022-12-06T03:58:50.776Z,44.05
2022-12-06T04:03:57.864Z,44.85
2022-12-06T04:09:15.107Z,45.06
2022-12-06T04:14:18.673Z,48.62
2022-12-06T04:19:23.311Z,48.17
2022-12-06T04:24:26.688Z,47.01
2022-12-06T04:29:47.523Z,47.85
2022-12-06T04:35:09.791Z,47.02
2022-12-06T04:40:13.118Z,47.27
2022-12-06T04:45:19.553Z,46.98
2022-12-06T04:50:24.206Z,46.89
2022-12-06T04:55:27.520Z,47.56
2022-12-06T05:00:30.874Z,47.51
2022-12-06T05:05:35.552Z,47.81
2022-12-06T05:10:38.946Z,47.49
2022-12-06T05:15:50.451Z,47.03
2022-12-06T05:21:03.721Z,46.79
2022-12-06T05:26:11.671Z,46.81
2022-12-06T05:31:18.163Z,40.33
2022-12-06T05:36:26.895Z,40.28
2022-12-06T05:41:30.204Z,38.31
2022-12-06T05:46:33.755Z,37.54
2022-12-06T05:51:40.678Z,39.26
2022-12-06T05:56:44.007Z,37.86
2022-12-06T06:01:49.588Z,37.07
2022-12-06T06:06:54.268Z,37.13
2022-12-06T06:11:57.585Z,38.66
2022-12-06T06:17:01.067Z,38.41
2022-12-06T06:22:06.132Z,39.14
2022-12-06T06:27:12.270Z,42.40
2022-12-06T06:32:15.600Z,43.20
2022-12-06T06:37:20.278Z,41.89
2022-12-06T06:42:23.550Z,41.28
2022-12-06T06:47:27.132Z,44.81
2022-12-06T06:52:34.855Z,45.99
2022-12-06T06:57:41.323Z,46.96
2022-12-06T07:02:45.164Z,45.97
2022-12-06T07:07:52.037Z,44.95
2022-12-06T07:12:55.386Z,44.30
2022-12-06T07:17:59.120Z,43.69
2022-12-06T07:23:06.319Z,46.50
2022-12-06T07:28:09.712Z,46.61
2022-12-06T07:33:12.950Z,46.92
2022-12-06T07:38:17.595Z,45.09
2022-12-06T07:43:38.361Z,46.68
2022-12-06T07:48:44.453Z,46.10
2022-12-06T07:53:49.083Z,45.94
2022-12-06T07:58:54.996Z,46.57
2022-12-06T08:04:01.142Z,49.07
2022-12-06T08:09:08.124Z,47.41
2022-12-06T08:14:12.492Z,47.44
2022-12-06T08:19:20.790Z,49.19
2022-12-06T08:24:25.619Z,51.66
2022-12-06T08:29:31.959Z,52.30
2022-12-06T08:34:37.360Z,52.09
2022-12-06T08:39:42.211Z,53.40
2022-12-06T08:44:45.734Z,54.42
2022-12-06T08:49:50.497Z,54.28
2022-12-06T08:54:55.200Z,56.70
2022-12-06T09:00:01.141Z,55.33
2022-12-06T09:05:04.942Z,57.27
2022-12-06T09:10:10.544Z,60.98
2022-12-06T09:15:16.141Z,58.79
2022-12-06T09:20:21.803Z,57.50
2022-12-06T09:25:26.452Z,56.82
2022-12-06T09:30:29.834Z,57.52
2022-12-06T09:35:33.649Z,56.58
2022-12-06T09:40:49.962Z,56.23
2022-12-06T09:46:14.332Z,54.60
2022-12-06T09:51:27.755Z,55.90
2022-12-06T09:56:37.804Z,56.15
2022-12-06T10:01:52.470Z,54.41
2022-12-06T10:07:05.330Z,56.42
2022-12-06T10:12:17.695Z,54.81
2022-12-06T10:17:30.270Z,54.64
2022-12-06T10:22:42.882Z,56.13
2022-12-06T10:27:55.631Z,57.10
2022-12-06T10:33:06.497Z,56.53
2022-12-06T10:38:20.012Z,57.87
2022-12-06T10:43:33.413Z,55.03
2022-12-06T10:48:44.587Z,56.18
2022-12-06T10:53:53.698Z,57.10
2022-12-06T10:59:02.404Z,55.57
2022-12-06T11:04:11.130Z,56.49
2022-12-06T11:09:20.762Z,57.95
2022-12-06T11:14:28.168Z,59.15
2022-12-06T11:19:34.907Z,61.16
2022-12-06T11:24:47.700Z,60.95
2022-12-06T11:29:53.353Z,60.55
2022-12-06T11:34:58.909Z,62.29
2022-12-06T11:40:08.727Z,60.63
2022-12-06T11:45:19.736Z,59.43
2022-12-06T11:50:30.405Z,60.91
2022-12-06T11:55:37.854Z,61.25
2022-12-06T12:00:57.542Z,62.24
2022-12-06T12:06:08.986Z,60.84
2022-12-06T12:11:21.425Z,60.64
2022-12-06T12:16:29.498Z,62.10
2022-12-06T12:21:35.683Z,63.01
2022-12-06T12:26:42.781Z,64.13
2022-12-06T12:31:53.032Z,62.80
2022-12-06T12:36:58.662Z,63.33
2022-12-06T12:42:02.398Z,64.08
2022-12-06T12:47:17.482Z,62.81
2022-12-06T12:52:28.545Z,60.11
2022-12-06T12:57:32.358Z,61.98
2022-12-06T13:02:38.198Z,62.44
2022-12-06T13:07:43.464Z,61.58
2022-12-06T13:12:50.673Z,62.35
2022-12-06T13:18:01.450Z,60.19
2022-12-06T13:23:08.817Z,63.52
2022-12-06T13:28:18.920Z,62.46
2022-12-06T13:33:26.215Z,64.51
2022-12-06T13:38:36.144Z,65.45
2022-12-06T13:43:50.165Z,69.37
2022-12-06T13:48:58.322Z,64.37
2022-12-06T13:54:37.248Z,61.87
2022-12-06T13:59:40.986Z,63.34
2022-12-06T14:04:45.776Z,64.04
2022-12-06T14:09:50.396Z,59.96
2022-12-06T14:14:57.743Z,59.71
2022-12-06T14:20:20.563Z,57.59
2022-12-06T14:25:25.554Z,57.38
2022-12-06T14:30:29.040Z,56.34
2022-12-06T14:35:36.843Z,55.56
2022-12-06T14:41:02.180Z,56.06
2022-12-06T14:46:09.659Z,54.18
2022-12-06T14:51:23.436Z,57.36
2022-12-06T14:56:33.858Z,55.77
2022-12-06T15:01:46.743Z,59.16
2022-12-06T15:06:54.195Z,55.31
2022-12-06T15:12:37.674Z,53.90
2022-12-06T15:17:42.718Z,55.72
2022-12-06T15:22:49.925Z,57.68
2022-12-06T15:27:55.799Z,57.42
2022-12-06T15:32:59.500Z,54.52
2022-12-06T15:38:04.272Z,55.19
2022-12-06T15:43:22.424Z,52.16
2022-12-06T15:48:26.345Z,51.88
2022-12-06T15:53:31.744Z,53.85
2022-12-06T15:58:35.146Z,54.45
2022-12-06T16:03:38.529Z,54.27
2022-12-06T16:08:46.269Z,56.79
2022-12-06T16:13:51.268Z,56.71
2022-12-06T16:18:55.398Z,54.66
2022-12-06T16:24:13.137Z,50.90
2022-12-06T16:29:19.184Z,54.69
2022-12-06T16:34:25.259Z,51.84
2022-12-06T16:39:31.336Z,50.89
2022-12-06T16:44:51.184Z,50.99
2022-12-06T16:49:55.069Z,50.04
2022-12-06T16:55:00.320Z,52.79
2022-12-06T17:00:04.241Z,54.38
2022-12-06T17:05:17.899Z,51.92
2022-12-06T17:10:22.709Z,52.32
2022-12-06T17:15:28.441Z,61.56
2022-12-06T17:20:32.679Z,51.67
2022-12-06T17:25:37.423Z,51.25
2022-12-06T17:30:45.205Z,50.14
2022-12-06T17:35:55.822Z,49.93
2022-12-06T17:41:23.337Z,49.58
2022-12-06T17:46:26.937Z,47.63
2022-12-06T17:51:30.956Z,50.95
2022-12-06T17:56:37.046Z,45.57
2022-12-06T18:02:14.696Z,44.09
2022-12-06T18:07:07.288Z,49.93
2022-12-06T18:12:13.940Z,49.47
2022-12-06T18:17:17.338Z,49.57
2022-12-06T18:22:20.779Z,47.89
2022-12-06T18:27:25.723Z,46.83
2022-12-06T18:32:29.136Z,44.91
2022-12-06T18:37:32.497Z,44.42
2022-12-06T18:42:39.952Z,46.52
2022-12-06T18:47:43.363Z,47.18
2022-12-06T18:52:46.688Z,45.73
2022-12-06T18:57:53.600Z,47.61
2022-12-06T19:03:00.500Z,46.60
2022-12-06T19:08:04.171Z,48.76
2022-12-06T19:13:09.112Z,50.63
2022-12-06T19:18:14.931Z,49.28
2022-12-06T19:23:18.340Z,48.42
2022-12-06T19:28:23.276Z,46.59
2022-12-06T19:33:27.260Z,47.45
2022-12-06T19:38:31.017Z,50.28
2022-12-06T19:43:55.706Z,53.79
2022-12-06T19:49:00.679Z,55.77
2022-12-06T19:54:04.889Z,55.44
2022-12-06T19:59:14.544Z,59.59
2022-12-06T20:04:19.554Z,59.87
2022-12-06T20:09:24.660Z,61.37
2022-12-06T20:14:35.184Z,62.87
2022-12-06T20:19:39.644Z,64.56
2022-12-06T20:24:43.000Z,67.80
2022-12-06T20:29:47.713Z,64.73
2022-12-06T20:34:51.104Z,63.17
2022-12-06T20:39:54.428Z,67.76
2022-12-06T20:45:01.523Z,69.42
2022-12-06T20:50:05.772Z,63.31
2022-12-06T20:55:09.747Z,56.03
2022-12-06T21:00:15.237Z,50.63
2022-12-06T21:05:19.139Z,48.62
2022-12-06T21:10:22.598Z,50.55
2022-12-06T21:15:27.320Z,51.04
2022-12-06T21:20:30.690Z,48.47
2022-12-06T21:25:37.337Z,48.29
2022-12-06T21:30:44.184Z,48.82
2022-12-06T21:35:50.320Z,51.17
2022-12-06T21:40:57.458Z,48.29
2022-12-06T21:46:06.417Z,47.33
2022-12-06T21:51:10.828Z,46.43
2022-12-06T21:56:20.545Z,43.74
2022-12-06T22:01:28.008Z,40.96
2022-12-06T22:06:32.592Z,40.63
2022-12-06T22:11:38.009Z,41.22
2022-12-06T22:16:42.693Z,42.30
2022-12-06T22:21:46.019Z,39.23
2022-12-06T22:26:51.522Z,39.07
2022-12-06T22:31:56.821Z,37.64
2022-12-06T22:37:00.360Z,36.28
2022-12-06T22:42:03.769Z,34.10
2022-12-06T22:47:10.838Z,32.31
2022-12-06T22:52:14.177Z,32.21
2022-12-06T22:57:17.807Z,31.09
2022-12-06T23:02:24.913Z,30.50
2022-12-06T23:07:28.363Z,33.53
2022-12-06T23:12:31.783Z,32.52
2022-12-06T23:17:39.240Z,33.54
2022-12-06T23:22:45.580Z,35.15
2022-12-06T23:27:51.327Z,35.28
2022-12-06T23:32:56.049Z,34.18
2022-12-06T23:38:01.534Z,32.44
2022-12-06T23:43:05.432Z,34.13
2022-12-06T23:48:10.485Z,33.81
2022-12-06T23:53:13.892Z,34.75
2022-12-06T23:58:17.248Z,36.63
