createdAt,value
2023-04-20T00:00:22.546Z,3.97
2023-04-20T00:02:49.311Z,8.27
2023-04-20T00:05:16.203Z,15.57
2023-04-20T00:07:42.926Z,7.00
2023-04-20T00:10:09.514Z,13.87
2023-04-20T00:12:36.114Z,6.50
2023-04-20T00:15:02.592Z,8.50
2023-04-20T00:17:29.143Z,9.67
2023-04-20T00:19:55.614Z,14.97
2023-04-20T00:22:22.281Z,11.53
2023-04-20T00:24:48.843Z,8.30
2023-04-20T00:27:15.423Z,11.60
2023-04-20T00:29:41.891Z,5.60
2023-04-20T00:32:08.382Z,12.33
2023-04-20T00:34:34.955Z,9.53
2023-04-20T00:37:01.500Z,8.67
2023-04-20T00:39:28.147Z,7.00
2023-04-20T00:41:54.870Z,8.57
2023-04-20T00:44:21.379Z,14.60
2023-04-20T00:46:47.967Z,10.20
2023-04-20T00:49:14.529Z,17.57
2023-04-20T00:51:41.102Z,10.57
2023-04-20T00:54:07.584Z,12.33
2023-04-20T00:56:34.182Z,6.57
2023-04-20T00:59:00.722Z,9.07
2023-04-20T01:01:27.383Z,10.83
2023-04-20T01:03:54.156Z,8.97
2023-04-20T01:06:21.112Z,7.50
2023-04-20T01:08:47.596Z,8.90
2023-04-20T01:11:14.200Z,8.40
2023-04-20T01:13:40.715Z,8.33
2023-04-20T01:16:07.802Z,10.90
2023-04-20T01:18:35.248Z,10.03
2023-04-20T01:21:01.762Z,5.73
2023-04-20T01:23:28.256Z,8.13
2023-04-20T01:25:54.791Z,7.17
2023-04-20T01:28:21.260Z,6.27
2023-04-20T01:30:47.750Z,7.53
2023-04-20T01:33:14.222Z,7.73
2023-04-20T01:35:40.720Z,8.23
2023-04-20T01:38:07.231Z,5.90
2023-04-20T01:40:33.751Z,7.17
2023-04-20T01:43:00.704Z,10.33
2023-04-20T01:45:28.328Z,7.00
2023-04-20T01:47:54.878Z,6.57
2023-04-20T01:50:22.693Z,8.23
2023-04-20T01:52:49.194Z,7.60
2023-04-20T01:55:15.821Z,7.67
2023-04-20T01:57:44.503Z,5.43
2023-04-20T02:00:11.011Z,7.30
2023-04-20T02:02:37.879Z,8.67
2023-04-20T02:05:04.583Z,7.33
2023-04-20T02:07:31.141Z,7.03
2023-04-20T02:09:57.608Z,7.23
2023-04-20T02:12:24.121Z,11.63
2023-04-20T02:14:50.724Z,9.93
2023-04-20T02:17:18.235Z,8.03
2023-04-20T02:19:44.813Z,7.40
2023-04-20T02:22:11.325Z,7.00
2023-04-20T02:24:37.792Z,9.07
2023-04-20T02:27:04.339Z,7.67
2023-04-20T02:29:30.874Z,7.43
2023-04-20T02:31:57.341Z,12.30
2023-04-20T02:34:23.835Z,15.00
2023-04-20T02:36:50.381Z,7.57
2023-04-20T02:39:17.149Z,5.37
2023-04-20T02:41:43.946Z,8.53
2023-04-20T02:44:10.523Z,10.40
2023-04-20T02:46:37.066Z,10.77
2023-04-20T02:49:03.581Z,7.67
2023-04-20T02:51:30.141Z,6.13
2023-04-20T02:53:56.677Z,9.33
2023-04-20T02:56:23.192Z,12.73
2023-04-20T02:58:51.968Z,8.70
2023-04-20T03:01:18.543Z,9.53
2023-04-20T03:03:45.292Z,9.57
2023-04-20T03:06:11.967Z,12.43
2023-04-20T03:08:38.438Z,7.37
2023-04-20T03:11:04.918Z,6.03
2023-04-20T03:13:31.417Z,7.00
2023-04-20T03:15:57.980Z,13.33
2023-04-20T03:18:24.498Z,7.33
2023-04-20T03:20:50.996Z,13.27
2023-04-20T03:23:17.459Z,17.23
2023-04-20T03:25:44.709Z,11.93
2023-04-20T03:28:11.226Z,10.20
2023-04-20T03:30:37.730Z,6.93
2023-04-20T03:33:04.258Z,9.20
2023-04-20T03:35:30.810Z,8.37
2023-04-20T03:37:57.304Z,10.93
2023-04-20T03:40:23.841Z,12.10
2023-04-20T03:42:50.578Z,9.10
2023-04-20T03:45:17.090Z,7.17
2023-04-20T03:47:43.633Z,9.40
2023-04-20T03:50:10.187Z,11.10
2023-04-20T03:52:36.737Z,17.63
2023-04-20T03:55:03.289Z,7.90
2023-04-20T03:57:29.814Z,8.40
2023-04-20T03:59:56.330Z,7.43
2023-04-20T04:02:23.621Z,11.37
2023-04-20T04:04:50.546Z,10.00
2023-04-20T04:07:17.217Z,9.53
2023-04-20T04:09:43.716Z,15.43
2023-04-20T04:12:10.216Z,7.30
2023-04-20T04:14:36.701Z,7.17
2023-04-20T04:17:03.326Z,12.63
2023-04-20T04:19:29.835Z,10.30
2023-04-20T04:21:56.317Z,8.33
2023-04-20T04:24:22.931Z,13.97
2023-04-20T04:26:49.753Z,8.83
2023-04-20T04:29:16.542Z,8.47
2023-04-20T04:31:43.270Z,10.60
2023-04-20T04:34:10.621Z,7.13
2023-04-20T04:36:37.181Z,8.03
2023-04-20T04:39:03.691Z,10.33
2023-04-20T04:41:30.365Z,7.47
2023-04-20T04:43:59.272Z,9.60
2023-04-20T04:46:26.002Z,13.33
2023-04-20T04:48:52.595Z,12.17
2023-04-20T04:51:19.101Z,11.70
2023-04-20T04:53:47.381Z,8.47
2023-04-20T04:56:13.902Z,10.03
2023-04-20T04:58:40.492Z,19.33
2023-04-20T05:01:06.970Z,10.17
2023-04-20T05:03:33.705Z,10.37
2023-04-20T05:06:00.632Z,9.53
2023-04-20T05:08:27.123Z,7.90
2023-04-20T05:10:53.614Z,9.93
2023-04-20T05:13:20.287Z,8.87
2023-04-20T05:15:46.794Z,7.90
2023-04-20T05:18:13.572Z,7.17
2023-04-20T05:20:40.108Z,8.10
2023-04-20T05:23:06.613Z,7.17
2023-04-20T05:25:33.148Z,14.60
2023-04-20T05:27:59.625Z,8.80
2023-04-20T05:30:26.196Z,6.03
2023-04-20T05:32:52.896Z,8.20
2023-04-20T05:35:19.598Z,10.00
2023-04-20T05:37:47.494Z,9.60
2023-04-20T05:40:15.090Z,6.70
2023-04-20T05:42:41.620Z,8.93
2023-04-20T05:45:08.111Z,9.07
2023-04-20T05:47:34.764Z,8.40
2023-04-20T05:50:01.347Z,9.10
2023-04-20T05:52:27.829Z,12.30
2023-04-20T05:54:54.338Z,8.57
2023-04-20T05:57:21.784Z,8.30
2023-04-20T05:59:48.264Z,11.07
2023-04-20T06:02:14.869Z,9.13
2023-04-20T06:04:42.523Z,14.33
2023-04-20T06:07:09.488Z,8.60
2023-04-20T06:09:35.979Z,6.87
2023-04-20T06:12:02.625Z,7.00
2023-04-20T06:14:29.167Z,7.97
2023-04-20T06:16:55.699Z,6.37
2023-04-20T06:19:22.501Z,8.07
2023-04-20T06:21:49.160Z,20.10
2023-04-20T06:24:15.655Z,9.80
2023-04-20T06:26:42.119Z,7.70
2023-04-20T06:29:08.692Z,19.97
2023-04-20T06:31:35.287Z,9.00
2023-04-20T06:34:01.817Z,9.53
2023-04-20T06:36:28.597Z,7.70
2023-04-20T06:38:55.174Z,16.63
2023-04-20T06:41:21.650Z,9.37
2023-04-20T06:43:48.164Z,11.60
2023-04-20T06:46:14.677Z,19.43
2023-04-20T06:48:41.215Z,9.60
2023-04-20T06:51:07.722Z,15.47
2023-04-20T06:53:34.272Z,9.80
2023-04-20T06:56:00.905Z,9.80
2023-04-20T06:58:27.428Z,10.00
2023-04-20T07:00:54.052Z,10.93
2023-04-20T07:03:20.904Z,8.00
2023-04-20T07:05:47.593Z,11.77
2023-04-20T07:08:15.782Z,8.57
2023-04-20T07:10:42.545Z,8.40
2023-04-20T07:13:09.058Z,8.43
2023-04-20T07:15:35.649Z,9.57
2023-04-20T07:18:02.301Z,7.07
2023-04-20T07:20:28.975Z,14.40
2023-04-20T07:22:55.536Z,4.77
2023-04-20T07:25:23.111Z,8.00
2023-04-20T07:27:49.633Z,6.97
2023-04-20T07:30:16.173Z,6.10
2023-04-20T07:32:42.785Z,8.50
2023-04-20T07:35:09.303Z,5.53
2023-04-20T07:37:36.108Z,8.60
2023-04-20T07:40:02.612Z,7.50
2023-04-20T07:42:29.223Z,9.20
2023-04-20T07:44:56.281Z,6.87
2023-04-20T07:47:22.987Z,11.00
2023-04-20T07:49:49.772Z,6.03
2023-04-20T07:52:17.269Z,62.73
2023-04-20T07:54:44.004Z,8.50
2023-04-20T07:57:11.102Z,7.23
2023-04-20T07:59:37.690Z,8.13
2023-04-20T08:02:04.322Z,7.67
2023-04-20T08:04:31.374Z,12.20
2023-04-20T08:06:58.064Z,6.87
2023-04-20T08:09:26.057Z,5.10
2023-04-20T08:11:52.581Z,9.70
2023-04-20T08:14:19.285Z,8.50
2023-04-20T08:16:46.234Z,10.90
2023-04-20T08:21:44.231Z,10.30
2023-04-20T08:24:10.793Z,7.33
2023-04-20T08:26:37.322Z,5.57
2023-04-20T08:29:03.820Z,7.17
2023-04-20T08:31:30.502Z,7.33
2023-04-20T08:33:57.065Z,12.53
2023-04-20T08:36:24.022Z,7.47
2023-04-20T08:38:51.152Z,10.03
2023-04-20T08:41:17.666Z,17.47
2023-04-20T08:43:44.151Z,9.17
2023-04-20T08:46:10.733Z,13.80
2023-04-20T08:48:37.270Z,7.33
2023-04-20T08:51:03.863Z,7.47
2023-04-20T08:53:30.434Z,7.43
2023-04-20T08:55:57.416Z,5.67
2023-04-20T08:58:23.917Z,10.50
2023-04-20T09:00:50.451Z,8.90
2023-04-20T09:03:17.294Z,11.77
2023-04-20T09:05:44.056Z,7.77
2023-04-20T09:08:10.556Z,5.93
2023-04-20T09:10:37.217Z,7.60
2023-04-20T09:13:03.749Z,7.37
2023-04-20T09:15:30.405Z,6.70
2023-04-20T09:17:56.961Z,17.37
2023-04-20T09:20:23.518Z,9.90
2023-04-20T09:22:50.763Z,6.30
2023-04-20T09:25:17.337Z,5.20
2023-04-20T09:27:43.849Z,7.80
2023-04-20T09:30:10.368Z,7.37
2023-04-20T09:32:36.864Z,6.83
2023-04-20T09:35:03.374Z,8.50
2023-04-20T09:37:30.524Z,7.00
2023-04-20T09:39:57.029Z,3.77
2023-04-20T09:42:23.598Z,9.30
2023-04-20T09:44:50.182Z,6.47
2023-04-20T09:47:16.716Z,4.70
2023-04-20T09:49:43.343Z,4.07
2023-04-20T09:52:09.882Z,6.00
2023-04-20T09:54:36.396Z,3.97
2023-04-20T09:57:04.144Z,2.43
2023-04-20T09:59:30.652Z,2.13
2023-04-20T10:01:57.166Z,2.97
2023-04-20T10:04:24.364Z,3.67
2023-04-20T10:06:51.118Z,2.40
2023-04-20T10:09:18.227Z,1.57
2023-04-20T10:11:53.309Z,2.47
2023-04-20T10:14:21.175Z,2.47
2023-04-20T10:16:47.904Z,2.10
2023-04-20T10:19:14.521Z,2.80
2023-04-20T10:21:41.020Z,4.63
2023-04-20T10:24:07.513Z,2.00
2023-04-20T10:26:34.006Z,2.80
2023-04-20T10:29:00.526Z,3.40
2023-04-20T10:31:27.110Z,5.53
2023-04-20T10:33:53.680Z,3.50
2023-04-20T10:36:20.187Z,13.60
2023-04-20T10:38:46.667Z,1.87
2023-04-20T10:41:13.191Z,4.43
2023-04-20T10:43:43.022Z,19.00
2023-04-20T10:46:09.543Z,4.33
2023-04-20T10:48:36.054Z,3.97
2023-04-20T10:51:02.537Z,5.50
2023-04-20T10:53:29.076Z,7.23
2023-04-20T10:55:55.616Z,5.83
2023-04-20T10:58:22.341Z,5.80
2023-04-20T11:00:48.826Z,19.37
2023-04-20T11:03:15.372Z,7.37
2023-04-20T11:05:42.054Z,5.70
2023-04-20T11:08:08.553Z,6.10
2023-04-20T11:10:35.109Z,5.67
2023-04-20T11:13:01.709Z,5.53
2023-04-20T11:15:28.257Z,8.57
2023-04-20T11:17:54.794Z,7.27
2023-04-20T11:20:21.337Z,8.77
2023-04-20T11:22:47.806Z,7.83
2023-04-20T11:25:14.362Z,12.07
2023-04-20T11:27:41.124Z,11.70
2023-04-20T11:30:08.303Z,8.00
2023-04-20T11:32:35.003Z,8.53
2023-04-20T11:35:06.698Z,6.30
2023-04-20T11:37:33.798Z,11.03
2023-04-20T11:40:00.417Z,6.90
2023-04-20T11:42:27.597Z,9.03
2023-04-20T11:44:54.168Z,12.50
2023-04-20T11:47:20.707Z,10.27
2023-04-20T11:49:47.245Z,16.90
2023-04-20T11:52:13.705Z,11.63
2023-04-20T11:54:40.314Z,9.13
2023-04-20T11:57:07.461Z,8.83
2023-04-20T11:59:33.995Z,7.83
2023-04-20T12:02:04.547Z,9.73
2023-04-20T12:07:02.191Z,18.50
2023-04-20T12:09:30.314Z,15.37
2023-04-20T12:11:57.619Z,13.07
2023-04-20T12:14:24.220Z,10.30
2023-04-20T12:16:50.895Z,11.50
2023-04-20T12:19:17.690Z,21.33
2023-04-20T12:21:44.481Z,8.83
2023-04-20T12:24:11.016Z,8.83
2023-04-20T12:26:38.798Z,11.23
2023-04-20T12:29:05.583Z,11.20
2023-04-20T12:31:32.129Z,7.33
2023-04-20T12:33:58.824Z,11.37
2023-04-20T12:36:25.839Z,14.97
2023-04-20T12:38:52.466Z,9.37
2023-04-20T12:41:19.128Z,15.70
2023-04-20T12:43:45.629Z,8.67
2023-04-20T12:46:12.259Z,12.17
2023-04-20T12:48:38.769Z,10.27
2023-04-20T12:51:05.325Z,11.53
2023-04-20T12:53:31.855Z,9.77
2023-04-20T12:56:01.434Z,13.03
2023-04-20T12:58:28.396Z,8.63
2023-04-20T13:00:55.038Z,12.10
2023-04-20T13:03:21.676Z,13.50
2023-04-20T13:05:48.383Z,9.50
2023-04-20T13:08:14.878Z,11.10
2023-04-20T13:10:44.546Z,11.37
2023-04-20T13:13:11.179Z,10.40
2023-04-20T13:15:38.959Z,10.10
2023-04-20T13:18:06.317Z,6.97
2023-04-20T13:20:32.889Z,7.70
2023-04-20T13:22:59.622Z,12.60
2023-04-20T13:25:26.244Z,17.33
2023-04-20T13:27:52.838Z,9.17
2023-04-20T13:30:19.337Z,12.37
2023-04-20T13:32:45.867Z,10.77
2023-04-20T13:35:14.514Z,14.27
2023-04-20T13:37:41.024Z,9.70
2023-04-20T13:40:07.537Z,11.47
2023-04-20T13:42:34.139Z,9.73
2023-04-20T13:45:00.812Z,14.73
2023-04-20T13:47:27.381Z,8.90
2023-04-20T13:49:53.937Z,9.60
2023-04-20T13:52:20.476Z,16.93
2023-04-20T13:54:46.947Z,10.03
2023-04-20T13:57:13.459Z,11.47
2023-04-20T13:59:40.323Z,14.57
2023-04-20T14:02:06.844Z,9.13
2023-04-20T14:04:33.414Z,25.77
2023-04-20T14:06:59.920Z,15.57
2023-04-20T14:09:28.203Z,13.57
2023-04-20T14:11:57.087Z,11.10
2023-04-20T14:14:23.775Z,9.80
2023-04-20T14:16:50.249Z,10.63
2023-04-20T14:19:16.763Z,12.20
2023-04-20T14:21:47.196Z,9.93
2023-04-20T14:24:13.737Z,12.00
2023-04-20T14:26:40.223Z,12.10
2023-04-20T14:29:06.777Z,16.63
2023-04-20T14:31:34.528Z,14.10
2023-04-20T14:34:01.088Z,12.97
2023-04-20T14:36:27.880Z,16.43
2023-04-20T14:38:55.416Z,15.13
2023-04-20T14:41:22.060Z,11.10
2023-04-20T14:43:48.628Z,13.70
2023-04-20T14:46:15.520Z,11.63
2023-04-20T14:48:42.080Z,9.70
2023-04-20T14:51:08.601Z,10.00
2023-04-20T14:53:35.155Z,7.90
2023-04-20T14:56:01.624Z,10.93
2023-04-20T14:58:28.120Z,10.83
2023-04-20T15:00:54.612Z,10.63
2023-04-20T15:03:21.297Z,7.03
2023-04-20T15:05:48.273Z,7.40
2023-04-20T15:08:14.877Z,7.67
2023-04-20T15:10:41.369Z,7.20
2023-04-20T15:13:07.998Z,6.70
2023-04-20T15:15:47.776Z,7.63
2023-04-20T15:18:15.761Z,8.93
2023-04-20T15:20:42.267Z,16.43
2023-04-20T15:23:08.795Z,7.40
2023-04-20T15:25:35.290Z,7.00
2023-04-20T15:28:01.745Z,7.60
2023-04-20T15:30:28.220Z,7.23
2023-04-20T15:32:54.725Z,5.93
2023-04-20T15:35:21.271Z,5.90
2023-04-20T15:37:47.768Z,11.50
2023-04-20T15:40:15.446Z,11.00
2023-04-20T15:42:41.948Z,7.57
2023-04-20T15:45:08.670Z,6.03
2023-04-20T15:47:35.285Z,5.67
2023-04-20T15:50:03.129Z,6.77
2023-04-20T15:52:29.647Z,8.23
2023-04-20T15:54:56.175Z,8.63
2023-04-20T15:57:22.675Z,20.93
2023-04-20T15:59:49.207Z,13.10
2023-04-20T16:02:19.507Z,5.87
2023-04-20T16:04:50.041Z,5.87
2023-04-20T16:07:17.556Z,8.10
2023-04-20T16:09:44.652Z,5.90
2023-04-20T16:12:12.027Z,6.77
2023-04-20T16:14:38.938Z,7.53
2023-04-20T16:17:06.251Z,9.53
2023-04-20T16:19:34.683Z,9.70
2023-04-20T16:22:02.218Z,8.97
2023-04-20T16:24:32.339Z,8.40
2023-04-20T16:27:04.242Z,8.00
2023-04-20T16:29:31.528Z,13.53
2023-04-20T16:32:01.064Z,8.80
2023-04-20T16:34:28.426Z,8.30
2023-04-20T16:36:55.317Z,10.17
2023-04-20T16:39:21.821Z,10.03
2023-04-20T16:41:48.284Z,9.50
2023-04-20T16:44:16.052Z,8.03
2023-04-20T16:46:42.825Z,9.27
2023-04-20T16:49:09.442Z,11.07
2023-04-20T16:51:35.962Z,9.63
2023-04-20T16:54:02.448Z,11.93
2023-04-20T16:56:28.927Z,8.73
2023-04-20T16:58:55.575Z,9.23
2023-04-20T17:01:22.512Z,9.70
2023-04-20T17:03:49.247Z,11.43
2023-04-20T17:06:15.993Z,9.80
2023-04-20T17:08:42.503Z,9.27
2023-04-20T17:11:08.960Z,9.10
2023-04-20T17:13:35.462Z,10.83
2023-04-20T17:16:02.033Z,10.23
2023-04-20T17:18:28.586Z,10.07
2023-04-20T17:20:57.064Z,10.23
2023-04-20T17:23:23.580Z,10.30
2023-04-20T17:25:51.243Z,10.33
2023-04-20T17:28:17.774Z,10.47
2023-04-20T17:30:44.285Z,10.17
2023-04-20T17:33:12.210Z,9.63
2023-04-20T17:35:39.171Z,12.07
2023-04-20T17:38:05.703Z,15.30
2023-04-20T17:40:32.267Z,11.60
2023-04-20T17:42:58.750Z,8.67
2023-04-20T17:45:25.270Z,11.30
2023-04-20T17:47:53.537Z,10.77
2023-04-20T17:50:20.299Z,12.57
2023-04-20T17:52:46.829Z,11.17
2023-04-20T17:55:13.371Z,13.40
2023-04-20T17:57:39.923Z,12.23
2023-04-20T18:00:07.505Z,12.00
2023-04-20T18:02:34.078Z,13.20
2023-04-20T18:05:00.986Z,10.53
2023-04-20T18:07:27.588Z,11.00
2023-04-20T18:09:54.353Z,11.27
2023-04-20T18:12:21.411Z,12.30
2023-04-20T18:14:48.113Z,13.13
2023-04-20T18:17:14.647Z,10.00
2023-04-20T18:19:41.208Z,9.90
2023-04-20T18:22:08.748Z,10.50
2023-04-20T18:24:35.294Z,15.63
2023-04-20T18:27:01.926Z,12.77
2023-04-20T18:29:29.867Z,13.43
2023-04-20T18:31:59.105Z,10.90
2023-04-20T18:34:29.731Z,9.50
2023-04-20T18:36:56.542Z,9.60
2023-04-20T18:39:23.046Z,10.10
2023-04-20T18:41:49.559Z,11.30
2023-04-20T18:44:16.171Z,10.40
2023-04-20T18:46:42.821Z,11.77
2023-04-20T18:49:09.334Z,13.30
2023-04-20T18:51:35.873Z,16.10
2023-04-20T18:54:02.732Z,14.57
2023-04-20T18:56:29.328Z,14.60
2023-04-20T18:58:57.868Z,11.30
2023-04-20T19:01:24.690Z,10.37
2023-04-20T19:03:51.663Z,12.67
2023-04-20T19:06:18.338Z,16.10
2023-04-20T19:08:45.133Z,11.80
2023-04-20T19:11:11.660Z,13.23
2023-04-20T19:13:44.262Z,14.53
2023-04-20T19:16:11.350Z,14.20
2023-04-20T19:18:38.091Z,11.27
2023-04-20T19:21:05.459Z,17.43
2023-04-20T19:23:32.028Z,16.40
2023-04-20T19:25:58.604Z,14.37
2023-04-20T19:28:25.382Z,20.50
2023-04-20T19:30:52.169Z,14.93
2023-04-20T19:33:18.824Z,14.57
2023-04-20T19:35:50.424Z,14.27
2023-04-20T19:38:16.929Z,16.23
2023-04-20T19:40:43.641Z,16.87
2023-04-20T19:43:10.251Z,19.30
2023-04-20T19:45:36.795Z,20.60
2023-04-20T19:48:03.426Z,16.27
2023-04-20T19:50:30.014Z,16.53
2023-04-20T19:52:57.617Z,18.60
2023-04-20T19:55:24.253Z,20.50
2023-04-20T19:57:51.178Z,19.83
2023-04-20T20:00:17.956Z,16.57
2023-04-20T20:02:44.756Z,17.90
2023-04-20T20:05:11.402Z,18.13
2023-04-20T20:07:38.090Z,19.20
2023-04-20T20:10:04.633Z,17.53
2023-04-20T20:12:31.149Z,18.33
2023-04-20T20:14:57.738Z,33.23
2023-04-20T20:17:24.273Z,18.77
2023-04-20T20:19:53.641Z,17.40
2023-04-20T20:22:20.998Z,25.67
2023-04-20T20:24:47.856Z,17.87
2023-04-20T20:27:14.381Z,18.43
2023-04-20T20:29:41.101Z,21.70
2023-04-20T20:32:07.570Z,18.03
2023-04-20T20:34:34.078Z,19.20
2023-04-20T20:37:04.165Z,19.63
2023-04-20T20:39:31.251Z,16.50
2023-04-20T20:41:57.749Z,18.30
2023-04-20T20:44:25.198Z,27.70
2023-04-20T20:46:51.732Z,20.50
2023-04-20T20:49:18.552Z,17.90
2023-04-20T20:51:45.428Z,19.80
2023-04-20T20:54:11.980Z,19.73
2023-04-20T20:56:38.569Z,19.03
2023-04-20T20:59:05.138Z,23.57
2023-04-20T21:01:31.894Z,22.70
2023-04-20T21:03:58.684Z,20.90
2023-04-20T21:06:25.362Z,24.87
2023-04-20T21:08:51.926Z,21.90
2023-04-20T21:11:18.413Z,22.80
2023-04-20T21:13:44.982Z,19.43
2023-04-20T21:16:11.484Z,21.53
2023-04-20T21:18:38.112Z,23.30
2023-04-20T21:21:04.627Z,25.37
2023-04-20T21:23:31.153Z,25.67
2023-04-20T21:25:57.603Z,24.43
2023-04-20T21:28:24.095Z,27.20
2023-04-20T21:30:50.715Z,26.27
2023-04-20T21:33:17.234Z,23.67
2023-04-20T21:35:43.850Z,31.80
2023-04-20T21:38:10.531Z,23.33
2023-04-20T21:40:37.014Z,28.20
2023-04-20T21:43:03.635Z,33.73
2023-04-20T21:45:30.122Z,25.13
2023-04-20T21:47:56.634Z,28.93
2023-04-20T21:50:36.774Z,29.67
2023-04-20T21:53:03.285Z,26.13
2023-04-20T21:55:29.789Z,28.10
2023-04-20T21:57:56.317Z,30.53
2023-04-20T22:00:23.156Z,26.70
2023-04-20T22:02:50.461Z,25.27
2023-04-20T22:05:17.254Z,28.27
2023-04-20T22:07:45.031Z,35.50
2023-04-20T22:10:11.523Z,31.10
2023-04-20T22:12:40.311Z,29.63
2023-04-20T22:15:06.868Z,26.70
2023-04-20T22:17:33.512Z,38.17
2023-04-20T22:20:00.047Z,33.10
2023-04-20T22:22:26.516Z,28.53
2023-04-20T22:24:53.002Z,36.73
2023-04-20T22:27:19.480Z,32.90
2023-04-20T22:29:46.015Z,33.23
2023-04-20T22:32:12.476Z,34.27
2023-04-20T22:34:38.971Z,38.47
2023-04-20T22:37:06.256Z,39.37
2023-04-20T22:39:32.769Z,36.20
2023-04-20T22:41:59.633Z,35.80
2023-04-20T22:44:26.164Z,30.40
2023-04-20T22:46:53.008Z,35.27
2023-04-20T22:49:19.702Z,35.33
2023-04-20T22:51:46.361Z,35.73
2023-04-20T22:54:12.894Z,35.60
2023-04-20T22:56:39.374Z,41.77
2023-04-20T22:59:05.932Z,39.43
2023-04-20T23:01:32.454Z,43.57
2023-04-20T23:03:59.203Z,51.67
2023-04-20T23:06:29.528Z,43.80
2023-04-20T23:08:59.025Z,46.37
2023-04-20T23:11:26.613Z,45.13
2023-04-20T23:13:53.200Z,38.77
2023-04-20T23:16:19.700Z,44.37
2023-04-20T23:18:46.256Z,38.20
2023-04-20T23:21:12.781Z,46.13
2023-04-20T23:23:39.272Z,39.50
2023-04-20T23:26:05.866Z,50.83
2023-04-20T23:28:32.374Z,40.93
2023-04-20T23:30:58.872Z,40.67
2023-04-20T23:33:25.369Z,40.17
2023-04-20T23:35:51.852Z,44.40
2023-04-20T23:38:18.433Z,42.27
2023-04-20T23:40:45.055Z,45.43
2023-04-20T23:43:11.657Z,51.33
2023-04-20T23:45:38.199Z,44.40
2023-04-20T23:48:04.782Z,47.07
2023-04-20T23:50:31.340Z,42.07
2023-04-20T23:52:57.827Z,39.57
2023-04-20T23:55:24.414Z,41.37
2023-04-20T23:57:52.647Z,42.07
