createdAt,value
2018-05-10T00:00:18.506Z,19.20
2018-05-10T00:05:20.265Z,19.00
2018-05-10T00:10:21.267Z,18.90
2018-05-10T00:15:22.256Z,19.10
2018-05-10T00:20:23.256Z,19.10
2018-05-10T00:25:24.994Z,18.90
2018-05-10T00:30:25.997Z,18.80
2018-05-10T00:35:27.739Z,18.80
2018-05-10T00:40:28.722Z,18.70
2018-05-10T00:45:30.454Z,18.90
2018-05-10T00:50:31.442Z,18.80
2018-05-10T00:55:32.426Z,18.90
2018-05-10T01:00:33.414Z,18.80
2018-05-10T01:05:34.423Z,18.80
2018-05-10T01:10:36.176Z,18.60
2018-05-10T01:15:37.157Z,18.50
2018-05-10T01:20:38.898Z,18.30
2018-05-10T01:25:39.893Z,18.30
2018-05-10T01:30:41.658Z,17.90
2018-05-10T01:35:54.934Z,17.80
2018-05-10T01:40:55.929Z,17.60
2018-05-10T01:45:56.940Z,17.80
2018-05-10T01:50:58.662Z,17.50
2018-05-10T01:55:59.649Z,17.40
2018-05-10T02:01:00.655Z,17.50
2018-05-10T02:06:01.651Z,17.30
2018-05-10T02:11:02.638Z,17.40
2018-05-10T02:16:04.372Z,17.00
2018-05-10T02:21:05.385Z,16.90
2018-05-10T02:26:06.379Z,17.00
2018-05-10T02:31:07.354Z,17.00
2018-05-10T02:36:08.374Z,16.60
2018-05-10T02:41:09.432Z,16.60
2018-05-10T02:46:10.438Z,16.60
2018-05-10T02:51:11.439Z,16.50
2018-05-10T02:56:12.445Z,16.50
2018-05-10T03:01:13.467Z,16.60
2018-05-10T03:06:14.476Z,16.40
2018-05-10T03:11:15.482Z,16.40
2018-05-10T03:16:16.481Z,16.30
2018-05-10T03:21:18.245Z,16.40
2018-05-10T03:26:19.258Z,16.30
2018-05-10T03:31:20.274Z,16.40
2018-05-10T03:36:21.273Z,16.30
2018-05-10T03:41:22.275Z,16.20
2018-05-10T03:46:23.347Z,16.00
2018-05-10T03:51:24.306Z,15.90
2018-05-10T03:56:25.305Z,16.00
2018-05-10T04:01:26.294Z,15.90
2018-05-10T04:06:39.519Z,15.80
2018-05-10T04:11:40.529Z,15.80
2018-05-10T04:16:42.317Z,15.70
2018-05-10T04:21:43.333Z,15.60
2018-05-10T04:26:44.333Z,15.70
2018-05-10T04:31:46.070Z,15.60
2018-05-10T04:36:47.077Z,15.50
2018-05-10T04:41:48.841Z,15.40
2018-05-10T04:46:50.587Z,15.70
2018-05-10T04:51:51.611Z,15.60
2018-05-10T04:56:52.618Z,15.70
2018-05-10T05:01:53.610Z,15.80
2018-05-10T05:06:54.606Z,16.00
2018-05-10T05:11:55.707Z,16.00
2018-05-10T05:16:56.618Z,16.10
2018-05-10T05:21:57.631Z,16.20
2018-05-10T05:26:58.734Z,16.20
2018-05-10T05:31:59.617Z,16.20
2018-05-10T05:37:00.619Z,16.30
2018-05-10T05:42:01.614Z,16.50
2018-05-10T05:47:02.614Z,16.60
2018-05-10T05:52:04.361Z,16.80
2018-05-10T05:57:05.374Z,16.70
2018-05-10T06:02:06.367Z,16.80
2018-05-10T06:07:07.362Z,16.80
2018-05-10T06:12:09.118Z,16.90
2018-05-10T06:17:10.156Z,16.90
2018-05-10T06:22:11.173Z,17.00
2018-05-10T06:27:12.164Z,17.20
2018-05-10T06:32:13.175Z,17.30
2018-05-10T06:37:14.174Z,17.50
2018-05-10T06:42:15.174Z,17.50
2018-05-10T06:47:16.927Z,17.50
2018-05-10T06:52:17.914Z,17.50
2018-05-10T06:57:19.646Z,17.50
2018-05-10T07:02:20.645Z,17.40
2018-05-10T07:07:22.374Z,17.30
2018-05-10T07:12:23.378Z,17.20
2018-05-10T07:17:28.096Z,17.60
2018-05-10T07:22:31.503Z,17.80
2018-05-10T07:27:32.521Z,17.80
2018-05-10T07:32:33.518Z,18.00
2018-05-10T07:37:34.513Z,18.30
2018-05-10T07:42:36.257Z,18.60
2018-05-10T07:47:37.260Z,18.50
2018-05-10T07:52:38.242Z,18.90
2018-05-10T07:57:39.242Z,18.90
2018-05-10T08:02:40.324Z,18.70
2018-05-10T08:07:41.259Z,18.40
2018-05-10T08:12:42.258Z,18.50
2018-05-10T08:17:43.246Z,18.50
2018-05-10T08:22:44.275Z,18.30
2018-05-10T08:27:48.718Z,18.60
2018-05-10T08:32:49.862Z,18.20
2018-05-10T08:37:50.858Z,18.20
2018-05-10T08:42:51.850Z,18.20
2018-05-10T08:47:53.586Z,18.10
2018-05-10T08:52:54.578Z,18.00
2018-05-10T08:57:55.582Z,18.50
2018-05-10T09:02:56.594Z,18.70
2018-05-10T09:07:57.580Z,18.60
2018-05-10T09:12:58.578Z,18.40
2018-05-10T09:17:59.585Z,18.40
2018-05-10T09:23:01.317Z,18.50
2018-05-10T09:28:02.326Z,18.50
2018-05-10T09:33:03.322Z,18.70
2018-05-10T09:38:04.329Z,18.60
2018-05-10T09:43:05.325Z,18.90
2018-05-10T09:48:06.366Z,19.00
2018-05-10T09:53:07.365Z,18.60
2018-05-10T09:58:08.365Z,18.60
2018-05-10T10:03:10.131Z,18.60
2018-05-10T10:08:11.858Z,18.80
2018-05-10T10:13:12.858Z,18.70
2018-05-10T10:18:14.585Z,19.20
2018-05-10T10:23:15.573Z,19.20
2018-05-10T10:28:16.553Z,19.50
2018-05-10T10:33:18.269Z,20.20
2018-05-10T10:38:19.365Z,20.10
2018-05-10T10:43:20.286Z,20.20
2018-05-10T10:48:21.266Z,20.30
2018-05-10T10:53:22.234Z,20.60
2018-05-10T10:58:23.219Z,20.20
2018-05-10T11:03:24.946Z,19.70
2018-05-10T11:08:25.927Z,19.70
2018-05-10T11:13:26.940Z,19.50
2018-05-10T11:18:28.670Z,19.60
2018-05-10T11:23:30.411Z,19.30
2018-05-10T11:28:31.411Z,19.30
2018-05-10T11:33:33.134Z,19.00
2018-05-10T11:38:34.151Z,18.90
2018-05-10T11:43:35.892Z,18.60
2018-05-10T11:48:36.888Z,18.60
2018-05-10T11:53:38.638Z,18.60
2018-05-10T11:58:39.642Z,18.50
2018-05-10T12:03:40.678Z,18.10
2018-05-10T12:08:42.417Z,18.20
2018-05-10T12:13:43.409Z,18.20
2018-05-10T12:18:44.418Z,18.30
2018-05-10T12:23:45.421Z,18.30
2018-05-10T12:28:47.166Z,18.10
2018-05-10T12:33:48.173Z,18.00
2018-05-10T12:38:49.185Z,18.70
2018-05-10T12:43:50.194Z,18.10
2018-05-10T12:48:51.193Z,18.20
2018-05-10T12:53:52.201Z,18.40
2018-05-10T12:58:53.195Z,18.40
2018-05-10T13:03:54.199Z,18.30
2018-05-10T13:08:55.210Z,18.10
2018-05-10T13:13:56.226Z,17.90
2018-05-10T13:18:57.964Z,17.90
2018-05-10T13:23:58.965Z,17.80
2018-05-10T13:28:59.999Z,17.90
2018-05-10T13:34:00.978Z,17.60
2018-05-10T13:39:02.014Z,17.70
2018-05-10T13:44:03.024Z,17.80
2018-05-10T13:49:04.031Z,17.70
2018-05-10T13:54:05.819Z,17.00
2018-05-10T13:59:06.831Z,17.00
2018-05-10T14:04:07.891Z,16.80
2018-05-10T14:09:08.916Z,16.50
2018-05-10T14:14:09.948Z,16.30
2018-05-10T14:19:11.728Z,16.20
2018-05-10T14:24:12.775Z,16.20
2018-05-10T14:29:13.814Z,16.20
2018-05-10T14:34:14.870Z,16.10
2018-05-10T14:39:15.969Z,16.10
2018-05-10T14:44:16.987Z,15.90
2018-05-10T14:49:18.048Z,15.60
2018-05-10T14:54:19.050Z,15.40
2018-05-10T14:59:20.103Z,15.30
2018-05-10T15:04:23.136Z,15.20
2018-05-10T15:09:24.206Z,15.10
2018-05-10T15:14:25.230Z,15.00
2018-05-10T15:19:26.254Z,15.00
2018-05-10T15:24:28.026Z,15.10
2018-05-10T15:29:29.079Z,15.10
2018-05-10T15:34:30.271Z,15.10
2018-05-10T15:39:31.318Z,15.00
2018-05-10T15:44:33.082Z,14.90
2018-05-10T15:49:34.268Z,14.90
2018-05-10T15:54:36.073Z,15.00
2018-05-10T15:59:37.131Z,14.90
2018-05-10T16:04:38.139Z,14.80
2018-05-10T16:09:39.171Z,14.80
2018-05-10T16:14:40.205Z,14.80
2018-05-10T16:19:41.215Z,14.70
2018-05-10T16:24:42.970Z,14.70
2018-05-10T16:29:43.981Z,14.70
2018-05-10T16:34:44.974Z,14.70
2018-05-10T16:39:46.023Z,14.50
2018-05-10T16:44:47.034Z,14.50
2018-05-10T16:49:48.108Z,14.50
2018-05-10T16:54:49.122Z,14.50
2018-05-10T16:59:50.158Z,14.40
2018-05-10T17:04:51.179Z,14.50
2018-05-10T17:09:52.198Z,14.50
2018-05-10T17:14:53.195Z,14.50
2018-05-10T17:19:54.227Z,14.50
2018-05-10T17:24:56.208Z,14.60
2018-05-10T17:29:57.262Z,14.50
2018-05-10T17:34:58.285Z,14.70
2018-05-10T17:39:59.355Z,14.60
2018-05-10T17:45:01.058Z,14.70
2018-05-10T17:50:02.091Z,14.60
2018-05-10T17:55:03.111Z,14.70
2018-05-10T18:00:04.125Z,14.60
2018-05-10T18:05:05.903Z,14.50
2018-05-10T18:10:07.681Z,14.40
2018-05-10T18:15:09.438Z,14.40
2018-05-10T18:20:10.467Z,14.40
2018-05-10T18:25:11.489Z,14.40
2018-05-10T18:30:13.245Z,14.40
2018-05-10T18:35:14.250Z,14.40
2018-05-10T18:40:15.275Z,14.50
2018-05-10T18:45:17.019Z,14.40
2018-05-10T18:50:18.046Z,14.40
2018-05-10T18:55:19.054Z,14.40
2018-05-10T19:00:20.046Z,14.50
2018-05-10T19:05:21.072Z,14.40
2018-05-10T19:10:22.843Z,14.40
2018-05-10T19:15:23.920Z,14.30
2018-05-10T19:20:24.854Z,14.40
2018-05-10T19:25:25.854Z,14.40
2018-05-10T19:30:26.887Z,14.40
2018-05-10T19:35:28.651Z,14.30
2018-05-10T19:40:29.662Z,14.20
2018-05-10T19:45:30.690Z,14.30
2018-05-10T19:50:31.713Z,14.20
2018-05-10T19:55:33.263Z,14.30
2018-05-10T20:00:34.461Z,14.20
2018-05-10T20:05:35.517Z,14.20
2018-05-10T20:10:36.522Z,14.10
2018-05-10T20:15:37.650Z,14.10
2018-05-10T20:20:38.659Z,14.10
2018-05-10T20:25:39.676Z,14.00
2018-05-10T20:30:40.701Z,14.00
2018-05-10T20:35:41.685Z,14.00
2018-05-10T20:40:43.458Z,14.00
2018-05-10T20:45:45.208Z,13.90
2018-05-10T20:50:46.210Z,13.80
2018-05-10T20:55:47.286Z,13.90
2018-05-10T21:00:48.206Z,13.80
2018-05-10T21:05:49.201Z,13.80
2018-05-10T21:10:50.271Z,13.80
2018-05-10T21:15:51.310Z,13.90
2018-05-10T21:20:52.335Z,13.90
2018-05-10T21:25:53.330Z,13.80
2018-05-10T21:30:54.326Z,13.80
2018-05-10T21:35:55.339Z,13.80
2018-05-10T21:40:56.374Z,13.80
2018-05-10T21:45:57.430Z,13.80
2018-05-10T21:50:59.239Z,13.90
2018-05-10T21:56:00.458Z,13.80
2018-05-10T22:01:01.597Z,13.80
2018-05-10T22:06:02.631Z,13.90
2018-05-10T22:11:03.676Z,13.90
2018-05-10T22:16:04.707Z,13.90
2018-05-10T22:21:06.438Z,13.80
2018-05-10T22:26:07.453Z,13.80
2018-05-10T22:31:08.461Z,13.80
2018-05-10T22:36:09.486Z,13.80
2018-05-10T22:41:10.494Z,13.80
2018-05-10T22:46:11.542Z,13.80
2018-05-10T22:51:12.602Z,13.80
2018-05-10T22:56:14.393Z,13.70
2018-05-10T23:01:16.218Z,13.80
2018-05-10T23:06:17.373Z,13.70
2018-05-10T23:11:18.978Z,13.70
2018-05-10T23:16:19.995Z,13.70
2018-05-10T23:21:20.988Z,13.70
2018-05-10T23:26:22.008Z,13.80
2018-05-10T23:31:23.021Z,13.70
2018-05-10T23:36:24.034Z,13.60
2018-05-10T23:41:25.039Z,13.50
2018-05-10T23:46:26.813Z,13.40
2018-05-10T23:51:27.821Z,13.40
2018-05-10T23:56:28.836Z,13.30
