createdAt,value
2019-04-27T00:00:10.065Z,11.00
2019-04-27T00:02:40.270Z,11.00
2019-04-27T00:05:26.606Z,11.00
2019-04-27T00:08:04.004Z,11.00
2019-04-27T00:10:39.832Z,10.90
2019-04-27T00:13:09.493Z,10.90
2019-04-27T00:15:56.278Z,10.90
2019-04-27T00:18:45.540Z,10.90
2019-04-27T00:21:26.940Z,10.90
2019-04-27T00:23:55.869Z,10.80
2019-04-27T00:26:24.360Z,10.90
2019-04-27T00:28:53.764Z,10.90
2019-04-27T00:31:23.444Z,10.90
2019-04-27T00:33:53.591Z,10.90
2019-04-27T00:36:23.896Z,10.90
2019-04-27T00:39:06.045Z,10.90
2019-04-27T00:41:34.545Z,10.90
2019-04-27T00:44:03.477Z,10.90
2019-04-27T00:46:33.054Z,10.90
2019-04-27T00:49:03.202Z,10.90
2019-04-27T00:51:33.296Z,11.00
2019-04-27T00:54:02.022Z,11.00
2019-04-27T00:56:48.706Z,11.00
2019-04-27T00:59:35.684Z,11.00
2019-04-27T01:02:08.663Z,11.00
2019-04-27T01:04:37.670Z,10.90
2019-04-27T01:07:06.711Z,10.90
2019-04-27T01:09:35.585Z,11.00
2019-04-27T01:12:05.467Z,11.00
2019-04-27T01:14:34.413Z,11.00
2019-04-27T01:17:03.089Z,10.90
2019-04-27T01:19:31.726Z,10.90
2019-04-27T01:22:00.725Z,11.00
2019-04-27T01:24:30.466Z,10.90
2019-04-27T01:27:00.744Z,10.90
2019-04-27T01:29:33.411Z,11.00
2019-04-27T01:32:02.251Z,10.90
2019-04-27T01:34:30.913Z,10.90
2019-04-27T01:36:59.602Z,10.90
2019-04-27T01:39:28.934Z,10.90
2019-04-27T01:41:59.084Z,10.80
2019-04-27T01:44:29.359Z,10.80
2019-04-27T01:46:59.778Z,10.80
2019-04-27T01:49:29.521Z,10.80
2019-04-27T01:51:59.465Z,10.80
2019-04-27T01:54:29.311Z,10.70
2019-04-27T01:57:00.653Z,10.70
2019-04-27T01:59:29.878Z,10.80
2019-04-27T02:02:10.595Z,10.70
2019-04-27T02:04:40.989Z,10.70
2019-04-27T02:07:11.238Z,10.70
2019-04-27T02:09:39.822Z,10.70
2019-04-27T02:12:09.392Z,10.70
2019-04-27T02:14:38.960Z,10.70
2019-04-27T02:17:09.503Z,10.70
2019-04-27T02:19:39.248Z,10.70
2019-04-27T02:22:08.608Z,10.70
2019-04-27T02:24:38.882Z,10.70
2019-04-27T02:27:08.990Z,10.70
2019-04-27T02:29:41.983Z,10.60
2019-04-27T02:32:21.403Z,10.60
2019-04-27T02:34:51.650Z,10.60
2019-04-27T02:37:20.347Z,10.60
2019-04-27T02:39:50.046Z,10.60
2019-04-27T02:42:20.052Z,10.50
2019-04-27T02:44:49.523Z,10.50
2019-04-27T02:47:20.785Z,10.50
2019-04-27T02:49:50.738Z,10.50
2019-04-27T02:52:20.948Z,10.50
2019-04-27T02:54:50.510Z,10.60
2019-04-27T02:57:19.983Z,10.50
2019-04-27T02:59:50.308Z,10.40
2019-04-27T03:02:20.792Z,10.50
2019-04-27T03:04:50.025Z,10.50
2019-04-27T03:07:20.049Z,10.50
2019-04-27T03:09:51.047Z,10.50
2019-04-27T03:12:20.827Z,10.50
2019-04-27T03:14:57.072Z,10.50
2019-04-27T03:17:27.464Z,10.50
2019-04-27T03:20:14.063Z,10.50
2019-04-27T03:22:49.491Z,10.40
2019-04-27T03:25:21.939Z,10.40
2019-04-27T03:27:52.688Z,10.40
2019-04-27T03:30:23.512Z,10.40
2019-04-27T03:32:56.561Z,10.40
2019-04-27T03:35:23.246Z,10.30
2019-04-27T03:37:51.960Z,10.30
2019-04-27T03:40:20.670Z,10.30
2019-04-27T03:42:50.999Z,10.30
2019-04-27T03:45:20.138Z,10.30
2019-04-27T03:47:50.479Z,10.30
2019-04-27T03:50:21.045Z,10.30
2019-04-27T03:52:51.296Z,10.30
2019-04-27T03:55:21.820Z,10.30
2019-04-27T03:57:52.035Z,10.30
2019-04-27T04:00:25.316Z,10.40
2019-04-27T04:02:53.987Z,10.40
2019-04-27T04:05:22.607Z,10.30
2019-04-27T04:07:51.298Z,10.30
2019-04-27T04:10:20.173Z,10.30
2019-04-27T04:12:55.970Z,10.40
2019-04-27T04:15:31.379Z,10.40
2019-04-27T04:17:59.963Z,10.30
2019-04-27T04:20:30.468Z,10.30
2019-04-27T04:23:00.185Z,10.30
2019-04-27T04:25:30.242Z,10.30
2019-04-27T04:28:00.584Z,10.30
2019-04-27T04:30:30.303Z,10.30
2019-04-27T04:32:59.954Z,10.30
2019-04-27T04:35:32.600Z,10.30
2019-04-27T04:38:00.216Z,10.30
2019-04-27T04:40:30.874Z,10.40
2019-04-27T04:43:04.743Z,10.40
2019-04-27T04:45:41.675Z,10.40
2019-04-27T04:48:14.644Z,10.40
2019-04-27T04:50:43.221Z,10.40
2019-04-27T04:53:12.652Z,10.40
2019-04-27T04:55:41.494Z,10.40
2019-04-27T04:58:10.172Z,10.40
2019-04-27T05:00:40.205Z,10.40
2019-04-27T05:03:09.391Z,10.50
2019-04-27T05:05:41.059Z,10.40
2019-04-27T05:08:09.071Z,10.40
2019-04-27T05:10:39.481Z,10.40
2019-04-27T05:13:09.307Z,10.40
2019-04-27T05:15:39.444Z,10.40
2019-04-27T05:18:09.128Z,10.40
2019-04-27T05:20:42.295Z,10.40
2019-04-27T05:23:10.862Z,10.50
2019-04-27T05:25:39.442Z,10.40
2019-04-27T05:28:09.595Z,10.50
2019-04-27T05:30:39.032Z,10.50
2019-04-27T05:33:08.937Z,10.50
2019-04-27T05:35:40.637Z,10.50
2019-04-27T05:38:12.871Z,10.60
2019-04-27T05:40:39.895Z,10.60
2019-04-27T05:43:09.820Z,10.60
2019-04-27T05:46:12.326Z,10.60
2019-04-27T05:48:39.817Z,10.70
2019-04-27T05:51:09.222Z,10.70
2019-04-27T05:53:39.487Z,10.70
2019-04-27T05:56:09.409Z,10.70
2019-04-27T05:58:39.179Z,10.70
2019-04-27T06:01:10.967Z,10.70
2019-04-27T06:03:39.711Z,10.70
2019-04-27T06:06:09.718Z,10.70
2019-04-27T06:08:39.323Z,10.70
2019-04-27T06:11:09.437Z,10.70
2019-04-27T06:13:39.209Z,10.70
2019-04-27T06:16:09.497Z,10.70
2019-04-27T06:18:39.233Z,10.80
2019-04-27T06:21:09.733Z,10.70
2019-04-27T06:23:39.041Z,10.80
2019-04-27T06:26:11.377Z,10.80
2019-04-27T06:28:39.798Z,10.90
2019-04-27T06:31:08.848Z,11.00
2019-04-27T06:33:39.167Z,11.00
2019-04-27T06:36:09.908Z,11.00
2019-04-27T06:38:39.361Z,11.10
2019-04-27T06:41:09.979Z,11.10
2019-04-27T06:43:40.433Z,11.10
2019-04-27T06:46:08.839Z,11.20
2019-04-27T06:48:37.367Z,11.30
2019-04-27T06:51:05.985Z,11.30
2019-04-27T06:53:34.795Z,11.40
2019-04-27T06:56:03.384Z,11.50
2019-04-27T06:58:31.970Z,11.50
2019-04-27T07:01:00.560Z,11.50
2019-04-27T07:03:29.217Z,11.50
2019-04-27T07:05:58.795Z,11.60
2019-04-27T07:08:30.641Z,11.60
2019-04-27T07:10:58.800Z,11.60
2019-04-27T07:13:29.128Z,11.60
2019-04-27T07:15:59.553Z,11.60
2019-04-27T07:18:28.705Z,11.60
2019-04-27T07:20:58.645Z,11.60
2019-04-27T07:23:29.258Z,11.70
2019-04-27T07:25:57.622Z,11.70
2019-04-27T07:28:26.271Z,11.70
2019-04-27T07:30:54.865Z,11.80
2019-04-27T07:33:23.467Z,11.80
2019-04-27T07:35:52.047Z,11.90
2019-04-27T07:38:21.031Z,12.00
2019-04-27T07:40:49.665Z,12.00
2019-04-27T07:43:26.173Z,12.00
2019-04-27T07:45:54.789Z,12.00
2019-04-27T07:48:23.348Z,12.00
2019-04-27T07:50:51.987Z,12.10
2019-04-27T07:53:20.570Z,12.20
2019-04-27T07:55:49.556Z,12.30
2019-04-27T07:58:21.981Z,12.30
2019-04-27T08:00:49.208Z,12.30
2019-04-27T08:03:19.523Z,12.40
2019-04-27T08:05:49.134Z,12.40
2019-04-27T08:08:19.007Z,12.50
2019-04-27T08:10:50.130Z,12.50
2019-04-27T08:13:19.514Z,12.50
2019-04-27T08:15:49.610Z,12.50
2019-04-27T08:18:18.981Z,12.50
2019-04-27T08:20:49.086Z,12.50
2019-04-27T08:23:19.408Z,12.50
2019-04-27T08:25:48.994Z,12.60
2019-04-27T08:28:25.417Z,12.70
2019-04-27T08:31:12.105Z,12.70
2019-04-27T08:33:40.724Z,12.70
2019-04-27T08:36:09.728Z,12.70
2019-04-27T08:38:38.930Z,12.70
2019-04-27T08:41:08.992Z,12.70
2019-04-27T08:43:39.080Z,12.80
2019-04-27T08:46:08.753Z,12.80
2019-04-27T08:48:39.354Z,12.90
2019-04-27T08:51:09.433Z,12.90
2019-04-27T08:53:39.782Z,12.90
2019-04-27T08:56:09.395Z,12.90
2019-04-27T08:58:38.606Z,13.00
2019-04-27T09:01:09.720Z,13.10
2019-04-27T09:03:39.378Z,13.20
2019-04-27T09:06:09.439Z,13.20
2019-04-27T09:08:41.252Z,13.30
2019-04-27T09:11:29.035Z,13.40
2019-04-27T09:14:05.075Z,13.40
2019-04-27T09:17:00.256Z,13.50
2019-04-27T09:19:25.619Z,13.60
2019-04-27T09:22:12.458Z,13.70
2019-04-27T09:24:36.953Z,13.70
2019-04-27T09:27:06.502Z,13.80
2019-04-27T09:29:35.065Z,13.90
2019-04-27T09:32:03.899Z,13.90
2019-04-27T09:34:32.486Z,13.90
2019-04-27T09:37:01.075Z,14.00
2019-04-27T09:39:29.684Z,14.10
2019-04-27T09:41:58.606Z,14.10
2019-04-27T09:44:27.256Z,14.10
2019-04-27T09:46:56.140Z,14.10
2019-04-27T09:49:26.265Z,14.10
2019-04-27T09:51:55.781Z,14.20
2019-04-27T09:54:24.792Z,14.30
2019-04-27T09:56:53.351Z,14.30
2019-04-27T09:59:21.967Z,14.50
2019-04-27T10:01:50.555Z,14.70
2019-04-27T10:04:19.125Z,14.90
2019-04-27T10:06:48.856Z,15.00
2019-04-27T10:09:17.518Z,15.30
2019-04-27T10:11:46.103Z,15.40
2019-04-27T10:14:16.322Z,15.40
2019-04-27T10:16:46.764Z,15.30
2019-04-27T10:19:27.948Z,15.20
2019-04-27T10:21:46.734Z,15.10
2019-04-27T10:24:15.671Z,15.20
2019-04-27T10:26:44.680Z,15.30
2019-04-27T10:29:13.408Z,15.40
2019-04-27T10:31:41.981Z,15.50
2019-04-27T10:34:10.591Z,15.60
2019-04-27T10:36:39.161Z,15.70
2019-04-27T10:39:13.502Z,15.70
2019-04-27T10:41:42.418Z,15.80
2019-04-27T10:44:11.383Z,15.80
2019-04-27T10:46:40.504Z,15.90
2019-04-27T10:49:09.140Z,16.10
2019-04-27T10:51:37.901Z,16.30
2019-04-27T10:54:06.836Z,16.40
2019-04-27T10:56:36.129Z,16.50
2019-04-27T10:59:06.533Z,16.60
2019-04-27T11:01:36.062Z,16.60
2019-04-27T11:04:18.473Z,16.70
2019-04-27T11:06:48.776Z,16.70
2019-04-27T11:09:17.361Z,16.70
2019-04-27T11:11:46.450Z,16.70
2019-04-27T11:14:16.013Z,16.70
2019-04-27T11:16:45.962Z,16.60
2019-04-27T11:19:16.709Z,16.40
2019-04-27T11:21:44.962Z,16.40
2019-04-27T11:24:13.632Z,16.50
2019-04-27T11:26:42.372Z,16.60
2019-04-27T11:29:10.954Z,16.60
2019-04-27T11:31:39.593Z,16.80
2019-04-27T11:34:08.524Z,17.10
2019-04-27T11:36:38.750Z,17.00
2019-04-27T11:39:13.182Z,16.60
2019-04-27T11:41:41.920Z,16.30
2019-04-27T11:44:10.627Z,16.10
2019-04-27T11:46:39.240Z,15.90
2019-04-27T11:49:07.804Z,15.70
2019-04-27T11:51:36.660Z,15.60
2019-04-27T11:54:05.474Z,15.50
2019-04-27T11:56:36.142Z,15.60
2019-04-27T11:59:04.503Z,15.80
2019-04-27T12:01:33.155Z,16.10
2019-04-27T12:04:01.728Z,16.50
2019-04-27T12:06:30.399Z,16.70
2019-04-27T12:08:58.980Z,16.80
2019-04-27T12:11:27.552Z,16.90
2019-04-27T12:13:56.278Z,17.00
2019-04-27T12:16:26.192Z,17.10
2019-04-27T12:18:56.376Z,17.10
2019-04-27T12:21:25.369Z,17.20
2019-04-27T12:23:54.013Z,17.20
2019-04-27T12:26:26.763Z,17.00
2019-04-27T12:28:56.155Z,16.80
2019-04-27T12:31:32.395Z,16.70
2019-04-27T12:34:00.983Z,16.60
2019-04-27T12:36:29.536Z,16.50
2019-04-27T12:38:58.264Z,16.50
2019-04-27T12:41:26.843Z,16.50
2019-04-27T12:43:56.081Z,16.70
2019-04-27T12:46:24.781Z,16.90
2019-04-27T12:48:55.304Z,17.10
2019-04-27T12:51:23.779Z,17.30
2019-04-27T12:53:56.935Z,17.70
2019-04-27T12:56:27.215Z,18.00
2019-04-27T12:59:03.162Z,18.10
2019-04-27T13:01:31.899Z,18.10
2019-04-27T13:04:00.465Z,18.00
2019-04-27T13:06:29.146Z,17.90
2019-04-27T13:08:57.754Z,17.90
2019-04-27T13:11:26.757Z,17.90
2019-04-27T13:13:57.139Z,18.00
2019-04-27T13:16:26.862Z,18.10
2019-04-27T13:18:57.509Z,18.10
2019-04-27T13:21:26.370Z,18.10
2019-04-27T13:24:03.661Z,18.00
2019-04-27T13:26:25.403Z,17.80
2019-04-27T13:28:53.985Z,17.70
2019-04-27T13:31:22.545Z,17.60
2019-04-27T13:33:51.142Z,17.50
2019-04-27T13:36:19.978Z,17.50
2019-04-27T13:38:48.580Z,17.40
2019-04-27T13:41:27.877Z,17.30
2019-04-27T13:43:47.377Z,17.20
2019-04-27T13:46:20.339Z,17.20
2019-04-27T13:49:09.159Z,17.10
2019-04-27T13:51:45.157Z,17.20
2019-04-27T13:54:21.499Z,17.10
2019-04-27T13:56:45.747Z,17.00
2019-04-27T13:59:15.068Z,17.00
2019-04-27T14:01:43.844Z,17.10
2019-04-27T14:04:13.947Z,17.00
2019-04-27T14:06:42.780Z,16.90
2019-04-27T14:09:12.750Z,16.90
2019-04-27T14:11:41.440Z,16.90
2019-04-27T14:14:10.047Z,16.80
2019-04-27T14:16:39.311Z,16.90
2019-04-27T14:19:08.609Z,16.80
2019-04-27T14:21:38.692Z,16.70
2019-04-27T14:24:07.700Z,16.70
2019-04-27T14:26:36.283Z,16.70
2019-04-27T14:29:04.923Z,16.70
2019-04-27T14:31:33.526Z,16.60
2019-04-27T14:34:02.201Z,16.60
2019-04-27T14:36:30.751Z,16.60
2019-04-27T14:38:59.350Z,16.60
2019-04-27T14:41:28.265Z,16.80
2019-04-27T14:44:06.025Z,17.00
2019-04-27T14:46:28.362Z,17.20
2019-04-27T14:48:57.625Z,17.40
2019-04-27T14:51:26.205Z,17.50
2019-04-27T14:53:55.138Z,17.40
2019-04-27T14:56:24.954Z,17.40
2019-04-27T14:58:54.570Z,17.30
2019-04-27T15:01:23.142Z,17.20
2019-04-27T15:03:51.750Z,17.20
2019-04-27T15:06:21.984Z,17.20
2019-04-27T15:08:50.795Z,17.10
2019-04-27T15:11:19.616Z,16.90
2019-04-27T15:13:50.536Z,16.90
2019-04-27T15:16:18.943Z,16.80
2019-04-27T15:18:49.944Z,16.70
2019-04-27T15:21:20.316Z,16.60
2019-04-27T15:23:49.096Z,16.50
2019-04-27T15:26:20.328Z,16.40
2019-04-27T15:28:51.176Z,16.40
2019-04-27T15:31:27.134Z,16.30
2019-04-27T15:34:01.466Z,16.30
2019-04-27T15:36:34.373Z,16.20
2019-04-27T15:39:22.410Z,16.20
2019-04-27T15:42:02.011Z,16.10
2019-04-27T15:44:29.932Z,16.10
2019-04-27T15:46:58.511Z,16.00
2019-04-27T15:49:27.067Z,16.00
2019-04-27T15:51:56.198Z,15.90
2019-04-27T15:54:29.129Z,15.90
2019-04-27T15:56:55.479Z,15.80
2019-04-27T15:59:25.672Z,15.80
2019-04-27T16:01:54.266Z,15.70
2019-04-27T16:04:22.919Z,15.70
2019-04-27T16:06:51.588Z,15.70
2019-04-27T16:09:24.191Z,15.70
2019-04-27T16:11:58.343Z,15.70
2019-04-27T16:14:21.199Z,15.70
2019-04-27T16:16:49.806Z,15.70
2019-04-27T16:19:18.561Z,15.70
2019-04-27T16:21:53.498Z,15.80
2019-04-27T16:24:21.033Z,15.80
2019-04-27T16:26:52.201Z,15.80
2019-04-27T16:29:18.643Z,15.80
2019-04-27T16:31:48.136Z,15.80
2019-04-27T16:34:18.502Z,15.70
2019-04-27T16:36:47.429Z,15.70
2019-04-27T16:39:16.039Z,15.70
2019-04-27T16:41:44.697Z,15.70
2019-04-27T16:44:13.459Z,15.60
2019-04-27T16:46:43.164Z,15.60
2019-04-27T16:49:13.720Z,15.60
2019-04-27T16:51:42.230Z,15.60
2019-04-27T16:54:17.320Z,15.60
2019-04-27T16:56:41.118Z,15.70
2019-04-27T17:01:46.140Z,15.60
2019-04-27T17:04:14.392Z,15.60
2019-04-27T17:06:46.015Z,15.50
2019-04-27T17:09:11.798Z,15.40
2019-04-27T17:11:43.802Z,15.40
2019-04-27T17:12:40.261Z,15.70
2019-04-27T17:14:15.100Z,15.40
2019-04-27T17:16:45.343Z,15.40
2019-04-27T17:19:28.695Z,15.40
2019-04-27T17:21:57.917Z,15.30
2019-04-27T17:24:41.852Z,15.20
2019-04-27T17:27:04.862Z,15.20
2019-04-27T17:29:35.427Z,15.10
2019-04-27T17:32:04.811Z,15.00
2019-04-27T17:34:33.425Z,14.90
2019-04-27T17:37:02.103Z,14.90
2019-04-27T17:39:30.671Z,14.80
2019-04-27T17:41:59.224Z,14.80
2019-04-27T17:44:28.852Z,14.70
2019-04-27T17:46:57.583Z,14.70
2019-04-27T17:49:27.944Z,14.60
2019-04-27T17:51:58.417Z,14.60
2019-04-27T17:54:28.872Z,14.50
2019-04-27T17:56:57.106Z,14.50
2019-04-27T17:59:25.682Z,14.40
2019-04-27T18:02:00.847Z,14.30
2019-04-27T18:04:24.571Z,14.30
2019-04-27T18:06:55.500Z,14.20
2019-04-27T18:09:23.736Z,14.00
2019-04-27T18:11:54.337Z,14.00
2019-04-27T18:14:22.533Z,13.90
2019-04-27T18:16:51.473Z,13.80
2019-04-27T18:19:21.705Z,13.80
2019-04-27T18:22:03.811Z,13.70
2019-04-27T18:24:37.991Z,13.70
2019-04-27T18:27:18.389Z,13.60
2019-04-27T18:29:48.626Z,13.60
2019-04-27T18:32:17.311Z,13.50
2019-04-27T18:34:49.441Z,13.50
2019-04-27T18:37:20.981Z,13.40
2019-04-27T18:39:50.878Z,13.30
2019-04-27T18:42:18.131Z,13.30
2019-04-27T18:44:48.483Z,13.30
2019-04-27T18:47:17.241Z,13.20
2019-04-27T18:49:53.467Z,13.10
2019-04-27T18:52:26.960Z,13.10
2019-04-27T18:54:55.520Z,13.00
2019-04-27T18:57:24.503Z,13.00
2019-04-27T18:59:53.051Z,12.90
2019-04-27T19:02:21.711Z,12.80
2019-04-27T19:04:50.397Z,12.80
2019-04-27T19:07:19.915Z,12.60
2019-04-27T19:09:49.616Z,12.60
2019-04-27T19:12:20.377Z,12.60
2019-04-27T19:14:49.771Z,12.60
2019-04-27T19:17:19.915Z,12.50
2019-04-27T19:19:48.632Z,12.60
2019-04-27T19:22:17.191Z,12.50
2019-04-27T19:24:45.802Z,12.50
2019-04-27T19:27:21.063Z,12.50
2019-04-27T19:29:50.602Z,12.50
2019-04-27T19:32:19.252Z,12.50
2019-04-27T19:34:48.038Z,12.40
2019-04-27T19:37:18.278Z,12.40
2019-04-27T19:39:47.846Z,12.40
2019-04-27T19:42:18.393Z,12.40
2019-04-27T19:44:48.132Z,12.40
2019-04-27T19:47:17.142Z,12.40
2019-04-27T19:49:45.731Z,12.30
2019-04-27T19:52:14.386Z,12.40
2019-04-27T19:54:42.956Z,12.40
2019-04-27T19:57:11.560Z,12.40
2019-04-27T19:59:44.518Z,12.40
2019-04-27T20:02:14.803Z,12.50
2019-04-27T20:04:43.858Z,12.60
2019-04-27T20:07:12.428Z,12.70
2019-04-27T20:09:42.666Z,12.70
2019-04-27T20:12:11.348Z,12.80
2019-04-27T20:14:58.390Z,12.80
2019-04-27T20:17:27.987Z,12.90
2019-04-27T20:19:57.445Z,12.90
2019-04-27T20:22:26.368Z,12.90
2019-04-27T20:24:55.125Z,12.90
2019-04-27T20:27:23.710Z,12.90
2019-04-27T20:29:52.295Z,12.90
2019-04-27T20:32:21.581Z,12.90
2019-04-27T20:34:51.327Z,12.80
2019-04-27T20:37:21.057Z,12.80
2019-04-27T20:39:51.453Z,12.80
2019-04-27T20:42:21.131Z,12.90
2019-04-27T20:44:51.560Z,12.70
2019-04-27T20:47:20.696Z,12.70
2019-04-27T20:49:49.251Z,12.70
2019-04-27T20:52:22.467Z,12.60
2019-04-27T20:54:51.517Z,12.60
2019-04-27T20:57:21.631Z,12.50
2019-04-27T20:59:52.256Z,12.60
2019-04-27T21:02:41.841Z,12.50
2019-04-27T21:05:27.416Z,12.50
2019-04-27T21:07:57.653Z,12.40
2019-04-27T21:10:26.236Z,12.40
2019-04-27T21:12:54.878Z,12.40
2019-04-27T21:15:23.472Z,12.30
2019-04-27T21:17:52.052Z,12.30
2019-04-27T21:20:21.920Z,12.20
2019-04-27T21:22:53.207Z,12.20
2019-04-27T21:25:20.837Z,12.20
2019-04-27T21:27:51.240Z,12.20
2019-04-27T21:30:21.328Z,12.20
2019-04-27T21:32:50.882Z,12.10
2019-04-27T21:35:20.963Z,12.10
2019-04-27T21:37:51.163Z,12.00
2019-04-27T21:40:21.435Z,12.00
2019-04-27T21:42:51.317Z,12.00
2019-04-27T21:45:21.737Z,11.90
2019-04-27T21:47:51.906Z,11.90
2019-04-27T21:50:23.025Z,11.90
2019-04-27T21:52:55.653Z,11.80
2019-04-27T21:55:26.144Z,11.70
2019-04-27T21:57:54.968Z,11.70
2019-04-27T22:00:40.146Z,11.60
2019-04-27T22:03:13.617Z,11.50
2019-04-27T22:05:42.390Z,11.50
2019-04-27T22:08:11.729Z,11.40
2019-04-27T22:10:41.065Z,11.30
2019-04-27T22:13:09.625Z,11.30
2019-04-27T22:15:38.370Z,11.20
2019-04-27T22:18:07.573Z,11.10
2019-04-27T22:20:36.603Z,11.10
2019-04-27T22:23:10.043Z,11.00
2019-04-27T22:25:39.064Z,11.00
2019-04-27T22:28:07.670Z,11.00
2019-04-27T22:30:36.619Z,11.00
2019-04-27T22:33:05.541Z,10.90
2019-04-27T22:35:34.144Z,10.90
2019-04-27T22:38:02.779Z,10.80
2019-04-27T22:40:38.982Z,10.80
2019-04-27T22:43:12.249Z,10.70
2019-04-27T22:45:42.616Z,10.70
2019-04-27T22:48:11.351Z,10.60
2019-04-27T22:50:41.355Z,10.50
2019-04-27T22:53:10.059Z,10.40
2019-04-27T22:55:41.209Z,10.40
2019-04-27T22:58:11.788Z,10.40
2019-04-27T23:00:44.784Z,10.40
2019-04-27T23:03:15.010Z,10.40
2019-04-27T23:05:44.040Z,10.30
2019-04-27T23:08:12.690Z,10.30
2019-04-27T23:10:41.411Z,10.20
2019-04-27T23:13:11.362Z,10.20
2019-04-27T23:15:41.816Z,10.10
2019-04-27T23:18:10.748Z,10.10
2019-04-27T23:20:40.757Z,10.10
2019-04-27T23:23:11.276Z,10.00
2019-04-27T23:25:41.059Z,9.90
2019-04-27T23:28:10.043Z,9.90
2019-04-27T23:30:42.681Z,9.80
2019-04-27T23:33:11.257Z,9.80
2019-04-27T23:35:41.388Z,9.80
2019-04-27T23:38:17.268Z,9.70
2019-04-27T23:40:41.748Z,9.70
2019-04-27T23:43:11.475Z,9.60
2019-04-27T23:45:41.807Z,9.60
2019-04-27T23:48:12.149Z,9.50
2019-04-27T23:50:42.812Z,9.50
2019-04-27T23:53:13.014Z,9.50
2019-04-27T23:55:42.127Z,9.40
2019-04-27T23:58:10.741Z,9.40
