createdAt,value
2019-02-11T00:00:52.947Z,993.91
2019-02-11T00:01:53.228Z,993.87
2019-02-11T00:02:53.202Z,993.92
2019-02-11T00:03:59.411Z,993.88
2019-02-11T00:04:54.606Z,993.95
2019-02-11T00:05:54.213Z,993.96
2019-02-11T00:06:54.650Z,994.07
2019-02-11T00:07:55.418Z,994.09
2019-02-11T00:08:55.425Z,993.91
2019-02-11T00:09:55.941Z,994.12
2019-02-11T00:10:55.752Z,993.99
2019-02-11T00:11:56.751Z,994.12
2019-02-11T00:12:56.703Z,994.10
2019-02-11T00:13:57.190Z,994.16
2019-02-11T00:14:57.479Z,994.09
2019-02-11T00:15:58.338Z,994.17
2019-02-11T00:16:58.325Z,994.19
2019-02-11T00:17:58.714Z,994.18
2019-02-11T00:18:59.482Z,994.20
2019-02-11T00:20:00.025Z,994.18
2019-02-11T00:20:59.355Z,994.30
2019-02-11T00:21:59.915Z,994.28
2019-02-11T00:22:59.770Z,994.31
2019-02-11T00:24:00.641Z,994.33
2019-02-11T00:25:00.513Z,994.34
2019-02-11T00:26:01.174Z,994.34
2019-02-11T00:27:01.789Z,994.40
2019-02-11T00:28:01.793Z,994.40
2019-02-11T00:29:01.596Z,994.55
2019-02-11T00:30:02.831Z,994.38
2019-02-11T00:31:02.845Z,994.49
2019-02-11T00:32:03.253Z,994.53
2019-02-11T00:33:03.833Z,994.52
2019-02-11T00:34:03.672Z,994.50
2019-02-11T00:35:03.763Z,994.46
2019-02-11T00:36:04.185Z,994.38
2019-02-11T00:37:04.208Z,994.56
2019-02-11T00:38:04.126Z,994.56
2019-02-11T00:39:05.004Z,994.46
2019-02-11T00:40:06.069Z,994.57
2019-02-11T00:41:05.887Z,994.61
2019-02-11T00:42:05.994Z,994.66
2019-02-11T00:43:06.089Z,994.64
2019-02-11T00:44:06.084Z,994.76
2019-02-11T00:45:06.597Z,994.62
2019-02-11T00:46:06.647Z,994.72
2019-02-11T00:47:06.831Z,994.71
2019-02-11T00:48:07.213Z,994.78
2019-02-11T00:49:07.358Z,994.78
2019-02-11T00:50:07.364Z,994.80
2019-02-11T00:51:07.573Z,994.77
2019-02-11T00:52:07.629Z,994.92
2019-02-11T00:53:07.784Z,994.91
2019-02-11T00:54:07.770Z,994.87
2019-02-11T00:55:08.001Z,994.91
2019-02-11T00:56:08.800Z,994.97
2019-02-11T00:57:08.741Z,994.84
2019-02-11T00:58:08.542Z,994.99
2019-02-11T00:59:09.265Z,995.07
2019-02-11T01:00:09.681Z,995.09
2019-02-11T01:01:09.439Z,995.01
2019-02-11T01:02:10.416Z,995.08
2019-02-11T01:03:10.274Z,995.03
2019-02-11T01:04:10.577Z,994.99
2019-02-11T01:05:11.460Z,995.19
2019-02-11T01:06:11.366Z,995.14
2019-02-11T01:07:11.743Z,995.23
2019-02-11T01:08:12.894Z,995.22
2019-02-11T01:09:12.491Z,995.16
2019-02-11T01:10:12.919Z,995.27
2019-02-11T01:11:12.865Z,995.23
2019-02-11T01:12:13.161Z,995.37
2019-02-11T01:13:13.510Z,995.35
2019-02-11T01:14:13.805Z,995.28
2019-02-11T01:15:15.214Z,995.35
2019-02-11T01:16:14.622Z,995.50
2019-02-11T01:17:14.993Z,995.45
2019-02-11T01:18:15.386Z,995.55
2019-02-11T01:19:15.806Z,995.48
2019-02-11T01:20:16.638Z,995.59
2019-02-11T01:21:16.453Z,995.63
2019-02-11T01:22:16.954Z,995.57
2019-02-11T01:23:17.105Z,995.71
2019-02-11T01:24:17.314Z,995.65
2019-02-11T01:25:17.324Z,995.66
2019-02-11T01:26:17.943Z,995.66
2019-02-11T01:27:18.471Z,995.81
2019-02-11T01:28:17.970Z,995.79
2019-02-11T01:29:18.310Z,995.74
2019-02-11T01:30:18.916Z,995.74
2019-02-11T01:31:18.748Z,995.82
2019-02-11T01:32:19.171Z,995.78
2019-02-11T01:33:19.704Z,995.89
2019-02-11T01:34:19.640Z,995.85
2019-02-11T01:35:21.074Z,995.92
2019-02-11T01:36:21.488Z,995.93
2019-02-11T01:37:21.632Z,995.89
2019-02-11T01:38:21.911Z,996.05
2019-02-11T01:39:21.907Z,996.01
2019-02-11T01:40:21.885Z,996.09
2019-02-11T01:41:22.340Z,996.08
2019-02-11T01:42:22.813Z,996.12
2019-02-11T01:43:23.071Z,996.17
2019-02-11T01:44:23.329Z,996.10
2019-02-11T01:45:23.652Z,996.16
2019-02-11T01:46:23.459Z,996.25
2019-02-11T01:47:24.532Z,996.25
2019-02-11T01:48:24.597Z,996.33
2019-02-11T01:49:24.852Z,996.28
2019-02-11T01:50:24.707Z,996.30
2019-02-11T01:51:25.853Z,996.33
2019-02-11T01:52:25.793Z,996.39
2019-02-11T01:53:25.544Z,996.40
2019-02-11T01:54:26.521Z,996.49
2019-02-11T01:55:26.377Z,996.39
2019-02-11T01:56:29.979Z,996.45
2019-02-11T01:57:26.790Z,996.47
2019-02-11T01:58:27.458Z,996.51
2019-02-11T01:59:27.885Z,996.49
2019-02-11T02:00:27.747Z,996.53
2019-02-11T02:01:28.304Z,996.53
2019-02-11T02:02:28.368Z,996.53
2019-02-11T02:03:28.285Z,996.55
2019-02-11T02:04:28.697Z,996.61
2019-02-11T02:05:29.107Z,996.50
2019-02-11T02:06:29.982Z,996.58
2019-02-11T02:07:29.993Z,996.67
2019-02-11T02:08:30.104Z,996.71
2019-02-11T02:09:29.955Z,996.71
2019-02-11T02:11:30.833Z,996.69
2019-02-11T02:12:30.730Z,996.85
2019-02-11T02:13:31.129Z,996.73
2019-02-11T02:14:31.513Z,996.79
2019-02-11T02:15:32.094Z,996.86
2019-02-11T02:16:31.957Z,996.87
2019-02-11T02:17:32.772Z,996.88
2019-02-11T02:18:32.677Z,996.90
2019-02-11T02:19:33.108Z,996.88
2019-02-11T02:20:33.722Z,996.94
2019-02-11T02:21:33.619Z,996.98
2019-02-11T02:22:34.283Z,996.98
2019-02-11T02:23:34.906Z,996.96
2019-02-11T02:24:34.458Z,997.07
2019-02-11T02:25:34.377Z,997.08
2019-02-11T02:26:35.233Z,997.12
2019-02-11T02:27:35.954Z,997.06
2019-02-11T02:28:36.268Z,997.11
2019-02-11T02:29:36.370Z,997.22
2019-02-11T02:30:36.794Z,997.17
2019-02-11T02:31:36.691Z,997.17
2019-02-11T02:32:37.527Z,997.13
2019-02-11T02:33:37.766Z,997.24
2019-02-11T02:34:37.675Z,997.13
2019-02-11T02:35:37.902Z,997.24
2019-02-11T02:36:38.371Z,997.31
2019-02-11T02:37:38.266Z,997.27
2019-02-11T02:38:38.659Z,997.26
2019-02-11T02:39:39.658Z,997.21
2019-02-11T02:40:39.519Z,997.27
2019-02-11T02:41:40.042Z,997.15
2019-02-11T02:42:40.152Z,997.31
2019-02-11T02:43:40.151Z,997.31
2019-02-11T02:44:40.023Z,997.29
2019-02-11T02:45:40.551Z,997.32
2019-02-11T02:46:40.350Z,997.39
2019-02-11T02:47:40.746Z,997.35
2019-02-11T02:48:41.081Z,997.43
2019-02-11T02:49:41.481Z,997.38
2019-02-11T02:50:42.005Z,997.47
2019-02-11T02:51:42.412Z,997.39
2019-02-11T02:52:42.733Z,997.49
2019-02-11T02:53:43.149Z,997.54
2019-02-11T02:54:43.575Z,997.51
2019-02-11T02:55:44.014Z,997.56
2019-02-11T02:56:44.389Z,997.52
2019-02-11T02:57:44.704Z,997.58
2019-02-11T02:58:45.573Z,997.65
2019-02-11T02:59:45.454Z,997.67
2019-02-11T03:00:45.858Z,997.70
2019-02-11T03:01:46.292Z,997.75
2019-02-11T03:02:46.829Z,997.78
2019-02-11T03:03:46.688Z,997.84
2019-02-11T03:04:47.260Z,997.79
2019-02-11T03:05:47.261Z,997.73
2019-02-11T03:06:47.785Z,997.78
2019-02-11T03:07:47.125Z,997.77
2019-02-11T03:08:47.446Z,997.81
2019-02-11T03:09:47.766Z,997.85
2019-02-11T03:10:48.435Z,997.92
2019-02-11T03:11:48.276Z,997.98
2019-02-11T03:12:48.737Z,997.99
2019-02-11T03:13:49.054Z,997.97
2019-02-11T03:14:49.435Z,997.94
2019-02-11T03:15:49.885Z,998.02
2019-02-11T03:16:51.428Z,998.01
2019-02-11T03:17:51.137Z,997.97
2019-02-11T03:18:51.372Z,998.09
2019-02-11T03:19:51.671Z,998.01
2019-02-11T03:20:51.543Z,998.09
2019-02-11T03:21:52.283Z,998.05
2019-02-11T03:22:52.382Z,998.09
2019-02-11T03:23:52.759Z,998.03
2019-02-11T03:24:52.687Z,998.33
2019-02-11T03:25:53.126Z,998.23
2019-02-11T03:26:53.172Z,998.29
2019-02-11T03:27:53.241Z,998.21
2019-02-11T03:28:53.502Z,998.25
2019-02-11T03:29:53.621Z,998.33
2019-02-11T03:30:53.691Z,998.35
2019-02-11T03:31:54.190Z,998.40
2019-02-11T03:32:53.487Z,998.45
2019-02-11T03:33:53.802Z,998.40
2019-02-11T03:34:54.107Z,998.47
2019-02-11T03:35:54.478Z,998.47
2019-02-11T03:36:55.142Z,998.49
2019-02-11T03:37:55.106Z,998.48
2019-02-11T03:38:55.398Z,998.51
2019-02-11T03:39:55.985Z,998.53
2019-02-11T03:40:56.296Z,998.58
2019-02-11T03:41:56.152Z,998.48
2019-02-11T03:42:56.709Z,998.65
2019-02-11T03:43:57.622Z,998.70
2019-02-11T03:44:56.989Z,998.76
2019-02-11T03:45:57.761Z,998.74
2019-02-11T03:46:57.615Z,998.72
2019-02-11T03:47:58.434Z,998.86
2019-02-11T03:48:58.298Z,998.87
2019-02-11T03:49:58.720Z,998.90
2019-02-11T03:51:59.099Z,998.96
2019-02-11T03:52:59.516Z,998.94
2019-02-11T03:53:59.916Z,998.95
2019-02-11T03:55:00.690Z,999.02
2019-02-11T03:56:01.830Z,998.94
2019-02-11T03:57:01.694Z,999.01
2019-02-11T03:58:02.229Z,998.95
2019-02-11T03:59:01.688Z,998.96
2019-02-11T04:00:06.114Z,999.05
2019-02-11T04:01:02.709Z,999.09
2019-02-11T04:02:03.194Z,999.09
2019-02-11T04:03:03.348Z,999.06
2019-02-11T04:04:03.260Z,999.15
2019-02-11T04:05:03.573Z,999.06
2019-02-11T04:06:04.549Z,999.15
2019-02-11T04:07:05.066Z,999.20
2019-02-11T04:08:04.602Z,999.19
2019-02-11T04:09:04.400Z,999.23
2019-02-11T04:10:05.190Z,999.25
2019-02-11T04:11:05.301Z,999.32
2019-02-11T04:12:06.021Z,999.28
2019-02-11T04:13:05.891Z,999.32
2019-02-11T04:14:06.530Z,999.35
2019-02-11T04:15:06.755Z,999.44
2019-02-11T04:16:06.762Z,999.38
2019-02-11T04:17:06.973Z,999.33
2019-02-11T04:18:06.767Z,999.42
2019-02-11T04:19:07.296Z,999.46
2019-02-11T04:20:07.199Z,999.49
2019-02-11T04:21:07.520Z,999.53
2019-02-11T04:22:08.070Z,999.55
2019-02-11T04:23:07.833Z,999.60
2019-02-11T04:24:07.990Z,999.59
2019-02-11T04:25:08.154Z,999.72
2019-02-11T04:26:08.577Z,999.68
2019-02-11T04:27:08.429Z,999.79
2019-02-11T04:28:08.753Z,999.74
2019-02-11T04:29:09.316Z,999.78
2019-02-11T04:30:09.112Z,999.76
2019-02-11T04:31:09.623Z,999.79
2019-02-11T04:32:09.465Z,999.89
2019-02-11T04:33:09.940Z,999.83
2019-02-11T04:34:10.269Z,999.85
2019-02-11T04:35:10.679Z,999.79
2019-02-11T04:36:11.502Z,999.90
2019-02-11T04:37:11.365Z,999.92
2019-02-11T04:38:11.930Z,999.92
2019-02-11T04:39:11.778Z,999.95
2019-02-11T04:40:12.450Z,1000.04
2019-02-11T04:41:12.514Z,1000.03
2019-02-11T04:42:12.665Z,1000.07
2019-02-11T04:43:12.525Z,1000.05
2019-02-11T04:44:12.957Z,1000.09
2019-02-11T04:45:14.221Z,1000.08
2019-02-11T04:46:13.756Z,1000.18
2019-02-11T04:47:13.690Z,1000.22
2019-02-11T04:48:14.454Z,1000.09
2019-02-11T04:49:14.358Z,1000.26
2019-02-11T04:50:15.388Z,1000.19
2019-02-11T04:51:15.255Z,1000.18
2019-02-11T04:52:16.019Z,1000.20
2019-02-11T04:53:16.594Z,1000.21
2019-02-11T04:54:16.360Z,1000.22
2019-02-11T04:55:16.440Z,1000.26
2019-02-11T04:56:16.354Z,1000.37
2019-02-11T04:57:16.856Z,1000.32
2019-02-11T04:58:17.116Z,1000.25
2019-02-11T04:59:17.039Z,1000.37
2019-02-11T05:00:18.246Z,1000.33
2019-02-11T05:01:17.684Z,1000.34
2019-02-11T05:02:17.916Z,1000.38
2019-02-11T05:03:18.017Z,1000.52
2019-02-11T05:04:18.144Z,1000.33
2019-02-11T05:05:18.346Z,1000.37
2019-02-11T05:06:18.266Z,1000.35
2019-02-11T05:07:18.982Z,1000.40
2019-02-11T05:08:18.881Z,1000.40
2019-02-11T05:09:19.228Z,1000.40
2019-02-11T05:10:19.608Z,1000.38
2019-02-11T05:11:20.777Z,1000.42
2019-02-11T05:12:20.883Z,1000.44
2019-02-11T05:13:21.267Z,1000.42
2019-02-11T05:14:21.477Z,1000.43
2019-02-11T05:15:21.484Z,1000.43
2019-02-11T05:16:21.777Z,1000.42
2019-02-11T05:17:21.868Z,1000.46
2019-02-11T05:18:21.605Z,1000.40
2019-02-11T05:19:21.979Z,1000.41
2019-02-11T05:20:22.340Z,1000.45
2019-02-11T05:21:23.262Z,1000.50
2019-02-11T05:22:23.278Z,1000.47
2019-02-11T05:23:23.177Z,1000.54
2019-02-11T05:24:23.547Z,1000.52
2019-02-11T05:25:24.321Z,1000.58
2019-02-11T05:26:24.174Z,1000.57
2019-02-11T05:27:24.596Z,1000.64
2019-02-11T05:28:25.011Z,1000.67
2019-02-11T05:29:25.494Z,1000.66
2019-02-11T05:30:25.954Z,1000.64
2019-02-11T05:31:26.353Z,1000.74
2019-02-11T05:32:26.933Z,1000.72
2019-02-11T05:33:26.829Z,1000.74
2019-02-11T05:34:27.201Z,1000.83
2019-02-11T05:35:27.553Z,1000.85
2019-02-11T05:36:27.917Z,1000.85
2019-02-11T05:37:28.274Z,1000.86
2019-02-11T05:38:28.675Z,1000.81
2019-02-11T05:39:29.320Z,1000.92
2019-02-11T05:40:29.184Z,1000.91
2019-02-11T05:41:29.634Z,1000.90
2019-02-11T05:42:30.875Z,1000.90
2019-02-11T05:43:30.260Z,1000.87
2019-02-11T05:44:30.667Z,1000.92
2019-02-11T05:45:31.077Z,1000.84
2019-02-11T05:46:31.578Z,1000.92
2019-02-11T05:47:31.993Z,1000.95
2019-02-11T05:48:32.594Z,1000.89
2019-02-11T05:49:32.507Z,1000.92
2019-02-11T05:50:32.885Z,1001.00
2019-02-11T05:51:33.353Z,1001.05
2019-02-11T05:52:34.323Z,1001.05
2019-02-11T05:53:33.987Z,1001.00
2019-02-11T05:54:33.869Z,1000.96
2019-02-11T05:55:34.192Z,1001.06
2019-02-11T05:56:35.063Z,1001.08
2019-02-11T05:57:35.689Z,1001.09
2019-02-11T05:58:36.109Z,1001.10
2019-02-11T05:59:36.412Z,1001.05
2019-02-11T06:00:36.732Z,1001.07
2019-02-11T06:01:37.253Z,1001.15
2019-02-11T06:02:37.148Z,1001.19
2019-02-11T06:03:37.741Z,1001.19
2019-02-11T06:04:37.870Z,1001.25
2019-02-11T06:05:37.935Z,1001.28
2019-02-11T06:06:38.006Z,1001.35
2019-02-11T06:07:38.019Z,1001.28
2019-02-11T06:08:37.915Z,1001.19
2019-02-11T06:09:38.431Z,1001.20
2019-02-11T06:11:38.067Z,1001.27
2019-02-11T06:12:38.388Z,1001.31
2019-02-11T06:13:38.704Z,1001.40
2019-02-11T06:14:38.558Z,1001.36
2019-02-11T06:15:39.686Z,1001.49
2019-02-11T06:16:39.037Z,1001.41
2019-02-11T06:17:39.360Z,1001.47
2019-02-11T06:18:39.788Z,1001.57
2019-02-11T06:19:40.363Z,1001.51
2019-02-11T06:20:40.643Z,1001.55
2019-02-11T06:21:40.498Z,1001.66
2019-02-11T06:22:40.945Z,1001.66
2019-02-11T06:23:41.501Z,1001.68
2019-02-11T06:24:41.513Z,1001.69
2019-02-11T06:25:41.369Z,1001.79
2019-02-11T06:26:41.787Z,1001.73
2019-02-11T06:27:42.185Z,1001.81
2019-02-11T06:28:42.602Z,1001.68
2019-02-11T06:29:43.378Z,1001.85
2019-02-11T06:30:43.358Z,1001.92
2019-02-11T06:31:44.102Z,1001.86
2019-02-11T06:32:44.310Z,1001.97
2019-02-11T06:33:44.531Z,1001.91
2019-02-11T06:34:44.491Z,1001.84
2019-02-11T06:35:44.903Z,1001.94
2019-02-11T06:36:45.370Z,1001.97
2019-02-11T06:37:45.879Z,1001.89
2019-02-11T06:38:46.182Z,1002.03
2019-02-11T06:39:46.008Z,1002.04
2019-02-11T06:40:46.483Z,1002.00
2019-02-11T06:41:46.864Z,1002.11
2019-02-11T06:42:48.032Z,1002.23
2019-02-11T06:43:47.416Z,1002.16
2019-02-11T06:44:47.939Z,1002.10
2019-02-11T06:45:48.153Z,1002.21
2019-02-11T06:46:48.573Z,1002.28
2019-02-11T06:47:48.581Z,1002.28
2019-02-11T06:48:48.520Z,1002.31
2019-02-11T06:49:48.873Z,1002.31
2019-02-11T06:50:49.362Z,1002.37
2019-02-11T06:51:49.832Z,1002.35
2019-02-11T06:52:50.253Z,1002.35
2019-02-11T06:53:50.884Z,1002.44
2019-02-11T06:54:51.387Z,1002.45
2019-02-11T06:55:50.988Z,1002.46
2019-02-11T06:56:51.200Z,1002.47
2019-02-11T06:57:51.635Z,1002.57
2019-02-11T06:58:51.931Z,1002.57
2019-02-11T06:59:52.372Z,1002.53
2019-02-11T07:00:52.496Z,1002.61
2019-02-11T07:01:55.092Z,1002.64
2019-02-11T07:02:52.503Z,1002.61
2019-02-11T07:03:52.939Z,1002.59
2019-02-11T07:04:54.310Z,1002.56
2019-02-11T07:05:53.218Z,1002.68
2019-02-11T07:06:53.743Z,1002.71
2019-02-11T07:07:54.098Z,1002.73
2019-02-11T07:08:54.375Z,1002.77
2019-02-11T07:09:54.316Z,1002.63
2019-02-11T07:10:55.961Z,1002.74
2019-02-11T07:11:55.177Z,1002.77
2019-02-11T07:12:55.827Z,1002.84
2019-02-11T07:13:56.224Z,1002.78
2019-02-11T07:14:56.193Z,1002.93
2019-02-11T07:15:56.622Z,1002.91
2019-02-11T07:16:57.592Z,1002.90
2019-02-11T07:17:57.656Z,1002.82
2019-02-11T07:18:57.479Z,1002.93
2019-02-11T07:19:57.881Z,1003.05
2019-02-11T07:20:59.148Z,1003.04
2019-02-11T07:21:58.739Z,1003.04
2019-02-11T07:22:58.615Z,1003.05
2019-02-11T07:23:59.466Z,1003.01
2019-02-11T07:24:59.430Z,1003.09
2019-02-11T07:25:59.653Z,1003.12
2019-02-11T07:27:00.628Z,1002.99
2019-02-11T07:28:00.724Z,1003.08
2019-02-11T07:29:01.347Z,1003.18
2019-02-11T07:30:01.844Z,1003.27
2019-02-11T07:31:01.972Z,1003.25
2019-02-11T07:32:02.284Z,1003.26
2019-02-11T07:33:02.188Z,1003.30
2019-02-11T07:34:02.718Z,1003.29
2019-02-11T07:35:02.107Z,1003.31
2019-02-11T07:36:02.364Z,1003.42
2019-02-11T07:37:02.689Z,1003.37
2019-02-11T07:38:03.739Z,1003.38
2019-02-11T07:39:04.085Z,1003.41
2019-02-11T07:40:03.364Z,1003.46
2019-02-11T07:41:03.663Z,1003.43
2019-02-11T07:42:04.735Z,1003.51
2019-02-11T07:43:04.402Z,1003.58
2019-02-11T07:44:05.017Z,1003.62
2019-02-11T07:45:04.732Z,1003.60
2019-02-11T07:46:05.140Z,1003.66
2019-02-11T07:47:05.557Z,1003.71
2019-02-11T07:48:05.970Z,1003.69
2019-02-11T07:49:06.079Z,1003.75
2019-02-11T07:50:06.075Z,1003.74
2019-02-11T07:51:06.681Z,1003.76
2019-02-11T07:52:06.814Z,1003.76
2019-02-11T07:53:06.826Z,1003.73
2019-02-11T07:54:06.726Z,1003.89
2019-02-11T07:55:07.153Z,1003.95
2019-02-11T07:56:07.451Z,1003.86
2019-02-11T07:57:07.983Z,1003.84
2019-02-11T07:58:07.984Z,1003.86
2019-02-11T07:59:08.249Z,1003.91
2019-02-11T08:00:08.229Z,1003.92
2019-02-11T08:01:08.675Z,1003.92
2019-02-11T08:02:09.114Z,1003.95
2019-02-11T08:03:09.502Z,1003.98
2019-02-11T08:04:10.168Z,1003.99
2019-02-11T08:05:10.481Z,1003.99
2019-02-11T08:06:10.499Z,1004.01
2019-02-11T08:07:10.361Z,1004.03
2019-02-11T08:08:10.786Z,1004.04
2019-02-11T08:09:11.193Z,1004.06
2019-02-11T08:10:11.947Z,1004.08
2019-02-11T08:11:12.547Z,1004.12
2019-02-11T08:12:12.325Z,1004.16
2019-02-11T08:13:12.787Z,1004.20
2019-02-11T08:14:13.180Z,1004.34
2019-02-11T08:15:13.827Z,1004.32
2019-02-11T08:16:13.692Z,1004.33
2019-02-11T08:17:14.376Z,1004.32
2019-02-11T08:18:14.765Z,1004.38
2019-02-11T08:19:14.979Z,1004.41
2019-02-11T08:20:15.518Z,1004.35
2019-02-11T08:21:14.956Z,1004.45
2019-02-11T08:22:15.372Z,1004.43
2019-02-11T08:23:15.808Z,1004.60
2019-02-11T08:24:16.342Z,1004.53
2019-02-11T08:25:16.988Z,1004.63
2019-02-11T08:26:16.422Z,1004.64
2019-02-11T08:27:17.046Z,1004.73
2019-02-11T08:28:19.573Z,1004.57
2019-02-11T08:29:17.427Z,1004.69
2019-02-11T08:30:18.018Z,1004.71
2019-02-11T08:31:17.364Z,1004.79
2019-02-11T08:32:17.692Z,1004.82
2019-02-11T08:33:18.202Z,1004.83
2019-02-11T08:34:18.211Z,1004.84
2019-02-11T08:35:18.112Z,1004.85
2019-02-11T08:36:18.456Z,1004.87
2019-02-11T08:37:19.045Z,1004.87
2019-02-11T08:38:19.400Z,1004.90
2019-02-11T08:39:19.416Z,1004.92
2019-02-11T08:40:20.650Z,1004.90
2019-02-11T08:41:20.753Z,1004.92
2019-02-11T08:42:20.961Z,1004.90
2019-02-11T08:43:21.169Z,1004.91
2019-02-11T08:44:21.281Z,1004.90
2019-02-11T08:46:21.394Z,1004.90
2019-02-11T08:47:21.392Z,1004.92
2019-02-11T08:48:21.623Z,1004.93
2019-02-11T08:49:22.451Z,1004.94
2019-02-11T08:50:22.458Z,1004.95
2019-02-11T08:51:22.502Z,1004.97
2019-02-11T08:52:21.906Z,1005.01
2019-02-11T08:53:27.243Z,1005.02
2019-02-11T08:54:23.139Z,1005.04
2019-02-11T08:55:23.422Z,1005.07
2019-02-11T08:56:23.417Z,1005.08
2019-02-11T08:57:23.430Z,1005.10
2019-02-11T08:58:23.280Z,1005.12
2019-02-11T08:59:23.600Z,1005.15
2019-02-11T09:00:24.025Z,1005.16
2019-02-11T09:01:24.422Z,1005.17
2019-02-11T09:02:24.894Z,1005.19
2019-02-11T09:03:25.601Z,1005.21
2019-02-11T09:04:25.465Z,1005.22
2019-02-11T09:05:26.440Z,1005.26
2019-02-11T09:06:26.250Z,1005.28
2019-02-11T09:07:26.100Z,1005.30
2019-02-11T09:08:26.512Z,1005.33
2019-02-11T09:09:26.858Z,1005.36
2019-02-11T09:10:27.805Z,1005.38
2019-02-11T09:11:27.821Z,1005.39
2019-02-11T09:12:27.677Z,1005.40
2019-02-11T09:13:28.444Z,1005.42
2019-02-11T09:14:28.293Z,1005.43
2019-02-11T09:15:28.706Z,1005.46
2019-02-11T09:16:29.580Z,1005.47
2019-02-11T09:17:29.558Z,1005.49
2019-02-11T09:18:30.100Z,1005.51
2019-02-11T09:19:30.420Z,1005.53
2019-02-11T09:20:30.348Z,1005.55
2019-02-11T09:21:30.853Z,1005.58
2019-02-11T09:22:30.747Z,1005.60
2019-02-11T09:23:32.040Z,1005.62
2019-02-11T09:24:31.430Z,1005.63
2019-02-11T09:25:31.759Z,1005.67
2019-02-11T09:26:32.078Z,1005.69
2019-02-11T09:27:32.651Z,1005.72
2019-02-11T09:28:32.482Z,1005.75
2019-02-11T09:29:33.040Z,1005.78
2019-02-11T09:30:32.912Z,1005.82
2019-02-11T09:31:33.582Z,1005.83
2019-02-11T09:32:33.439Z,1005.81
2019-02-11T09:33:33.852Z,1005.82
2019-02-11T09:34:34.413Z,1005.85
2019-02-11T09:35:34.292Z,1005.90
2019-02-11T09:36:35.145Z,1005.92
2019-02-11T09:37:36.764Z,1005.94
2019-02-11T09:38:36.018Z,1005.94
2019-02-11T09:39:36.393Z,1005.96
2019-02-11T09:40:36.647Z,1005.96
2019-02-11T09:41:36.661Z,1005.98
2019-02-11T09:42:36.612Z,1005.98
2019-02-11T09:43:37.028Z,1006.02
2019-02-11T09:44:37.469Z,1006.04
2019-02-11T09:45:37.768Z,1006.05
2019-02-11T09:46:38.007Z,1006.07
2019-02-11T09:47:38.402Z,1006.09
2019-02-11T09:48:38.807Z,1006.08
2019-02-11T09:49:38.898Z,1006.09
2019-02-11T09:50:38.794Z,1006.12
2019-02-11T09:51:39.264Z,1006.15
2019-02-11T09:52:39.534Z,1006.20
2019-02-11T09:53:39.916Z,1006.20
2019-02-11T09:54:40.393Z,1006.21
2019-02-11T09:55:40.759Z,1006.22
2019-02-11T09:56:41.757Z,1006.23
2019-02-11T09:57:41.582Z,1006.26
2019-02-11T09:58:41.999Z,1006.31
2019-02-11T09:59:42.477Z,1006.32
2019-02-11T10:00:42.897Z,1006.35
2019-02-11T10:01:43.207Z,1006.38
2019-02-11T10:02:43.560Z,1006.39
2019-02-11T10:03:44.400Z,1006.39
2019-02-11T10:04:45.049Z,1006.38
2019-02-11T10:05:44.449Z,1006.40
2019-02-11T10:06:44.974Z,1006.41
2019-02-11T10:07:44.873Z,1006.43
2019-02-11T10:08:45.278Z,1006.46
2019-02-11T10:09:45.604Z,1006.48
2019-02-11T10:10:46.115Z,1006.50
2019-02-11T10:11:46.504Z,1006.53
2019-02-11T10:12:47.361Z,1006.52
2019-02-11T10:13:47.218Z,1006.52
2019-02-11T10:14:47.536Z,1006.54
2019-02-11T10:15:48.058Z,1006.57
2019-02-11T10:16:47.976Z,1006.58
2019-02-11T10:17:48.687Z,1006.60
2019-02-11T10:18:48.755Z,1006.63
2019-02-11T10:19:48.590Z,1006.68
2019-02-11T10:20:49.009Z,1006.72
2019-02-11T10:21:49.883Z,1006.75
2019-02-11T10:22:50.187Z,1006.78
2019-02-11T10:23:50.942Z,1006.80
2019-02-11T10:24:51.017Z,1006.82
2019-02-11T10:25:51.359Z,1006.82
2019-02-11T10:26:51.702Z,1006.85
2019-02-11T10:27:51.755Z,1006.86
2019-02-11T10:28:52.476Z,1006.88
2019-02-11T10:29:52.587Z,1006.89
2019-02-11T10:30:52.642Z,1006.92
2019-02-11T10:31:52.913Z,1006.93
2019-02-11T10:32:52.730Z,1006.94
2019-02-11T10:33:53.072Z,1006.95
2019-02-11T10:34:53.033Z,1006.94
2019-02-11T10:35:53.950Z,1006.94
2019-02-11T10:36:53.989Z,1006.97
2019-02-11T10:37:53.984Z,1006.97
2019-02-11T10:38:54.373Z,1006.98
2019-02-11T10:39:54.780Z,1007.01
2019-02-11T10:40:55.091Z,1007.02
2019-02-11T10:41:55.487Z,1007.05
2019-02-11T10:42:55.810Z,1007.06
2019-02-11T10:43:57.085Z,1007.05
2019-02-11T10:44:56.738Z,1007.07
2019-02-11T10:45:56.522Z,1007.09
2019-02-11T10:46:57.039Z,1007.10
2019-02-11T10:47:57.375Z,1007.12
2019-02-11T10:48:57.682Z,1007.13
2019-02-11T10:49:58.100Z,1007.17
2019-02-11T10:50:58.383Z,1007.19
2019-02-11T10:51:58.753Z,1007.23
2019-02-11T10:52:59.606Z,1007.30
2019-02-11T10:54:00.526Z,1007.49
2019-02-11T10:55:00.211Z,1007.46
2019-02-11T10:55:59.984Z,1007.40
2019-02-11T10:57:00.780Z,1007.40
2019-02-11T10:58:01.066Z,1007.40
2019-02-11T10:59:01.072Z,1007.44
2019-02-11T11:00:01.796Z,1007.50
2019-02-11T11:01:01.433Z,1007.54
2019-02-11T11:02:01.704Z,1007.56
2019-02-11T11:03:01.573Z,1007.57
2019-02-11T11:04:02.844Z,1007.58
2019-02-11T11:05:03.469Z,1007.58
2019-02-11T11:06:02.963Z,1007.58
2019-02-11T11:07:03.001Z,1007.59
2019-02-11T11:08:03.080Z,1007.57
2019-02-11T11:09:04.656Z,1007.58
2019-02-11T11:11:03.607Z,1007.59
2019-02-11T11:12:03.718Z,1007.59
2019-02-11T11:13:03.932Z,1007.59
2019-02-11T11:14:03.625Z,1007.58
2019-02-11T11:15:03.628Z,1007.57
2019-02-11T11:16:03.947Z,1007.57
2019-02-11T11:17:04.364Z,1007.55
2019-02-11T11:18:04.561Z,1007.57
2019-02-11T11:19:05.043Z,1007.58
2019-02-11T11:20:05.813Z,1007.59
2019-02-11T11:21:05.623Z,1007.59
2019-02-11T11:22:05.831Z,1007.58
2019-02-11T11:23:06.255Z,1007.56
2019-02-11T11:24:06.317Z,1007.58
2019-02-11T11:25:06.665Z,1007.58
2019-02-11T11:26:06.780Z,1007.61
2019-02-11T11:27:06.782Z,1007.62
2019-02-11T11:28:06.794Z,1007.63
2019-02-11T11:29:07.466Z,1007.61
2019-02-11T11:30:07.317Z,1007.61
2019-02-11T11:31:07.322Z,1007.62
2019-02-11T11:32:07.544Z,1007.62
2019-02-11T11:33:07.652Z,1007.63
2019-02-11T11:34:07.603Z,1007.63
2019-02-11T11:35:08.034Z,1007.66
2019-02-11T11:36:08.405Z,1007.67
2019-02-11T11:37:08.370Z,1007.67
2019-02-11T11:38:08.766Z,1007.68
2019-02-11T11:39:09.179Z,1007.71
2019-02-11T11:40:09.657Z,1007.75
2019-02-11T11:41:09.607Z,1007.78
2019-02-11T11:42:10.042Z,1007.78
2019-02-11T11:43:10.415Z,1007.80
2019-02-11T11:44:10.745Z,1007.82
2019-02-11T11:45:11.156Z,1007.82
2019-02-11T11:46:11.572Z,1007.83
2019-02-11T11:47:11.876Z,1007.84
2019-02-11T11:48:12.212Z,1007.86
2019-02-11T11:49:12.619Z,1007.89
2019-02-11T11:50:13.037Z,1007.93
2019-02-11T11:51:13.152Z,1007.94
2019-02-11T11:52:13.561Z,1007.94
2019-02-11T11:53:14.123Z,1007.95
2019-02-11T11:54:14.406Z,1007.96
2019-02-11T11:55:15.196Z,1007.97
2019-02-11T11:56:14.558Z,1007.97
2019-02-11T11:57:14.478Z,1007.98
2019-02-11T11:58:14.898Z,1007.99
2019-02-11T11:59:15.309Z,1007.98
2019-02-11T12:00:15.935Z,1008.00
2019-02-11T12:01:19.083Z,1008.03
2019-02-11T12:02:16.645Z,1008.05
2019-02-11T12:03:16.655Z,1008.08
2019-02-11T12:04:16.525Z,1008.11
2019-02-11T12:05:17.048Z,1008.14
2019-02-11T12:06:17.379Z,1008.17
2019-02-11T12:07:17.254Z,1008.19
2019-02-11T12:08:18.019Z,1008.21
2019-02-11T12:09:18.240Z,1008.23
2019-02-11T12:10:18.442Z,1008.24
2019-02-11T12:11:18.414Z,1008.26
2019-02-11T12:12:18.820Z,1008.26
2019-02-11T12:13:22.885Z,1008.29
2019-02-11T12:14:20.436Z,1008.30
2019-02-11T12:15:20.421Z,1008.31
2019-02-11T12:16:20.993Z,1008.32
2019-02-11T12:17:20.856Z,1008.31
2019-02-11T12:18:21.068Z,1008.32
2019-02-11T12:19:21.177Z,1008.32
2019-02-11T12:20:21.372Z,1008.32
2019-02-11T12:21:21.472Z,1008.34
2019-02-11T12:22:21.488Z,1008.35
2019-02-11T12:23:21.799Z,1008.33