createdAt,value
2023-03-21T00:00:45.965Z,24.15
2023-03-21T00:03:15.467Z,25.02
2023-03-21T00:05:45.688Z,24.30
2023-03-21T00:08:13.242Z,26.48
2023-03-21T00:10:43.798Z,22.83
2023-03-21T00:13:12.946Z,23.02
2023-03-21T00:16:01.943Z,28.05
2023-03-21T00:18:36.626Z,24.67
2023-03-21T00:21:37.791Z,25.20
2023-03-21T00:23:53.794Z,25.57
2023-03-21T00:26:22.496Z,25.38
2023-03-21T00:28:50.978Z,25.23
2023-03-21T00:31:21.362Z,24.83
2023-03-21T00:33:51.907Z,23.52
2023-03-21T00:36:19.601Z,28.03
2023-03-21T00:38:47.094Z,25.15
2023-03-21T00:41:25.881Z,25.48
2023-03-21T00:44:03.995Z,25.77
2023-03-21T00:46:43.726Z,27.05
2023-03-21T00:49:16.017Z,28.23
2023-03-21T00:51:44.471Z,24.23
2023-03-21T00:54:13.556Z,29.38
2023-03-21T00:56:41.879Z,30.45
2023-03-21T00:59:10.776Z,26.55
2023-03-21T01:01:38.356Z,26.73
2023-03-21T01:04:13.375Z,24.98
2023-03-21T01:06:44.669Z,28.40
2023-03-21T01:09:16.466Z,28.45
2023-03-21T01:11:44.780Z,30.10
2023-03-21T01:14:23.005Z,27.60
2023-03-21T01:16:52.186Z,28.42
2023-03-21T01:19:35.202Z,30.42
2023-03-21T01:22:06.765Z,29.33
2023-03-21T01:24:37.681Z,29.33
2023-03-21T01:27:05.922Z,29.70
2023-03-21T01:29:33.758Z,31.33
2023-03-21T01:32:01.588Z,32.38
2023-03-21T01:34:29.899Z,29.63
2023-03-21T01:36:57.573Z,32.60
2023-03-21T01:39:26.856Z,32.83
2023-03-21T01:41:54.436Z,34.38
2023-03-21T01:44:29.123Z,33.15
2023-03-21T01:47:10.488Z,30.63
2023-03-21T01:49:50.634Z,32.72
2023-03-21T01:52:35.862Z,32.90
2023-03-21T01:55:12.468Z,32.95
2023-03-21T01:58:05.298Z,35.25
2023-03-21T02:00:56.570Z,36.45
2023-03-21T02:03:38.413Z,36.30
2023-03-21T02:06:30.355Z,35.13
2023-03-21T02:09:08.640Z,34.30
2023-03-21T02:11:39.871Z,35.72
2023-03-21T02:14:11.508Z,40.40
2023-03-21T02:17:01.969Z,37.60
2023-03-21T02:19:58.358Z,36.57
2023-03-21T02:22:55.516Z,41.35
2023-03-21T02:25:47.078Z,38.17
2023-03-21T02:28:21.413Z,40.05
2023-03-21T02:31:07.524Z,36.17
2023-03-21T02:34:03.841Z,36.17
2023-03-21T02:36:51.630Z,36.25
2023-03-21T02:39:25.588Z,38.75
2023-03-21T02:42:04.455Z,40.33
2023-03-21T02:44:42.163Z,36.90
2023-03-21T02:47:14.328Z,37.97
2023-03-21T02:49:48.267Z,41.30
2023-03-21T02:52:35.506Z,40.63
2023-03-21T02:55:13.468Z,41.17
2023-03-21T02:57:49.689Z,40.67
2023-03-21T03:00:20.783Z,40.63
2023-03-21T03:02:54.636Z,42.90
2023-03-21T03:05:30.334Z,43.33
2023-03-21T03:08:12.450Z,43.83
2023-03-21T03:10:53.871Z,43.72
2023-03-21T03:13:39.037Z,43.03
2023-03-21T03:16:19.801Z,42.38
2023-03-21T03:18:53.742Z,44.20
2023-03-21T03:21:29.659Z,43.53
2023-03-21T03:24:03.131Z,45.30
2023-03-21T03:26:34.996Z,46.63
2023-03-21T03:29:08.083Z,46.80
2023-03-21T03:31:40.694Z,46.33
2023-03-21T03:34:12.960Z,48.42
2023-03-21T03:36:47.597Z,48.75
2023-03-21T03:39:19.682Z,48.50
2023-03-21T03:42:10.205Z,48.33
2023-03-21T03:44:49.593Z,46.88
2023-03-21T03:47:32.284Z,49.00
2023-03-21T03:50:09.643Z,47.78
2023-03-21T03:52:53.533Z,44.87
2023-03-21T03:55:26.501Z,46.83
2023-03-21T03:57:56.809Z,50.05
2023-03-21T04:00:25.301Z,50.25
2023-03-21T04:02:52.984Z,50.80
2023-03-21T04:05:24.386Z,50.87
2023-03-21T04:07:52.079Z,46.83
2023-03-21T04:10:28.378Z,50.60
2023-03-21T04:12:55.977Z,49.28
2023-03-21T04:15:40.217Z,47.90
2023-03-21T04:18:14.169Z,48.93
2023-03-21T04:20:42.290Z,49.65
2023-03-21T04:23:09.869Z,47.75
2023-03-21T04:25:44.767Z,46.92
2023-03-21T04:28:15.342Z,46.70
2023-03-21T04:31:16.082Z,45.83
2023-03-21T04:33:52.184Z,48.42
2023-03-21T04:36:28.646Z,47.25
2023-03-21T04:39:00.785Z,46.67
2023-03-21T04:41:30.554Z,48.95
2023-03-21T04:43:58.577Z,47.17
2023-03-21T04:46:26.537Z,48.15
2023-03-21T04:48:54.150Z,52.78
2023-03-21T04:51:21.709Z,48.72
2023-03-21T04:53:49.547Z,50.42
2023-03-21T04:56:17.730Z,48.10
2023-03-21T04:58:46.692Z,46.65
2023-03-21T05:01:20.045Z,47.67
2023-03-21T05:03:48.808Z,48.50
2023-03-21T05:06:16.630Z,53.97
2023-03-21T05:08:44.543Z,45.90
2023-03-21T05:11:13.090Z,50.78
2023-03-21T05:13:41.404Z,53.80
2023-03-21T05:16:11.157Z,55.47
2023-03-21T05:18:39.056Z,57.33
2023-03-21T05:21:18.273Z,50.70
2023-03-21T05:23:54.210Z,46.65
2023-03-21T05:26:23.188Z,54.05
2023-03-21T05:29:07.513Z,60.42
2023-03-21T05:31:37.082Z,57.47
2023-03-21T05:34:09.701Z,59.03
2023-03-21T05:36:38.728Z,54.60
2023-03-21T05:39:09.261Z,56.25
2023-03-21T05:41:41.344Z,60.10
2023-03-21T05:44:09.730Z,59.80
2023-03-21T05:46:40.162Z,60.50
2023-03-21T05:49:07.991Z,57.35
2023-03-21T05:51:36.110Z,64.85
2023-03-21T05:54:03.794Z,60.72
2023-03-21T05:56:31.330Z,59.47
2023-03-21T05:59:05.377Z,59.37
2023-03-21T06:01:38.221Z,59.80
2023-03-21T06:04:12.746Z,56.03
2023-03-21T06:06:41.057Z,59.65
2023-03-21T06:09:09.507Z,54.10
2023-03-21T06:11:39.889Z,52.00
2023-03-21T06:14:20.806Z,56.40
2023-03-21T06:17:05.912Z,57.90
2023-03-21T06:19:35.156Z,54.33
2023-03-21T06:22:12.768Z,57.60
2023-03-21T06:24:41.914Z,59.57
2023-03-21T06:27:09.785Z,56.22
2023-03-21T06:29:50.903Z,59.42
2023-03-21T06:32:18.935Z,63.08
2023-03-21T06:34:49.355Z,62.05
2023-03-21T06:37:17.214Z,70.80
2023-03-21T06:39:44.851Z,62.60
2023-03-21T06:42:12.475Z,56.25
2023-03-21T06:44:40.444Z,65.03
2023-03-21T06:47:13.059Z,55.15
2023-03-21T06:49:43.593Z,55.80
2023-03-21T06:52:14.313Z,60.47
2023-03-21T06:54:42.782Z,59.78
2023-03-21T06:57:13.463Z,62.85
2023-03-21T06:59:42.057Z,65.78
2023-03-21T07:02:12.762Z,63.13
2023-03-21T07:04:46.742Z,58.55
2023-03-21T07:07:20.998Z,62.40
2023-03-21T07:09:48.605Z,64.30
2023-03-21T07:12:16.491Z,67.05
2023-03-21T07:15:06.732Z,64.90
2023-03-21T07:17:34.655Z,64.85
2023-03-21T07:20:02.231Z,69.85
2023-03-21T07:22:31.252Z,64.80
2023-03-21T07:25:05.257Z,64.63
2023-03-21T07:27:40.902Z,60.10
2023-03-21T07:30:10.983Z,64.43
2023-03-21T07:32:40.265Z,70.82
2023-03-21T07:35:11.415Z,67.75
2023-03-21T07:37:41.080Z,74.78
2023-03-21T07:40:13.081Z,72.80
2023-03-21T07:42:42.156Z,78.35
2023-03-21T07:45:16.014Z,72.82
2023-03-21T07:47:45.934Z,68.88
2023-03-21T07:50:14.145Z,76.90
2023-03-21T07:52:43.086Z,75.03
2023-03-21T07:55:11.472Z,68.97
2023-03-21T07:57:39.030Z,73.22
2023-03-21T08:00:07.925Z,74.35
2023-03-21T08:02:40.767Z,76.20
2023-03-21T08:05:11.473Z,71.50
2023-03-21T08:07:39.059Z,73.53
2023-03-21T08:10:11.146Z,72.35
2023-03-21T08:12:38.653Z,73.00
2023-03-21T08:15:07.167Z,72.38
2023-03-21T08:17:36.240Z,67.13
2023-03-21T08:20:07.179Z,77.05
2023-03-21T08:22:35.222Z,68.97
2023-03-21T08:25:03.915Z,71.03
2023-03-21T08:27:33.007Z,67.88
2023-03-21T08:30:01.912Z,69.80
2023-03-21T08:32:30.964Z,70.63
2023-03-21T08:35:00.018Z,68.03
2023-03-21T08:37:28.771Z,71.32
2023-03-21T08:39:56.360Z,68.25
2023-03-21T08:42:24.306Z,72.53
2023-03-21T08:44:53.203Z,72.57
2023-03-21T08:47:20.754Z,67.07
2023-03-21T08:49:48.577Z,75.30
2023-03-21T08:52:16.171Z,74.30
2023-03-21T08:54:45.307Z,72.30
2023-03-21T08:57:12.817Z,72.13
2023-03-21T08:59:40.423Z,69.30
2023-03-21T09:02:11.145Z,68.05
2023-03-21T09:04:38.793Z,66.15
2023-03-21T09:07:06.384Z,67.27
2023-03-21T09:09:34.033Z,64.13
2023-03-21T09:12:01.559Z,65.88
2023-03-21T09:14:29.452Z,63.30
2023-03-21T09:16:57.115Z,64.80
2023-03-21T09:19:26.147Z,68.83
2023-03-21T09:21:55.561Z,66.97
2023-03-21T09:24:23.181Z,71.18
2023-03-21T09:26:51.560Z,69.35
2023-03-21T09:29:21.198Z,62.63
2023-03-21T09:31:48.820Z,64.37
2023-03-21T09:34:16.370Z,61.53
2023-03-21T09:36:48.368Z,65.25
2023-03-21T09:39:17.271Z,67.03
2023-03-21T09:42:01.811Z,64.35
2023-03-21T09:44:43.652Z,64.07
2023-03-21T09:47:20.638Z,61.10
2023-03-21T09:49:51.890Z,61.78
2023-03-21T09:52:25.505Z,64.45
2023-03-21T09:54:53.843Z,70.05
2023-03-21T09:57:32.127Z,56.53
2023-03-21T10:00:08.641Z,67.38
2023-03-21T10:02:41.501Z,66.05
2023-03-21T10:05:18.772Z,65.18
2023-03-21T10:07:54.102Z,72.50
2023-03-21T10:10:26.441Z,82.00
2023-03-21T10:12:56.297Z,63.22
2023-03-21T10:15:26.094Z,60.13
2023-03-21T10:18:00.656Z,58.42
2023-03-21T10:20:32.464Z,54.70
2023-03-21T10:23:04.540Z,60.43
2023-03-21T10:25:34.405Z,57.20
2023-03-21T10:28:03.652Z,53.35
2023-03-21T10:30:39.601Z,49.75
2023-03-21T10:33:12.434Z,50.90
2023-03-21T10:35:42.600Z,49.77
2023-03-21T10:38:17.689Z,46.80
2023-03-21T10:40:45.330Z,45.35
2023-03-21T10:43:22.119Z,45.92
2023-03-21T10:45:50.210Z,41.53
2023-03-21T10:48:17.884Z,41.37
2023-03-21T10:50:48.608Z,40.75
2023-03-21T10:53:20.214Z,39.42
2023-03-21T10:55:52.604Z,43.88
2023-03-21T10:58:27.107Z,42.78
2023-03-21T11:00:58.116Z,39.93
2023-03-21T11:03:31.205Z,37.97
2023-03-21T11:06:02.473Z,39.10
2023-03-21T11:08:31.768Z,38.72
2023-03-21T11:11:03.796Z,36.22
2023-03-21T11:13:37.628Z,36.77
2023-03-21T11:16:09.449Z,37.70
2023-03-21T11:18:42.160Z,36.08
2023-03-21T11:21:12.413Z,38.60
2023-03-21T11:23:46.766Z,39.55
2023-03-21T11:26:20.757Z,33.47
2023-03-21T11:28:48.374Z,41.88
2023-03-21T11:31:17.666Z,43.13
2023-03-21T11:33:55.220Z,40.85
2023-03-21T11:36:33.645Z,45.25
2023-03-21T11:39:14.776Z,39.53
2023-03-21T11:41:43.699Z,42.72
2023-03-21T11:44:28.094Z,38.35
2023-03-21T11:46:56.121Z,36.90
2023-03-21T11:49:24.663Z,40.03
2023-03-21T11:52:13.327Z,42.63
2023-03-21T11:54:58.572Z,37.40
2023-03-21T11:57:34.133Z,36.97
2023-03-21T12:00:10.651Z,35.13
2023-03-21T12:02:55.979Z,36.55
2023-03-21T12:05:29.639Z,33.87
2023-03-21T12:08:06.333Z,35.33
2023-03-21T12:10:44.122Z,35.10
2023-03-21T12:13:26.882Z,36.47
2023-03-21T12:16:04.017Z,32.45
2023-03-21T12:18:47.833Z,32.00
2023-03-21T12:21:20.722Z,33.72
2023-03-21T12:24:03.476Z,33.83
2023-03-21T12:26:39.347Z,35.72
2023-03-21T12:29:27.406Z,32.55
2023-03-21T12:32:11.253Z,32.17
2023-03-21T12:34:58.560Z,32.22
2023-03-21T12:37:37.519Z,31.00
2023-03-21T12:40:12.939Z,31.67
2023-03-21T12:43:12.710Z,32.15
2023-03-21T12:45:47.615Z,33.10
2023-03-21T12:48:23.472Z,28.08
2023-03-21T12:50:54.662Z,25.98
2023-03-21T12:53:37.744Z,31.38
2023-03-21T12:56:10.936Z,28.58
2023-03-21T12:58:50.760Z,29.20
2023-03-21T13:01:22.420Z,29.90
2023-03-21T13:03:57.928Z,29.83
2023-03-21T13:06:27.525Z,32.10
2023-03-21T13:09:01.746Z,31.08
2023-03-21T13:11:31.897Z,28.00
2023-03-21T13:14:06.641Z,26.80
2023-03-21T13:16:38.166Z,29.20
2023-03-21T13:19:16.404Z,27.40
2023-03-21T13:21:51.512Z,29.92
2023-03-21T13:24:28.882Z,26.17
2023-03-21T13:27:04.043Z,24.40
2023-03-21T13:29:36.775Z,27.92
2023-03-21T13:32:11.287Z,25.20
2023-03-21T13:34:42.377Z,24.70
2023-03-21T13:37:17.478Z,22.97
2023-03-21T13:39:46.985Z,21.85
2023-03-21T13:42:22.944Z,23.20
2023-03-21T13:44:56.264Z,22.38
2023-03-21T13:47:32.566Z,21.20
2023-03-21T13:50:29.607Z,23.90
2023-03-21T13:53:23.591Z,21.27
2023-03-21T13:56:22.080Z,22.55
2023-03-21T13:58:55.125Z,22.30
2023-03-21T14:01:37.828Z,23.30
2023-03-21T14:04:14.091Z,21.53
2023-03-21T14:06:47.430Z,21.83
2023-03-21T14:09:22.605Z,22.92
2023-03-21T14:11:53.177Z,23.00
2023-03-21T14:14:25.570Z,22.35
2023-03-21T14:16:54.854Z,22.37
2023-03-21T14:19:30.887Z,23.60
2023-03-21T14:21:59.769Z,22.58
2023-03-21T14:24:27.314Z,22.83
2023-03-21T14:26:56.356Z,21.55
2023-03-21T14:29:27.395Z,24.07
2023-03-21T14:31:58.343Z,20.70
2023-03-21T14:34:27.970Z,21.17
2023-03-21T14:36:58.525Z,23.33
2023-03-21T14:39:30.368Z,21.08
2023-03-21T14:42:04.118Z,20.63
2023-03-21T14:44:44.097Z,21.20
2023-03-21T14:47:22.098Z,24.13
2023-03-21T14:49:50.813Z,21.85
2023-03-21T14:52:23.248Z,22.95
2023-03-21T14:54:51.885Z,23.17
2023-03-21T14:57:22.586Z,21.73
2023-03-21T14:59:53.796Z,20.48
2023-03-21T15:02:26.440Z,20.88
2023-03-21T15:04:57.432Z,22.90
2023-03-21T15:07:27.785Z,22.77
2023-03-21T15:09:56.791Z,20.83
2023-03-21T15:12:24.413Z,22.58
2023-03-21T15:14:52.469Z,22.95
2023-03-21T15:17:21.509Z,23.92
2023-03-21T15:19:50.465Z,23.93
2023-03-21T15:22:25.872Z,24.05
2023-03-21T15:24:59.178Z,23.65
2023-03-21T15:27:26.808Z,26.25
2023-03-21T15:29:55.421Z,23.05
2023-03-21T15:32:26.433Z,22.70
2023-03-21T15:34:57.322Z,23.80
2023-03-21T15:37:28.109Z,25.63
2023-03-21T15:40:17.354Z,22.73
2023-03-21T15:42:44.870Z,22.92
2023-03-21T15:45:19.611Z,21.77
2023-03-21T15:47:59.841Z,22.92
2023-03-21T15:50:34.625Z,21.35
2023-03-21T15:53:05.514Z,21.50
2023-03-21T15:55:40.033Z,20.73
2023-03-21T15:58:16.402Z,19.17
2023-03-21T16:00:49.736Z,19.70
2023-03-21T16:03:22.588Z,18.60
2023-03-21T16:06:07.460Z,19.33
2023-03-21T16:08:37.609Z,17.95
2023-03-21T16:11:15.336Z,18.50
2023-03-21T16:13:42.931Z,18.27
2023-03-21T16:16:16.752Z,17.58
2023-03-21T16:18:44.403Z,18.58
2023-03-21T16:21:15.604Z,17.20
2023-03-21T16:23:43.865Z,17.87
2023-03-21T16:26:13.975Z,21.27
2023-03-21T16:28:41.601Z,18.67
2023-03-21T16:31:14.072Z,18.25
2023-03-21T16:33:41.820Z,18.65
2023-03-21T16:36:17.759Z,17.77
2023-03-21T16:38:45.573Z,17.42
2023-03-21T16:41:13.674Z,17.50
2023-03-21T16:43:43.190Z,17.65
2023-03-21T16:46:14.093Z,17.65
2023-03-21T16:48:41.819Z,18.93
2023-03-21T16:51:15.281Z,18.55
2023-03-21T16:53:42.944Z,16.52
2023-03-21T16:56:15.929Z,17.00
2023-03-21T16:58:44.094Z,17.70
2023-03-21T17:01:15.396Z,16.50
2023-03-21T17:03:43.476Z,18.35
2023-03-21T17:06:16.689Z,17.90
2023-03-21T17:08:45.011Z,17.23
2023-03-21T17:11:16.378Z,17.25
2023-03-21T17:13:44.715Z,18.17
2023-03-21T17:16:13.201Z,16.77
2023-03-21T17:18:40.995Z,23.10
2023-03-21T17:21:13.539Z,16.55
2023-03-21T17:23:43.149Z,18.88
2023-03-21T17:26:11.151Z,19.10
2023-03-21T17:28:38.707Z,17.75
2023-03-21T17:31:12.761Z,22.83
2023-03-21T17:33:40.456Z,20.05
2023-03-21T17:36:13.626Z,21.50
2023-03-21T17:38:42.899Z,21.13
2023-03-21T17:41:12.390Z,20.25
2023-03-21T17:43:40.441Z,20.55
2023-03-21T17:46:11.164Z,21.95
2023-03-21T17:48:38.817Z,24.83
2023-03-21T17:51:06.761Z,23.60
2023-03-21T17:53:34.294Z,22.35
2023-03-21T17:56:03.207Z,21.77
2023-03-21T17:58:31.127Z,25.10
2023-03-21T18:00:58.696Z,25.30
2023-03-21T18:03:26.209Z,22.13
2023-03-21T18:05:53.878Z,24.65
2023-03-21T18:08:21.449Z,23.08
2023-03-21T18:10:49.063Z,25.08
2023-03-21T18:13:18.003Z,28.17
2023-03-21T18:15:48.396Z,26.33
2023-03-21T18:18:16.053Z,25.58
2023-03-21T18:20:53.839Z,32.85
2023-03-21T18:23:22.281Z,28.10
2023-03-21T18:25:52.213Z,29.83
2023-03-21T18:28:22.352Z,31.77
2023-03-21T18:31:07.433Z,26.80
2023-03-21T18:33:40.057Z,29.55
2023-03-21T18:36:08.482Z,33.20
2023-03-21T18:38:36.962Z,31.77
2023-03-21T18:41:04.753Z,25.87
2023-03-21T18:46:21.859Z,29.00
2023-03-21T18:48:49.532Z,31.17
2023-03-21T18:51:17.665Z,29.60
2023-03-21T18:53:45.616Z,27.80
2023-03-21T18:56:40.834Z,28.77
2023-03-21T18:59:03.417Z,30.10
2023-03-21T19:01:31.347Z,31.42
2023-03-21T19:04:30.580Z,33.47
2023-03-21T19:06:48.520Z,30.60
2023-03-21T19:09:18.178Z,30.52
2023-03-21T19:11:46.422Z,32.30
2023-03-21T19:14:17.022Z,27.70
2023-03-21T19:17:26.559Z,28.08
2023-03-21T19:19:33.613Z,28.60
2023-03-21T19:22:01.581Z,27.58
2023-03-21T19:24:29.363Z,31.98
2023-03-21T19:26:57.479Z,29.20
2023-03-21T19:29:26.657Z,30.00
2023-03-21T19:31:54.595Z,28.93
2023-03-21T19:34:22.213Z,28.23
2023-03-21T19:36:52.013Z,28.88
2023-03-21T19:39:22.701Z,28.55
2023-03-21T19:41:51.350Z,29.42
2023-03-21T19:44:20.886Z,27.97
2023-03-21T19:46:51.032Z,35.30
2023-03-21T19:49:22.291Z,34.03
2023-03-21T19:51:49.984Z,28.67
2023-03-21T19:54:18.337Z,29.90
2023-03-21T19:56:47.587Z,27.30
2023-03-21T19:59:15.930Z,27.67
2023-03-21T20:01:43.600Z,28.10
2023-03-21T20:04:12.714Z,27.83
2023-03-21T20:06:40.401Z,27.30
2023-03-21T20:11:57.670Z,29.48
2023-03-21T20:14:25.683Z,28.20
2023-03-21T20:16:55.370Z,26.08
2023-03-21T20:19:24.801Z,28.65
2023-03-21T20:21:58.764Z,24.67
2023-03-21T20:24:28.086Z,23.70
2023-03-21T20:26:57.320Z,27.35
2023-03-21T20:32:13.093Z,22.80
2023-03-21T20:34:44.412Z,22.80
2023-03-21T20:37:12.875Z,27.08
2023-03-21T20:39:40.545Z,26.25
2023-03-21T20:42:08.136Z,27.88
2023-03-21T20:47:23.771Z,27.27
2023-03-21T20:49:52.679Z,25.17
2023-03-21T20:55:09.057Z,23.45
2023-03-21T20:57:38.730Z,22.73
2023-03-21T21:00:14.822Z,23.00
2023-03-21T21:02:43.829Z,23.20
2023-03-21T21:05:32.986Z,19.35
2023-03-21T21:08:02.914Z,20.42
2023-03-21T21:10:33.511Z,25.95
2023-03-21T21:13:01.987Z,22.40
2023-03-21T21:15:29.627Z,24.17
2023-03-21T21:18:06.067Z,21.70
2023-03-21T21:20:37.217Z,20.52
2023-03-21T21:23:05.529Z,19.55
2023-03-21T21:25:34.534Z,20.47
2023-03-21T21:28:02.549Z,34.63
2023-03-21T21:30:30.251Z,21.52
2023-03-21T21:32:59.570Z,22.15
2023-03-21T21:35:27.495Z,21.90
2023-03-21T21:37:56.401Z,23.20
2023-03-21T21:40:25.494Z,19.23
2023-03-21T21:42:53.118Z,21.67
2023-03-21T21:45:20.839Z,18.42
2023-03-21T21:47:48.400Z,19.55
2023-03-21T21:50:16.140Z,26.77
2023-03-21T21:52:52.441Z,20.83
2023-03-21T21:55:21.793Z,20.83
2023-03-21T21:57:50.961Z,18.60
2023-03-21T22:00:20.575Z,18.20
2023-03-21T22:02:48.360Z,22.53
2023-03-21T22:05:16.208Z,21.83
2023-03-21T22:07:44.275Z,19.70
2023-03-21T22:10:12.584Z,23.42
2023-03-21T22:12:41.444Z,19.48
2023-03-21T22:15:10.662Z,22.90
2023-03-21T22:17:38.567Z,20.27
2023-03-21T22:20:08.741Z,19.70
2023-03-21T22:22:37.770Z,21.92
2023-03-21T22:25:07.769Z,21.52
2023-03-21T22:27:35.985Z,19.37
2023-03-21T22:30:07.449Z,20.35
2023-03-21T22:32:36.608Z,19.65
2023-03-21T22:35:04.549Z,22.60
2023-03-21T22:37:33.533Z,19.73
2023-03-21T22:40:01.399Z,21.03
2023-03-21T22:42:29.262Z,19.38
2023-03-21T22:44:56.828Z,21.35
2023-03-21T22:47:26.131Z,20.33
2023-03-21T22:49:53.913Z,18.55
2023-03-21T22:52:21.479Z,19.53
2023-03-21T22:54:49.718Z,21.88
2023-03-21T22:57:18.224Z,18.88
2023-03-21T22:59:45.825Z,17.25
2023-03-21T23:02:13.438Z,18.70
2023-03-21T23:04:42.567Z,19.47
2023-03-21T23:07:10.222Z,20.35
2023-03-21T23:09:37.970Z,16.65
2023-03-21T23:12:05.923Z,17.00
2023-03-21T23:14:33.453Z,17.63
2023-03-21T23:17:02.654Z,21.23
2023-03-21T23:19:46.908Z,18.60
2023-03-21T23:22:15.976Z,18.15
2023-03-21T23:24:43.483Z,18.48
2023-03-21T23:27:11.045Z,17.33
2023-03-21T23:29:38.622Z,19.93
2023-03-21T23:32:06.180Z,18.33
2023-03-21T23:34:33.775Z,17.48
2023-03-21T23:37:01.397Z,18.20
2023-03-21T23:39:33.583Z,18.50
2023-03-21T23:42:01.300Z,20.43
2023-03-21T23:44:29.105Z,19.02
2023-03-21T23:46:56.850Z,18.65
2023-03-21T23:49:24.630Z,18.33
2023-03-21T23:51:52.219Z,17.98
2023-03-21T23:54:19.793Z,20.07
2023-03-21T23:56:48.733Z,16.33
2023-03-21T23:59:16.312Z,16.08
