createdAt,value
2023-01-21T00:02:13.705Z,32.53
2023-01-21T00:04:42.179Z,32.87
2023-01-21T00:07:10.906Z,28.50
2023-01-21T00:09:39.252Z,27.43
2023-01-21T00:12:09.539Z,31.13
2023-01-21T00:14:38.357Z,31.50
2023-01-21T00:17:07.169Z,31.73
2023-01-21T00:19:35.633Z,31.83
2023-01-21T00:22:04.299Z,28.10
2023-01-21T00:24:32.744Z,32.30
2023-01-21T00:27:01.385Z,29.77
2023-01-21T00:29:31.318Z,31.77
2023-01-21T00:32:00.087Z,21.60
2023-01-21T00:34:28.509Z,31.70
2023-01-21T00:36:57.319Z,36.47
2023-01-21T00:39:25.702Z,29.87
2023-01-21T00:41:54.521Z,32.80
2023-01-21T00:44:22.949Z,34.33
2023-01-21T00:46:53.032Z,33.53
2023-01-21T00:49:21.479Z,29.27
2023-01-21T00:51:50.111Z,33.27
2023-01-21T00:54:18.499Z,30.20
2023-01-21T00:56:47.204Z,28.03
2023-01-21T00:59:15.613Z,30.27
2023-01-21T01:01:44.564Z,22.50
2023-01-21T01:04:14.529Z,32.17
2023-01-21T01:06:43.479Z,29.97
2023-01-21T01:09:12.935Z,28.77
2023-01-21T01:11:41.655Z,27.93
2023-01-21T01:14:10.236Z,34.03
2023-01-21T01:16:38.848Z,32.10
2023-01-21T01:19:07.261Z,30.07
2023-01-21T01:21:37.472Z,33.50
2023-01-21T01:24:06.637Z,30.50
2023-01-21T01:26:36.456Z,29.27
2023-01-21T01:29:05.746Z,24.87
2023-01-21T01:31:34.823Z,38.90
2023-01-21T01:34:03.331Z,24.60
2023-01-21T01:36:31.970Z,31.93
2023-01-21T01:39:02.236Z,41.17
2023-01-21T01:41:34.970Z,32.87
2023-01-21T01:44:05.706Z,31.03
2023-01-21T01:46:36.384Z,34.73
2023-01-21T01:49:11.888Z,28.43
2023-01-21T01:51:47.078Z,36.60
2023-01-21T01:54:20.962Z,28.70
2023-01-21T01:56:54.503Z,29.03
2023-01-21T01:59:23.197Z,35.00
2023-01-21T02:01:52.424Z,31.17
2023-01-21T02:04:24.253Z,30.27
2023-01-21T02:06:55.650Z,32.43
2023-01-21T02:09:29.731Z,39.00
2023-01-21T02:11:59.453Z,31.33
2023-01-21T02:14:28.318Z,32.20
2023-01-21T02:17:10.430Z,37.80
2023-01-21T02:20:12.351Z,37.60
2023-01-21T02:22:50.226Z,40.60
2023-01-21T02:25:48.391Z,35.27
2023-01-21T02:28:57.989Z,30.80
2023-01-21T02:32:00.642Z,35.67
2023-01-21T02:34:39.744Z,32.50
2023-01-21T02:37:13.667Z,33.70
2023-01-21T02:40:00.688Z,31.57
2023-01-21T02:42:34.356Z,33.13
2023-01-21T02:45:10.623Z,34.13
2023-01-21T02:47:45.299Z,33.80
2023-01-21T02:50:19.732Z,25.93
2023-01-21T02:52:56.443Z,29.70
2023-01-21T02:55:29.967Z,29.07
2023-01-21T02:58:00.343Z,33.87
2023-01-21T03:00:37.409Z,33.57
2023-01-21T03:03:41.246Z,28.47
2023-01-21T03:06:34.778Z,29.40
2023-01-21T03:09:07.920Z,28.93
2023-01-21T03:11:37.171Z,31.43
2023-01-21T03:14:27.501Z,29.80
2023-01-21T03:17:02.742Z,26.97
2023-01-21T03:19:40.331Z,32.43
2023-01-21T03:22:15.105Z,30.07
2023-01-21T03:24:46.759Z,28.30
2023-01-21T03:27:20.054Z,30.73
2023-01-21T03:29:50.899Z,26.20
2023-01-21T03:32:22.520Z,31.70
2023-01-21T03:34:55.257Z,28.80
2023-01-21T03:37:32.544Z,28.40
2023-01-21T03:40:12.299Z,26.70
2023-01-21T03:42:41.122Z,26.50
2023-01-21T03:45:11.080Z,33.33
2023-01-21T03:47:43.128Z,28.60
2023-01-21T03:50:17.020Z,26.73
2023-01-21T03:52:47.804Z,34.70
2023-01-21T03:55:17.920Z,22.57
2023-01-21T03:57:46.575Z,27.47
2023-01-21T04:00:16.031Z,29.03
2023-01-21T04:02:45.520Z,26.10
2023-01-21T04:05:14.338Z,32.17
2023-01-21T04:07:43.081Z,38.17
2023-01-21T04:10:13.338Z,26.87
2023-01-21T04:12:41.988Z,29.17
2023-01-21T04:15:11.630Z,23.33
2023-01-21T04:17:40.617Z,30.07
2023-01-21T04:20:10.422Z,27.73
2023-01-21T04:22:39.436Z,31.87
2023-01-21T04:25:08.130Z,25.50
2023-01-21T04:27:38.200Z,29.07
2023-01-21T04:30:07.893Z,32.47
2023-01-21T04:32:37.458Z,23.07
2023-01-21T04:35:06.828Z,26.07
2023-01-21T04:37:35.922Z,32.07
2023-01-21T04:40:04.703Z,22.30
2023-01-21T04:42:33.412Z,24.43
2023-01-21T04:45:03.196Z,29.90
2023-01-21T04:47:32.241Z,23.10
2023-01-21T04:50:00.620Z,25.33
2023-01-21T04:52:29.605Z,30.00
2023-01-21T04:54:58.245Z,28.60
2023-01-21T04:57:26.955Z,25.57
2023-01-21T04:59:55.461Z,26.07
2023-01-21T05:02:25.605Z,22.00
2023-01-21T05:04:54.160Z,24.63
2023-01-21T05:07:22.842Z,28.53
2023-01-21T05:09:51.728Z,21.87
2023-01-21T05:12:20.812Z,30.03
2023-01-21T05:14:49.230Z,30.30
2023-01-21T05:17:18.145Z,35.07
2023-01-21T05:19:48.087Z,24.63
2023-01-21T05:22:16.732Z,34.10
2023-01-21T05:24:45.282Z,22.20
2023-01-21T05:27:13.918Z,29.27
2023-01-21T05:29:42.299Z,24.30
2023-01-21T05:32:11.477Z,24.60
2023-01-21T05:34:39.904Z,24.03
2023-01-21T05:37:10.784Z,30.83
2023-01-21T05:39:39.221Z,31.00
2023-01-21T05:42:07.972Z,20.50
2023-01-21T05:44:36.387Z,28.60
2023-01-21T05:47:05.089Z,24.93
2023-01-21T05:49:33.426Z,27.27
2023-01-21T05:52:02.286Z,23.67
2023-01-21T05:54:32.001Z,25.33
2023-01-21T05:57:00.730Z,27.47
2023-01-21T05:59:29.093Z,21.80
2023-01-21T06:01:57.751Z,25.53
2023-01-21T06:04:30.546Z,27.97
2023-01-21T06:06:59.490Z,24.50
2023-01-21T06:09:27.894Z,23.37
2023-01-21T06:11:57.923Z,20.43
2023-01-21T06:14:26.501Z,22.80
2023-01-21T06:16:55.144Z,21.93
2023-01-21T06:19:23.522Z,19.83
2023-01-21T06:21:53.953Z,21.13
2023-01-21T06:24:22.422Z,22.30
2023-01-21T06:26:51.105Z,26.10
2023-01-21T06:29:20.974Z,20.87
2023-01-21T06:31:49.897Z,20.43
2023-01-21T06:34:18.365Z,23.80
2023-01-21T06:36:47.277Z,20.67
2023-01-21T06:39:15.736Z,17.60
2023-01-21T06:41:44.119Z,19.83
2023-01-21T06:44:12.811Z,22.83
2023-01-21T06:46:45.928Z,16.93
2023-01-21T06:49:20.886Z,21.17
2023-01-21T06:51:50.391Z,23.70
2023-01-21T06:54:19.021Z,19.03
2023-01-21T06:56:47.698Z,20.33
2023-01-21T06:59:17.052Z,21.70
2023-01-21T07:01:47.095Z,18.90
2023-01-21T07:04:15.802Z,26.70
2023-01-21T07:06:44.177Z,26.30
2023-01-21T07:09:12.854Z,22.83
2023-01-21T07:11:41.217Z,21.57
2023-01-21T07:14:10.598Z,24.43
2023-01-21T07:16:39.527Z,18.20
2023-01-21T07:19:09.590Z,19.30
2023-01-21T07:21:41.253Z,23.13
2023-01-21T07:24:10.445Z,28.07
2023-01-21T07:26:38.886Z,15.87
2023-01-21T07:29:08.613Z,21.93
2023-01-21T07:31:37.146Z,21.37
2023-01-21T07:34:06.063Z,28.77
2023-01-21T07:36:36.044Z,21.03
2023-01-21T07:39:04.999Z,17.13
2023-01-21T07:41:33.467Z,19.87
2023-01-21T07:44:02.183Z,20.60
2023-01-21T07:46:31.864Z,19.97
2023-01-21T07:49:00.606Z,24.53
2023-01-21T07:51:29.082Z,26.00
2023-01-21T07:53:59.397Z,24.00
2023-01-21T07:56:27.889Z,21.90
2023-01-21T07:58:57.045Z,20.77
2023-01-21T08:01:28.833Z,20.20
2023-01-21T08:03:57.595Z,21.40
2023-01-21T08:06:26.299Z,21.47
2023-01-21T08:08:55.254Z,23.40
2023-01-21T08:11:25.534Z,22.47
2023-01-21T08:13:54.194Z,21.47
2023-01-21T08:16:22.763Z,24.37
2023-01-21T08:18:51.560Z,18.57
2023-01-21T08:21:20.986Z,16.13
2023-01-21T08:23:50.016Z,18.90
2023-01-21T08:26:18.465Z,12.97
2023-01-21T08:28:48.455Z,21.40
2023-01-21T08:31:17.222Z,16.67
2023-01-21T08:33:45.985Z,16.60
2023-01-21T08:36:15.599Z,17.77
2023-01-21T08:38:47.711Z,20.63
2023-01-21T08:41:17.813Z,15.13
2023-01-21T08:43:47.852Z,17.13
2023-01-21T08:46:16.287Z,19.97
2023-01-21T08:48:44.990Z,20.33
2023-01-21T08:51:13.528Z,19.20
2023-01-21T08:53:42.293Z,18.20
2023-01-21T08:56:11.150Z,19.40
2023-01-21T08:58:39.901Z,14.03
2023-01-21T09:01:10.566Z,17.00
2023-01-21T09:03:39.869Z,21.27
2023-01-21T09:06:09.247Z,20.90
2023-01-21T09:08:37.907Z,19.70
2023-01-21T09:11:07.063Z,14.73
2023-01-21T09:13:38.187Z,12.77
2023-01-21T09:16:11.652Z,19.33
2023-01-21T09:18:40.861Z,16.10
2023-01-21T09:21:09.785Z,19.17
2023-01-21T09:23:40.054Z,17.73
2023-01-21T09:26:14.206Z,15.90
2023-01-21T09:28:44.960Z,19.90
2023-01-21T09:31:18.288Z,19.90
2023-01-21T09:33:48.331Z,19.43
2023-01-21T09:36:19.111Z,20.13
2023-01-21T09:38:49.387Z,17.30
2023-01-21T09:41:25.638Z,20.27
2023-01-21T09:44:06.829Z,16.37
2023-01-21T09:46:42.998Z,17.07
2023-01-21T09:49:17.176Z,20.13
2023-01-21T09:51:57.957Z,25.17
2023-01-21T09:54:29.590Z,18.83
2023-01-21T09:57:31.078Z,22.10
2023-01-21T10:00:14.577Z,16.27
2023-01-21T10:02:54.438Z,21.50
2023-01-21T10:05:45.684Z,15.53
2023-01-21T10:08:23.857Z,21.73
2023-01-21T10:10:55.526Z,14.90
2023-01-21T10:13:45.734Z,18.10
2023-01-21T10:16:22.397Z,14.57
2023-01-21T10:18:54.723Z,14.03
2023-01-21T10:21:33.435Z,15.87
2023-01-21T10:24:07.554Z,17.53
2023-01-21T10:26:36.617Z,16.30
2023-01-21T10:29:05.716Z,17.20
2023-01-21T10:31:40.365Z,15.50
2023-01-21T10:34:14.704Z,19.80
2023-01-21T10:37:01.372Z,17.13
2023-01-21T10:39:39.181Z,15.27
2023-01-21T10:42:20.930Z,15.63
2023-01-21T10:44:56.862Z,12.37
2023-01-21T10:47:32.425Z,10.67
2023-01-21T10:50:12.737Z,13.03
2023-01-21T10:52:47.425Z,19.43
2023-01-21T10:55:27.245Z,15.90
2023-01-21T10:58:01.823Z,11.67
2023-01-21T11:00:34.749Z,9.27
2023-01-21T11:03:12.050Z,10.40
2023-01-21T11:05:42.268Z,9.00
2023-01-21T11:08:19.421Z,15.20
2023-01-21T11:10:51.093Z,11.70
2023-01-21T11:13:20.063Z,16.60
2023-01-21T11:15:52.861Z,12.17
2023-01-21T11:18:34.385Z,15.37
2023-01-21T11:21:13.782Z,13.60
2023-01-21T11:23:42.593Z,13.00
2023-01-21T11:26:20.032Z,16.10
2023-01-21T11:28:48.761Z,11.97
2023-01-21T11:31:26.523Z,14.97
2023-01-21T11:33:57.095Z,15.87
2023-01-21T11:36:27.126Z,13.53
2023-01-21T11:39:03.195Z,13.77
2023-01-21T11:41:32.587Z,11.87
2023-01-21T11:44:11.284Z,12.87
2023-01-21T11:46:41.514Z,12.53
2023-01-21T11:49:25.634Z,11.70
2023-01-21T11:52:18.757Z,15.23
2023-01-21T11:54:48.692Z,10.90
2023-01-21T11:57:23.694Z,13.80
2023-01-21T11:59:53.363Z,10.67
2023-01-21T12:02:25.615Z,12.77
2023-01-21T12:04:57.725Z,11.47
2023-01-21T12:07:30.105Z,8.03
2023-01-21T12:10:05.392Z,14.67
2023-01-21T12:12:50.239Z,8.83
2023-01-21T12:15:34.581Z,15.13
2023-01-21T12:18:18.370Z,9.27
2023-01-21T12:20:55.244Z,11.23
2023-01-21T12:23:42.077Z,14.60
2023-01-21T12:26:35.105Z,17.40
2023-01-21T12:29:20.839Z,15.77
2023-01-21T12:31:54.692Z,13.67
2023-01-21T12:34:28.522Z,16.73
2023-01-21T12:37:01.454Z,16.17
2023-01-21T12:39:35.330Z,15.07
2023-01-21T12:42:10.489Z,19.17
2023-01-21T12:44:45.476Z,13.77
2023-01-21T12:47:24.228Z,11.20
2023-01-21T12:50:19.844Z,20.87
2023-01-21T12:53:16.270Z,18.27
2023-01-21T12:56:03.765Z,20.13
2023-01-21T12:58:36.056Z,18.73
2023-01-21T13:01:07.791Z,19.13
2023-01-21T13:03:47.117Z,16.90
2023-01-21T13:06:20.345Z,22.90
2023-01-21T13:08:56.988Z,20.83
2023-01-21T13:11:29.217Z,23.13
2023-01-21T13:14:20.955Z,18.97
2023-01-21T13:16:54.329Z,13.33
2023-01-21T13:19:23.732Z,21.37
2023-01-21T13:21:59.617Z,17.53
2023-01-21T13:24:33.935Z,20.83
2023-01-21T13:27:15.497Z,19.60
2023-01-21T13:29:52.356Z,19.03
2023-01-21T13:32:38.551Z,17.93
2023-01-21T13:35:32.903Z,17.17
2023-01-21T13:38:15.340Z,19.03
2023-01-21T13:40:52.803Z,20.17
2023-01-21T13:43:44.150Z,13.77
2023-01-21T13:46:26.170Z,20.97
2023-01-21T13:49:11.143Z,17.03
2023-01-21T13:51:52.790Z,16.87
2023-01-21T13:54:36.204Z,15.37
2023-01-21T13:57:31.883Z,16.47
2023-01-21T14:00:07.713Z,27.43
2023-01-21T14:02:47.959Z,17.40
2023-01-21T14:05:20.406Z,26.23
2023-01-21T14:07:56.211Z,17.53
2023-01-21T14:10:30.568Z,20.67
2023-01-21T14:13:41.533Z,22.93
2023-01-21T14:16:27.820Z,28.90
2023-01-21T14:19:22.695Z,16.27
2023-01-21T14:22:02.910Z,24.47
2023-01-21T14:24:46.625Z,24.03
2023-01-21T14:27:25.262Z,16.67
2023-01-21T14:29:58.589Z,25.57
2023-01-21T14:32:33.631Z,13.97
2023-01-21T14:35:16.891Z,17.97
2023-01-21T14:37:50.609Z,15.30
2023-01-21T14:40:27.760Z,20.03
2023-01-21T14:42:56.588Z,18.20
2023-01-21T14:45:52.633Z,17.03
2023-01-21T14:48:32.341Z,15.07
2023-01-21T14:51:14.025Z,13.30
2023-01-21T14:53:49.175Z,13.53
2023-01-21T14:56:22.737Z,18.17
2023-01-21T14:58:54.336Z,21.67
2023-01-21T15:01:35.872Z,17.40
2023-01-21T15:04:09.432Z,25.50
2023-01-21T15:06:41.176Z,18.27
2023-01-21T15:09:20.977Z,24.27
2023-01-21T15:11:53.445Z,20.33
2023-01-21T15:14:25.497Z,19.83
2023-01-21T15:16:54.390Z,27.97
2023-01-21T15:19:30.046Z,21.97
2023-01-21T15:22:19.365Z,16.60
2023-01-21T15:25:21.373Z,18.53
2023-01-21T15:28:43.540Z,20.17
2023-01-21T15:31:16.166Z,19.63
2023-01-21T15:33:48.268Z,19.97
2023-01-21T15:36:24.421Z,30.17
2023-01-21T15:38:55.649Z,14.20
2023-01-21T15:41:29.132Z,23.00
2023-01-21T15:44:08.436Z,17.87
2023-01-21T15:46:45.061Z,18.40
2023-01-21T15:49:37.203Z,15.53
2023-01-21T15:52:24.053Z,20.67
2023-01-21T15:55:00.358Z,21.03
2023-01-21T15:57:42.093Z,22.37
2023-01-21T16:00:37.351Z,20.87
2023-01-21T16:03:18.621Z,22.27
2023-01-21T16:05:56.826Z,15.37
2023-01-21T16:08:39.944Z,24.37
2023-01-21T16:11:24.318Z,19.20
2023-01-21T16:14:06.093Z,17.07
2023-01-21T16:16:47.638Z,22.67
2023-01-21T16:19:17.949Z,20.27
2023-01-21T16:21:50.189Z,16.70
2023-01-21T16:24:25.167Z,18.77
2023-01-21T16:26:53.988Z,19.03
2023-01-21T16:29:22.652Z,19.50
2023-01-21T16:31:52.795Z,12.37
2023-01-21T16:34:38.967Z,15.10
2023-01-21T16:37:08.112Z,17.57
2023-01-21T16:39:37.978Z,19.57
2023-01-21T16:42:08.259Z,16.60
2023-01-21T16:47:24.985Z,17.27
2023-01-21T16:49:54.464Z,20.20
2023-01-21T16:52:24.458Z,18.47
2023-01-21T16:54:55.977Z,19.07
2023-01-21T16:57:29.568Z,21.57
2023-01-21T16:59:58.968Z,16.27
2023-01-21T17:02:31.395Z,23.93
2023-01-21T17:05:02.159Z,20.40
2023-01-21T17:07:34.479Z,14.67
2023-01-21T17:10:07.937Z,19.63
2023-01-21T17:12:37.733Z,14.73
2023-01-21T17:15:17.420Z,15.70
2023-01-21T17:17:46.968Z,15.57
2023-01-21T17:20:37.302Z,11.77
2023-01-21T17:23:09.172Z,15.20
2023-01-21T17:25:39.093Z,14.67
2023-01-21T17:28:29.151Z,17.73
2023-01-21T17:31:10.530Z,14.77
2023-01-21T17:33:39.297Z,19.70
2023-01-21T17:36:10.177Z,13.10
2023-01-21T17:38:43.332Z,11.60
2023-01-21T17:41:23.787Z,12.33
2023-01-21T17:43:55.506Z,10.70
2023-01-21T17:46:24.697Z,17.53
2023-01-21T17:48:57.129Z,16.10
2023-01-21T17:51:28.237Z,15.70
2023-01-21T17:54:00.094Z,13.17
2023-01-21T17:56:49.856Z,19.53
2023-01-21T17:59:31.363Z,16.67
2023-01-21T18:02:00.235Z,15.83
2023-01-21T18:04:29.290Z,15.40
2023-01-21T18:06:58.126Z,12.83
2023-01-21T18:09:28.313Z,19.90
2023-01-21T18:11:59.382Z,19.07
2023-01-21T18:14:28.784Z,14.60
2023-01-21T18:16:57.292Z,12.53
2023-01-21T18:19:32.106Z,12.00
2023-01-21T18:22:01.235Z,15.80
2023-01-21T18:24:30.039Z,18.23
2023-01-21T18:27:01.655Z,17.63
2023-01-21T18:29:31.494Z,18.43
2023-01-21T18:32:00.106Z,17.73
2023-01-21T18:34:29.306Z,14.27
2023-01-21T18:37:00.690Z,13.03
2023-01-21T18:39:30.100Z,15.63
2023-01-21T18:42:00.330Z,23.47
2023-01-21T18:44:29.992Z,14.83
2023-01-21T18:46:58.553Z,20.20
2023-01-21T18:49:29.324Z,16.03
2023-01-21T18:51:57.825Z,19.73
2023-01-21T18:54:26.670Z,17.97
2023-01-21T18:56:55.360Z,22.10
2023-01-21T18:59:28.135Z,18.27
2023-01-21T19:01:59.448Z,17.37
2023-01-21T19:04:28.715Z,19.63
2023-01-21T19:07:02.011Z,19.43
2023-01-21T19:09:37.048Z,16.87
2023-01-21T19:12:10.997Z,13.13
2023-01-21T19:14:51.416Z,16.67
2023-01-21T19:17:35.992Z,14.40
2023-01-21T19:20:16.187Z,16.07
2023-01-21T19:22:45.358Z,20.97
2023-01-21T19:25:14.745Z,16.23
2023-01-21T19:27:45.028Z,13.83
2023-01-21T19:30:22.039Z,14.30
2023-01-21T19:32:51.899Z,16.40
2023-01-21T19:35:23.297Z,17.13
2023-01-21T19:37:51.996Z,20.47
2023-01-21T19:40:23.542Z,12.23
2023-01-21T19:42:52.933Z,11.40
2023-01-21T19:45:28.007Z,19.80
2023-01-21T19:47:59.646Z,19.17
2023-01-21T19:50:29.104Z,17.00
2023-01-21T19:52:57.921Z,15.00
2023-01-21T19:55:27.099Z,17.80
2023-01-21T19:57:58.679Z,14.60
2023-01-21T20:00:32.737Z,17.97
2023-01-21T20:03:02.018Z,15.47
2023-01-21T20:05:33.922Z,16.33
2023-01-21T20:08:03.568Z,17.63
2023-01-21T20:10:33.194Z,19.43
2023-01-21T20:13:01.909Z,17.90
2023-01-21T20:15:34.229Z,14.57
2023-01-21T20:18:04.410Z,19.83
2023-01-21T20:20:34.628Z,15.70
2023-01-21T20:23:03.292Z,17.13
2023-01-21T20:25:37.385Z,20.20
2023-01-21T20:28:17.673Z,14.57
2023-01-21T20:30:49.307Z,14.43
2023-01-21T20:33:20.334Z,17.10
2023-01-21T20:35:50.953Z,15.90
2023-01-21T20:38:25.378Z,18.03
2023-01-21T20:40:54.817Z,12.20
2023-01-21T20:43:23.441Z,15.70
2023-01-21T20:45:54.397Z,13.20
2023-01-21T20:48:27.225Z,14.87
2023-01-21T20:50:56.830Z,16.13
2023-01-21T20:53:25.762Z,13.80
2023-01-21T20:55:56.378Z,13.73
2023-01-21T20:58:25.926Z,13.77
2023-01-21T21:00:56.827Z,10.87
2023-01-21T21:03:25.712Z,16.93
2023-01-21T21:05:55.332Z,15.63
2023-01-21T21:08:24.085Z,20.03
2023-01-21T21:10:53.547Z,20.50
2023-01-21T21:13:22.354Z,22.10
2023-01-21T21:15:52.592Z,15.87
2023-01-21T21:18:22.798Z,15.27
2023-01-21T21:20:53.696Z,23.07
2023-01-21T21:23:22.519Z,17.93
2023-01-21T21:25:52.211Z,17.77
2023-01-21T21:28:21.517Z,21.40
2023-01-21T21:30:51.326Z,17.73
2023-01-21T21:33:22.983Z,17.20
2023-01-21T21:35:52.226Z,18.10
2023-01-21T21:38:22.740Z,12.00
2023-01-21T21:40:53.303Z,19.83
2023-01-21T21:43:35.730Z,19.87
2023-01-21T21:46:25.794Z,16.67
2023-01-21T21:48:55.997Z,14.07
2023-01-21T21:51:25.584Z,19.93
2023-01-21T21:53:54.531Z,16.70
2023-01-21T21:56:24.079Z,21.30
2023-01-21T21:58:53.184Z,14.87
2023-01-21T22:01:24.015Z,17.40
2023-01-21T22:03:53.712Z,16.80
2023-01-21T22:06:24.423Z,18.47
2023-01-21T22:08:55.506Z,14.07
2023-01-21T22:11:24.423Z,14.97
2023-01-21T22:13:54.555Z,17.77
2023-01-21T22:16:25.339Z,21.40
2023-01-21T22:18:55.337Z,15.83
2023-01-21T22:21:27.183Z,12.97
2023-01-21T22:23:56.786Z,21.37
2023-01-21T22:26:27.454Z,12.43
2023-01-21T22:28:56.386Z,17.50
2023-01-21T22:31:27.336Z,15.60
2023-01-21T22:33:56.769Z,12.83
2023-01-21T22:36:29.554Z,16.50
2023-01-21T22:38:58.399Z,19.90
2023-01-21T22:41:27.798Z,16.37
2023-01-21T22:43:56.562Z,15.47
2023-01-21T22:46:27.143Z,19.27
2023-01-21T22:48:56.213Z,13.57
2023-01-21T22:51:26.193Z,17.87
2023-01-21T22:53:55.558Z,19.80
2023-01-21T22:56:44.873Z,13.43
2023-01-21T22:59:17.343Z,16.10
2023-01-21T23:01:45.728Z,12.20
2023-01-21T23:04:14.874Z,14.40
2023-01-21T23:06:44.981Z,19.03
2023-01-21T23:09:15.325Z,14.20
2023-01-21T23:11:45.086Z,13.43
2023-01-21T23:14:13.932Z,19.70
2023-01-21T23:16:42.349Z,11.50
2023-01-21T23:19:11.227Z,12.57
2023-01-21T23:21:40.088Z,16.17
2023-01-21T23:24:10.328Z,15.17
2023-01-21T23:26:38.845Z,13.27
2023-01-21T23:29:07.526Z,21.83
2023-01-21T23:31:36.351Z,14.90
2023-01-21T23:34:05.102Z,14.40
2023-01-21T23:36:33.499Z,19.87
2023-01-21T23:39:02.171Z,16.00
2023-01-21T23:41:31.895Z,16.07
2023-01-21T23:44:01.479Z,15.60
2023-01-21T23:46:30.055Z,13.07
2023-01-21T23:48:58.802Z,10.57
2023-01-21T23:51:27.641Z,18.57
2023-01-21T23:53:57.876Z,14.10
2023-01-21T23:56:27.301Z,12.00
2023-01-21T23:58:57.720Z,17.40
