createdAt,value
2023-04-01T00:00:16.000Z,90.50
2023-04-01T00:01:16.000Z,90.60
2023-04-01T00:02:16.000Z,90.60
2023-04-01T00:03:16.000Z,90.70
2023-04-01T00:04:16.000Z,90.81
2023-04-01T00:05:16.000Z,90.81
2023-04-01T00:06:16.000Z,90.81
2023-04-01T00:07:16.000Z,90.81
2023-04-01T00:08:16.000Z,90.91
2023-04-01T00:09:16.000Z,91.01
2023-04-01T00:10:16.000Z,91.11
2023-04-01T00:11:16.000Z,91.11
2023-04-01T00:12:16.000Z,91.11
2023-04-01T00:13:16.000Z,91.22
2023-04-01T00:14:16.000Z,91.22
2023-04-01T00:15:16.000Z,91.22
2023-04-01T00:16:16.000Z,91.31
2023-04-01T00:17:16.000Z,91.31
2023-04-01T00:18:16.000Z,91.31
2023-04-01T00:19:16.000Z,91.46
2023-04-01T00:20:16.000Z,91.42
2023-04-01T00:21:16.000Z,91.42
2023-04-01T00:22:16.000Z,91.42
2023-04-01T00:23:16.000Z,91.42
2023-04-01T00:24:16.000Z,91.52
2023-04-01T00:25:16.000Z,91.31
2023-04-01T00:26:16.000Z,91.31
2023-04-01T00:27:16.000Z,91.42
2023-04-01T00:28:16.000Z,91.42
2023-04-01T00:29:15.000Z,91.52
2023-04-01T00:30:15.000Z,91.56
2023-04-01T00:31:15.000Z,91.52
2023-04-01T00:32:15.000Z,91.42
2023-04-01T00:33:15.000Z,91.42
2023-04-01T00:34:15.000Z,91.42
2023-04-01T00:35:15.000Z,91.42
2023-04-01T00:36:15.000Z,91.22
2023-04-01T00:37:15.000Z,91.11
2023-04-01T00:38:15.000Z,91.22
2023-04-01T00:39:15.000Z,91.31
2023-04-01T00:40:15.000Z,91.31
2023-04-01T00:41:15.000Z,91.42
2023-04-01T00:42:15.000Z,91.42
2023-04-01T00:43:15.000Z,91.46
2023-04-01T00:44:15.000Z,91.56
2023-04-01T00:45:15.000Z,91.56
2023-04-01T00:46:15.000Z,91.56
2023-04-01T00:47:15.000Z,91.56
2023-04-01T00:48:15.000Z,91.56
2023-04-01T00:49:15.000Z,91.56
2023-04-01T00:50:15.000Z,91.67
2023-04-01T00:51:15.000Z,91.67
2023-04-01T00:52:15.000Z,91.87
2023-04-01T00:53:15.000Z,91.87
2023-04-01T00:54:15.000Z,91.87
2023-04-01T00:55:15.000Z,91.97
2023-04-01T00:56:15.000Z,91.97
2023-04-01T00:57:15.000Z,91.87
2023-04-01T00:58:15.000Z,91.87
2023-04-01T00:59:15.000Z,91.97
2023-04-01T01:00:15.000Z,91.97
2023-04-01T01:01:15.000Z,92.08
2023-04-01T01:02:15.000Z,92.08
2023-04-01T01:03:15.000Z,92.08
2023-04-01T01:04:15.000Z,92.08
2023-04-01T01:05:15.000Z,92.08
2023-04-01T01:06:15.000Z,92.08
2023-04-01T01:07:15.000Z,92.08
2023-04-01T01:08:15.000Z,92.08
2023-04-01T01:09:15.000Z,92.08
2023-04-01T01:10:15.000Z,92.18
2023-04-01T01:11:15.000Z,92.18
2023-04-01T01:12:15.000Z,92.18
2023-04-01T01:13:15.000Z,92.18
2023-04-01T01:14:15.000Z,92.18
2023-04-01T01:15:15.000Z,92.18
2023-04-01T01:16:15.000Z,92.28
2023-04-01T01:17:15.000Z,92.28
2023-04-01T01:18:15.000Z,92.38
2023-04-01T01:19:15.000Z,92.38
2023-04-01T01:20:15.000Z,92.49
2023-04-01T01:21:15.000Z,92.59
2023-04-01T01:22:15.000Z,92.59
2023-04-01T01:23:15.000Z,92.49
2023-04-01T01:24:15.000Z,92.59
2023-04-01T01:25:15.000Z,92.59
2023-04-01T01:26:15.000Z,92.59
2023-04-01T01:27:15.000Z,92.59
2023-04-01T01:28:15.000Z,92.59
2023-04-01T01:29:15.000Z,92.59
2023-04-01T01:30:15.000Z,92.59
2023-04-01T01:31:15.000Z,92.69
2023-04-01T01:32:15.000Z,92.69
2023-04-01T01:33:15.000Z,92.69
2023-04-01T01:34:15.000Z,92.79
2023-04-01T01:35:15.000Z,92.79
2023-04-01T01:36:15.000Z,92.83
2023-04-01T01:37:15.000Z,92.90
2023-04-01T01:38:15.000Z,92.90
2023-04-01T01:39:15.000Z,92.90
2023-04-01T01:40:15.000Z,92.83
2023-04-01T01:41:15.000Z,92.83
2023-04-01T01:42:15.000Z,92.79
2023-04-01T01:43:15.000Z,92.83
2023-04-01T01:44:15.000Z,92.74
2023-04-01T01:45:15.000Z,92.83
2023-04-01T01:46:15.000Z,92.83
2023-04-01T01:47:15.000Z,92.69
2023-04-01T01:48:15.000Z,92.74
2023-04-01T01:49:15.000Z,92.74
2023-04-01T01:50:15.000Z,92.74
2023-04-01T01:51:15.000Z,92.74
2023-04-01T01:52:15.000Z,92.63
2023-04-01T01:53:15.000Z,92.59
2023-04-01T01:54:15.000Z,92.63
2023-04-01T01:55:15.000Z,92.49
2023-04-01T01:56:15.000Z,92.28
2023-04-01T01:57:15.000Z,92.28
2023-04-01T01:58:15.000Z,92.28
2023-04-01T01:59:15.000Z,92.18
2023-04-01T02:00:15.000Z,92.18
2023-04-01T02:01:15.000Z,91.87
2023-04-01T02:02:15.000Z,91.87
2023-04-01T02:03:15.000Z,91.97
2023-04-01T02:04:15.000Z,91.97
2023-04-01T02:05:15.000Z,91.97
2023-04-01T02:06:15.000Z,92.08
2023-04-01T02:07:15.000Z,92.08
2023-04-01T02:08:15.000Z,92.08
2023-04-01T02:09:15.000Z,91.97
2023-04-01T02:10:15.000Z,91.97
2023-04-01T02:11:15.000Z,91.87
2023-04-01T02:12:15.000Z,91.97
2023-04-01T02:13:14.000Z,91.97
2023-04-01T02:14:14.000Z,91.97
2023-04-01T02:15:14.000Z,91.77
2023-04-01T02:16:14.000Z,91.77
2023-04-01T02:17:14.000Z,91.67
2023-04-01T02:18:14.000Z,91.46
2023-04-01T02:19:14.000Z,91.36
2023-04-01T02:20:14.000Z,91.56
2023-04-01T02:21:14.000Z,91.46
2023-04-01T02:22:14.000Z,91.46
2023-04-01T02:23:14.000Z,91.26
2023-04-01T02:24:14.000Z,91.05
2023-04-01T02:25:14.000Z,90.64
2023-04-01T02:26:14.000Z,90.54
2023-04-01T02:27:14.000Z,90.54
2023-04-01T02:28:14.000Z,90.34
2023-04-01T02:29:14.000Z,90.44
2023-04-01T02:30:14.000Z,90.44
2023-04-01T02:31:14.000Z,90.44
2023-04-01T02:32:14.000Z,90.64
2023-04-01T02:33:14.000Z,90.54
2023-04-01T02:34:14.000Z,90.54
2023-04-01T02:35:14.000Z,90.54
2023-04-01T02:36:14.000Z,90.54
2023-04-01T02:37:14.000Z,90.54
2023-04-01T02:38:14.000Z,90.23
2023-04-01T02:39:14.000Z,90.03
2023-04-01T02:40:14.000Z,89.83
2023-04-01T02:41:14.000Z,90.13
2023-04-01T02:42:14.000Z,90.23
2023-04-01T02:43:14.000Z,90.13
2023-04-01T02:44:14.000Z,89.72
2023-04-01T02:45:14.000Z,89.83
2023-04-01T02:46:14.000Z,90.03
2023-04-01T02:47:14.000Z,90.13
2023-04-01T02:48:14.000Z,90.23
2023-04-01T02:49:14.000Z,90.23
2023-04-01T02:50:14.000Z,90.44
2023-04-01T02:51:14.000Z,90.44
2023-04-01T02:52:14.000Z,90.34
2023-04-01T02:53:14.000Z,90.34
2023-04-01T02:54:14.000Z,90.13
2023-04-01T02:55:14.000Z,90.13
2023-04-01T02:56:14.000Z,90.13
2023-04-01T02:57:14.000Z,90.13
2023-04-01T02:58:14.000Z,90.13
2023-04-01T02:59:14.000Z,90.13
2023-04-01T03:00:14.000Z,90.13
2023-04-01T03:01:14.000Z,90.23
2023-04-01T03:02:14.000Z,89.83
2023-04-01T03:03:14.000Z,89.72
2023-04-01T03:04:14.000Z,89.72
2023-04-01T03:05:14.000Z,89.72
2023-04-01T03:06:14.000Z,89.83
2023-04-01T03:07:14.000Z,89.83
2023-04-01T03:08:14.000Z,89.92
2023-04-01T03:09:14.000Z,90.03
2023-04-01T03:10:14.000Z,90.13
2023-04-01T03:11:14.000Z,90.23
2023-04-01T03:12:14.000Z,90.23
2023-04-01T03:13:14.000Z,90.23
2023-04-01T03:14:14.000Z,90.23
2023-04-01T03:15:14.000Z,90.23
2023-04-01T03:16:14.000Z,90.23
2023-04-01T03:17:14.000Z,90.23
2023-04-01T03:18:14.000Z,89.92
2023-04-01T03:19:14.000Z,90.03
2023-04-01T03:20:14.000Z,90.03
2023-04-01T03:21:14.000Z,90.13
2023-04-01T03:22:14.000Z,90.23
2023-04-01T03:23:14.000Z,90.23
2023-04-01T03:24:14.000Z,90.34
2023-04-01T03:25:14.000Z,90.34
2023-04-01T03:26:14.000Z,90.34
2023-04-01T03:27:14.000Z,90.34
2023-04-01T03:28:14.000Z,90.34
2023-04-01T03:29:14.000Z,90.23
2023-04-01T03:30:14.000Z,90.13
2023-04-01T03:31:14.000Z,90.23
2023-04-01T03:32:14.000Z,90.23
2023-04-01T03:33:14.000Z,90.23
2023-04-01T03:34:14.000Z,90.03
2023-04-01T03:35:14.000Z,90.03
2023-04-01T03:36:14.000Z,90.13
2023-04-01T03:37:14.000Z,90.23
2023-04-01T03:38:14.000Z,90.23
2023-04-01T03:39:14.000Z,90.13
2023-04-01T03:40:14.000Z,90.03
2023-04-01T03:41:14.000Z,89.92
2023-04-01T03:42:14.000Z,90.03
2023-04-01T03:43:14.000Z,90.13
2023-04-01T03:44:14.000Z,90.23
2023-04-01T03:45:14.000Z,90.23
2023-04-01T03:46:14.000Z,90.23
2023-04-01T03:47:14.000Z,90.23
2023-04-01T03:48:14.000Z,90.34
2023-04-01T03:49:14.000Z,90.23
2023-04-01T03:50:14.000Z,90.34
2023-04-01T03:51:14.000Z,90.44
2023-04-01T03:52:14.000Z,90.44
2023-04-01T03:53:14.000Z,90.44
2023-04-01T03:54:14.000Z,90.44
2023-04-01T03:55:13.000Z,90.44
2023-04-01T03:56:13.000Z,90.54
2023-04-01T03:57:13.000Z,90.54
2023-04-01T03:58:13.000Z,90.54
2023-04-01T03:59:13.000Z,90.44
2023-04-01T04:00:13.000Z,90.44
2023-04-01T04:01:13.000Z,90.44
2023-04-01T04:02:13.000Z,90.44
2023-04-01T04:03:13.000Z,90.34
2023-04-01T04:04:13.000Z,90.23
2023-04-01T04:05:13.000Z,90.13
2023-04-01T04:06:13.000Z,90.13
2023-04-01T04:07:13.000Z,90.13
2023-04-01T04:08:13.000Z,89.83
2023-04-01T04:09:13.000Z,89.83
2023-04-01T04:10:13.000Z,90.03
2023-04-01T04:11:13.000Z,90.13
2023-04-01T04:12:13.000Z,90.13
2023-04-01T04:13:13.000Z,90.03
2023-04-01T04:14:13.000Z,90.23
2023-04-01T04:15:13.000Z,90.13
2023-04-01T04:16:13.000Z,90.23
2023-04-01T04:17:13.000Z,90.44
2023-04-01T04:18:13.000Z,90.54
2023-04-01T04:19:13.000Z,90.44
2023-04-01T04:20:13.000Z,90.34
2023-04-01T04:21:13.000Z,90.23
2023-04-01T04:22:13.000Z,90.23
2023-04-01T04:23:13.000Z,90.23
2023-04-01T04:24:13.000Z,90.13
2023-04-01T04:25:13.000Z,90.34
2023-04-01T04:26:13.000Z,90.48
2023-04-01T04:27:13.000Z,90.54
2023-04-01T04:28:13.000Z,90.69
2023-04-01T04:29:13.000Z,90.79
2023-04-01T04:30:13.000Z,90.79
2023-04-01T04:31:13.000Z,90.64
2023-04-01T04:32:13.000Z,90.64
2023-04-01T04:33:13.000Z,90.69
2023-04-01T04:34:13.000Z,90.69
2023-04-01T04:35:13.000Z,90.69
2023-04-01T04:36:13.000Z,90.69
2023-04-01T04:37:13.000Z,90.79
2023-04-01T04:38:13.000Z,90.79
2023-04-01T04:39:13.000Z,90.79
2023-04-01T04:40:13.000Z,90.79
2023-04-01T04:41:13.000Z,90.69
2023-04-01T04:42:13.000Z,90.79
2023-04-01T04:43:13.000Z,90.89
2023-04-01T04:44:13.000Z,90.99
2023-04-01T04:45:13.000Z,91.09
2023-04-01T04:46:13.000Z,91.20
2023-04-01T04:47:13.000Z,91.30
2023-04-01T04:48:13.000Z,91.20
2023-04-01T04:49:13.000Z,91.20
2023-04-01T04:50:13.000Z,91.20
2023-04-01T04:51:13.000Z,91.20
2023-04-01T04:52:13.000Z,91.09
2023-04-01T04:53:13.000Z,91.20
2023-04-01T04:54:13.000Z,91.09
2023-04-01T04:55:13.000Z,91.09
2023-04-01T04:56:13.000Z,91.20
2023-04-01T04:57:13.000Z,91.09
2023-04-01T04:58:13.000Z,91.20
2023-04-01T04:59:13.000Z,91.20
2023-04-01T05:00:13.000Z,91.20
2023-04-01T05:01:13.000Z,90.79
2023-04-01T05:02:13.000Z,90.79
2023-04-01T05:03:13.000Z,90.89
2023-04-01T05:04:13.000Z,90.99
2023-04-01T05:05:13.000Z,91.09
2023-04-01T05:06:13.000Z,91.20
2023-04-01T05:07:13.000Z,91.20
2023-04-01T05:08:13.000Z,91.16
2023-04-01T05:09:13.000Z,91.09
2023-04-01T05:10:13.000Z,91.20
2023-04-01T05:11:13.000Z,91.30
2023-04-01T05:12:13.000Z,91.16
2023-04-01T05:13:13.000Z,91.05
2023-04-01T05:14:13.000Z,90.95
2023-04-01T05:15:13.000Z,90.95
2023-04-01T05:16:13.000Z,90.84
2023-04-01T05:17:13.000Z,90.84
2023-04-01T05:18:13.000Z,90.75
2023-04-01T05:19:13.000Z,90.84
2023-04-01T05:20:13.000Z,90.84
2023-04-01T05:21:13.000Z,90.95
2023-04-01T05:22:13.000Z,91.16
2023-04-01T05:23:13.000Z,91.26
2023-04-01T05:24:13.000Z,91.36
2023-04-01T05:25:13.000Z,91.46
2023-04-01T05:26:13.000Z,91.56
2023-04-01T05:27:13.000Z,91.56
2023-04-01T05:28:13.000Z,91.77
2023-04-01T05:29:13.000Z,91.87
2023-04-01T05:30:13.000Z,91.97
2023-04-01T05:31:13.000Z,91.97
2023-04-01T05:32:13.000Z,91.97
2023-04-01T05:33:13.000Z,91.97
2023-04-01T05:34:13.000Z,91.97
2023-04-01T05:35:13.000Z,92.08
2023-04-01T05:36:13.000Z,92.03
2023-04-01T05:37:12.000Z,92.08
2023-04-01T05:38:12.000Z,92.08
2023-04-01T05:39:12.000Z,91.93
2023-04-01T05:40:12.000Z,91.93
2023-04-01T05:41:12.000Z,91.83
2023-04-01T05:42:12.000Z,91.83
2023-04-01T05:43:12.000Z,91.83
2023-04-01T05:44:12.000Z,91.93
2023-04-01T05:45:12.000Z,92.03
2023-04-01T05:46:12.000Z,92.14
2023-04-01T05:47:12.000Z,92.03
2023-04-01T05:48:12.000Z,91.93
2023-04-01T05:49:12.000Z,91.83
2023-04-01T05:50:12.000Z,91.83
2023-04-01T05:51:12.000Z,91.83
2023-04-01T05:52:12.000Z,91.83
2023-04-01T05:53:12.000Z,91.63
2023-04-01T05:54:12.000Z,91.63
2023-04-01T05:55:12.000Z,91.73
2023-04-01T05:56:12.000Z,91.83
2023-04-01T05:57:12.000Z,91.93
2023-04-01T05:58:12.000Z,91.93
2023-04-01T05:59:12.000Z,92.03
2023-04-01T06:00:12.000Z,91.93
2023-04-01T06:01:12.000Z,91.93
2023-04-01T06:02:12.000Z,91.93
2023-04-01T06:03:12.000Z,91.93
2023-04-01T06:04:12.000Z,91.93
2023-04-01T06:05:12.000Z,92.03
2023-04-01T06:06:12.000Z,92.14
2023-04-01T06:07:12.000Z,92.14
2023-04-01T06:08:12.000Z,92.14
2023-04-01T06:09:12.000Z,91.99
2023-04-01T06:10:12.000Z,91.78
2023-04-01T06:11:12.000Z,91.78
2023-04-01T06:12:12.000Z,91.78
2023-04-01T06:13:12.000Z,91.48
2023-04-01T06:14:12.000Z,91.48
2023-04-01T06:15:12.000Z,91.58
2023-04-01T06:16:12.000Z,91.58
2023-04-01T06:17:12.000Z,91.69
2023-04-01T06:18:12.000Z,91.48
2023-04-01T06:19:12.000Z,91.38
2023-04-01T06:20:12.000Z,91.38
2023-04-01T06:21:12.000Z,91.38
2023-04-01T06:22:12.000Z,91.38
2023-04-01T06:23:12.000Z,91.38
2023-04-01T06:24:12.000Z,91.27
2023-04-01T06:25:12.000Z,91.48
2023-04-01T06:26:12.000Z,91.48
2023-04-01T06:27:12.000Z,91.27
2023-04-01T06:28:12.000Z,91.13
2023-04-01T06:29:12.000Z,91.03
2023-04-01T06:30:12.000Z,90.92
2023-04-01T06:31:12.000Z,91.03
2023-04-01T06:32:12.000Z,91.03
2023-04-01T06:33:12.000Z,90.82
2023-04-01T06:34:12.000Z,90.72
2023-04-01T06:35:12.000Z,90.72
2023-04-01T06:36:12.000Z,90.72
2023-04-01T06:37:12.000Z,90.72
2023-04-01T06:38:12.000Z,90.17
2023-04-01T06:39:12.000Z,89.45
2023-04-01T06:40:12.000Z,89.76
2023-04-01T06:41:12.000Z,89.97
2023-04-01T06:42:12.000Z,89.86
2023-04-01T06:43:12.000Z,89.86
2023-04-01T06:44:12.000Z,89.97
2023-04-01T06:45:12.000Z,90.06
2023-04-01T06:46:12.000Z,90.02
2023-04-01T06:47:12.000Z,89.92
2023-04-01T06:48:12.000Z,89.82
2023-04-01T06:49:12.000Z,88.70
2023-04-01T06:50:12.000Z,88.29
2023-04-01T06:51:12.000Z,88.18
2023-04-01T06:52:12.000Z,88.18
2023-04-01T06:53:12.000Z,88.08
2023-04-01T06:54:12.000Z,87.88
2023-04-01T06:55:12.000Z,87.88
2023-04-01T06:56:12.000Z,88.08
2023-04-01T06:57:12.000Z,87.57
2023-04-01T06:58:12.000Z,87.23
2023-04-01T06:59:12.000Z,87.12
2023-04-01T07:00:12.000Z,87.32
2023-04-01T07:01:12.000Z,86.71
2023-04-01T07:02:12.000Z,87.12
2023-04-01T07:03:12.000Z,86.71
2023-04-01T07:04:12.000Z,86.91
2023-04-01T07:05:12.000Z,87.02
2023-04-01T07:06:12.000Z,86.82
2023-04-01T07:07:12.000Z,86.71
2023-04-01T07:08:12.000Z,86.36
2023-04-01T07:09:12.000Z,85.04
2023-04-01T07:10:12.000Z,83.81
2023-04-01T07:11:12.000Z,84.33
2023-04-01T07:12:12.000Z,84.74
2023-04-01T07:13:12.000Z,85.14
2023-04-01T07:14:12.000Z,84.80
2023-04-01T07:15:12.000Z,85.10
2023-04-01T07:16:12.000Z,85.10
2023-04-01T07:17:12.000Z,85.21
2023-04-01T07:18:12.000Z,84.08
2023-04-01T07:19:12.000Z,83.47
2023-04-01T07:20:12.000Z,83.37
2023-04-01T07:21:11.000Z,83.57
2023-04-01T07:22:11.000Z,83.02
2023-04-01T07:23:11.000Z,82.51
2023-04-01T07:24:11.000Z,83.02
2023-04-01T07:25:11.000Z,83.12
2023-04-01T07:26:11.000Z,83.33
2023-04-01T07:27:11.000Z,83.63
2023-04-01T07:28:11.000Z,82.31
2023-04-01T07:29:11.000Z,81.18
2023-04-01T07:30:11.000Z,81.49
2023-04-01T07:31:11.000Z,80.16
2023-04-01T07:32:11.000Z,80.78
2023-04-01T07:33:11.000Z,81.18
2023-04-01T07:34:11.000Z,81.18
2023-04-01T07:35:11.000Z,80.78
2023-04-01T07:36:11.000Z,80.84
2023-04-01T07:37:11.000Z,80.84
2023-04-01T07:38:11.000Z,81.25
2023-04-01T07:39:11.000Z,80.54
2023-04-01T07:40:11.000Z,80.23
2023-04-01T07:41:11.000Z,79.82
2023-04-01T07:42:11.000Z,80.54
2023-04-01T07:43:11.000Z,80.64
2023-04-01T07:44:11.000Z,80.84
2023-04-01T07:45:11.000Z,80.43
2023-04-01T07:46:11.000Z,80.13
2023-04-01T07:47:11.000Z,80.13
2023-04-01T07:48:11.000Z,80.33
2023-04-01T07:49:11.000Z,79.93
2023-04-01T07:50:11.000Z,79.32
2023-04-01T07:51:11.000Z,79.79
2023-04-01T07:52:11.000Z,79.38
2023-04-01T07:53:11.000Z,79.38
2023-04-01T07:54:11.000Z,79.38
2023-04-01T07:55:11.000Z,79.58
2023-04-01T07:56:11.000Z,79.07
2023-04-01T07:57:11.000Z,78.36
2023-04-01T07:58:11.000Z,78.26
2023-04-01T07:59:11.000Z,78.26
2023-04-01T08:00:11.000Z,78.36
2023-04-01T08:01:11.000Z,78.05
2023-04-01T08:02:11.000Z,78.26
2023-04-01T08:03:11.000Z,78.26
2023-04-01T08:04:11.000Z,78.46
2023-04-01T08:05:11.000Z,78.16
2023-04-01T08:06:11.000Z,78.77
2023-04-01T08:07:11.000Z,78.46
2023-04-01T08:08:11.000Z,78.77
2023-04-01T08:09:11.000Z,78.16
2023-04-01T08:10:11.000Z,77.55
2023-04-01T08:11:11.000Z,78.16
2023-04-01T08:12:11.000Z,78.26
2023-04-01T08:13:11.000Z,77.95
2023-04-01T08:14:11.000Z,77.14
2023-04-01T08:15:11.000Z,77.34
2023-04-01T08:16:11.000Z,76.01
2023-04-01T08:17:11.000Z,76.53
2023-04-01T08:18:11.000Z,76.83
2023-04-01T08:19:11.000Z,76.01
2023-04-01T08:20:11.000Z,76.83
2023-04-01T08:21:11.000Z,76.39
2023-04-01T08:22:11.000Z,76.49
2023-04-01T08:23:11.000Z,75.67
2023-04-01T08:24:11.000Z,74.96
2023-04-01T08:25:11.000Z,74.65
2023-04-01T08:26:11.000Z,75.57
2023-04-01T08:27:11.000Z,74.55
2023-04-01T08:28:11.000Z,75.37
2023-04-01T08:29:11.000Z,74.76
2023-04-01T08:30:11.000Z,74.45
2023-04-01T08:31:11.000Z,74.65
2023-04-01T08:32:11.000Z,74.93
2023-04-01T08:33:11.000Z,74.41
2023-04-01T08:34:11.000Z,74.62
2023-04-01T08:35:11.000Z,75.74
2023-04-01T08:36:11.000Z,76.25
2023-04-01T08:37:11.000Z,75.84
2023-04-01T08:38:11.000Z,75.23
2023-04-01T08:39:11.000Z,74.28
2023-04-01T08:40:11.000Z,73.87
2023-04-01T08:41:11.000Z,74.38
2023-04-01T08:42:11.000Z,74.48
2023-04-01T08:43:11.000Z,74.58
2023-04-01T08:44:11.000Z,74.69
2023-04-01T08:45:11.000Z,74.99
2023-04-01T08:46:11.000Z,75.26
2023-04-01T08:47:11.000Z,74.24
2023-04-01T08:48:11.000Z,74.45
2023-04-01T08:49:11.000Z,73.43
2023-04-01T08:50:11.000Z,74.24
2023-04-01T08:51:11.000Z,74.24
2023-04-01T08:52:11.000Z,73.54
2023-04-01T08:53:11.000Z,73.84
2023-04-01T08:54:11.000Z,74.15
2023-04-01T08:55:11.000Z,75.16
2023-04-01T08:56:11.000Z,73.84
2023-04-01T08:57:11.000Z,74.15
2023-04-01T08:58:11.000Z,74.31
2023-04-01T08:59:11.000Z,74.41
2023-04-01T09:00:10.000Z,73.09
2023-04-01T09:01:10.000Z,73.39
2023-04-01T09:02:10.000Z,73.39
2023-04-01T09:03:10.000Z,73.80
2023-04-01T09:04:10.000Z,73.60
2023-04-01T09:05:10.000Z,74.21
2023-04-01T09:06:10.000Z,73.19
2023-04-01T09:07:10.000Z,73.80
2023-04-01T09:08:10.000Z,74.01
2023-04-01T09:09:10.000Z,73.60
2023-04-01T09:10:10.000Z,72.69
2023-04-01T09:11:10.000Z,73.60
2023-04-01T09:12:10.000Z,73.80
2023-04-01T09:13:10.000Z,73.70
2023-04-01T09:14:10.000Z,73.70
2023-04-01T09:15:10.000Z,72.48
2023-04-01T09:16:10.000Z,73.09
2023-04-01T09:17:10.000Z,72.89
2023-04-01T09:18:10.000Z,72.69
2023-04-01T09:19:10.000Z,71.57
2023-04-01T09:20:10.000Z,71.67
2023-04-01T09:21:10.000Z,71.94
2023-04-01T09:22:10.000Z,72.34
2023-04-01T09:23:10.000Z,72.75
2023-04-01T09:24:10.000Z,73.26
2023-04-01T09:25:10.000Z,72.96
2023-04-01T09:26:10.000Z,72.04
2023-04-01T09:27:10.000Z,72.75
2023-04-01T09:28:10.000Z,73.16
2023-04-01T09:29:10.000Z,73.26
2023-04-01T09:30:10.000Z,72.04
2023-04-01T09:31:10.000Z,72.34
2023-04-01T09:32:10.000Z,70.82
2023-04-01T09:33:10.000Z,71.43
2023-04-01T09:34:10.000Z,72.25
2023-04-01T09:35:10.000Z,71.94
2023-04-01T09:36:10.000Z,71.43
2023-04-01T09:37:10.000Z,71.73
2023-04-01T09:38:10.000Z,72.04
2023-04-01T09:39:10.000Z,72.34
2023-04-01T09:40:10.000Z,72.55
2023-04-01T09:41:10.000Z,72.75
2023-04-01T09:42:10.000Z,71.30
2023-04-01T09:43:10.000Z,71.70
2023-04-01T09:44:10.000Z,71.60
2023-04-01T09:45:10.000Z,70.18
2023-04-01T09:46:10.000Z,70.59
2023-04-01T09:47:10.000Z,70.68
2023-04-01T09:48:10.000Z,70.48
2023-04-01T09:49:10.000Z,70.28
2023-04-01T09:50:10.000Z,70.38
2023-04-01T09:51:10.000Z,70.18
2023-04-01T09:52:10.000Z,70.38
2023-04-01T09:53:10.000Z,70.68
2023-04-01T09:54:10.000Z,70.96
2023-04-01T09:55:10.000Z,71.26
2023-04-01T09:56:10.000Z,71.67
2023-04-01T09:57:10.000Z,72.08
2023-04-01T09:58:10.000Z,72.17
2023-04-01T09:59:10.000Z,70.86
2023-04-01T10:00:10.000Z,71.26
2023-04-01T10:01:10.000Z,70.79
2023-04-01T10:02:10.000Z,71.60
2023-04-01T10:03:10.000Z,71.91
2023-04-01T10:04:10.000Z,72.31
2023-04-01T10:05:10.000Z,72.72
2023-04-01T10:06:10.000Z,72.62
2023-04-01T10:07:10.000Z,72.31
2023-04-01T10:08:10.000Z,72.11
2023-04-01T10:09:10.000Z,71.73
2023-04-01T10:10:10.000Z,71.12
2023-04-01T10:11:10.000Z,70.21
2023-04-01T10:12:10.000Z,70.62
2023-04-01T10:13:10.000Z,71.43
2023-04-01T10:14:10.000Z,71.94
2023-04-01T10:15:10.000Z,72.48
2023-04-01T10:16:10.000Z,72.69
2023-04-01T10:17:10.000Z,72.78
2023-04-01T10:18:10.000Z,73.30
2023-04-01T10:19:10.000Z,73.50
2023-04-01T10:20:10.000Z,73.60
2023-04-01T10:21:10.000Z,73.94
2023-04-01T10:22:10.000Z,74.35
2023-04-01T10:23:10.000Z,74.15
2023-04-01T10:24:10.000Z,74.24
2023-04-01T10:25:10.000Z,74.55
2023-04-01T10:26:10.000Z,74.85
2023-04-01T10:27:10.000Z,75.37
2023-04-01T10:28:10.000Z,75.67
2023-04-01T10:29:10.000Z,75.57
2023-04-01T10:30:10.000Z,75.46
2023-04-01T10:31:10.000Z,75.57
2023-04-01T10:32:10.000Z,75.91
2023-04-01T10:33:10.000Z,76.11
2023-04-01T10:34:10.000Z,76.52
2023-04-01T10:35:10.000Z,76.72
2023-04-01T10:36:10.000Z,77.13
2023-04-01T10:37:10.000Z,77.13
2023-04-01T10:38:10.000Z,77.23
2023-04-01T10:39:10.000Z,77.44
2023-04-01T10:40:09.000Z,77.53
2023-04-01T10:41:09.000Z,77.44
2023-04-01T10:42:09.000Z,77.23
2023-04-01T10:43:09.000Z,77.03
2023-04-01T10:44:09.000Z,76.92
2023-04-01T10:45:09.000Z,76.72
2023-04-01T10:46:09.000Z,76.92
2023-04-01T10:47:09.000Z,76.82
2023-04-01T10:48:09.000Z,76.31
2023-04-01T10:49:09.000Z,76.52
2023-04-01T10:50:09.000Z,77.03
2023-04-01T10:51:09.000Z,77.33
2023-04-01T10:52:09.000Z,77.67
2023-04-01T10:53:09.000Z,77.87
2023-04-01T10:54:09.000Z,77.98
2023-04-01T10:55:09.000Z,77.98
2023-04-01T10:56:09.000Z,77.78
2023-04-01T10:57:09.000Z,76.82
2023-04-01T10:58:09.000Z,75.30
2023-04-01T10:59:09.000Z,75.70
2023-04-01T11:00:09.000Z,75.81
2023-04-01T11:01:09.000Z,76.11
2023-04-01T11:02:09.000Z,76.01
2023-04-01T11:03:09.000Z,76.01
2023-04-01T11:04:09.000Z,75.70
2023-04-01T11:05:09.000Z,76.21
2023-04-01T11:06:09.000Z,75.91
2023-04-01T11:07:09.000Z,74.99
2023-04-01T11:08:09.000Z,74.58
2023-04-01T11:09:09.000Z,74.28
2023-04-01T11:10:09.000Z,73.47
2023-04-01T11:11:09.000Z,73.77
2023-04-01T11:12:09.000Z,74.08
2023-04-01T11:13:09.000Z,74.38
2023-04-01T11:14:09.000Z,74.58
2023-04-01T11:15:09.000Z,74.79
2023-04-01T11:16:09.000Z,74.58
2023-04-01T11:17:09.000Z,74.89
2023-04-01T11:18:09.000Z,75.20
2023-04-01T11:19:09.000Z,74.89
2023-04-01T11:20:09.000Z,74.89
2023-04-01T11:21:09.000Z,75.09
2023-04-01T11:22:09.000Z,75.30
2023-04-01T11:23:09.000Z,75.70
2023-04-01T11:24:09.000Z,75.30
2023-04-01T11:25:09.000Z,75.40
2023-04-01T11:26:09.000Z,75.60
2023-04-01T11:27:09.000Z,75.91
2023-04-01T11:28:09.000Z,76.11
2023-04-01T11:29:09.000Z,76.21
2023-04-01T11:30:09.000Z,76.42
2023-04-01T11:31:09.000Z,76.72
2023-04-01T11:32:09.000Z,77.03
2023-04-01T11:33:09.000Z,76.92
2023-04-01T11:34:09.000Z,76.31
2023-04-01T11:35:09.000Z,75.77
2023-04-01T11:36:09.000Z,75.67
2023-04-01T11:37:09.000Z,75.98
2023-04-01T11:38:09.000Z,76.07
2023-04-01T11:38:09.000Z,76.07
2023-04-01T11:39:09.000Z,76.28
2023-04-01T11:39:09.000Z,76.28
2023-04-01T11:40:09.000Z,76.48
2023-04-01T11:40:09.000Z,76.48
2023-04-01T11:41:09.000Z,76.45
2023-04-01T11:41:09.000Z,76.45
2023-04-01T11:42:09.000Z,76.65
2023-04-01T11:42:09.000Z,76.65
2023-04-01T11:43:09.000Z,76.61
2023-04-01T11:44:09.000Z,76.01
2023-04-01T11:45:09.000Z,75.70
2023-04-01T11:46:09.000Z,75.46
2023-04-01T11:47:09.000Z,75.05
2023-04-01T11:48:09.000Z,74.85
2023-04-01T11:49:09.000Z,71.50
2023-04-01T11:50:09.000Z,70.25
2023-04-01T11:51:09.000Z,70.65
2023-04-01T11:52:09.000Z,70.45
2023-04-01T11:53:09.000Z,71.03
2023-04-01T11:54:09.000Z,70.72
2023-04-01T11:55:09.000Z,70.92
2023-04-01T11:56:09.000Z,71.33
2023-04-01T11:57:09.000Z,71.53
2023-04-01T11:58:09.000Z,71.50
2023-04-01T11:59:09.000Z,71.00
2023-04-01T12:00:09.000Z,70.28
2023-04-01T12:01:09.000Z,69.78
2023-04-01T12:02:09.000Z,69.13
2023-04-01T12:03:09.000Z,69.44
2023-04-01T12:04:09.000Z,69.24
2023-04-01T12:05:09.000Z,69.68
2023-04-01T12:06:09.000Z,69.24
2023-04-01T12:07:09.000Z,68.46
2023-04-01T12:08:09.000Z,67.85
2023-04-01T12:09:09.000Z,68.26
2023-04-01T12:10:09.000Z,68.46
2023-04-01T12:11:09.000Z,67.75
2023-04-01T12:12:09.000Z,69.00
2023-04-01T12:13:09.000Z,68.70
2023-04-01T12:14:09.000Z,68.70
2023-04-01T12:15:09.000Z,68.29
2023-04-01T12:16:09.000Z,69.30
2023-04-01T12:17:09.000Z,69.30
2023-04-01T12:18:09.000Z,69.60
2023-04-01T12:19:09.000Z,70.11
2023-04-01T12:20:08.000Z,70.42
2023-04-01T12:21:08.000Z,67.88
2023-04-01T12:22:08.000Z,67.78
2023-04-01T12:23:08.000Z,69.20
2023-04-01T12:24:08.000Z,69.51
2023-04-01T12:25:08.000Z,70.01
2023-04-01T12:26:08.000Z,69.71
2023-04-01T12:27:08.000Z,68.79
2023-04-01T12:28:08.000Z,68.49
2023-04-01T12:29:08.000Z,68.49
2023-04-01T12:30:08.000Z,67.78
2023-04-01T12:31:08.000Z,68.49
2023-04-01T12:32:08.000Z,68.29
2023-04-01T12:33:08.000Z,69.20
2023-04-01T12:34:08.000Z,68.49
2023-04-01T12:35:08.000Z,68.46
2023-04-01T12:36:08.000Z,68.56
2023-04-01T12:37:08.000Z,69.07
2023-04-01T12:38:08.000Z,69.37
2023-04-01T12:39:08.000Z,68.66
2023-04-01T12:40:08.000Z,67.95
2023-04-01T12:41:08.000Z,66.91
2023-04-01T12:42:08.000Z,66.09
2023-04-01T12:43:08.000Z,66.80
2023-04-01T12:44:08.000Z,66.50
2023-04-01T12:45:08.000Z,66.40
2023-04-01T12:46:08.000Z,64.88
2023-04-01T12:47:08.000Z,65.18