createdAt,value
2023-05-25T00:03:20.619Z,74807.53
2023-05-25T00:13:29.731Z,74848.00
2023-05-25T00:23:35.763Z,74868.22
2023-05-25T00:33:40.793Z,74882.41
2023-05-25T00:43:47.286Z,74884.41
2023-05-25T00:53:52.060Z,74896.56
2023-05-25T01:03:58.028Z,74904.66
2023-05-25T01:14:08.702Z,74892.50
2023-05-25T01:24:33.573Z,74900.59
2023-05-25T01:34:40.909Z,74878.34
2023-05-25T01:44:43.630Z,74880.38
2023-05-25T01:55:01.174Z,74890.50
2023-05-25T02:05:07.319Z,74890.50
2023-05-25T02:15:20.876Z,74876.31
2023-05-25T02:25:27.856Z,74860.13
2023-05-25T02:35:30.572Z,74886.44
2023-05-25T02:45:35.985Z,74880.38
2023-05-25T02:55:41.663Z,74868.22
2023-05-25T03:05:48.887Z,74876.31
2023-05-25T03:15:52.802Z,74888.47
2023-05-25T03:26:01.268Z,74876.31
2023-05-25T03:36:09.373Z,74914.78
2023-05-25T03:46:18.646Z,74908.69
2023-05-25T03:56:21.729Z,74920.84
2023-05-25T04:06:35.198Z,74892.50
2023-05-25T04:16:39.985Z,74874.31
2023-05-25T04:26:47.113Z,74884.41
2023-05-25T04:36:53.492Z,74880.38
2023-05-25T04:47:01.578Z,74827.75
2023-05-25T04:57:10.637Z,74819.66
2023-05-25T05:07:15.054Z,74843.94
2023-05-25T05:17:20.716Z,74833.84
2023-05-25T05:27:23.224Z,74862.16
2023-05-25T05:37:32.258Z,74841.94
2023-05-25T05:47:37.502Z,74841.94
2023-05-25T05:57:42.243Z,74825.75
2023-05-25T06:07:56.427Z,74775.16
2023-05-25T06:18:00.512Z,74819.66
2023-05-25T06:28:06.248Z,74815.63
2023-05-25T06:38:08.653Z,74823.72
2023-05-25T06:48:13.572Z,74815.63
2023-05-25T06:58:21.671Z,74803.47
2023-05-25T07:08:30.300Z,74771.09
2023-05-25T07:18:32.787Z,74742.78
2023-05-25T07:28:41.179Z,74734.69
2023-05-25T07:38:50.926Z,74726.59
2023-05-25T07:49:00.045Z,74698.28
2023-05-25T07:59:06.067Z,74659.81
2023-05-25T08:09:08.692Z,74617.34
2023-05-25T08:19:11.140Z,74568.78
2023-05-25T08:29:13.864Z,74504.03
2023-05-25T08:39:19.238Z,74439.31
2023-05-25T08:49:22.953Z,74321.97
2023-05-25T09:00:01.083Z,74206.66
2023-05-25T09:10:05.911Z,74160.13
2023-05-25T09:20:11.530Z,74188.44
2023-05-25T09:30:13.956Z,74135.84
2023-05-25T09:40:18.513Z,74091.34
2023-05-25T09:50:21.613Z,74107.53
2023-05-25T10:00:25.133Z,74103.47
2023-05-25T10:10:27.635Z,74135.84
2023-05-25T10:20:35.342Z,74180.34
2023-05-25T10:30:42.038Z,74237.00
2023-05-25T10:40:51.625Z,74237.00
2023-05-25T10:50:54.382Z,74230.91
2023-05-25T11:01:12.942Z,74251.16
2023-05-25T11:11:20.380Z,74232.94
2023-05-25T11:21:29.236Z,74160.13
2023-05-25T11:31:38.355Z,74101.44
2023-05-25T11:41:51.788Z,73998.28
2023-05-25T11:51:59.775Z,73887.03
2023-05-25T12:02:03.447Z,73822.28
2023-05-25T12:12:11.874Z,73763.63
2023-05-25T12:22:17.774Z,73759.56
2023-05-25T12:32:22.362Z,73777.78
2023-05-25T12:42:32.550Z,73737.31
2023-05-25T12:52:45.515Z,73719.13
2023-05-25T13:02:50.771Z,73684.72
2023-05-25T13:12:58.786Z,73624.06
2023-05-25T13:23:04.338Z,73668.56
2023-05-25T13:33:06.609Z,73658.44
2023-05-25T13:43:08.983Z,73670.56
2023-05-25T13:53:13.129Z,73632.16
2023-05-25T14:03:19.216Z,73638.22
2023-05-25T14:13:24.587Z,73628.09
2023-05-25T14:23:28.741Z,73666.53
2023-05-25T14:33:33.307Z,73632.16
2023-05-25T14:43:35.954Z,73583.59
2023-05-25T14:53:40.291Z,73617.97
2023-05-25T15:03:45.247Z,73646.31
2023-05-25T15:13:50.319Z,73662.47
2023-05-25T15:23:52.672Z,73686.75
2023-05-25T15:34:02.426Z,73711.03
2023-05-25T15:44:09.060Z,73733.28
2023-05-25T15:54:14.670Z,73727.22
2023-05-25T16:04:24.237Z,73727.22
2023-05-25T16:14:29.352Z,73723.16
2023-05-25T16:24:36.425Z,73735.31
2023-05-25T16:34:38.970Z,73745.41
2023-05-25T16:44:46.007Z,73759.56
2023-05-25T16:54:52.113Z,73749.47
2023-05-25T17:04:55.184Z,73759.56
2023-05-25T17:15:01.823Z,73781.84
2023-05-25T17:25:09.258Z,73800.03
2023-05-25T17:35:19.875Z,73822.28
2023-05-25T17:45:24.290Z,73824.31
2023-05-25T17:55:29.476Z,73846.56
2023-05-25T18:05:34.414Z,73876.91
2023-05-25T18:15:39.757Z,73895.09
2023-05-25T18:25:46.134Z,73923.44
2023-05-25T18:35:54.606Z,73929.50
2023-05-25T18:46:01.908Z,73953.78
2023-05-25T18:56:04.319Z,73965.91
2023-05-25T19:06:08.249Z,73980.06
2023-05-25T19:16:14.255Z,74010.41
2023-05-25T19:26:22.030Z,74026.59
2023-05-25T19:36:27.416Z,74038.75
2023-05-25T19:46:30.256Z,74065.03
2023-05-25T19:56:35.318Z,74087.28
2023-05-25T20:06:39.757Z,74111.56
2023-05-25T20:16:42.122Z,74127.75
2023-05-25T20:26:44.969Z,74127.75
2023-05-25T20:36:48.716Z,74139.88
2023-05-25T20:46:54.190Z,74164.16
2023-05-25T20:57:04.051Z,74190.47
2023-05-25T21:07:08.680Z,74135.84
2023-05-25T21:17:18.025Z,74204.63
2023-05-25T21:27:27.006Z,74263.28
2023-05-25T21:37:32.596Z,74301.72
2023-05-25T21:47:43.297Z,74352.31
2023-05-25T21:57:49.919Z,74382.66
2023-05-25T22:07:54.265Z,74398.84
2023-05-25T22:18:02.360Z,74415.03
2023-05-25T22:28:04.653Z,74427.16
2023-05-25T22:38:08.711Z,74433.22
2023-05-25T22:48:17.305Z,74435.25
2023-05-25T22:58:22.332Z,74453.47
2023-05-25T23:08:27.310Z,74471.66
2023-05-25T23:18:31.038Z,74518.19
2023-05-25T23:28:37.611Z,74540.47
2023-05-25T23:38:44.121Z,74558.66
2023-05-25T23:48:47.569Z,74589.00
2023-05-25T23:58:57.467Z,74601.16
