createdAt,value
2023-04-20T00:00:02.133Z,8.20
2023-04-20T00:02:43.326Z,8.20
2023-04-20T00:05:18.357Z,8.20
2023-04-20T00:08:28.088Z,8.20
2023-04-20T00:14:34.677Z,8.10
2023-04-20T00:17:09.990Z,8.10
2023-04-20T00:20:44.629Z,8.10
2023-04-20T00:23:20.241Z,8.00
2023-04-20T00:27:01.587Z,8.00
2023-04-20T00:33:47.783Z,8.00
2023-04-20T00:40:13.463Z,7.90
2023-04-20T00:43:25.975Z,7.80
2023-04-20T00:46:50.717Z,7.70
2023-04-20T00:49:24.382Z,7.70
2023-04-20T00:55:47.011Z,7.70
2023-04-20T01:01:58.678Z,7.70
2023-04-20T01:07:32.630Z,7.70
2023-04-20T01:13:30.768Z,7.70
2023-04-20T01:16:03.982Z,7.60
2023-04-20T01:18:57.274Z,7.70
2023-04-20T01:21:29.720Z,7.70
2023-04-20T01:24:02.793Z,7.60
2023-04-20T01:26:38.720Z,7.60
2023-04-20T01:29:12.103Z,7.50
2023-04-20T01:31:39.817Z,7.50
2023-04-20T01:34:13.065Z,7.60
2023-04-20T01:36:41.175Z,7.60
2023-04-20T01:39:09.599Z,7.60
2023-04-20T01:41:43.929Z,7.70
2023-04-20T01:44:32.742Z,7.70
2023-04-20T01:47:03.564Z,7.80
2023-04-20T01:49:34.679Z,7.80
2023-04-20T01:52:02.343Z,7.80
2023-04-20T01:54:37.944Z,7.80
2023-04-20T01:57:14.698Z,7.80
2023-04-20T01:59:48.316Z,7.80
2023-04-20T02:02:16.436Z,7.70
2023-04-20T02:04:46.776Z,7.80
2023-04-20T02:07:17.397Z,7.80
2023-04-20T02:09:52.869Z,7.80
2023-04-20T02:12:38.580Z,7.80
2023-04-20T02:15:09.811Z,7.80
2023-04-20T02:17:47.581Z,7.80
2023-04-20T02:20:15.592Z,7.80
2023-04-20T02:22:52.954Z,7.70
2023-04-20T02:25:27.841Z,7.70
2023-04-20T02:27:56.783Z,7.70
2023-04-20T02:30:26.508Z,7.70
2023-04-20T02:32:53.802Z,7.60
2023-04-20T02:35:34.332Z,7.50
2023-04-20T02:38:25.753Z,7.40
2023-04-20T02:40:55.865Z,7.40
2023-04-20T02:43:23.625Z,7.40
2023-04-20T02:45:51.624Z,7.30
2023-04-20T02:48:21.337Z,7.40
2023-04-20T02:50:48.974Z,7.40
2023-04-20T02:53:22.410Z,7.40
2023-04-20T02:56:22.668Z,7.40
2023-04-20T03:06:28.025Z,7.40
2023-04-20T03:09:38.032Z,7.30
2023-04-20T03:20:35.351Z,7.30
2023-04-20T03:23:16.073Z,7.20
2023-04-20T03:25:47.604Z,7.20
2023-04-20T03:28:34.284Z,7.20
2023-04-20T03:31:02.914Z,7.20
2023-04-20T03:33:40.424Z,7.10
2023-04-20T03:36:22.444Z,7.10
2023-04-20T03:38:54.591Z,7.10
2023-04-20T03:41:30.351Z,7.00
2023-04-20T03:44:23.712Z,6.90
2023-04-20T03:47:24.006Z,6.90
2023-04-20T03:49:59.673Z,6.90
2023-04-20T03:52:30.399Z,6.80
2023-04-20T03:55:01.275Z,6.80
2023-04-20T03:57:29.491Z,6.90
2023-04-20T04:00:12.373Z,6.90
2023-04-20T04:02:51.696Z,6.80
2023-04-20T04:05:29.587Z,6.90
2023-04-20T04:08:03.836Z,6.90
2023-04-20T04:10:36.382Z,6.90
2023-04-20T04:13:11.629Z,6.80
2023-04-20T04:15:50.292Z,6.80
2023-04-20T04:18:26.939Z,6.80
2023-04-20T04:21:07.646Z,6.70
2023-04-20T04:23:46.040Z,6.70
2023-04-20T04:26:37.140Z,6.70
2023-04-20T04:29:06.853Z,6.60
2023-04-20T04:31:37.838Z,6.60
2023-04-20T04:34:15.608Z,6.60
2023-04-20T04:36:52.300Z,6.60
2023-04-20T04:39:43.190Z,6.60
2023-04-20T04:42:20.658Z,6.70
2023-04-20T04:44:49.163Z,6.80
2023-04-20T04:47:24.501Z,6.80
2023-04-20T04:49:56.379Z,6.80
2023-04-20T04:52:24.210Z,6.80
2023-04-20T04:54:51.516Z,6.80
2023-04-20T04:57:20.044Z,6.80
2023-04-20T04:59:54.277Z,6.80
2023-04-20T05:02:26.607Z,6.80
2023-04-20T05:05:17.453Z,6.80
2023-04-20T05:07:44.888Z,6.80
2023-04-20T05:10:13.534Z,6.80
2023-04-20T05:13:02.019Z,6.80
2023-04-20T05:15:59.409Z,6.80
2023-04-20T05:18:30.208Z,6.70
2023-04-20T05:21:05.213Z,6.70
2023-04-20T05:23:42.194Z,6.60
2023-04-20T05:26:13.420Z,6.60
2023-04-20T05:28:56.361Z,6.60
2023-04-20T05:35:01.016Z,6.50
2023-04-20T05:37:39.810Z,6.40
2023-04-20T05:40:14.455Z,6.30
2023-04-20T05:42:48.689Z,6.40
2023-04-20T05:45:27.433Z,6.40
2023-04-20T05:48:08.435Z,6.30
2023-04-20T05:50:43.048Z,6.40
2023-04-20T05:53:29.722Z,6.40
2023-04-20T05:56:11.458Z,6.40
2023-04-20T05:59:00.919Z,6.40
2023-04-20T06:01:33.921Z,6.40
2023-04-20T06:04:11.785Z,6.40
2023-04-20T06:07:47.995Z,6.30
2023-04-20T06:10:02.563Z,6.40
2023-04-20T06:12:30.377Z,6.40
2023-04-20T06:15:00.740Z,6.40
2023-04-20T06:17:28.572Z,6.40
2023-04-20T06:20:05.587Z,6.40
2023-04-20T06:22:36.925Z,6.40
2023-04-20T06:28:07.038Z,6.50
2023-04-20T06:30:37.980Z,6.50
2023-04-20T06:33:23.039Z,6.60
2023-04-20T06:35:54.679Z,6.60
2023-04-20T06:38:26.106Z,6.60
2023-04-20T06:44:19.112Z,6.60
2023-04-20T06:47:05.831Z,6.50
2023-04-20T06:49:33.217Z,6.70
2023-04-20T06:52:09.541Z,6.80
2023-04-20T06:54:44.358Z,6.80
2023-04-20T06:57:20.501Z,6.90
2023-04-20T07:00:16.255Z,6.90
2023-04-20T07:03:14.987Z,7.00
2023-04-20T07:05:48.773Z,7.00
2023-04-20T07:08:17.096Z,7.10
2023-04-20T07:10:47.970Z,7.10
2023-04-20T07:13:21.628Z,7.20
2023-04-20T07:15:51.172Z,7.30
2023-04-20T07:18:48.265Z,7.30
2023-04-20T07:21:16.039Z,7.40
2023-04-20T07:24:01.105Z,7.40
2023-04-20T07:26:34.399Z,7.50
2023-04-20T07:29:12.195Z,7.60
2023-04-20T07:36:05.496Z,7.80
2023-04-20T07:43:36.413Z,7.90
2023-04-20T07:46:21.853Z,8.00
2023-04-20T07:48:58.621Z,8.00
2023-04-20T07:54:23.937Z,8.10
2023-04-20T07:56:53.633Z,8.10
2023-04-20T07:59:31.870Z,8.20
2023-04-20T08:02:23.790Z,8.30
2023-04-20T08:05:05.975Z,8.40
2023-04-20T08:07:42.710Z,8.50
2023-04-20T08:10:10.941Z,8.50
2023-04-20T08:20:50.876Z,8.70
2023-04-20T08:24:21.669Z,8.80
2023-04-20T08:31:18.986Z,9.00
2023-04-20T08:33:48.234Z,9.10
2023-04-20T08:36:16.529Z,9.20
2023-04-20T08:38:46.702Z,9.30
2023-04-20T08:41:17.773Z,9.40
2023-04-20T08:43:47.342Z,9.50
2023-04-20T08:46:16.183Z,9.60
2023-04-20T08:48:48.751Z,9.70
2023-04-20T08:51:19.667Z,9.80
2023-04-20T08:53:47.660Z,9.80
2023-04-20T08:56:23.978Z,9.90
2023-04-20T08:58:52.612Z,10.00
2023-04-20T09:01:34.690Z,10.20
2023-04-20T09:04:04.366Z,10.30
2023-04-20T09:06:32.285Z,10.30
2023-04-20T09:09:03.377Z,10.40
2023-04-20T09:11:33.831Z,10.50
2023-04-20T09:14:13.080Z,10.60
2023-04-20T09:17:05.500Z,10.70
2023-04-20T09:19:33.192Z,10.80
2023-04-20T09:22:04.063Z,10.90
2023-04-20T09:24:33.921Z,10.90
2023-04-20T09:27:02.949Z,11.00
2023-04-20T09:29:30.459Z,11.00
2023-04-20T09:31:58.106Z,11.10
2023-04-20T09:34:26.058Z,11.20
2023-04-20T09:36:56.086Z,11.30
2023-04-20T09:39:24.776Z,11.30
2023-04-20T09:41:53.161Z,11.30
2023-04-20T09:44:21.497Z,11.30
2023-04-20T09:46:49.320Z,11.40
2023-04-20T09:49:17.388Z,11.40
2023-04-20T09:51:48.101Z,11.40
2023-04-20T09:54:16.656Z,11.40
2023-04-20T09:56:44.320Z,11.50
2023-04-20T09:59:12.173Z,11.50
2023-04-20T10:01:39.401Z,11.70
2023-04-20T10:04:09.777Z,11.70
2023-04-20T10:06:37.941Z,11.70
2023-04-20T10:09:07.746Z,11.70
2023-04-20T10:11:53.358Z,11.60
2023-04-20T10:14:26.151Z,11.60
2023-04-20T10:17:11.590Z,11.60
2023-04-20T10:19:46.112Z,11.50
2023-04-20T10:22:25.575Z,11.40
2023-04-20T10:24:52.986Z,11.30
2023-04-20T10:27:22.234Z,11.20
2023-04-20T10:29:50.409Z,11.20
2023-04-20T10:32:29.044Z,11.10
2023-04-20T10:35:11.463Z,11.10
2023-04-20T10:37:50.513Z,11.10
2023-04-20T10:40:26.766Z,11.10
2023-04-20T10:42:54.260Z,11.00
2023-04-20T10:45:22.080Z,11.00
2023-04-20T10:47:49.780Z,11.00
2023-04-20T10:50:19.189Z,10.90
2023-04-20T10:52:46.641Z,10.90
2023-04-20T10:55:26.120Z,10.70
2023-04-20T10:57:54.512Z,10.70
2023-04-20T11:00:25.231Z,10.70
2023-04-20T11:02:55.106Z,10.70
2023-04-20T11:05:24.997Z,10.80
2023-04-20T11:07:56.584Z,10.80
2023-04-20T11:10:36.970Z,10.70
2023-04-20T11:13:04.440Z,10.60
2023-04-20T11:15:33.118Z,10.60
2023-04-20T11:18:11.916Z,10.60
2023-04-20T11:20:54.042Z,10.60
2023-04-20T11:23:23.786Z,10.60
2023-04-20T11:25:56.231Z,10.60
2023-04-20T11:28:24.428Z,10.60
2023-04-20T11:30:53.053Z,10.60
2023-04-20T11:33:31.440Z,10.50
2023-04-20T11:36:00.159Z,10.50
2023-04-20T11:38:35.238Z,10.40
2023-04-20T11:41:05.452Z,10.40
2023-04-20T11:43:33.169Z,10.40
2023-04-20T11:46:04.211Z,10.50
2023-04-20T11:48:39.088Z,10.50
2023-04-20T11:51:07.120Z,10.60
2023-04-20T11:53:34.890Z,10.70
2023-04-20T11:56:02.450Z,10.60
2023-04-20T11:58:29.741Z,10.70
2023-04-20T12:00:57.304Z,10.80
2023-04-20T12:03:32.355Z,10.90
2023-04-20T12:06:13.864Z,10.90
2023-04-20T12:08:48.342Z,11.00
2023-04-20T12:11:30.699Z,11.00
2023-04-20T12:14:05.416Z,11.10
2023-04-20T12:16:43.011Z,11.10
2023-04-20T12:19:14.185Z,11.10
2023-04-20T12:21:44.617Z,11.20
2023-04-20T12:24:12.189Z,11.30
2023-04-20T12:26:47.204Z,11.30
2023-04-20T12:29:20.143Z,11.40
2023-04-20T12:31:50.641Z,11.40
2023-04-20T12:34:18.417Z,11.50
2023-04-20T12:36:45.858Z,11.50
2023-04-20T12:39:13.032Z,11.60
2023-04-20T12:41:43.213Z,11.70
2023-04-20T12:44:11.544Z,11.70
2023-04-20T12:46:58.249Z,11.80
2023-04-20T12:50:25.861Z,11.80
2023-04-20T12:53:28.710Z,11.90
2023-04-20T12:56:01.182Z,11.90
2023-04-20T13:03:29.209Z,12.10
2023-04-20T13:05:57.075Z,12.10
2023-04-20T13:08:24.433Z,12.20
2023-04-20T13:10:51.764Z,12.30
2023-04-20T13:13:19.148Z,12.40
2023-04-20T13:15:46.612Z,12.50
2023-04-20T13:18:15.558Z,12.60
2023-04-20T13:20:42.998Z,12.60
2023-04-20T13:23:10.356Z,12.60
2023-04-20T13:25:38.916Z,12.70
2023-04-20T13:28:06.396Z,12.70
2023-04-20T13:30:33.866Z,12.70
2023-04-20T13:33:01.378Z,12.70
2023-04-20T13:35:28.802Z,12.70
2023-04-20T13:37:56.532Z,12.70
2023-04-20T13:40:24.025Z,12.70
2023-04-20T13:42:51.358Z,12.70
2023-04-20T13:45:18.774Z,12.70
2023-04-20T13:47:47.068Z,12.70
2023-04-20T13:50:14.613Z,12.70
2023-04-20T13:52:42.132Z,12.70
2023-04-20T13:55:10.055Z,12.80
2023-04-20T13:57:37.607Z,12.80
2023-04-20T14:00:05.673Z,12.80
2023-04-20T14:02:33.505Z,12.90
2023-04-20T14:05:01.019Z,12.90
2023-04-20T14:07:28.439Z,13.00
2023-04-20T14:09:56.743Z,13.10
2023-04-20T14:12:24.468Z,13.20
2023-04-20T14:14:52.208Z,13.30
2023-04-20T14:17:19.940Z,13.30
2023-04-20T14:19:47.981Z,13.40
2023-04-20T14:22:18.770Z,13.40
2023-04-20T14:24:48.732Z,13.50
2023-04-20T14:27:17.664Z,13.40
2023-04-20T14:29:47.415Z,13.40
2023-04-20T14:32:17.553Z,13.40
2023-04-20T14:34:47.336Z,13.30
2023-04-20T14:37:39.926Z,13.20
2023-04-20T14:40:14.186Z,13.20
2023-04-20T14:42:44.418Z,13.30
2023-04-20T14:45:12.513Z,13.30
2023-04-20T14:47:41.192Z,13.40
2023-04-20T14:50:13.093Z,13.40
2023-04-20T14:52:41.304Z,13.40
2023-04-20T14:55:12.509Z,13.50
2023-04-20T14:57:40.553Z,13.50
2023-04-20T15:00:10.862Z,13.50
2023-04-20T15:02:41.610Z,13.60
2023-04-20T15:08:43.183Z,13.60
2023-04-20T15:11:16.191Z,13.70
2023-04-20T15:13:47.622Z,13.70
2023-04-20T15:16:15.747Z,13.80
2023-04-20T15:18:55.145Z,13.80
2023-04-20T15:21:30.553Z,13.80
2023-04-20T15:24:09.537Z,13.80
2023-04-20T15:30:08.933Z,13.70
2023-04-20T15:32:36.605Z,13.70
2023-04-20T15:38:52.984Z,13.60
2023-04-20T15:41:28.353Z,13.70
2023-04-20T15:43:58.823Z,13.70
2023-04-20T15:46:35.385Z,13.70
2023-04-20T15:49:03.352Z,13.60
2023-04-20T15:51:30.964Z,13.50
2023-04-20T15:53:58.421Z,13.50
2023-04-20T15:56:25.752Z,13.50
2023-04-20T15:58:53.355Z,13.60
2023-04-20T16:01:21.609Z,13.50
2023-04-20T16:03:50.259Z,13.60
2023-04-20T16:06:28.853Z,13.60
2023-04-20T16:13:01.976Z,13.60
2023-04-20T16:15:48.669Z,13.50
2023-04-20T16:32:41.648Z,13.70
2023-04-20T16:57:32.492Z,13.60
2023-04-20T17:00:56.226Z,13.50
2023-04-20T17:03:33.225Z,13.40
2023-04-20T17:09:31.174Z,13.20
2023-04-20T17:12:16.029Z,13.00
2023-04-20T17:15:06.716Z,12.90
2023-04-20T17:17:54.909Z,12.90
2023-04-20T17:20:59.398Z,12.80
2023-04-20T17:24:13.826Z,12.80
2023-04-20T17:26:54.733Z,12.70
2023-04-20T17:29:57.037Z,12.70
2023-04-20T17:32:41.191Z,12.60
2023-04-20T17:35:13.692Z,12.60
2023-04-20T17:37:57.484Z,12.50
2023-04-20T17:43:30.593Z,12.40
2023-04-20T17:46:18.429Z,12.30
2023-04-20T17:49:28.266Z,12.30
2023-04-20T17:52:22.847Z,12.20
2023-04-20T17:55:02.621Z,12.10
2023-04-20T17:57:52.199Z,12.10
2023-04-20T18:00:34.339Z,12.10
2023-04-20T18:03:26.745Z,12.10
2023-04-20T18:09:00.207Z,12.10
2023-04-20T18:11:40.347Z,12.10
2023-04-20T18:14:38.211Z,12.00
2023-04-20T18:17:10.201Z,11.90
2023-04-20T18:19:47.263Z,11.90
2023-04-20T18:30:52.264Z,11.80
2023-04-20T18:33:28.625Z,11.80
2023-04-20T18:36:00.362Z,11.80
2023-04-20T18:38:43.507Z,11.70
2023-04-20T18:41:20.976Z,11.70
2023-04-20T18:44:11.911Z,11.60
2023-04-20T18:46:57.717Z,11.50
2023-04-20T18:49:40.276Z,11.50
2023-04-20T18:52:09.920Z,11.30
2023-04-20T18:54:43.162Z,11.30
2023-04-20T18:57:15.606Z,11.20
2023-04-20T19:03:11.349Z,11.10
2023-04-20T19:05:44.733Z,11.00
2023-04-20T19:08:27.638Z,10.90
2023-04-20T19:11:05.334Z,10.80
2023-04-20T19:13:52.728Z,10.80
2023-04-20T19:20:27.423Z,10.60
2023-04-20T19:23:04.920Z,10.50
2023-04-20T19:25:32.896Z,10.50
2023-04-20T19:28:08.569Z,10.50
2023-04-20T19:30:36.376Z,10.50
2023-04-20T19:33:41.564Z,10.40
2023-04-20T19:36:19.028Z,10.40
2023-04-20T19:39:01.278Z,10.40
2023-04-20T19:42:27.554Z,10.30
2023-04-20T19:51:09.108Z,10.20
2023-04-20T19:53:37.707Z,10.10
2023-04-20T19:56:06.695Z,10.10
2023-04-20T19:58:45.882Z,10.10
2023-04-20T20:01:16.453Z,10.00
2023-04-20T20:03:47.988Z,10.00
2023-04-20T20:06:16.098Z,9.90
2023-04-20T20:09:09.835Z,9.80
2023-04-20T20:11:48.372Z,9.80
2023-04-20T20:14:16.992Z,9.70
2023-04-20T20:16:45.241Z,9.80
2023-04-20T20:19:21.115Z,9.70
2023-04-20T20:21:51.321Z,9.70
2023-04-20T20:27:17.061Z,9.70
2023-04-20T20:34:22.098Z,9.70
2023-04-20T20:36:51.516Z,9.60
2023-04-20T20:39:20.685Z,9.60
2023-04-20T20:41:51.350Z,9.50
2023-04-20T20:44:18.860Z,9.50
2023-04-20T20:46:57.747Z,9.50
2023-04-20T20:49:39.071Z,9.50
2023-04-20T20:52:43.532Z,9.50
2023-04-20T20:55:14.866Z,9.40
2023-04-20T21:00:42.912Z,9.50
2023-04-20T21:03:22.500Z,9.40
2023-04-20T21:06:43.196Z,9.40
2023-04-20T21:09:44.568Z,9.30
2023-04-20T21:17:50.004Z,9.30
2023-04-20T21:20:21.923Z,9.10
2023-04-20T21:27:16.858Z,9.00
2023-04-20T21:29:45.123Z,9.00
2023-04-20T21:33:07.249Z,8.90
2023-04-20T21:36:07.687Z,8.90
2023-04-20T21:42:59.911Z,9.00
2023-04-20T21:47:00.779Z,9.00
2023-04-20T22:18:24.229Z,9.00
2023-04-20T22:41:25.006Z,9.10
2023-04-20T22:44:02.136Z,9.10
2023-04-20T22:54:18.893Z,9.00
2023-04-20T22:56:57.565Z,8.90
2023-04-20T22:59:33.966Z,8.80
2023-04-20T23:10:59.541Z,8.70
2023-04-20T23:16:24.260Z,8.80
2023-04-20T23:19:51.139Z,8.80
