createdAt,value
2019-04-03T00:03:37.587Z,9.67
2019-04-03T00:06:28.317Z,7.00
2019-04-03T00:08:58.336Z,9.67
2019-04-03T00:11:47.346Z,10.33
2019-04-03T00:17:16.914Z,12.00
2019-04-03T00:19:47.678Z,9.67
2019-04-03T00:22:52.489Z,12.00
2019-04-03T00:25:09.920Z,11.00
2019-04-03T00:28:02.277Z,11.00
2019-04-03T00:31:05.242Z,12.33
2019-04-03T00:33:41.832Z,9.67
2019-04-03T00:36:30.749Z,10.00
2019-04-03T00:39:31.691Z,11.67
2019-04-03T00:41:51.347Z,9.00
2019-04-03T00:44:41.986Z,9.00
2019-04-03T00:47:25.454Z,11.33
2019-04-03T00:49:57.684Z,11.00
2019-04-03T00:52:28.100Z,9.67
2019-04-03T00:54:59.143Z,9.00
2019-04-03T00:57:48.995Z,8.00
2019-04-03T01:00:19.257Z,12.00
2019-04-03T01:02:49.267Z,9.00
2019-04-03T01:05:22.949Z,10.33
2019-04-03T01:07:53.097Z,9.67
2019-04-03T01:10:25.709Z,9.67
2019-04-03T01:12:55.957Z,11.00
2019-04-03T01:15:46.698Z,11.00
2019-04-03T01:18:16.744Z,11.67
2019-04-03T01:23:38.102Z,9.00
2019-04-03T01:26:27.941Z,11.33
2019-04-03T01:28:58.341Z,9.00
2019-04-03T01:31:49.841Z,11.00
2019-04-03T01:34:19.867Z,9.00
2019-04-03T01:37:08.958Z,11.00
2019-04-03T01:39:38.879Z,8.33
2019-04-03T01:42:31.034Z,9.00
2019-04-03T01:45:00.925Z,9.00
2019-04-03T01:47:30.993Z,9.00
2019-04-03T01:50:20.099Z,8.67
2019-04-03T01:53:20.892Z,9.00
2019-04-03T01:56:21.529Z,11.00
2019-04-03T01:58:51.461Z,11.00
2019-04-03T02:01:21.524Z,11.00
2019-04-03T02:04:12.196Z,11.00
2019-04-03T02:06:43.686Z,10.33
2019-04-03T02:09:33.298Z,9.67
2019-04-03T02:17:55.235Z,12.33
2019-04-03T02:20:38.029Z,9.00
2019-04-03T02:23:08.323Z,9.00
2019-04-03T02:25:38.339Z,11.00
2019-04-03T02:28:46.056Z,11.00
2019-04-03T02:31:19.999Z,10.33
2019-04-03T02:49:46.290Z,11.33
2019-04-03T02:52:16.268Z,9.00
2019-04-03T02:55:07.302Z,11.00
2019-04-03T03:00:36.795Z,10.33
2019-04-03T03:03:08.374Z,9.00
2019-04-03T03:06:00.693Z,11.00
2019-04-03T03:08:30.339Z,10.33
2019-04-03T03:11:00.224Z,11.33
2019-04-03T03:13:33.637Z,9.00
2019-04-03T03:19:02.482Z,11.67
2019-04-03T03:21:32.824Z,11.00
2019-04-03T03:24:02.624Z,8.33
2019-04-03T03:26:51.541Z,7.67
2019-04-03T03:29:25.280Z,10.33
2019-04-03T03:40:40.339Z,10.33
2019-04-03T03:43:37.064Z,9.67
2019-04-03T03:46:04.301Z,11.00
2019-04-03T03:48:53.258Z,9.00
2019-04-03T03:51:23.467Z,8.67
2019-04-03T03:53:55.653Z,11.00
2019-04-03T03:56:30.783Z,9.00
2019-04-03T03:58:58.294Z,10.33
2019-04-03T04:01:30.851Z,10.33
2019-04-03T04:04:18.765Z,9.00
2019-04-03T04:07:08.009Z,9.00
2019-04-03T04:09:39.254Z,10.33
2019-04-03T04:12:28.539Z,10.33
2019-04-03T04:15:08.863Z,11.67
2019-04-03T04:18:13.453Z,11.00
2019-04-03T04:20:30.119Z,11.00
2019-04-03T04:23:00.726Z,10.67
2019-04-03T04:25:32.242Z,11.00
2019-04-03T04:31:03.015Z,11.67
2019-04-03T04:33:33.106Z,11.67
2019-04-03T04:36:16.842Z,11.67
2019-04-03T04:38:36.391Z,10.33
2019-04-03T04:41:06.321Z,10.33
2019-04-03T04:46:48.595Z,11.67
2019-04-03T04:49:37.717Z,10.00
2019-04-03T04:55:19.099Z,8.33
2019-04-03T04:58:11.438Z,11.67
2019-04-03T05:01:00.199Z,12.33
2019-04-03T05:03:35.160Z,12.33
2019-04-03T05:06:23.917Z,13.00
2019-04-03T05:09:12.919Z,10.33
2019-04-03T05:12:01.951Z,13.67
2019-04-03T05:14:53.437Z,10.00
2019-04-03T05:17:46.073Z,10.00
2019-04-03T05:20:47.134Z,10.67
2019-04-03T05:23:56.081Z,11.00
2019-04-03T05:26:26.832Z,11.00
2019-04-03T05:31:47.591Z,7.33
2019-04-03T05:34:19.373Z,10.00
2019-04-03T05:37:10.930Z,11.00
2019-04-03T05:40:11.737Z,9.00
2019-04-03T05:43:01.767Z,10.00
2019-04-03T05:45:52.670Z,9.33
2019-04-03T05:48:43.692Z,10.67
2019-04-03T05:51:33.856Z,10.00
2019-04-03T05:54:22.834Z,8.00
2019-04-03T05:59:35.600Z,12.67
2019-04-03T06:02:14.724Z,11.00
2019-04-03T06:04:37.190Z,12.00
2019-04-03T06:19:09.507Z,11.67
2019-04-03T06:21:40.442Z,8.67
2019-04-03T06:30:03.602Z,10.00
2019-04-03T06:33:12.932Z,10.67
2019-04-03T06:38:46.002Z,10.67
2019-04-03T06:46:55.642Z,10.00
2019-04-03T06:49:25.677Z,12.67
2019-04-03T06:55:25.515Z,11.00
2019-04-03T06:57:56.307Z,12.00
2019-04-03T07:03:35.758Z,8.67
2019-04-03T07:08:49.756Z,8.33
2019-04-03T07:18:41.220Z,10.00
2019-04-03T07:21:20.685Z,8.67
2019-04-03T07:24:11.342Z,9.00
2019-04-03T07:30:01.909Z,9.33
2019-04-03T07:36:06.909Z,13.33
2019-04-03T07:45:12.100Z,9.33
2019-04-03T07:50:51.808Z,8.00
2019-04-03T07:53:40.775Z,9.67
2019-04-03T07:56:33.543Z,9.00
2019-04-03T08:05:46.523Z,11.67
2019-04-03T08:08:52.566Z,7.33
2019-04-03T08:11:39.734Z,9.00
2019-04-03T08:14:28.445Z,10.67
2019-04-03T08:20:04.227Z,8.67
2019-04-03T08:23:05.662Z,7.33
2019-04-03T08:25:36.954Z,8.33
2019-04-03T08:28:32.079Z,9.00
2019-04-03T08:34:42.382Z,9.00
2019-04-03T08:37:35.602Z,7.67
2019-04-03T08:40:46.053Z,7.33
2019-04-03T08:46:17.235Z,6.33
2019-04-03T08:49:07.211Z,6.00
2019-04-03T08:52:00.545Z,11.00
2019-04-03T08:55:08.471Z,11.67
2019-04-03T08:58:09.134Z,10.00
2019-04-03T09:01:11.835Z,11.67
2019-04-03T09:03:49.058Z,10.00
2019-04-03T09:06:40.246Z,11.00
2019-04-03T09:09:40.834Z,10.00
2019-04-03T09:12:10.759Z,11.33
2019-04-03T09:18:02.132Z,12.00
2019-04-03T09:21:05.137Z,11.33
2019-04-03T09:24:15.270Z,12.00
2019-04-03T09:33:26.330Z,8.33
2019-04-03T09:36:05.546Z,7.00
2019-04-03T09:41:40.930Z,6.67
2019-04-03T09:44:57.484Z,7.33
2019-04-03T09:50:33.383Z,7.33
2019-04-03T09:53:46.931Z,6.33
2019-04-03T09:59:20.234Z,6.50
2019-04-03T10:04:43.454Z,7.67
2019-04-03T10:07:35.815Z,6.67
2019-04-03T10:10:38.658Z,6.00
2019-04-03T10:13:28.121Z,6.00
2019-04-03T10:16:50.320Z,5.00
2019-04-03T10:19:30.507Z,4.00
2019-04-03T10:22:56.128Z,3.00
2019-04-03T10:28:19.150Z,1.00
2019-04-03T10:32:04.859Z,1.00
2019-04-03T10:37:36.836Z,0.00
2019-04-03T10:40:46.566Z,0.00
2019-04-03T10:43:18.752Z,0.00
2019-04-03T10:52:26.119Z,0.00
2019-04-03T11:04:23.938Z,0.00
2019-04-03T11:07:21.373Z,0.00
2019-04-03T11:09:53.259Z,0.00
2019-04-03T11:15:56.915Z,0.00
2019-04-03T11:22:39.202Z,0.00
2019-04-03T11:28:45.935Z,0.00
2019-04-03T11:31:41.405Z,0.00
2019-04-03T11:37:41.047Z,0.00
2019-04-03T11:43:30.835Z,0.00
2019-04-03T11:46:02.006Z,0.20
2019-04-03T11:52:02.022Z,0.00
2019-04-03T11:54:59.227Z,0.00
2019-04-03T12:03:43.569Z,0.00
2019-04-03T12:06:54.933Z,0.00
2019-04-03T12:25:20.628Z,0.00
2019-04-03T12:28:42.801Z,0.00
2019-04-03T12:31:35.142Z,0.00
2019-04-03T12:34:26.115Z,0.00
2019-04-03T12:37:18.770Z,0.00
2019-04-03T12:40:22.950Z,0.00
2019-04-03T12:43:25.246Z,0.00
2019-04-03T12:46:32.717Z,0.00
2019-04-03T12:49:34.691Z,0.00
2019-04-03T12:55:06.497Z,0.00
2019-04-03T12:58:18.119Z,0.00
2019-04-03T13:01:12.327Z,0.00
2019-04-03T13:04:12.171Z,0.00
2019-04-03T13:12:49.615Z,0.00
2019-04-03T13:15:23.735Z,0.00
2019-04-03T13:17:55.735Z,0.00
2019-04-03T13:21:09.530Z,0.00
2019-04-03T13:26:58.053Z,0.80
2019-04-03T13:36:07.317Z,2.00
2019-04-03T13:42:02.849Z,2.00
2019-04-03T13:47:52.134Z,1.40
2019-04-03T13:53:28.799Z,1.00
2019-04-03T13:57:09.243Z,2.00
2019-04-03T14:05:32.940Z,3.33
2019-04-03T14:08:23.131Z,4.00
2019-04-03T14:17:54.135Z,2.33
2019-04-03T14:30:38.437Z,2.33
2019-04-03T14:33:45.604Z,1.33
2019-04-03T14:36:34.706Z,4.00
2019-04-03T14:39:26.861Z,8.25
2019-04-03T14:42:10.913Z,3.50
2019-04-03T14:48:10.710Z,3.67
2019-04-03T15:03:13.780Z,3.00
2019-04-03T15:08:57.023Z,2.60
2019-04-03T15:14:56.701Z,3.20
2019-04-03T15:17:27.458Z,1.67
2019-04-03T15:20:10.375Z,4.00
2019-04-03T15:23:05.567Z,4.00
2019-04-03T15:32:20.445Z,3.00
2019-04-03T15:41:34.972Z,4.00
2019-04-03T15:47:03.001Z,3.60
2019-04-03T15:50:15.026Z,4.00
2019-04-03T15:56:29.047Z,3.00
2019-04-03T15:59:12.722Z,5.00
2019-04-03T16:01:53.626Z,3.67
2019-04-03T16:04:59.831Z,5.00
2019-04-03T16:11:19.820Z,3.00
2019-04-03T16:14:10.258Z,2.33
2019-04-03T16:20:04.520Z,1.00
2019-04-03T16:25:45.352Z,0.20
2019-04-03T16:28:18.869Z,1.00
2019-04-03T16:31:29.389Z,1.00
2019-04-03T16:43:21.190Z,3.00
2019-04-03T16:45:51.677Z,3.00
2019-04-03T16:48:43.771Z,3.80
2019-04-03T16:54:29.034Z,3.00
2019-04-03T17:00:42.752Z,5.00
2019-04-03T17:03:33.751Z,3.67
2019-04-03T17:06:06.823Z,3.00
2019-04-03T17:11:59.121Z,2.60
2019-04-03T17:17:51.447Z,3.00
2019-04-03T17:20:23.502Z,2.33
2019-04-03T17:23:14.006Z,4.33
2019-04-03T17:26:00.278Z,3.00
2019-04-03T17:28:19.787Z,3.40
2019-04-03T17:34:23.416Z,3.00
2019-04-03T17:40:22.387Z,2.33
2019-04-03T17:43:13.910Z,0.60
2019-04-03T17:46:05.772Z,1.00
2019-04-03T17:48:37.648Z,1.00
2019-04-03T18:00:51.652Z,1.00
2019-04-03T18:03:40.548Z,1.00
2019-04-03T18:06:31.427Z,0.40
2019-04-03T18:09:21.498Z,3.00
2019-04-03T18:12:27.870Z,1.80
2019-04-03T18:15:11.871Z,1.00
2019-04-03T18:17:43.214Z,1.67
2019-04-03T18:20:15.018Z,1.00
2019-04-03T18:23:06.256Z,0.80
2019-04-03T18:26:11.013Z,1.00
2019-04-03T18:29:07.287Z,3.00
2019-04-03T18:35:02.557Z,11.00
2019-04-03T18:40:41.503Z,5.75
2019-04-03T18:46:31.627Z,3.33
2019-04-03T18:52:07.704Z,4.33
2019-04-03T18:57:57.052Z,3.00
2019-04-03T19:03:12.107Z,3.33
2019-04-03T19:06:35.401Z,4.25
2019-04-03T19:09:04.451Z,3.00
2019-04-03T19:11:29.775Z,5.00
2019-04-03T19:17:10.500Z,4.33
2019-04-03T19:20:10.405Z,5.00
2019-04-03T19:29:35.485Z,8.00
2019-04-03T19:32:16.251Z,8.00
2019-04-03T19:35:08.893Z,9.67
2019-04-03T19:43:48.473Z,8.00
2019-04-03T19:46:20.931Z,5.50
2019-04-03T19:49:14.513Z,5.67
2019-04-03T19:55:19.348Z,5.00
2019-04-03T20:01:07.732Z,4.50
2019-04-03T20:03:45.991Z,3.00
2019-04-03T20:06:19.228Z,3.00
2019-04-03T20:09:09.711Z,4.33
2019-04-03T20:11:41.605Z,4.50
2019-04-03T20:14:30.739Z,8.00
2019-04-03T20:17:04.323Z,4.00
2019-04-03T20:19:55.931Z,7.33
2019-04-03T20:22:29.465Z,5.20
2019-04-03T20:25:39.793Z,3.00
2019-04-03T20:31:18.354Z,5.00
2019-04-03T20:34:04.017Z,3.33
2019-04-03T20:36:55.121Z,4.60
2019-04-03T20:42:34.808Z,1.67
2019-04-03T20:45:25.114Z,1.00
2019-04-03T20:48:15.431Z,3.00
2019-04-03T20:51:27.053Z,2.33
2019-04-03T20:54:17.067Z,3.00
2019-04-03T20:57:20.007Z,1.00
2019-04-03T21:03:05.566Z,3.00
2019-04-03T21:05:59.107Z,3.00
2019-04-03T21:11:58.772Z,3.00
2019-04-03T21:15:23.161Z,3.00
2019-04-03T21:18:02.622Z,1.00
2019-04-03T21:21:27.129Z,3.00
2019-04-03T21:24:04.719Z,3.00
2019-04-03T21:26:54.398Z,1.00
2019-04-03T21:29:45.373Z,1.00
2019-04-03T21:32:16.870Z,2.33
2019-04-03T21:37:42.925Z,3.80
2019-04-03T21:40:15.259Z,3.00
2019-04-03T21:42:46.765Z,1.67
2019-04-03T21:45:18.667Z,4.20
2019-04-03T21:51:39.424Z,4.60
2019-04-03T21:54:49.289Z,3.40
2019-04-03T21:57:21.224Z,3.00
2019-04-03T22:02:56.534Z,3.00
2019-04-03T22:05:31.113Z,3.40
2019-04-03T22:08:04.473Z,3.00
2019-04-03T22:10:36.291Z,3.00
2019-04-03T22:13:07.687Z,3.67
2019-04-03T22:15:59.068Z,3.00
2019-04-03T22:22:04.888Z,3.50
2019-04-03T22:24:55.190Z,5.00
2019-04-03T22:37:22.543Z,5.25
2019-04-03T22:43:16.323Z,5.00
2019-04-03T22:46:21.974Z,5.00
2019-04-03T22:54:33.009Z,6.33
2019-04-03T22:57:15.159Z,8.00
2019-04-03T22:59:55.904Z,8.00
2019-04-03T23:02:47.188Z,7.67
2019-04-03T23:05:37.880Z,8.00
2019-04-03T23:08:13.006Z,8.00
2019-04-03T23:11:24.971Z,8.67
2019-04-03T23:19:46.601Z,6.67
2019-04-03T23:22:23.889Z,6.00
2019-04-03T23:25:30.335Z,5.75
2019-04-03T23:34:26.636Z,5.00
2019-04-03T23:37:13.323Z,5.00
2019-04-03T23:43:08.504Z,5.00
2019-04-03T23:48:47.014Z,5.67
2019-04-03T23:54:33.576Z,7.00
2019-04-03T23:57:23.692Z,6.00
