createdAt,value
2019-03-15T03:07:41.180Z,17.4
2019-03-15T03:08:30.997Z,17.5
2019-03-15T03:09:20.551Z,17.5
2019-03-15T03:10:12.016Z,17.6
2019-03-15T03:11:02.711Z,17.6
2019-03-15T03:11:53.296Z,17.7
2019-03-15T03:12:40.209Z,17.8
2019-03-15T03:13:31.583Z,17.9
2019-03-15T03:14:21.669Z,17.9
2019-03-15T03:15:28.782Z,18
2019-03-15T03:16:01.532Z,18.1
2019-03-15T03:16:52.996Z,18.1
2019-03-15T03:18:32.626Z,18.2
2019-03-15T03:19:22.023Z,18.3
2019-03-15T03:20:11.970Z,18.3
2019-03-15T03:21:01.382Z,18.4
2019-03-15T03:21:51.099Z,18.4
2019-03-15T03:22:42.937Z,18.4
2019-03-15T03:23:32.383Z,18.5
2019-03-15T03:24:22.194Z,18.4
2019-03-15T03:25:11.915Z,18.5
2019-03-15T03:26:01.397Z,18.5
2019-03-15T03:26:53.243Z,18.4
2019-03-15T03:27:43.408Z,18.5
2019-03-15T03:28:34.123Z,18.5
2019-03-15T03:29:23.988Z,18.4
2019-03-15T03:30:17.112Z,18.4
2019-03-15T03:31:02.375Z,18.4
2019-03-15T03:31:55.488Z,18.4
2019-03-15T03:32:48.173Z,18.4
2019-03-15T03:33:47.374Z,18.4
2019-03-15T03:34:23.205Z,18.3
2019-03-15T03:35:17.931Z,18.3
2019-03-15T03:36:04.305Z,18.2
2019-03-15T03:36:59.071Z,18.2
2019-03-15T03:37:56.942Z,18.1
2019-03-15T03:38:32.207Z,18.1
2019-03-15T03:39:22.937Z,18.1
2019-03-15T03:40:13.021Z,18
2019-03-15T03:41:04.671Z,17.9
2019-03-15T03:41:53.192Z,17.9
2019-03-15T03:42:43.523Z,17.9
2019-03-15T03:43:48.285Z,17.8
2019-03-15T03:44:23.519Z,17.8
2019-03-15T03:45:12.493Z,17.8
2019-03-15T03:46:03.099Z,17.7
2019-03-15T03:46:54.954Z,17.6
2019-03-15T03:47:44.375Z,17.6
2019-03-15T03:48:33.571Z,17.6
2019-03-15T03:49:23.586Z,17.6
2019-03-15T03:50:13.622Z,17.5
2019-03-15T03:51:08.635Z,17.5
2019-03-15T03:51:53.221Z,17.4
2019-03-15T03:52:46.939Z,17.4
2019-03-15T03:53:33.643Z,17.4
2019-03-15T03:54:22.973Z,17.4
2019-03-15T03:55:13.892Z,17.4
2019-03-15T03:56:03.224Z,17.4
2019-03-15T03:56:54.316Z,17.4
2019-03-15T03:57:44.706Z,17.5
2019-03-15T03:58:34.211Z,17.6
2019-03-15T03:59:24.413Z,17.6
2019-03-15T04:00:14.166Z,17.6
2019-03-15T04:01:03.641Z,17.7
2019-03-15T04:01:54.153Z,17.8
2019-03-15T04:02:45.326Z,17.8
2019-03-15T04:03:34.573Z,17.8
2019-03-15T04:04:23.832Z,17.9
2019-03-15T04:05:14.653Z,17.9
2019-03-15T04:06:04.239Z,18
2019-03-15T04:06:55.566Z,18
2019-03-15T04:07:44.095Z,18
2019-03-15T04:08:36.223Z,18.1
2019-03-15T04:09:24.527Z,18
2019-03-15T04:10:15.782Z,18
2019-03-15T04:11:04.990Z,17.9
2019-03-15T04:12:04.935Z,17.9
2019-03-15T04:12:45.176Z,17.8
2019-03-15T04:13:35.336Z,17.7
2019-03-15T04:15:14.434Z,17.6
2019-03-15T04:16:05.125Z,17.6
2019-03-15T04:16:55.725Z,17.6
2019-03-15T04:17:45.590Z,17.7
2019-03-15T04:18:35.949Z,17.8
2019-03-15T04:19:27.192Z,17.8
2019-03-15T04:20:15.460Z,17.8
2019-03-15T04:21:05.517Z,17.9
2019-03-15T04:21:56.117Z,17.9
2019-03-15T04:22:46.167Z,17.9
2019-03-15T04:23:40.020Z,18
2019-03-15T04:24:26.645Z,18.1
2019-03-15T04:25:32.120Z,18.1
2019-03-15T04:26:06.770Z,18.2
2019-03-15T04:26:57.062Z,18.2
2019-03-15T04:27:46.358Z,18.3
2019-03-15T04:28:35.255Z,18.3
2019-03-15T04:29:27.236Z,18.4
2019-03-15T04:30:17.577Z,18.4
2019-03-15T04:31:07.075Z,18.4
2019-03-15T04:31:56.836Z,18.4
2019-03-15T04:33:03.994Z,18.4
2019-03-15T04:33:35.529Z,18.4
2019-03-15T04:34:31.003Z,18.5
2019-03-15T04:35:18.164Z,18.5
2019-03-15T04:36:07.112Z,18.6
2019-03-15T04:36:56.929Z,18.6
2019-03-15T04:37:47.529Z,18.5
2019-03-15T04:38:37.636Z,18.4
2019-03-15T04:39:27.671Z,18.4
2019-03-15T04:40:16.739Z,18.4
2019-03-15T04:41:07.249Z,18.3
2019-03-15T04:41:56.424Z,18.3
2019-03-15T04:42:47.921Z,18.3
2019-03-15T04:43:36.931Z,18.3
2019-03-15T04:44:27.969Z,18.2
2019-03-15T04:45:18.339Z,18.2
2019-03-15T04:46:07.286Z,18.1
2019-03-15T04:46:58.498Z,18.1
2019-03-15T04:47:50.806Z,18
2019-03-15T04:48:37.804Z,17.9
2019-03-15T04:49:28.358Z,17.9
2019-03-15T04:50:19.094Z,17.9
2019-03-15T04:51:08.112Z,17.8
2019-03-15T04:51:58.291Z,17.8
2019-03-15T04:52:47.730Z,17.6
2019-03-15T04:53:37.968Z,17.6
2019-03-15T04:54:27.933Z,17.6
2019-03-15T04:55:18.353Z,17.6
2019-03-15T04:56:08.388Z,17.6
2019-03-15T04:56:58.885Z,17.5
2019-03-15T04:57:48.965Z,17.5
2019-03-15T04:58:38.780Z,17.4
2019-03-15T04:59:32.718Z,17.4
2019-03-15T05:00:18.833Z,17.3
2019-03-15T05:01:09.412Z,17.3
2019-03-15T05:01:58.925Z,17.3
2019-03-15T05:02:49.120Z,17.3
2019-03-15T05:03:39.142Z,17.3
2019-03-15T05:04:43.603Z,17.4
2019-03-15T05:05:18.970Z,17.4
2019-03-15T05:06:13.622Z,17.4
2019-03-15T05:06:59.620Z,17.4
2019-03-15T05:07:49.975Z,17.5
2019-03-15T05:08:39.232Z,17.6
2019-03-15T05:09:28.887Z,17.6
2019-03-15T05:10:19.805Z,17.7
2019-03-15T05:11:10.628Z,17.8
2019-03-15T05:11:59.714Z,17.8
2019-03-15T05:12:49.182Z,17.8
2019-03-15T05:13:40.084Z,17.9
2019-03-15T05:14:44.779Z,17.9
2019-03-15T05:15:19.707Z,18
2019-03-15T05:16:10.261Z,18.1
2019-03-15T05:16:58.782Z,18.1
2019-03-15T05:17:49.954Z,18.1
2019-03-15T05:18:39.787Z,18.1
2019-03-15T05:19:29.951Z,18.2
2019-03-15T05:20:23.747Z,18.3
2019-03-15T05:21:10.435Z,18.2
2019-03-15T05:22:15.397Z,18.1
2019-03-15T05:22:49.882Z,18.2
2019-03-15T05:23:40.543Z,18.3
2019-03-15T05:24:30.544Z,18.3
2019-03-15T05:25:35.822Z,18.3
2019-03-15T05:26:10.465Z,18.3
2019-03-15T05:27:01.281Z,18.3
2019-03-15T05:27:50.812Z,18.3
2019-03-15T05:28:40.855Z,18.2
2019-03-15T05:29:30.313Z,18.1
2019-03-15T05:30:21.512Z,18.1
2019-03-15T05:31:10.257Z,18.1
2019-03-15T05:32:01.717Z,18.1
2019-03-15T05:32:50.828Z,18
2019-03-15T05:33:41.211Z,18
2019-03-15T05:34:31.818Z,17.9
2019-03-15T05:35:21.311Z,17.9
2019-03-15T05:36:10.848Z,17.9
2019-03-15T05:37:02.282Z,17.9
2019-03-15T05:37:51.873Z,17.8
2019-03-15T05:38:44.586Z,17.8
2019-03-15T05:39:32.000Z,17.7
2019-03-15T05:40:21.408Z,17.7
2019-03-15T05:41:11.466Z,17.6
2019-03-15T05:42:01.253Z,17.6
2019-03-15T05:42:51.682Z,17.5
2019-03-15T05:43:41.915Z,17.4
2019-03-15T05:44:31.457Z,17.4
2019-03-15T05:45:22.045Z,17.3
2019-03-15T05:46:11.602Z,17.2
2019-03-15T05:47:02.215Z,17.1
2019-03-15T05:47:53.045Z,16.9
2019-03-15T05:48:41.834Z,16.9
2019-03-15T05:49:32.434Z,16.9
2019-03-15T05:50:21.345Z,16.9
2019-03-15T05:51:12.192Z,16.9
2019-03-15T05:52:03.141Z,16.9
2019-03-15T05:53:43.189Z,17.1
2019-03-15T05:54:33.177Z,17.1
2019-03-15T05:55:23.012Z,17.2
2019-03-15T05:56:12.959Z,17.2
2019-03-15T05:57:17.475Z,17.3
2019-03-15T05:58:08.200Z,17.3
2019-03-15T05:58:43.322Z,17.3
2019-03-15T05:59:32.207Z,17.3
2019-03-15T06:00:22.455Z,17.3
2019-03-15T06:01:13.254Z,17.3
2019-03-15T06:02:03.492Z,17.4
2019-03-15T06:02:53.343Z,17.4
2019-03-15T06:05:39.855Z,17.4
2019-03-15T06:06:30.354Z,17.4
2019-03-15T06:07:21.331Z,17.4
2019-03-15T06:08:11.173Z,17.4
2019-03-15T06:09:01.016Z,17.4
2019-03-15T06:09:49.947Z,17.4
2019-03-15T06:10:40.489Z,17.4
2019-03-15T06:11:30.835Z,17.4
2019-03-15T06:12:21.471Z,17.4
2019-03-15T06:13:10.397Z,17.4
2019-03-15T06:14:00.811Z,17.4
2019-03-15T06:14:54.029Z,17.4
2019-03-15T06:15:40.576Z,17.4
2019-03-15T06:16:31.996Z,17.3
2019-03-15T06:17:21.470Z,17.3
2019-03-15T06:18:15.602Z,17.3
2019-03-15T06:19:01.982Z,17.1
2019-03-15T06:19:50.849Z,17.1
2019-03-15T06:20:42.045Z,17.1
2019-03-15T06:23:11.619Z,16.9
2019-03-15T06:24:02.521Z,16.9
2019-03-15T06:24:51.524Z,16.9
2019-03-15T06:25:41.983Z,16.9
2019-03-15T06:26:31.996Z,16.9
2019-03-15T06:27:22.815Z,16.8
2019-03-15T06:28:12.385Z,16.8
2019-03-15T06:29:05.781Z,16.8
2019-03-15T06:29:51.843Z,16.6
2019-03-15T06:30:43.053Z,16.6
2019-03-15T06:31:32.813Z,16.6
2019-03-15T06:32:22.930Z,16.6
2019-03-15T06:33:12.152Z,16.5
2019-03-15T06:34:02.500Z,16.5
2019-03-15T06:34:53.015Z,16.4
2019-03-15T06:35:42.240Z,16.4
2019-03-15T06:36:33.097Z,16.4
2019-03-15T06:37:22.915Z,16.4
2019-03-15T06:38:13.109Z,16.4
2019-03-15T06:39:03.332Z,16.4
2019-03-15T06:39:53.045Z,16.3
2019-03-15T06:40:42.855Z,16.4
2019-03-15T06:41:34.418Z,16.3
2019-03-15T06:42:23.252Z,16.3
2019-03-15T06:43:17.090Z,16.3
2019-03-15T06:44:02.964Z,16.3
2019-03-15T06:45:07.025Z,16.3
2019-03-15T06:45:47.142Z,16.2
2019-03-15T06:46:32.798Z,16.2
2019-03-15T06:47:22.702Z,16.2
2019-03-15T06:48:12.631Z,16.1
2019-03-15T06:49:04.184Z,16.2
2019-03-15T06:49:54.514Z,16.2
2019-03-15T06:50:44.152Z,16.2
2019-03-15T06:51:33.981Z,16.3
2019-03-15T06:52:24.047Z,16.3
2019-03-15T06:53:13.189Z,16.3
2019-03-15T06:54:18.506Z,16.4
2019-03-15T06:54:54.419Z,16.4
2019-03-15T06:55:44.203Z,16.6
2019-03-15T06:56:34.062Z,16.6
2019-03-15T06:57:23.766Z,16.7
2019-03-15T06:58:14.234Z,16.8
2019-03-15T06:59:04.738Z,16.8
2019-03-15T06:59:53.626Z,16.9
2019-03-15T07:00:44.576Z,16.9
2019-03-15T07:01:34.034Z,16.9
2019-03-15T07:02:25.817Z,16.8
2019-03-15T07:03:15.923Z,16.8
2019-03-15T07:06:30.771Z,17.1
2019-03-15T07:07:23.218Z,17.2
2019-03-15T07:08:11.366Z,17.1
2019-03-15T07:09:01.125Z,17.2
2019-03-15T07:09:50.649Z,17.1
2019-03-15T07:10:44.567Z,17.1
2019-03-15T07:11:29.713Z,17.1
2019-03-15T07:12:21.490Z,17.1
2019-03-15T07:13:10.456Z,17.1
2019-03-15T07:14:01.525Z,17.1
2019-03-15T07:14:52.109Z,17.1
2019-03-15T07:15:45.926Z,17.1
2019-03-15T07:16:31.785Z,17.1
2019-03-15T07:19:50.790Z,16.9
2019-03-15T07:20:41.411Z,16.9
2019-03-15T07:21:31.795Z,16.9
2019-03-15T07:22:25.153Z,16.8
2019-03-15T07:23:11.709Z,16.8
2019-03-15T07:24:05.624Z,16.8
2019-03-15T07:24:53.660Z,16.7
2019-03-15T07:25:41.330Z,16.7
2019-03-15T07:26:32.677Z,16.7
2019-03-15T07:27:23.909Z,16.7
2019-03-15T07:28:11.845Z,16.6
2019-03-15T07:29:02.576Z,16.6
2019-03-15T07:29:52.632Z,16.6
2019-03-15T07:30:42.772Z,16.6
2019-03-15T07:31:32.467Z,16.6
2019-03-15T07:32:22.797Z,16.5
2019-03-15T07:33:12.572Z,16.5
2019-03-15T07:34:00.919Z,16.4
2019-03-15T07:34:52.413Z,16.5
2019-03-15T07:35:43.272Z,16.4
2019-03-15T07:36:36.918Z,16.4
2019-03-15T07:37:24.088Z,16.4
2019-03-15T07:38:13.183Z,16.4
2019-03-15T07:39:01.971Z,16.3
2019-03-15T07:39:53.154Z,16.3
2019-03-15T07:40:43.068Z,16.3
2019-03-15T07:41:35.340Z,16.3
2019-03-15T07:42:23.457Z,16.3
2019-03-15T07:43:13.953Z,16.3
2019-03-15T07:44:02.618Z,16.3
2019-03-15T07:44:56.524Z,16.3
2019-03-15T07:45:43.290Z,16.3
2019-03-15T07:46:32.946Z,16.4
2019-03-15T07:47:23.626Z,16.4
2019-03-15T07:48:30.828Z,16.5
2019-03-15T07:49:03.675Z,16.6
2019-03-15T07:49:52.610Z,16.6
2019-03-15T07:50:44.291Z,16.6
2019-03-15T07:51:34.121Z,16.8
2019-03-15T07:52:24.828Z,16.9
2019-03-15T07:54:03.548Z,16.9
2019-03-15T07:54:54.459Z,16.9
2019-03-15T07:55:44.533Z,16.9
2019-03-15T07:58:14.046Z,17.1
2019-03-15T07:59:04.671Z,17.1
2019-03-15T07:59:53.762Z,17.1
2019-03-15T08:00:58.975Z,17.2
2019-03-15T08:01:33.457Z,17.1
2019-03-15T08:02:24.868Z,17.2
2019-03-15T08:03:14.563Z,17.2
2019-03-15T08:04:19.597Z,17.1
2019-03-15T08:04:55.437Z,17.1
2019-03-15T08:05:44.922Z,17.1
2019-03-15T08:08:15.559Z,16.9
2019-03-15T08:09:04.574Z,16.9
2019-03-15T08:09:59.062Z,16.9
2019-03-15T08:10:44.507Z,16.9
2019-03-15T08:11:33.948Z,16.9
2019-03-15T08:12:25.341Z,16.9
2019-03-15T08:13:15.601Z,16.9
2019-03-15T08:14:05.155Z,16.9
2019-03-15T08:14:55.184Z,16.8
2019-03-15T08:15:45.589Z,16.8
2019-03-15T08:16:39.572Z,16.8
2019-03-15T08:17:24.894Z,16.8
2019-03-15T08:18:15.758Z,16.7
2019-03-15T08:19:09.626Z,16.7
2019-03-15T08:19:55.029Z,16.6
2019-03-15T08:20:46.319Z,16.6
2019-03-15T08:21:56.425Z,16.6
2019-03-15T08:22:40.819Z,16.6
2019-03-15T08:24:20.811Z,16.8
2019-03-15T08:25:00.656Z,16.8
2019-03-15T08:25:50.213Z,16.8
2019-03-15T08:26:54.056Z,16.9
2019-03-15T08:27:42.636Z,16.9
2019-03-15T08:29:12.256Z,17.1
2019-03-15T08:30:30.203Z,17.1
2019-03-15T08:31:02.199Z,17.1
2019-03-15T08:32:06.934Z,17.1
2019-03-15T08:33:12.362Z,17.1
2019-03-15T08:33:54.313Z,17.2
2019-03-15T08:34:42.555Z,17.3
2019-03-15T08:35:08.466Z,17.3
2019-03-15T08:36:09.428Z,17.4
2019-03-15T08:37:13.256Z,17.4
2019-03-15T08:37:48.848Z,17.4
2019-03-15T08:38:25.068Z,17.4
2019-03-15T08:39:14.571Z,17.4
2019-03-15T08:40:04.311Z,17.4
2019-03-15T08:41:09.115Z,17.3
2019-03-15T08:41:45.110Z,17.3
2019-03-15T08:42:37.308Z,17.3
2019-03-15T08:43:38.985Z,17.3
2019-03-15T08:44:14.343Z,17.2
2019-03-15T08:45:34.130Z,17.1
2019-03-15T08:46:23.679Z,17.1
2019-03-15T08:46:44.722Z,17.1
2019-03-15T08:47:51.745Z,17.1
2019-03-15T08:50:06.035Z,16.9
2019-03-15T08:51:12.600Z,16.9
2019-03-15T08:52:07.952Z,16.9
2019-03-15T08:52:35.072Z,16.8
2019-03-15T08:53:38.887Z,16.8
2019-03-15T08:54:16.472Z,16.8
2019-03-15T08:55:33.841Z,16.8
2019-03-15T08:56:15.294Z,16.7
2019-03-15T08:56:44.911Z,16.7
2019-03-15T08:57:51.154Z,16.7
2019-03-15T08:58:31.631Z,16.6
2019-03-15T08:59:16.879Z,16.6
2019-03-15T09:00:23.041Z,16.6
2019-03-15T09:00:55.094Z,16.5
2019-03-15T09:01:45.595Z,16.6
2019-03-15T09:02:50.354Z,16.5
2019-03-15T09:03:56.148Z,16.6
2019-03-15T09:04:17.421Z,16.6
2019-03-15T09:05:34.899Z,16.6
2019-03-15T09:06:01.936Z,16.6
2019-03-15T09:06:48.806Z,16.7
2019-03-15T09:07:36.144Z,16.8
2019-03-15T09:08:55.172Z,16.8
2019-03-15T09:09:31.566Z,16.9
2019-03-15T09:13:25.181Z,16.9
2019-03-15T09:15:54.100Z,17.1
2019-03-15T09:16:58.594Z,17.1
2019-03-15T09:17:34.634Z,17.2
2019-03-15T09:18:56.091Z,17.2
2019-03-15T09:19:28.568Z,17.3
2019-03-15T09:20:03.985Z,17.3
2019-03-15T09:20:53.301Z,17.3
2019-03-15T09:21:44.491Z,17.3
2019-03-15T09:22:49.553Z,17.3
2019-03-15T09:23:27.022Z,17.3
2019-03-15T09:24:43.765Z,17.3
2019-03-15T09:25:03.870Z,17.3
2019-03-15T09:25:54.424Z,17.3
2019-03-15T09:26:43.893Z,17.3
2019-03-15T09:28:07.209Z,17.2
2019-03-15T09:28:39.565Z,17.1
2019-03-15T09:29:15.183Z,17.1
2019-03-15T09:30:04.680Z,17.1
2019-03-15T09:31:24.100Z,17.1
2019-03-15T09:33:45.322Z,16.9
2019-03-15T09:34:35.130Z,16.9
2019-03-15T09:35:40.437Z,16.9
2019-03-15T09:36:00.447Z,16.9
2019-03-15T09:37:16.254Z,16.9
2019-03-15T09:37:42.398Z,16.8
2019-03-15T09:38:32.592Z,16.8
2019-03-15T09:39:21.701Z,16.7
2019-03-15T09:40:11.717Z,16.7
2019-03-15T09:41:45.622Z,16.6
2019-03-15T09:42:41.600Z,16.6
2019-03-15T10:06:40.128Z,17.1
2019-03-15T10:07:51.162Z,17.1
2019-03-15T10:08:25.015Z,17.1
2019-03-15T10:09:10.284Z,17.1
2019-03-15T10:10:54.180Z,16.9
2019-03-15T10:11:40.647Z,16.9
2019-03-15T10:12:29.919Z,16.9
2019-03-15T10:13:20.221Z,16.9
2019-03-15T10:14:11.462Z,16.8
2019-03-15T10:15:01.007Z,16.8
2019-03-15T10:15:56.929Z,16.8
2019-03-15T10:16:40.140Z,16.8
2019-03-15T10:17:32.574Z,16.8
2019-03-15T10:18:20.841Z,16.8
2019-03-15T10:19:10.523Z,16.8
2019-03-15T10:20:01.234Z,16.8
2019-03-15T10:20:55.019Z,16.7
2019-03-15T10:21:41.056Z,16.6
2019-03-15T10:22:31.116Z,16.6
2019-03-15T10:23:21.463Z,16.6
2019-03-15T10:24:10.576Z,16.6
2019-03-15T10:25:00.080Z,16.6
2019-03-15T10:25:59.706Z,16.6
2019-03-15T10:26:41.284Z,16.7
2019-03-15T10:27:31.571Z,16.8
2019-03-15T10:28:20.770Z,16.8
2019-03-15T10:29:28.447Z,16.8
2019-03-15T10:30:02.408Z,16.9
2019-03-15T10:30:50.914Z,16.9
2019-03-15T10:31:41.904Z,17.1
2019-03-15T10:32:31.866Z,17.1
2019-03-15T10:33:22.253Z,17.1
2019-03-15T10:34:14.923Z,17.1
2019-03-15T10:35:51.561Z,17.1
2019-03-15T10:36:44.751Z,17.1
2019-03-15T10:37:33.329Z,17.1
2019-03-15T10:38:26.131Z,17.2
2019-03-15T10:39:13.085Z,17.3
2019-03-15T10:40:02.896Z,17.3
2019-03-15T10:40:53.335Z,17.4
2019-03-15T10:41:46.837Z,17.3
2019-03-15T10:42:32.843Z,17.3
2019-03-15T10:43:23.105Z,17.3
2019-03-15T10:44:14.308Z,17.3
2019-03-15T10:45:03.342Z,17.3
2019-03-15T10:45:53.838Z,17.3
2019-03-15T10:46:45.445Z,17.3
2019-03-15T10:47:33.780Z,17.2
2019-03-15T10:48:34.388Z,17.2
2019-03-15T10:49:13.285Z,17.1
2019-03-15T10:50:02.813Z,17.1
2019-03-15T10:50:53.152Z,17.1
2019-03-15T10:51:44.330Z,17.1
2019-03-15T10:52:33.495Z,17.1
2019-03-15T10:54:14.771Z,16.9
2019-03-15T10:55:03.999Z,16.9
2019-03-15T10:56:23.344Z,16.9
2019-03-15T10:56:44.315Z,16.8
2019-03-15T10:57:34.097Z,16.8
2019-03-15T10:58:23.957Z,16.8
2019-03-15T10:59:12.326Z,16.8
2019-03-15T11:00:04.167Z,16.7
2019-03-15T11:00:54.267Z,16.6
2019-03-15T11:01:44.203Z,16.6
2019-03-15T11:02:33.148Z,16.6
2019-03-15T11:03:23.633Z,16.5
2019-03-15T11:04:14.346Z,16.5
2019-03-15T11:05:04.187Z,16.5
2019-03-15T11:05:53.797Z,16.5
2019-03-15T11:06:43.726Z,16.6
2019-03-15T11:07:34.505Z,16.6
2019-03-15T11:08:27.669Z,16.6
2019-03-15T11:09:15.926Z,16.7
2019-03-15T11:10:05.391Z,16.8
2019-03-15T11:10:55.146Z,16.9
2019-03-15T11:11:44.867Z,16.9
2019-03-15T11:12:35.416Z,17.1
2019-03-15T11:15:55.951Z,17.1
2019-03-15T11:16:45.011Z,17.1
2019-03-15T11:17:36.256Z,17.3
2019-03-15T11:18:26.153Z,17.3
2019-03-15T11:19:19.581Z,17.3
2019-03-15T11:20:05.923Z,17.3
2019-03-15T11:20:56.336Z,17.3
2019-03-15T11:21:46.658Z,17.3
2019-03-15T11:22:35.343Z,17.3
2019-03-15T11:23:25.381Z,17.3
2019-03-15T11:24:16.015Z,17.3
2019-03-15T11:25:20.665Z,17.2
2019-03-15T11:25:56.359Z,17.1
2019-03-15T11:26:46.731Z,17.1
2019-03-15T11:27:35.405Z,17.1
2019-03-15T11:28:26.216Z,17.1
2019-03-15T11:29:16.350Z,17.1
2019-03-15T11:30:06.383Z,17.1
2019-03-15T11:30:55.843Z,17.1
2019-03-15T11:31:46.553Z,17.1
2019-03-15T11:33:26.415Z,16.9
2019-03-15T11:34:16.170Z,16.9
2019-03-15T11:35:06.650Z,16.9
2019-03-15T11:35:56.568Z,16.9
2019-03-15T11:37:04.568Z,16.8
2019-03-15T11:37:37.267Z,16.8
2019-03-15T11:38:26.045Z,16.8
2019-03-15T11:39:17.155Z,16.8
2019-03-15T11:40:22.652Z,16.7
2019-03-15T11:40:56.472Z,16.6
2019-03-15T11:41:46.482Z,16.6
2019-03-15T11:42:35.497Z,16.6
2019-03-15T11:43:25.887Z,16.6
2019-03-15T11:44:16.959Z,16.6
2019-03-15T11:45:07.043Z,16.6
2019-03-15T11:45:57.151Z,16.6
2019-03-15T11:46:48.453Z,16.6
2019-03-15T11:48:13.502Z,16.6
2019-03-15T11:48:27.947Z,16.7
2019-03-15T11:49:17.271Z,16.7
2019-03-15T11:50:07.569Z,16.8
2019-03-15T11:50:57.122Z,16.9
2019-03-15T11:52:37.474Z,17.1
2019-03-15T11:53:27.301Z,17.1
2019-03-15T11:54:17.931Z,17.1
2019-03-15T11:55:07.408Z,17.1
2019-03-15T11:55:57.456Z,17.1
2019-03-15T11:56:51.075Z,17.1
2019-03-15T11:57:38.553Z,17.2
2019-03-15T11:58:27.656Z,17.3
2019-03-15T11:59:18.328Z,17.3
2019-03-15T12:00:08.574Z,17.4
2019-03-15T12:00:58.573Z,17.4
2019-03-15T12:01:48.626Z,17.4
2019-03-15T12:02:37.957Z,17.3
2019-03-15T12:03:29.662Z,17.3
2019-03-15T12:04:18.848Z,17.4
2019-03-15T12:06:39.578Z,17.3
2019-03-15T12:07:29.709Z,17.3
2019-03-15T12:08:19.628Z,17.2
2019-03-15T12:09:09.900Z,17.1
2019-03-15T12:10:00.429Z,17.1
2019-03-15T12:11:39.708Z,16.9
2019-03-15T12:12:30.843Z,16.9
2019-03-15T12:13:20.393Z,16.9
2019-03-15T12:14:10.770Z,16.9
2019-03-15T12:15:00.300Z,16.9
2019-03-15T12:15:50.945Z,16.8
2019-03-15T12:16:40.427Z,16.8
2019-03-15T12:17:30.272Z,16.8
2019-03-15T12:18:20.326Z,16.8
2019-03-15T12:19:09.517Z,16.7
2019-03-15T12:20:00.920Z,16.7
2019-03-15T12:20:55.095Z,16.7
2019-03-15T12:21:40.778Z,16.6
2019-03-15T12:22:31.300Z,16.6
2019-03-15T12:23:20.622Z,16.6
2019-03-15T12:24:10.259Z,16.6
2019-03-15T12:25:01.687Z,16.5
2019-03-15T12:25:50.817Z,16.6
2019-03-15T12:26:49.317Z,16.6
2019-03-15T12:27:31.148Z,16.6
2019-03-15T12:28:21.958Z,16.6
2019-03-15T12:29:12.305Z,16.7
2019-03-15T12:30:02.373Z,16.8
2019-03-15T12:30:51.954Z,16.8
2019-03-15T12:31:41.897Z,16.9
2019-03-15T12:33:22.929Z,17.1
2019-03-15T12:34:12.612Z,17.1
2019-03-15T12:35:52.389Z,17.1
2019-03-15T12:36:42.397Z,17.1
2019-03-15T12:37:32.934Z,17.1
2019-03-15T12:38:21.959Z,17.3
2019-03-15T12:39:11.764Z,17.3
2019-03-15T12:40:03.163Z,17.4
2019-03-15T12:40:52.699Z,17.4
2019-03-15T12:41:41.860Z,17.4
2019-03-15T12:42:32.441Z,17.4
2019-03-15T12:43:22.641Z,17.3
2019-03-15T12:44:15.284Z,17.3
2019-03-15T12:45:03.316Z,17.3
2019-03-15T12:45:53.438Z,17.3
2019-03-15T12:46:42.206Z,17.3
2019-03-15T12:47:32.041Z,17.3
2019-03-15T12:48:23.089Z,17.3
2019-03-15T12:49:13.120Z,17.3
2019-03-15T12:50:02.943Z,17.2
2019-03-15T12:50:53.328Z,17.2
2019-03-15T12:51:42.570Z,17.1
2019-03-15T12:52:49.648Z,17.1
2019-03-15T12:53:23.285Z,17.1
2019-03-15T12:54:11.975Z,17.1
2019-03-15T12:55:03.590Z,17.1
2019-03-15T12:55:52.618Z,17.1
2019-03-15T12:56:57.881Z,17.1
2019-03-15T12:59:13.559Z,16.9
2019-03-15T13:00:04.474Z,16.9
2019-03-15T13:00:53.770Z,16.9
2019-03-15T13:01:43.823Z,16.9
2019-03-15T13:02:32.871Z,16.9
2019-03-15T13:03:24.137Z,16.8
2019-03-15T13:04:13.970Z,16.8
2019-03-15T13:05:04.500Z,16.8
2019-03-15T13:05:54.058Z,16.8
2019-03-15T13:06:44.655Z,16.7
2019-03-15T13:07:35.402Z,16.7
2019-03-15T13:08:23.672Z,16.8
2019-03-15T13:09:15.107Z,16.8
2019-03-15T13:10:04.708Z,16.8
2019-03-15T13:10:54.439Z,16.9
2019-03-15T13:11:44.012Z,16.9
2019-03-15T13:12:34.624Z,16.9
2019-03-15T13:13:24.512Z,17.1
2019-03-15T13:14:14.962Z,17.1
2019-03-15T13:15:05.777Z,17.2
2019-03-15T13:15:55.119Z,17.1
2019-03-15T13:16:44.811Z,17.1
2019-03-15T13:17:35.414Z,17.1
2019-03-15T13:18:25.841Z,17.1
2019-03-15T13:19:15.516Z,17.3
2019-03-15T13:20:06.023Z,17.3
2019-03-15T13:20:55.681Z,17.4
2019-03-15T13:21:44.343Z,17.4
2019-03-15T13:22:34.474Z,17.4
2019-03-15T13:23:25.656Z,17.5
2019-03-15T13:24:15.596Z,17.5
2019-03-15T13:25:06.466Z,17.5
2019-03-15T13:25:57.886Z,17.5
2019-03-15T13:26:46.174Z,17.5
2019-03-15T13:27:36.286Z,17.4
2019-03-15T13:28:26.473Z,17.4
2019-03-15T13:29:15.996Z,17.4
2019-03-15T13:30:06.854Z,17.4
2019-03-15T13:30:55.919Z,17.4
2019-03-15T13:31:46.133Z,17.3
2019-03-15T13:32:37.026Z,17.3
2019-03-15T13:33:29.661Z,17.3
2019-03-15T13:34:16.394Z,17.3
2019-03-15T13:35:06.601Z,17.3
2019-03-15T13:35:55.549Z,17.3
2019-03-15T13:36:46.829Z,17.2
2019-03-15T13:37:35.566Z,17.2
2019-03-15T13:38:26.415Z,17.2
2019-03-15T13:39:16.415Z,17.1
2019-03-15T13:40:07.800Z,17.1
2019-03-15T13:40:57.318Z,17.1
2019-03-15T13:44:17.291Z,16.9
2019-03-15T13:45:07.618Z,16.9
2019-03-15T13:45:57.465Z,16.9
2019-03-15T13:46:46.500Z,16.8
2019-03-15T13:47:37.580Z,16.8
2019-03-15T13:48:27.102Z,16.8
2019-03-15T13:49:16.947Z,16.8
2019-03-15T13:50:07.540Z,16.8
2019-03-15T13:50:57.653Z,16.8
2019-03-15T13:51:48.467Z,16.9
2019-03-15T13:52:37.879Z,16.9
2019-03-15T13:54:17.607Z,17.1
2019-03-15T13:55:07.409Z,17.2
2019-03-15T13:55:57.149Z,17.3
2019-03-15T13:56:51.445Z,17.3
2019-03-15T13:57:37.951Z,17.3
2019-03-15T13:58:28.294Z,17.3
2019-03-15T13:59:17.847Z,17.2
2019-03-15T14:00:09.331Z,17.3
2019-03-15T14:00:57.973Z,17.4
2019-03-15T14:01:47.699Z,17.4
2019-03-15T14:02:39.257Z,17.4
2019-03-15T14:03:29.039Z,17.4
2019-03-15T14:04:18.451Z,17.6
2019-03-15T14:05:09.332Z,17.6
2019-03-15T14:07:39.102Z,17.6
2019-03-15T14:08:29.331Z,17.6
2019-03-15T14:09:20.276Z,17.5
2019-03-15T14:10:13.488Z,17.4
2019-03-15T14:11:00.623Z,17.4
2019-03-15T14:11:50.104Z,17.4
2019-03-15T14:12:39.403Z,17.4
2019-03-15T14:13:30.488Z,17.3
2019-03-15T14:14:20.021Z,17.3
2019-03-15T14:15:11.379Z,17.3
2019-03-15T14:16:04.346Z,17.2
2019-03-15T14:16:51.084Z,17.2
2019-03-15T14:17:41.568Z,17.1
2019-03-15T14:18:31.575Z,17.1
2019-03-15T14:19:20.517Z,17.1
2019-03-15T14:20:10.970Z,17.1
2019-03-15T14:22:41.116Z,16.9
2019-03-15T14:23:30.738Z,16.9
2019-03-15T14:24:25.243Z,16.9
2019-03-15T14:25:11.767Z,16.9
2019-03-15T14:26:01.323Z,16.9
2019-03-15T14:26:55.932Z,16.8
2019-03-15T14:27:46.830Z,16.8
2019-03-15T14:28:32.058Z,16.8
2019-03-15T14:29:22.098Z,16.8
2019-03-15T14:30:11.932Z,16.8
2019-03-15T14:31:01.695Z,16.8
2019-03-15T14:31:52.292Z,16.8
2019-03-15T14:32:41.690Z,16.8
2019-03-15T14:33:32.472Z,16.9
2019-03-15T14:35:13.056Z,17.1
2019-03-15T14:36:03.683Z,17.1
2019-03-15T14:36:54.429Z,17.3
2019-03-15T14:37:45.065Z,17.4
2019-03-15T14:38:34.210Z,17.4
2019-03-15T14:39:24.005Z,17.3
2019-03-15T14:40:14.580Z,17.3
2019-03-15T14:41:08.827Z,17.3
2019-03-15T14:41:55.271Z,17.3
2019-03-15T14:42:44.698Z,17.4
2019-03-15T14:43:35.982Z,17.4
2019-03-15T14:44:28.659Z,17.4
2019-03-15T14:45:15.294Z,17.5
2019-03-15T14:46:04.133Z,17.5
2019-03-15T14:46:52.397Z,17.5
2019-03-15T14:47:42.964Z,17.5
2019-03-15T14:48:32.954Z,17.5
2019-03-15T14:49:23.011Z,17.5
2019-03-15T14:50:13.749Z,17.5
2019-03-15T14:51:17.814Z,17.4
2019-03-15T14:51:53.054Z,17.4
2019-03-15T14:52:43.162Z,17.4
2019-03-15T14:53:33.517Z,17.4
2019-03-15T14:54:23.641Z,17.4
2019-03-15T14:55:13.764Z,17.3
2019-03-15T14:56:03.001Z,17.3
2019-03-15T14:56:54.391Z,17.2
2019-03-15T14:58:04.334Z,17.2
2019-03-15T14:58:34.029Z,17.1
2019-03-15T14:59:24.109Z,17.1
2019-03-15T15:00:16.858Z,17.1
2019-03-15T15:01:04.409Z,17.1
2019-03-15T15:01:54.104Z,17.1
2019-03-15T15:02:44.533Z,17.1
2019-03-15T15:06:04.531Z,16.9
2019-03-15T15:06:53.360Z,16.9
2019-03-15T15:07:44.567Z,16.9
2019-03-15T15:08:33.763Z,16.9
2019-03-15T15:09:24.388Z,16.8
2019-03-15T15:10:14.536Z,16.8
2019-03-15T15:11:05.310Z,16.8
2019-03-15T15:11:54.380Z,16.8
2019-03-15T15:12:44.875Z,16.8
2019-03-15T15:13:35.198Z,16.8
2019-03-15T15:14:24.998Z,16.8
2019-03-15T15:15:15.083Z,16.8
2019-03-15T15:16:05.205Z,16.9
2019-03-15T15:16:54.892Z,16.9
2019-03-15T15:17:45.040Z,17.1
2019-03-15T15:18:35.645Z,17.2
2019-03-15T15:19:25.489Z,17.3
2019-03-15T15:20:14.875Z,17.4
2019-03-15T15:21:05.005Z,17.3
2019-03-15T15:21:58.145Z,17.3
2019-03-15T15:22:45.735Z,17.3
2019-03-15T15:23:39.578Z,17.4
2019-03-15T15:24:25.239Z,17.4
2019-03-15T15:25:15.671Z,17.4
2019-03-15T15:26:06.677Z,17.4