createdAt,value
2018-02-19T00:00:29.344Z,91.20
2018-02-19T00:02:56.832Z,91.20
2018-02-19T00:05:24.282Z,91.20
2018-02-19T00:07:51.714Z,91.20
2018-02-19T00:10:19.156Z,91.20
2018-02-19T00:12:46.597Z,91.30
2018-02-19T00:15:14.057Z,91.20
2018-02-19T00:17:41.500Z,91.20
2018-02-19T00:20:08.936Z,91.60
2018-02-19T00:22:36.393Z,91.20
2018-02-19T00:25:03.830Z,91.20
2018-02-19T00:27:31.397Z,91.10
2018-02-19T00:29:58.846Z,91.00
2018-02-19T00:32:26.313Z,90.90
2018-02-19T00:34:53.765Z,90.80
2018-02-19T00:37:21.208Z,90.50
2018-02-19T00:39:48.675Z,90.40
2018-02-19T00:42:16.148Z,90.40
2018-02-19T00:44:43.590Z,90.40
2018-02-19T00:47:11.040Z,90.50
2018-02-19T00:49:38.485Z,90.60
2018-02-19T00:52:05.938Z,90.60
2018-02-19T00:54:33.375Z,90.60
2018-02-19T00:57:00.820Z,90.40
2018-02-19T00:59:28.278Z,90.40
2018-02-19T01:01:55.952Z,90.40
2018-02-19T01:04:23.414Z,90.50
2018-02-19T01:06:50.842Z,90.50
2018-02-19T01:09:18.299Z,90.80
2018-02-19T01:11:45.766Z,90.40
2018-02-19T01:14:13.220Z,90.40
2018-02-19T01:16:40.905Z,90.30
2018-02-19T01:19:08.361Z,90.30
2018-02-19T01:21:35.821Z,90.40
2018-02-19T01:24:03.266Z,90.50
2018-02-19T01:26:30.721Z,90.60
2018-02-19T01:28:58.169Z,90.60
2018-02-19T01:31:25.653Z,90.70
2018-02-19T01:33:53.110Z,90.80
2018-02-19T01:36:20.573Z,90.80
2018-02-19T01:38:48.017Z,90.80
2018-02-19T01:41:15.506Z,91.30
2018-02-19T01:43:42.972Z,91.00
2018-02-19T01:46:10.420Z,91.40
2018-02-19T01:48:37.869Z,91.30
2018-02-19T01:51:05.309Z,91.30
2018-02-19T01:53:32.758Z,91.30
2018-02-19T01:56:00.199Z,91.40
2018-02-19T01:58:27.644Z,91.60
2018-02-19T02:00:55.098Z,91.80
2018-02-19T02:03:22.549Z,92.00
2018-02-19T02:05:49.997Z,92.20
2018-02-19T02:08:17.686Z,92.20
2018-02-19T02:10:45.145Z,92.00
2018-02-19T02:13:12.615Z,92.10
2018-02-19T02:15:40.212Z,92.00
2018-02-19T02:18:07.669Z,92.40
2018-02-19T02:20:35.884Z,92.10
2018-02-19T02:23:03.343Z,92.00
2018-02-19T02:25:30.802Z,92.00
2018-02-19T02:27:58.251Z,92.00
2018-02-19T02:30:25.709Z,91.90
2018-02-19T02:32:53.173Z,91.80
2018-02-19T02:35:20.614Z,91.70
2018-02-19T02:37:48.071Z,91.60
2018-02-19T02:40:15.528Z,91.30
2018-02-19T02:42:42.993Z,91.30
2018-02-19T02:45:10.451Z,91.10
2018-02-19T02:47:38.484Z,91.10
2018-02-19T02:50:05.945Z,90.90
2018-02-19T02:52:33.385Z,90.80
2018-02-19T02:55:00.850Z,90.90
2018-02-19T02:57:28.293Z,90.60
2018-02-19T02:59:56.496Z,90.30
2018-02-19T03:02:23.949Z,90.60
2018-02-19T03:04:51.382Z,90.30
2018-02-19T03:07:18.838Z,90.20
2018-02-19T03:09:46.282Z,90.20
2018-02-19T03:12:13.742Z,90.20
2018-02-19T03:14:41.219Z,90.10
2018-02-19T03:17:08.657Z,90.20
2018-02-19T03:19:36.120Z,90.10
2018-02-19T03:22:03.576Z,90.00
2018-02-19T03:24:31.017Z,89.70
2018-02-19T03:26:58.475Z,89.20
2018-02-19T03:29:25.938Z,89.10
2018-02-19T03:31:53.405Z,89.20
2018-02-19T03:34:20.855Z,89.10
2018-02-19T03:36:48.358Z,89.10
2018-02-19T03:39:15.810Z,88.50
2018-02-19T03:41:43.494Z,88.60
2018-02-19T03:44:10.964Z,88.20
2018-02-19T03:46:38.404Z,88.10
2018-02-19T03:49:05.862Z,88.50
2018-02-19T03:51:33.323Z,88.40
2018-02-19T03:54:00.847Z,88.40
2018-02-19T03:56:28.367Z,88.40
2018-02-19T03:58:55.802Z,88.10
2018-02-19T04:01:23.280Z,88.50
2018-02-19T04:03:50.737Z,88.40
2018-02-19T04:06:18.284Z,88.60
2018-02-19T04:08:45.729Z,88.90
2018-02-19T04:11:13.172Z,88.70
2018-02-19T04:13:40.627Z,88.90
2018-02-19T04:16:08.074Z,89.10
2018-02-19T04:18:36.290Z,89.40
2018-02-19T04:21:03.734Z,89.30
2018-02-19T04:23:31.176Z,89.20
2018-02-19T04:25:58.617Z,89.20
2018-02-19T04:28:26.082Z,89.20
2018-02-19T04:30:53.517Z,89.40
2018-02-19T04:33:20.973Z,89.70
2018-02-19T04:35:48.433Z,89.70
2018-02-19T04:38:15.885Z,89.90
2018-02-19T04:40:43.349Z,89.80
2018-02-19T04:43:13.293Z,89.70
2018-02-19T04:45:46.481Z,89.80
2018-02-19T04:48:13.913Z,90.30
2018-02-19T04:50:41.354Z,89.90
2018-02-19T04:53:08.809Z,90.00
2018-02-19T04:55:36.250Z,90.10
2018-02-19T04:58:03.700Z,90.10
2018-02-19T05:00:31.137Z,90.20
2018-02-19T05:02:58.594Z,90.20
2018-02-19T05:05:26.078Z,90.20
2018-02-19T05:07:53.533Z,90.30
2018-02-19T05:10:22.490Z,90.10
2018-02-19T05:12:49.929Z,90.10
2018-02-19T05:15:17.376Z,90.20
2018-02-19T05:17:44.835Z,90.30
2018-02-19T05:20:12.273Z,90.20
2018-02-19T05:22:40.026Z,90.20
2018-02-19T05:25:07.473Z,90.20
2018-02-19T05:27:34.929Z,90.10
2018-02-19T05:30:02.397Z,90.10
2018-02-19T05:32:29.837Z,90.20
2018-02-19T05:34:57.598Z,90.40
2018-02-19T05:37:25.038Z,90.60
2018-02-19T05:39:52.477Z,90.60
2018-02-19T05:42:19.941Z,90.50
2018-02-19T05:44:47.374Z,90.60
2018-02-19T05:47:14.852Z,90.60
2018-02-19T05:49:42.286Z,90.60
2018-02-19T05:52:09.745Z,90.60
2018-02-19T05:54:37.353Z,90.70
2018-02-19T05:57:04.792Z,90.60
2018-02-19T05:59:32.306Z,90.50
2018-02-19T06:02:01.234Z,90.70
2018-02-19T06:04:28.669Z,90.70
2018-02-19T06:06:56.120Z,90.70
2018-02-19T06:09:23.575Z,90.90
2018-02-19T06:11:51.029Z,90.90
2018-02-19T06:14:18.562Z,91.00
2018-02-19T06:16:46.008Z,91.10
2018-02-19T06:19:13.463Z,91.10
2018-02-19T06:21:40.927Z,91.10
2018-02-19T06:24:08.389Z,91.20
2018-02-19T06:26:35.826Z,91.20
2018-02-19T06:29:03.288Z,91.20
2018-02-19T06:31:30.761Z,91.30
2018-02-19T06:33:58.206Z,91.40
2018-02-19T06:36:25.671Z,91.40
2018-02-19T06:38:53.109Z,91.40
2018-02-19T06:41:21.364Z,91.70
2018-02-19T06:43:48.823Z,91.70
2018-02-19T06:46:16.260Z,91.80
2018-02-19T06:48:43.713Z,91.90
2018-02-19T06:51:11.152Z,92.10
2018-02-19T06:53:38.607Z,92.10
2018-02-19T06:56:06.055Z,92.20
2018-02-19T06:58:34.271Z,92.10
2018-02-19T07:03:35.522Z,92.00
2018-02-19T07:06:02.976Z,92.00
2018-02-19T07:08:30.442Z,92.00
2018-02-19T07:10:58.113Z,91.80
2018-02-19T07:13:25.559Z,91.70
2018-02-19T07:15:52.985Z,91.80
2018-02-19T07:18:20.666Z,91.90
2018-02-19T07:20:48.109Z,91.80
2018-02-19T07:23:15.552Z,91.70
2018-02-19T07:25:43.009Z,91.70
2018-02-19T07:28:10.456Z,91.50
2018-02-19T07:30:37.904Z,91.30
2018-02-19T07:33:05.351Z,91.10
2018-02-19T07:35:33.623Z,90.50
2018-02-19T07:38:01.062Z,90.50
2018-02-19T07:40:28.501Z,90.30
2018-02-19T07:42:55.954Z,90.40
2018-02-19T07:45:23.397Z,90.40
2018-02-19T07:47:50.852Z,90.30
2018-02-19T07:50:18.387Z,90.20
2018-02-19T07:52:45.798Z,90.30
2018-02-19T07:55:13.249Z,90.40
2018-02-19T07:57:40.693Z,90.40
2018-02-19T08:00:08.205Z,90.50
2018-02-19T08:02:35.657Z,90.50
2018-02-19T08:05:03.139Z,90.60
2018-02-19T08:07:30.560Z,90.70
2018-02-19T08:09:58.003Z,90.60
2018-02-19T08:12:25.525Z,90.60
2018-02-19T08:14:52.929Z,90.30
2018-02-19T08:17:20.369Z,90.10
2018-02-19T08:19:48.592Z,89.50
2018-02-19T08:22:16.032Z,89.30
2018-02-19T08:24:43.488Z,87.80
2018-02-19T08:27:10.935Z,85.50
2018-02-19T08:29:38.386Z,85.20
2018-02-19T08:32:06.596Z,84.40
2018-02-19T08:34:34.054Z,84.30
2018-02-19T08:37:01.485Z,84.00
2018-02-19T08:39:28.961Z,81.60
2018-02-19T08:41:56.402Z,80.80
2018-02-19T08:44:23.867Z,79.70
2018-02-19T08:46:52.088Z,77.20
2018-02-19T08:49:19.542Z,77.10
2018-02-19T08:51:47.020Z,75.10
2018-02-19T08:54:14.465Z,72.20
2018-02-19T08:56:41.921Z,69.60
2018-02-19T08:59:09.373Z,67.30
2018-02-19T09:01:37.605Z,65.20
2018-02-19T09:04:05.074Z,65.10
2018-02-19T09:06:32.529Z,64.70
2018-02-19T09:09:00.293Z,62.60
2018-02-19T09:11:27.747Z,61.00
2018-02-19T09:13:55.197Z,60.70
2018-02-19T09:16:22.774Z,59.50
2018-02-19T09:18:50.225Z,58.20
2018-02-19T09:21:17.679Z,58.00
2018-02-19T09:23:45.143Z,56.50
2018-02-19T09:26:12.572Z,53.40
2018-02-19T09:28:40.029Z,52.90
2018-02-19T09:31:08.041Z,51.70
2018-02-19T09:33:35.498Z,50.30
2018-02-19T09:36:02.942Z,49.60
2018-02-19T09:38:30.387Z,49.80
2018-02-19T09:40:57.845Z,50.60
2018-02-19T09:43:25.282Z,50.20
2018-02-19T09:45:52.747Z,48.50
2018-02-19T09:48:20.194Z,49.70
2018-02-19T09:50:47.638Z,49.40
2018-02-19T09:53:15.089Z,49.70
2018-02-19T09:55:42.533Z,48.80
2018-02-19T09:58:09.994Z,48.50
2018-02-19T10:00:37.434Z,47.40
2018-02-19T10:03:05.641Z,46.60
2018-02-19T10:05:33.182Z,46.00
2018-02-19T10:08:00.554Z,45.50
2018-02-19T10:10:28.023Z,44.30
2018-02-19T10:12:56.519Z,41.70
2018-02-19T10:15:24.008Z,41.60
2018-02-19T10:17:51.424Z,40.70
2018-02-19T10:20:18.930Z,40.70
2018-02-19T10:22:46.386Z,41.10
2018-02-19T10:25:13.848Z,42.10
2018-02-19T10:27:41.293Z,42.20
2018-02-19T10:30:15.200Z,42.50
2018-02-19T10:32:42.626Z,42.80
2018-02-19T10:35:10.082Z,43.60
2018-02-19T10:37:37.525Z,43.80
2018-02-19T10:40:04.961Z,44.50
2018-02-19T10:42:33.985Z,45.10
2018-02-19T10:45:02.361Z,45.60
2018-02-19T10:47:29.820Z,45.50
2018-02-19T10:49:57.278Z,46.40
2018-02-19T10:52:24.711Z,46.50
2018-02-19T10:54:55.129Z,46.60
2018-02-19T10:57:23.309Z,47.10
2018-02-19T10:59:50.769Z,47.10
2018-02-19T11:02:18.209Z,47.40
2018-02-19T11:04:45.641Z,47.90
2018-02-19T11:07:13.114Z,48.20
2018-02-19T11:09:40.558Z,48.40
2018-02-19T11:12:08.010Z,49.50
2018-02-19T11:14:35.446Z,49.90
2018-02-19T11:17:02.911Z,50.30
2018-02-19T11:19:30.360Z,51.70
2018-02-19T11:21:57.819Z,53.10
2018-02-19T11:24:25.726Z,53.70
2018-02-19T11:26:53.158Z,54.90
2018-02-19T11:29:20.618Z,55.40
2018-02-19T11:31:48.055Z,55.80
2018-02-19T11:34:15.502Z,56.00
2018-02-19T11:36:42.948Z,55.40
2018-02-19T11:39:10.428Z,55.80
2018-02-19T11:41:37.961Z,55.30
2018-02-19T11:44:05.412Z,55.10
2018-02-19T11:46:32.858Z,55.00
2018-02-19T11:49:00.309Z,52.90
2018-02-19T11:51:27.781Z,53.00
2018-02-19T11:53:55.470Z,53.10
2018-02-19T11:56:22.908Z,54.00
2018-02-19T11:58:50.349Z,54.90
2018-02-19T12:01:17.818Z,54.90
2018-02-19T12:03:45.269Z,54.90
2018-02-19T12:06:12.709Z,55.40
2018-02-19T12:08:40.164Z,56.10
2018-02-19T12:11:07.615Z,55.60
2018-02-19T12:13:35.064Z,55.70
2018-02-19T12:16:03.885Z,55.80
2018-02-19T12:18:31.312Z,56.50
2018-02-19T12:20:58.770Z,57.00
2018-02-19T12:23:26.215Z,57.40
2018-02-19T12:25:54.065Z,56.70
2018-02-19T12:28:21.501Z,56.40
2018-02-19T12:30:48.936Z,56.70
2018-02-19T12:33:16.418Z,57.40
2018-02-19T12:35:43.857Z,58.20
2018-02-19T12:38:11.613Z,58.40
2018-02-19T12:40:39.064Z,58.40
2018-02-19T12:43:06.505Z,56.80
2018-02-19T12:45:33.958Z,57.70
2018-02-19T12:48:01.406Z,58.70
2018-02-19T12:50:28.860Z,59.10
2018-02-19T12:52:56.300Z,58.10
2018-02-19T12:55:23.846Z,57.60
2018-02-19T12:57:51.303Z,58.00
2018-02-19T13:00:19.172Z,57.80
2018-02-19T13:02:46.635Z,58.80
2018-02-19T13:05:14.074Z,58.50
2018-02-19T13:07:41.527Z,58.50
2018-02-19T13:10:08.985Z,58.50
2018-02-19T13:12:36.498Z,58.80
2018-02-19T13:15:03.981Z,58.30
2018-02-19T13:17:31.408Z,57.50
2018-02-19T13:19:58.850Z,57.90
2018-02-19T13:22:26.310Z,57.40
2018-02-19T13:24:53.758Z,58.20
2018-02-19T13:27:24.072Z,58.40
2018-02-19T13:29:51.517Z,58.10
2018-02-19T13:32:18.974Z,57.90
2018-02-19T13:34:46.426Z,58.10
2018-02-19T13:37:13.875Z,58.80
2018-02-19T13:39:41.342Z,59.60
2018-02-19T13:42:08.789Z,58.90
2018-02-19T13:44:36.243Z,58.00
2018-02-19T13:47:03.714Z,58.30
2018-02-19T13:49:31.161Z,58.70
2018-02-19T13:51:58.615Z,58.60
2018-02-19T13:54:26.066Z,58.50
2018-02-19T13:56:53.493Z,58.50
2018-02-19T13:59:20.948Z,58.20
2018-02-19T14:01:48.389Z,57.20
2018-02-19T14:04:15.862Z,57.40
2018-02-19T14:06:43.315Z,57.90
2018-02-19T14:09:10.766Z,56.90
2018-02-19T14:11:38.222Z,56.00
2018-02-19T14:14:05.648Z,56.80
2018-02-19T14:16:33.091Z,57.20
2018-02-19T14:19:00.546Z,56.90
2018-02-19T14:21:28.884Z,56.50
2018-02-19T14:23:56.318Z,56.50
2018-02-19T14:26:23.761Z,55.90
2018-02-19T14:28:51.958Z,56.20
2018-02-19T14:31:19.723Z,56.20
2018-02-19T14:33:47.158Z,55.50
2018-02-19T14:36:14.609Z,54.90
2018-02-19T14:38:42.053Z,54.70
2018-02-19T14:41:09.489Z,54.40
2018-02-19T14:43:36.964Z,54.30
2018-02-19T14:46:12.525Z,53.90
2018-02-19T14:48:39.973Z,54.10
2018-02-19T14:51:07.410Z,54.70
2018-02-19T14:53:34.863Z,55.10
2018-02-19T14:56:02.333Z,55.70
2018-02-19T14:58:29.762Z,55.90
2018-02-19T15:00:58.047Z,55.30
2018-02-19T15:03:25.495Z,54.90
2018-02-19T15:05:52.967Z,54.90
2018-02-19T15:08:20.457Z,54.40
2018-02-19T15:10:47.901Z,54.20
2018-02-19T15:13:15.358Z,54.40
2018-02-19T15:15:42.797Z,54.60
2018-02-19T15:18:10.242Z,53.70
2018-02-19T15:20:37.696Z,53.30
2018-02-19T15:23:05.135Z,53.70
2018-02-19T15:25:32.592Z,54.20
2018-02-19T15:28:00.022Z,54.60
2018-02-19T15:30:28.225Z,53.80
2018-02-19T15:32:55.695Z,53.70
2018-02-19T15:35:23.150Z,53.10
2018-02-19T15:37:50.598Z,53.30
2018-02-19T15:40:18.120Z,52.90
2018-02-19T15:42:45.546Z,52.90
2018-02-19T15:45:13.007Z,53.40
2018-02-19T15:47:40.706Z,54.10
2018-02-19T15:50:08.165Z,54.40
2018-02-19T15:52:35.771Z,54.90
2018-02-19T15:55:03.211Z,55.20
2018-02-19T15:57:31.425Z,55.60
2018-02-19T15:59:58.886Z,55.50
2018-02-19T16:02:26.349Z,56.10
2018-02-19T16:04:53.798Z,56.30
2018-02-19T16:07:22.017Z,56.70
2018-02-19T16:09:49.469Z,56.70
2018-02-19T16:12:16.920Z,57.00
2018-02-19T16:14:44.388Z,57.20
2018-02-19T16:17:11.835Z,57.50
2018-02-19T16:19:39.282Z,57.90
2018-02-19T16:22:06.725Z,58.30
2018-02-19T16:24:34.174Z,58.50
2018-02-19T16:27:01.638Z,58.80
2018-02-19T16:29:29.089Z,59.10
2018-02-19T16:31:56.554Z,59.30
2018-02-19T16:34:24.014Z,59.50
2018-02-19T16:36:51.469Z,59.60
2018-02-19T16:39:18.917Z,59.50
2018-02-19T16:41:46.681Z,59.70
2018-02-19T16:44:14.133Z,59.90
2018-02-19T16:46:41.595Z,60.00
2018-02-19T16:49:09.041Z,60.40
2018-02-19T16:51:36.495Z,60.60
2018-02-19T16:54:03.937Z,60.70
2018-02-19T16:56:31.384Z,60.80
2018-02-19T16:58:58.837Z,61.00
2018-02-19T17:01:26.343Z,61.40
2018-02-19T17:03:53.737Z,61.60
2018-02-19T17:06:21.198Z,61.80
2018-02-19T17:08:48.649Z,61.90
2018-02-19T17:11:16.873Z,62.60
2018-02-19T17:13:44.308Z,62.40
2018-02-19T17:16:11.770Z,62.80
2018-02-19T17:18:39.225Z,63.00
2018-02-19T17:21:10.881Z,63.40
2018-02-19T17:23:38.337Z,63.50
2018-02-19T17:26:05.784Z,63.80
2018-02-19T17:28:33.225Z,64.20
2018-02-19T17:31:07.237Z,65.10
2018-02-19T17:33:38.033Z,65.00
2018-02-19T17:36:05.513Z,65.20
2018-02-19T17:38:32.983Z,65.10
2018-02-19T17:41:00.439Z,65.60
2018-02-19T17:43:28.901Z,65.60
2018-02-19T17:45:56.371Z,65.60
2018-02-19T17:48:23.845Z,66.60
2018-02-19T17:50:52.796Z,66.10
2018-02-19T17:53:20.237Z,66.10
2018-02-19T17:55:47.691Z,66.20
2018-02-19T17:58:15.140Z,66.50
2018-02-19T18:00:43.375Z,67.10
2018-02-19T18:03:10.816Z,67.00
2018-02-19T18:05:38.253Z,67.20
2018-02-19T18:08:05.706Z,67.30
2018-02-19T18:10:33.918Z,67.30
2018-02-19T18:13:01.416Z,67.20
2018-02-19T18:15:28.851Z,67.50
2018-02-19T18:17:56.296Z,67.40
2018-02-19T18:20:23.746Z,67.50
2018-02-19T18:22:51.206Z,67.60
2018-02-19T18:25:18.659Z,67.80
2018-02-19T18:27:46.105Z,68.10
2018-02-19T18:30:13.556Z,68.40
2018-02-19T18:32:41.413Z,68.60
2018-02-19T18:35:08.865Z,68.80
2018-02-19T18:37:36.306Z,69.40
2018-02-19T18:40:03.794Z,69.50
2018-02-19T18:42:31.246Z,69.80
2018-02-19T18:44:58.708Z,69.80
2018-02-19T18:47:26.152Z,70.00
2018-02-19T18:49:53.659Z,70.00
2018-02-19T18:52:21.150Z,69.80
2018-02-19T18:54:48.589Z,70.00
2018-02-19T18:57:16.049Z,70.20
2018-02-19T18:59:43.479Z,70.20
2018-02-19T19:02:10.932Z,70.50
2018-02-19T19:04:38.389Z,70.50
2018-02-19T19:07:05.842Z,70.90
2018-02-19T19:09:45.171Z,71.10
2018-02-19T19:12:12.632Z,71.10
2018-02-19T19:14:40.105Z,71.10
2018-02-19T19:17:07.554Z,71.30
2018-02-19T19:19:35.014Z,71.80
2018-02-19T19:22:02.485Z,72.20
2018-02-19T19:24:29.939Z,72.20
2018-02-19T19:26:58.992Z,72.30
2018-02-19T19:29:26.622Z,72.60
2018-02-19T19:31:54.085Z,72.70
2018-02-19T19:34:21.526Z,73.00
2018-02-19T19:36:48.974Z,73.30
2018-02-19T19:39:16.450Z,73.50
2018-02-19T19:41:43.899Z,73.70
2018-02-19T19:44:11.357Z,73.80
2018-02-19T19:46:38.809Z,73.70
2018-02-19T19:49:07.041Z,74.60
2018-02-19T19:51:34.927Z,74.60
2018-02-19T19:54:02.400Z,74.80
2018-02-19T19:56:29.857Z,74.70
2018-02-19T19:58:57.306Z,74.50
2018-02-19T20:01:24.912Z,74.40
2018-02-19T20:03:52.352Z,74.40
2018-02-19T20:06:21.317Z,74.40
2018-02-19T20:08:48.750Z,74.30
2018-02-19T20:11:16.226Z,74.40
2018-02-19T20:13:43.690Z,74.40
2018-02-19T20:16:11.168Z,74.90
2018-02-19T20:18:38.653Z,75.20
2018-02-19T20:21:06.082Z,75.40
2018-02-19T20:23:33.543Z,75.60
2018-02-19T20:26:01.010Z,75.80
2018-02-19T20:28:28.453Z,76.00
2018-02-19T20:30:55.921Z,76.20
2018-02-19T20:33:23.361Z,76.30
2018-02-19T20:35:50.957Z,76.60
2018-02-19T20:38:18.450Z,76.70
2018-02-19T20:40:45.922Z,76.90
2018-02-19T20:43:14.704Z,77.80
2018-02-19T20:45:42.169Z,77.60
2018-02-19T20:48:09.613Z,78.30
2018-02-19T20:50:37.082Z,78.70
2018-02-19T20:53:04.521Z,79.00
2018-02-19T20:55:31.990Z,79.20
2018-02-19T20:57:59.439Z,79.20
2018-02-19T21:00:26.873Z,79.10
2018-02-19T21:02:54.350Z,79.00
2018-02-19T21:05:21.811Z,78.90
2018-02-19T21:07:49.283Z,78.90
2018-02-19T21:10:16.732Z,78.90
2018-02-19T21:12:44.183Z,79.00
2018-02-19T21:15:11.655Z,79.10
2018-02-19T21:17:39.105Z,79.50
2018-02-19T21:20:07.360Z,79.90
2018-02-19T21:22:34.819Z,80.60
2018-02-19T21:25:02.289Z,81.10
2018-02-19T21:27:29.752Z,81.60
2018-02-19T21:29:57.224Z,81.90
2018-02-19T21:32:24.660Z,82.20
2018-02-19T21:34:52.120Z,82.50
2018-02-19T21:37:19.573Z,82.80
2018-02-19T21:39:47.048Z,83.60
2018-02-19T21:42:14.519Z,84.20
2018-02-19T21:44:42.742Z,84.90
2018-02-19T21:47:10.176Z,84.80
2018-02-19T21:49:37.659Z,85.10
2018-02-19T21:52:05.115Z,85.20
2018-02-19T21:54:32.556Z,85.20
2018-02-19T21:57:00.009Z,85.50
2018-02-19T21:59:27.473Z,85.80
2018-02-19T22:01:54.906Z,86.10
2018-02-19T22:04:22.362Z,86.20
2018-02-19T22:06:49.824Z,86.30
2018-02-19T22:09:17.299Z,86.40
2018-02-19T22:11:44.742Z,86.60
2018-02-19T22:14:12.218Z,86.70
2018-02-19T22:16:39.683Z,86.80
2018-02-19T22:19:07.896Z,87.20
2018-02-19T22:21:35.378Z,87.00
2018-02-19T22:24:02.829Z,87.10
2018-02-19T22:26:30.274Z,87.10
2018-02-19T22:28:57.753Z,87.10
2018-02-19T22:31:25.206Z,87.10
2018-02-19T22:33:52.675Z,87.30
2018-02-19T22:36:20.136Z,87.40
2018-02-19T22:38:47.599Z,87.30
2018-02-19T22:41:15.062Z,87.50
2018-02-19T22:43:42.509Z,87.50
2018-02-19T22:46:10.219Z,87.50
2018-02-19T22:48:37.666Z,87.50
2018-02-19T22:51:05.107Z,87.60
2018-02-19T22:53:32.569Z,88.00
2018-02-19T22:56:00.015Z,88.10
2018-02-19T22:58:27.478Z,88.60
2018-02-19T23:00:54.933Z,88.90
2018-02-19T23:03:22.381Z,89.40
2018-02-19T23:05:50.616Z,90.10
2018-02-19T23:08:18.066Z,90.00
2018-02-19T23:10:45.525Z,90.20
2018-02-19T23:13:12.966Z,90.60
2018-02-19T23:15:40.414Z,90.30
2018-02-19T23:18:07.885Z,90.30
2018-02-19T23:20:35.332Z,90.40
2018-02-19T23:23:02.780Z,90.40
2018-02-19T23:25:30.220Z,90.50
2018-02-19T23:27:57.670Z,90.50
2018-02-19T23:30:25.137Z,90.60
2018-02-19T23:32:52.597Z,90.60
2018-02-19T23:35:20.072Z,90.50
2018-02-19T23:37:47.512Z,90.50
2018-02-19T23:40:14.971Z,90.50
2018-02-19T23:42:42.433Z,90.60
2018-02-19T23:45:09.886Z,90.70
2018-02-19T23:47:37.343Z,90.60
2018-02-19T23:50:04.798Z,90.60
2018-02-19T23:52:32.253Z,90.70
2018-02-19T23:54:59.700Z,90.40
2018-02-19T23:57:27.142Z,90.30
2018-02-19T23:59:54.605Z,90.40
