createdAt,value
2019-04-16T04:00:53.423Z,10.10
2019-04-16T04:01:53.291Z,10.40
2019-04-16T04:03:45.970Z,10.70
2019-04-16T04:04:45.839Z,10.30
2019-04-16T04:06:39.505Z,10.00
2019-04-16T04:07:38.398Z,10.80
2019-04-16T04:09:31.052Z,10.20
2019-04-16T04:10:34.318Z,11.60
2019-04-16T04:12:23.618Z,10.00
2019-04-16T04:13:23.490Z,10.60
2019-04-16T04:15:16.155Z,11.00
2019-04-16T04:16:16.051Z,10.80
2019-04-16T04:18:11.778Z,10.60
2019-04-16T04:19:08.635Z,10.60
2019-04-16T04:21:01.255Z,10.60
2019-04-16T04:22:01.148Z,10.60
2019-04-16T04:23:53.830Z,10.80
2019-04-16T04:24:53.697Z,10.40
2019-04-16T04:26:46.363Z,10.10
2019-04-16T04:27:47.334Z,9.70
2019-04-16T04:29:39.007Z,10.30
2019-04-16T04:30:38.799Z,11.60
2019-04-16T04:32:32.457Z,10.70
2019-04-16T04:33:31.349Z,10.90
2019-04-16T04:35:24.012Z,10.80
2019-04-16T04:36:27.171Z,10.30
2019-04-16T04:38:16.576Z,10.70
2019-04-16T04:39:16.453Z,10.60
2019-04-16T04:41:09.107Z,10.20
2019-04-16T04:42:09.024Z,10.20
2019-04-16T04:44:04.311Z,10.50
2019-04-16T04:45:01.552Z,10.50
2019-04-16T04:46:54.206Z,10.10
2019-04-16T04:47:54.104Z,10.70
2019-04-16T04:49:46.788Z,10.70
2019-04-16T04:50:46.638Z,11.40
2019-04-16T04:52:39.309Z,11.00
2019-04-16T04:53:39.195Z,10.40
2019-04-16T04:55:31.880Z,12.60
2019-04-16T04:56:31.746Z,10.60
2019-04-16T04:58:24.411Z,10.30
2019-04-16T04:59:24.295Z,10.60
2019-04-16T05:01:17.130Z,11.00
2019-04-16T05:02:16.945Z,11.10
2019-04-16T05:04:09.544Z,10.20
2019-04-16T05:05:09.403Z,10.60
2019-04-16T05:07:04.712Z,10.30
2019-04-16T05:08:01.953Z,10.40
2019-04-16T05:09:54.636Z,10.40
2019-04-16T05:10:59.876Z,10.40
2019-04-16T05:12:47.166Z,10.50
2019-04-16T05:13:47.059Z,10.50
2019-04-16T05:15:39.729Z,11.20
2019-04-16T05:16:39.600Z,10.40
2019-04-16T05:18:32.267Z,10.40
2019-04-16T05:19:32.148Z,11.30
2019-04-16T05:21:24.829Z,10.80
2019-04-16T05:22:24.709Z,10.40
2019-04-16T05:24:17.444Z,12.20
2019-04-16T05:25:17.250Z,10.80
2019-04-16T05:27:10.249Z,10.40
2019-04-16T05:28:12.116Z,11.50
2019-04-16T05:30:02.480Z,11.80
2019-04-16T05:31:02.352Z,11.00
2019-04-16T05:32:55.040Z,10.90
2019-04-16T05:33:54.895Z,10.80
2019-04-16T05:35:47.566Z,11.80
2019-04-16T05:36:48.111Z,10.60
2019-04-16T05:38:40.103Z,10.80
2019-04-16T05:39:39.994Z,9.90
2019-04-16T05:41:32.673Z,10.90
2019-04-16T05:42:32.542Z,10.50
2019-04-16T05:44:25.205Z,10.40
2019-04-16T05:45:25.088Z,10.40
2019-04-16T05:47:18.280Z,10.60
2019-04-16T05:48:18.609Z,10.80
2019-04-16T05:50:10.299Z,10.60
2019-04-16T05:51:10.184Z,10.90
2019-04-16T05:53:05.440Z,11.00
2019-04-16T05:54:02.732Z,10.30
2019-04-16T05:55:57.396Z,10.20
2019-04-16T05:56:55.675Z,10.40
2019-04-16T05:58:47.963Z,10.60
2019-04-16T05:59:47.923Z,11.50
2019-04-16T06:01:42.356Z,10.50
2019-04-16T06:02:40.408Z,10.20
2019-04-16T06:04:33.060Z,10.40
2019-04-16T06:05:33.021Z,11.30
2019-04-16T06:07:25.799Z,10.40
2019-04-16T06:08:25.502Z,10.70
2019-04-16T06:10:19.193Z,10.60
2019-04-16T06:11:28.139Z,11.10
2019-04-16T06:13:12.626Z,11.60
2019-04-16T06:14:17.004Z,10.90
2019-04-16T06:16:03.767Z,11.00
2019-04-16T06:17:03.654Z,11.30
2019-04-16T06:18:56.332Z,11.20
2019-04-16T06:19:56.203Z,10.70
2019-04-16T06:21:48.906Z,10.10
2019-04-16T06:22:48.791Z,10.70
2019-04-16T06:24:41.434Z,11.10
2019-04-16T06:25:42.161Z,10.20
2019-04-16T06:27:33.998Z,10.60
2019-04-16T06:28:33.893Z,12.10
2019-04-16T06:30:26.602Z,12.20
2019-04-16T06:31:26.450Z,11.30
2019-04-16T06:33:19.211Z,11.90
2019-04-16T06:34:19.007Z,10.10
2019-04-16T06:36:11.688Z,11.00
2019-04-16T06:37:11.611Z,10.60
2019-04-16T06:39:04.391Z,10.60
2019-04-16T06:40:04.385Z,10.20
2019-04-16T06:41:57.083Z,10.30
2019-04-16T06:42:56.766Z,10.30
2019-04-16T06:44:49.436Z,12.40
2019-04-16T06:45:49.311Z,10.60
2019-04-16T06:47:42.787Z,11.30
2019-04-16T06:48:42.513Z,13.00
2019-04-16T06:50:39.635Z,10.10
2019-04-16T06:51:34.581Z,9.90
2019-04-16T06:53:30.060Z,10.10
2019-04-16T06:54:31.878Z,10.90
2019-04-16T06:56:20.892Z,10.20
2019-04-16T06:57:20.171Z,10.60
2019-04-16T06:59:16.538Z,10.40
2019-04-16T07:00:12.739Z,10.10
2019-04-16T07:02:07.675Z,8.40
2019-04-16T07:03:05.332Z,9.40
2019-04-16T07:04:58.378Z,9.80
2019-04-16T07:05:57.876Z,9.30
2019-04-16T07:07:50.591Z,11.40
2019-04-16T07:08:50.829Z,10.00
2019-04-16T07:10:44.614Z,9.70
2019-04-16T07:11:53.712Z,9.30
2019-04-16T07:13:35.817Z,9.60
2019-04-16T07:14:36.138Z,9.00
2019-04-16T07:16:29.153Z,9.90
2019-04-16T07:17:33.290Z,9.80
2019-04-16T07:19:21.108Z,9.70
2019-04-16T07:20:20.963Z,9.40
2019-04-16T07:22:13.788Z,9.90
2019-04-16T07:23:13.684Z,10.40
2019-04-16T07:25:06.690Z,10.10
2019-04-16T07:26:06.325Z,9.80
2019-04-16T07:27:59.023Z,9.70
2019-04-16T07:28:59.938Z,9.60
2019-04-16T07:30:51.993Z,10.20
2019-04-16T07:31:53.259Z,9.80
2019-04-16T07:33:44.296Z,9.50
2019-04-16T07:34:44.227Z,9.70
2019-04-16T07:36:37.096Z,10.40
2019-04-16T07:37:36.923Z,9.30
2019-04-16T07:39:29.954Z,10.00
2019-04-16T07:40:29.567Z,9.90
2019-04-16T07:42:22.828Z,10.30
2019-04-16T07:43:22.159Z,9.60
2019-04-16T07:45:14.868Z,9.90
2019-04-16T07:46:14.728Z,9.90
2019-04-16T07:48:07.621Z,10.30
2019-04-16T07:49:07.374Z,10.90
2019-04-16T07:51:01.816Z,10.30
2019-04-16T07:51:59.949Z,9.80
2019-04-16T07:53:52.721Z,9.80
2019-04-16T07:54:52.571Z,11.00
2019-04-16T07:56:45.386Z,10.00
2019-04-16T07:57:45.184Z,10.00
2019-04-16T07:59:37.890Z,10.20
2019-04-16T08:00:41.378Z,9.90
2019-04-16T08:02:30.521Z,9.50
2019-04-16T08:03:30.411Z,9.90
2019-04-16T08:05:23.124Z,9.90
2019-04-16T08:06:23.004Z,9.80
2019-04-16T08:08:15.705Z,10.30
2019-04-16T08:09:15.582Z,10.70
2019-04-16T08:11:08.504Z,10.00
2019-04-16T08:12:22.088Z,10.60
2019-04-16T08:14:00.888Z,10.00
2019-04-16T08:15:12.656Z,10.40
2019-04-16T08:16:53.450Z,10.20
2019-04-16T08:17:53.355Z,11.20
2019-04-16T08:19:49.014Z,10.20
2019-04-16T08:20:59.982Z,10.40
2019-04-16T08:22:40.092Z,11.00
2019-04-16T08:23:39.336Z,10.30
2019-04-16T08:25:34.041Z,11.10
2019-04-16T08:26:31.101Z,9.70
2019-04-16T08:28:23.803Z,9.80
2019-04-16T08:29:26.385Z,10.90
2019-04-16T08:31:16.365Z,11.00
2019-04-16T08:32:16.988Z,12.20
2019-04-16T08:34:09.099Z,10.40
2019-04-16T08:35:08.832Z,10.70
2019-04-16T08:37:01.515Z,9.90
2019-04-16T08:38:01.417Z,10.80
2019-04-16T08:39:54.136Z,10.60
2019-04-16T08:40:54.002Z,11.00
2019-04-16T08:42:47.204Z,10.60
2019-04-16T08:43:47.112Z,10.80
2019-04-16T08:45:40.024Z,9.80
2019-04-16T08:46:40.302Z,10.80
2019-04-16T08:48:32.393Z,10.40
2019-04-16T08:49:32.273Z,11.40
2019-04-16T08:51:30.863Z,11.20
2019-04-16T08:52:24.850Z,10.40
2019-04-16T08:54:18.767Z,12.50
2019-04-16T08:55:17.558Z,11.00
2019-04-16T08:57:10.135Z,11.40
2019-04-16T08:58:12.668Z,10.90
2019-04-16T09:00:02.710Z,11.60
2019-04-16T09:01:02.621Z,12.90
2019-04-16T09:02:57.821Z,11.10
2019-04-16T09:03:55.195Z,10.60
2019-04-16T09:05:47.926Z,20.20
2019-04-16T09:06:47.766Z,10.90
2019-04-16T09:08:40.502Z,12.20
2019-04-16T09:09:40.380Z,11.50
2019-04-16T09:11:35.554Z,11.70
2019-04-16T09:12:33.025Z,11.40
2019-04-16T09:14:26.074Z,12.00
2019-04-16T09:15:27.298Z,11.70
2019-04-16T09:17:18.359Z,11.60
2019-04-16T09:18:18.155Z,11.10
2019-04-16T09:20:10.898Z,11.00
2019-04-16T09:21:11.698Z,11.40
2019-04-16T09:23:03.448Z,11.60
2019-04-16T09:24:08.550Z,11.20
2019-04-16T09:26:10.622Z,11.80
2019-04-16T09:26:56.455Z,11.90
2019-04-16T09:28:48.609Z,10.80
2019-04-16T09:29:48.682Z,10.80
2019-04-16T09:31:41.286Z,11.10
2019-04-16T09:32:41.180Z,12.00
2019-04-16T09:34:35.625Z,11.70
2019-04-16T09:35:33.749Z,12.20
2019-04-16T09:37:28.651Z,13.70
2019-04-16T09:38:26.317Z,12.40
2019-04-16T09:40:19.028Z,11.90
2019-04-16T09:41:18.871Z,11.70
2019-04-16T09:43:17.773Z,11.70
2019-04-16T09:44:11.439Z,10.90
2019-04-16T09:46:10.584Z,12.30
2019-04-16T09:47:05.348Z,11.40
2019-04-16T09:48:56.698Z,11.40
2019-04-16T09:49:56.581Z,11.50
2019-04-16T09:51:50.359Z,12.10
2019-04-16T09:52:49.154Z,12.20
2019-04-16T09:54:44.455Z,11.60
2019-04-16T09:55:42.781Z,12.20
2019-04-16T09:57:35.483Z,12.00
2019-04-16T09:58:37.758Z,12.10
2019-04-16T10:00:28.041Z,13.30
2019-04-16T10:01:27.925Z,12.40
2019-04-16T10:03:20.644Z,14.60
2019-04-16T10:04:20.515Z,12.30
2019-04-16T10:06:13.577Z,14.10
2019-04-16T10:07:13.129Z,11.90
2019-04-16T10:09:05.815Z,12.80
2019-04-16T10:10:05.669Z,12.00
2019-04-16T10:11:58.365Z,12.40
2019-04-16T10:12:58.248Z,12.60
2019-04-16T10:14:50.951Z,12.80
2019-04-16T10:15:50.830Z,12.60
2019-04-16T10:17:43.522Z,12.60
2019-04-16T10:18:43.383Z,12.50
2019-04-16T10:20:36.084Z,13.10
2019-04-16T10:21:35.958Z,12.80
2019-04-16T10:23:28.677Z,12.60
2019-04-16T10:24:28.570Z,13.00
2019-04-16T10:26:21.401Z,13.20
2019-04-16T10:27:21.113Z,12.80
2019-04-16T10:29:13.820Z,13.30
2019-04-16T10:30:13.698Z,12.70
2019-04-16T10:32:06.392Z,13.00
2019-04-16T10:33:06.352Z,13.60
2019-04-16T10:34:58.956Z,13.20
2019-04-16T10:36:01.040Z,12.40
2019-04-16T10:37:51.522Z,18.90
2019-04-16T10:38:51.448Z,13.60
2019-04-16T10:40:44.129Z,13.10
2019-04-16T10:41:43.995Z,14.00
2019-04-16T10:43:44.322Z,13.00
2019-04-16T10:44:36.718Z,13.20
2019-04-16T10:46:29.360Z,13.30
2019-04-16T10:47:29.267Z,12.80
2019-04-16T10:49:21.981Z,13.40
2019-04-16T10:50:21.821Z,13.00
2019-04-16T10:52:14.501Z,13.90
2019-04-16T10:53:14.397Z,15.00
2019-04-16T10:55:09.348Z,13.80
2019-04-16T10:56:07.095Z,13.20
2019-04-16T10:57:59.747Z,12.80
2019-04-16T10:58:59.731Z,13.30
2019-04-16T11:00:52.462Z,13.10
2019-04-16T11:01:52.271Z,12.90
2019-04-16T11:03:45.021Z,13.50
2019-04-16T11:04:44.859Z,13.90
2019-04-16T11:06:37.574Z,15.20
2019-04-16T11:07:37.502Z,14.00
2019-04-16T11:09:30.209Z,13.90
2019-04-16T11:10:30.058Z,13.80
2019-04-16T11:12:22.842Z,14.80
2019-04-16T11:13:22.663Z,14.10
2019-04-16T11:15:15.396Z,14.30
2019-04-16T11:16:15.244Z,14.00
2019-04-16T11:18:07.960Z,13.40
2019-04-16T11:19:07.820Z,13.70
2019-04-16T11:21:00.537Z,14.60
2019-04-16T11:22:03.909Z,14.30
2019-04-16T11:23:53.562Z,13.50
2019-04-16T11:24:53.451Z,14.30
2019-04-16T11:26:46.144Z,13.40
2019-04-16T11:27:46.022Z,14.50
2019-04-16T11:29:42.009Z,13.60
2019-04-16T11:30:38.633Z,14.20
2019-04-16T11:32:31.317Z,14.30
2019-04-16T11:33:31.179Z,14.20
2019-04-16T11:35:23.869Z,14.30
2019-04-16T11:36:23.761Z,14.20
2019-04-16T11:38:17.751Z,14.00
2019-04-16T11:39:16.436Z,13.70
2019-04-16T11:41:09.035Z,14.50
2019-04-16T11:42:08.924Z,13.80
2019-04-16T11:44:14.228Z,15.00
2019-04-16T11:45:01.505Z,14.40
2019-04-16T11:46:54.174Z,14.70
2019-04-16T11:47:54.162Z,14.60
2019-04-16T11:49:46.753Z,15.80
2019-04-16T11:50:46.625Z,15.60
2019-04-16T11:52:40.035Z,15.50
2019-04-16T11:53:39.215Z,15.30
2019-04-16T11:55:33.004Z,15.60
2019-04-16T11:56:32.905Z,16.20
2019-04-16T11:58:25.652Z,14.20
2019-04-16T11:59:25.578Z,14.90
2019-04-16T12:01:18.227Z,14.20
2019-04-16T12:02:18.098Z,14.20
2019-04-16T12:04:14.886Z,14.20
2019-04-16T12:05:10.661Z,15.50
2019-04-16T12:07:05.602Z,16.00
2019-04-16T12:08:03.286Z,15.30
2019-04-16T12:09:55.961Z,15.00
2019-04-16T12:10:55.867Z,15.60
2019-04-16T12:12:48.653Z,15.50
2019-04-16T12:13:48.539Z,14.90
2019-04-16T12:15:41.112Z,17.20
2019-04-16T12:16:41.041Z,15.30
2019-04-16T12:18:33.767Z,16.10
2019-04-16T12:19:33.667Z,15.60
2019-04-16T12:21:26.331Z,14.90
2019-04-16T12:22:26.222Z,15.40
2019-04-16T12:24:19.076Z,15.20
2019-04-16T12:25:18.896Z,15.40
2019-04-16T12:27:11.609Z,15.20
2019-04-16T12:28:12.686Z,15.90
2019-04-16T12:30:04.161Z,14.80
2019-04-16T12:31:04.079Z,15.40
2019-04-16T12:32:56.829Z,15.10
2019-04-16T12:33:56.746Z,14.90
2019-04-16T12:35:49.406Z,16.30
2019-04-16T12:36:49.278Z,14.50
2019-04-16T12:38:42.110Z,16.10
2019-04-16T12:39:41.842Z,15.90
2019-04-16T12:41:34.635Z,15.20
2019-04-16T12:42:34.592Z,15.50
2019-04-16T12:44:27.268Z,15.10
2019-04-16T12:45:27.107Z,15.90
2019-04-16T12:47:19.775Z,19.90
2019-04-16T12:48:19.730Z,15.30
2019-04-16T12:50:16.481Z,15.60
2019-04-16T12:51:12.826Z,15.30
2019-04-16T12:53:05.576Z,15.20
2019-04-16T12:54:05.663Z,15.40
2019-04-16T12:55:58.277Z,15.80
2019-04-16T12:56:57.953Z,14.80
2019-04-16T12:58:51.373Z,14.20
2019-04-16T12:59:54.663Z,14.80
2019-04-16T13:01:43.314Z,15.50
2019-04-16T13:02:44.853Z,14.10
2019-04-16T13:04:35.843Z,14.90
2019-04-16T13:05:35.739Z,15.40
2019-04-16T13:07:28.498Z,14.30
2019-04-16T13:08:28.446Z,14.20
2019-04-16T13:10:21.074Z,14.90
2019-04-16T13:11:21.064Z,15.10
2019-04-16T13:13:14.218Z,15.30
2019-04-16T13:14:14.066Z,15.60
2019-04-16T13:16:06.769Z,14.30
2019-04-16T13:17:06.656Z,14.80
2019-04-16T13:18:59.356Z,15.00
2019-04-16T13:19:59.245Z,14.90
2019-04-16T13:21:51.915Z,15.10
2019-04-16T13:22:51.807Z,15.50
2019-04-16T13:24:44.523Z,14.90
2019-04-16T13:25:44.437Z,16.50
2019-04-16T13:27:37.093Z,15.80
2019-04-16T13:28:37.015Z,15.30
2019-04-16T13:30:29.677Z,16.10
2019-04-16T13:31:29.554Z,15.80
2019-04-16T13:33:22.247Z,15.80
2019-04-16T13:34:22.132Z,13.80
2019-04-16T13:36:14.832Z,15.60
2019-04-16T13:37:14.711Z,15.50
2019-04-16T13:39:07.412Z,16.00
2019-04-16T13:40:07.293Z,15.50
2019-04-16T13:41:59.969Z,15.00
2019-04-16T13:43:01.529Z,15.00
2019-04-16T13:44:52.564Z,14.70
2019-04-16T13:45:52.460Z,15.20
2019-04-16T13:47:45.127Z,14.90
2019-04-16T13:48:45.020Z,15.50
2019-04-16T13:50:40.741Z,15.20
2019-04-16T13:51:37.590Z,15.40
2019-04-16T13:53:30.268Z,16.30
2019-04-16T13:54:34.116Z,15.90
2019-04-16T13:56:22.876Z,15.60
2019-04-16T13:57:22.747Z,15.90
2019-04-16T13:59:15.432Z,15.50
2019-04-16T14:00:15.334Z,16.00
2019-04-16T14:02:08.024Z,15.80
2019-04-16T14:03:07.905Z,15.30
2019-04-16T14:05:04.579Z,15.70
2019-04-16T14:06:00.481Z,15.70
2019-04-16T14:07:53.175Z,15.40
2019-04-16T14:08:53.057Z,15.70
2019-04-16T14:10:45.762Z,15.60
2019-04-16T14:11:45.641Z,16.30
2019-04-16T14:13:38.319Z,16.00
2019-04-16T14:14:38.220Z,16.80
2019-04-16T14:16:30.913Z,17.80
2019-04-16T14:17:30.787Z,16.70
2019-04-16T14:19:23.482Z,16.00
2019-04-16T14:20:23.381Z,18.20
2019-04-16T14:22:16.078Z,17.20
2019-04-16T14:23:15.964Z,16.90
2019-04-16T14:25:08.878Z,17.80
2019-04-16T14:26:08.528Z,16.90
2019-04-16T14:28:03.101Z,17.00
2019-04-16T14:29:05.540Z,18.10
2019-04-16T14:30:53.790Z,18.30
2019-04-16T14:31:53.697Z,18.20
2019-04-16T14:33:46.389Z,19.20
2019-04-16T14:34:46.270Z,18.60
2019-04-16T14:36:38.980Z,19.10
2019-04-16T14:37:38.855Z,18.10
2019-04-16T14:39:31.534Z,17.70
2019-04-16T14:40:31.436Z,18.80
2019-04-16T14:42:24.163Z,19.00
2019-04-16T14:43:29.198Z,20.10
2019-04-16T14:45:16.696Z,19.90
2019-04-16T14:46:16.588Z,20.80
2019-04-16T14:48:10.213Z,19.50
2019-04-16T14:49:09.175Z,19.70
2019-04-16T14:51:01.857Z,19.50
2019-04-16T14:52:03.160Z,21.90
2019-04-16T14:53:54.448Z,19.30
2019-04-16T14:54:54.324Z,20.70
2019-04-16T14:56:47.022Z,21.20
2019-04-16T14:57:46.906Z,21.10
2019-04-16T14:59:39.589Z,20.00
2019-04-16T15:00:39.491Z,20.40
2019-04-16T15:02:32.189Z,18.50
2019-04-16T15:03:32.062Z,20.30
2019-04-16T15:05:24.744Z,20.50
2019-04-16T15:06:24.648Z,21.10
2019-04-16T15:08:17.346Z,20.90
2019-04-16T15:09:17.223Z,20.60
2019-04-16T15:11:09.926Z,19.50
2019-04-16T15:12:09.802Z,20.70
2019-04-16T15:14:02.498Z,20.70
2019-04-16T15:15:02.389Z,20.70
2019-04-16T15:16:55.067Z,22.20
2019-04-16T15:17:54.958Z,21.00
2019-04-16T15:19:47.664Z,22.70
2019-04-16T15:20:47.536Z,19.60
2019-04-16T15:22:40.221Z,21.30
2019-04-16T15:23:40.118Z,20.30
2019-04-16T15:25:32.825Z,19.90
2019-04-16T15:26:32.692Z,19.90
2019-04-16T15:28:25.886Z,20.70
2019-04-16T15:29:25.817Z,20.40
2019-04-16T15:31:18.481Z,21.30
2019-04-16T15:32:18.375Z,21.10
2019-04-16T15:34:11.349Z,19.30
2019-04-16T15:35:13.864Z,20.00
2019-04-16T15:37:03.631Z,21.50
2019-04-16T15:38:03.514Z,20.60
2019-04-16T15:39:59.250Z,20.50
2019-04-16T15:40:56.088Z,20.10
2019-04-16T15:42:49.046Z,20.60
2019-04-16T15:43:50.886Z,20.60
2019-04-16T15:45:41.359Z,20.20
2019-04-16T15:46:41.912Z,20.10
2019-04-16T15:48:33.984Z,20.30
2019-04-16T15:49:33.865Z,20.70
2019-04-16T15:51:26.569Z,20.30
2019-04-16T15:52:26.448Z,21.20
2019-04-16T15:54:19.121Z,20.20
2019-04-16T15:55:19.021Z,21.10
2019-04-16T15:57:11.721Z,20.30
2019-04-16T15:58:11.603Z,21.00
2019-04-16T16:00:04.650Z,19.80
2019-04-16T16:01:04.259Z,20.40
2019-04-16T16:02:57.160Z,20.60
2019-04-16T16:03:56.983Z,19.90
2019-04-16T16:05:49.508Z,20.80
2019-04-16T16:06:52.182Z,20.80
2019-04-16T16:08:42.109Z,20.30
2019-04-16T16:09:41.989Z,20.40
2019-04-16T16:11:34.687Z,20.70
2019-04-16T16:12:34.578Z,20.10
2019-04-16T16:14:33.027Z,20.80
2019-04-16T16:15:27.153Z,21.40
2019-04-16T16:17:22.636Z,20.20
2019-04-16T16:18:19.733Z,20.20
2019-04-16T16:20:12.435Z,19.10
2019-04-16T16:21:12.318Z,20.10
2019-04-16T16:23:05.014Z,19.90
2019-04-16T16:24:07.595Z,21.30
2019-04-16T16:25:57.580Z,20.30
2019-04-16T16:26:57.495Z,21.60
2019-04-16T16:28:50.176Z,20.90
2019-04-16T16:29:50.060Z,20.60
2019-04-16T16:31:42.746Z,21.10
2019-04-16T16:32:42.665Z,19.90
2019-04-16T16:34:35.340Z,20.30
2019-04-16T16:35:35.330Z,20.50
2019-04-16T16:37:27.902Z,20.60
2019-04-16T16:38:27.803Z,19.80
2019-04-16T16:40:20.497Z,20.90
2019-04-16T16:41:20.376Z,20.40
2019-04-16T16:43:14.256Z,19.80
2019-04-16T16:44:12.971Z,20.40
2019-04-16T16:46:05.646Z,20.50
2019-04-16T16:47:05.537Z,20.00
2019-04-16T16:48:58.239Z,20.50
2019-04-16T16:49:58.108Z,19.40
2019-04-16T16:51:50.791Z,20.60
2019-04-16T16:52:50.684Z,19.80
2019-04-16T16:54:43.423Z,19.00
2019-04-16T16:55:43.278Z,20.50
2019-04-16T16:57:35.936Z,20.00
2019-04-16T16:58:35.844Z,19.80
2019-04-16T17:00:28.533Z,19.60
2019-04-16T17:01:33.651Z,19.30
2019-04-16T17:03:21.097Z,20.40
2019-04-16T17:04:20.994Z,20.70
2019-04-16T17:06:13.691Z,19.90
2019-04-16T17:07:17.379Z,18.70
2019-04-16T17:09:06.252Z,19.90
2019-04-16T17:10:06.149Z,19.40
2019-04-16T17:11:59.044Z,21.60
2019-04-16T17:12:58.722Z,21.10
2019-04-16T17:14:51.430Z,18.70
2019-04-16T17:15:51.315Z,18.60
2019-04-16T17:17:43.971Z,18.40
2019-04-16T17:18:45.480Z,19.10
2019-04-16T17:20:38.417Z,18.60
2019-04-16T17:21:36.444Z,19.20
2019-04-16T17:23:29.132Z,18.70
2019-04-16T17:24:29.026Z,19.10
2019-04-16T17:26:21.730Z,19.80
2019-04-16T17:27:21.605Z,19.80
2019-04-16T17:29:14.306Z,18.80
2019-04-16T17:30:14.253Z,18.50
2019-04-16T17:32:07.081Z,18.70
2019-04-16T17:33:06.769Z,19.30
2019-04-16T17:34:59.715Z,19.00
2019-04-16T17:35:59.346Z,17.50
2019-04-16T17:37:52.059Z,18.90
2019-04-16T17:38:51.978Z,18.30
2019-04-16T17:40:44.638Z,20.30
2019-04-16T17:41:44.518Z,17.50
2019-04-16T17:43:37.220Z,18.10
2019-04-16T17:44:37.116Z,18.70
2019-04-16T17:46:29.815Z,18.90
2019-04-16T17:47:32.527Z,18.50
2019-04-16T17:49:22.374Z,18.30
2019-04-16T17:50:22.260Z,18.80
2019-04-16T17:52:14.953Z,18.60
2019-04-16T17:53:16.073Z,18.70
2019-04-16T17:55:07.524Z,18.50
2019-04-16T17:56:07.417Z,17.40
2019-04-16T17:58:00.103Z,17.60
2019-04-16T17:58:59.988Z,18.70
2019-04-16T18:00:52.671Z,17.90
2019-04-16T18:01:52.557Z,18.80
2019-04-16T18:03:45.243Z,19.10
2019-04-16T18:04:45.546Z,24.40
2019-04-16T18:06:37.802Z,18.20
2019-04-16T18:07:37.690Z,18.10
2019-04-16T18:09:30.393Z,18.60
2019-04-16T18:10:33.716Z,18.40
2019-04-16T18:12:22.944Z,17.50
2019-04-16T18:13:22.843Z,18.80
2019-04-16T18:15:15.621Z,18.40
2019-04-16T18:16:16.697Z,18.30
2019-04-16T18:18:08.116Z,18.20
2019-04-16T18:19:08.019Z,18.00
2019-04-16T18:21:00.681Z,18.60
2019-04-16T18:22:04.275Z,17.80
2019-04-16T18:23:53.252Z,19.40
2019-04-16T18:24:53.570Z,21.10
2019-04-16T18:26:45.821Z,17.10
2019-04-16T18:27:45.694Z,18.20
2019-04-16T18:29:38.381Z,18.20
2019-04-16T18:30:38.264Z,18.00
2019-04-16T18:32:31.784Z,17.80
2019-04-16T18:33:30.837Z,17.80
2019-04-16T18:35:23.525Z,17.30
2019-04-16T18:36:23.438Z,17.20
2019-04-16T18:38:16.152Z,17.00
2019-04-16T18:39:15.974Z,16.90
2019-04-16T18:41:08.682Z,16.80
2019-04-16T18:42:08.559Z,17.20
2019-04-16T18:44:01.236Z,17.80
2019-04-16T18:45:01.130Z,20.90
2019-04-16T18:46:53.814Z,16.90
2019-04-16T18:48:02.737Z,17.40
2019-04-16T18:49:46.366Z,17.90
2019-04-16T18:50:46.261Z,17.40
2019-04-16T18:52:38.959Z,17.70
2019-04-16T18:53:40.306Z,17.70
2019-04-16T18:55:31.511Z,19.80
2019-04-16T18:56:31.402Z,18.10
2019-04-16T18:58:24.086Z,17.20
2019-04-16T18:59:23.972Z,17.80
2019-04-16T19:01:16.655Z,17.80
2019-04-16T19:02:16.567Z,17.60
2019-04-16T19:04:09.345Z,17.50
2019-04-16T19:05:09.121Z,18.50
2019-04-16T19:07:01.810Z,17.30
2019-04-16T19:08:01.693Z,16.30
2019-04-16T19:09:54.371Z,16.80
2019-04-16T19:10:54.258Z,17.40
2019-04-16T19:12:46.965Z,17.00
2019-04-16T19:13:46.829Z,17.80
2019-04-16T19:15:39.499Z,16.60
2019-04-16T19:16:39.393Z,16.60
2019-04-16T19:18:32.076Z,17.40
2019-04-16T19:19:31.965Z,17.30
2019-04-16T19:21:24.629Z,17.30
2019-04-16T19:22:24.522Z,16.30
2019-04-16T19:24:17.210Z,16.90
2019-04-16T19:25:17.100Z,15.80
2019-04-16T19:27:09.776Z,15.80
2019-04-16T19:28:09.649Z,16.70
2019-04-16T19:30:02.332Z,16.70
2019-04-16T19:31:02.241Z,16.00
2019-04-16T19:33:00.246Z,16.70
2019-04-16T19:33:54.789Z,16.60
2019-04-16T19:35:50.864Z,16.60
2019-04-16T19:36:47.378Z,16.80
2019-04-16T19:38:40.730Z,17.00
2019-04-16T19:39:39.918Z,17.80
2019-04-16T19:41:32.624Z,16.80
2019-04-16T19:42:32.492Z,18.50
2019-04-16T19:44:25.203Z,16.70
2019-04-16T19:45:25.081Z,20.40
2019-04-16T19:47:17.773Z,16.80
2019-04-16T19:48:19.667Z,16.90
2019-04-16T19:50:10.322Z,18.00
2019-04-16T19:51:10.214Z,17.30
2019-04-16T19:53:02.906Z,17.10
2019-04-16T19:54:02.777Z,17.60
2019-04-16T19:55:55.620Z,17.10
2019-04-16T19:56:55.345Z,16.80
2019-04-16T19:58:48.154Z,17.30
2019-04-16T19:59:47.905Z,17.40
2019-04-16T20:01:40.600Z,18.10
2019-04-16T20:02:40.480Z,19.30
2019-04-16T20:04:33.177Z,17.60
2019-04-16T20:05:33.053Z,17.30
2019-04-16T20:07:25.757Z,18.10
2019-04-16T20:08:25.620Z,18.40
2019-04-16T20:10:18.301Z,18.70
2019-04-16T20:11:21.431Z,17.80
2019-04-16T20:13:10.889Z,17.50
2019-04-16T20:14:10.765Z,17.30
2019-04-16T20:16:03.446Z,16.90
2019-04-16T20:17:03.335Z,18.20
2019-04-16T20:18:56.129Z,17.80
2019-04-16T20:19:55.912Z,17.20
2019-04-16T20:21:48.573Z,17.00
2019-04-16T20:22:48.470Z,18.60
2019-04-16T20:24:41.169Z,18.90
2019-04-16T20:25:41.040Z,16.90
2019-04-16T20:27:36.219Z,19.40
2019-04-16T20:28:33.605Z,17.40
2019-04-16T20:30:26.297Z,18.70
2019-04-16T20:31:26.175Z,17.40
2019-04-16T20:33:18.853Z,17.80
2019-04-16T20:34:18.731Z,17.80
2019-04-16T20:36:11.400Z,17.90
2019-04-16T20:37:11.309Z,17.80
2019-04-16T20:39:03.979Z,18.50
2019-04-16T20:40:03.974Z,19.80
2019-04-16T20:41:59.262Z,17.50
2019-04-16T20:42:56.416Z,18.20
2019-04-16T20:44:49.113Z,19.10
2019-04-16T20:45:48.994Z,19.50
2019-04-16T20:47:41.670Z,19.70
2019-04-16T20:48:41.846Z,18.50
2019-04-16T20:50:34.257Z,18.20
2019-04-16T20:51:34.131Z,18.10
2019-04-16T20:53:26.799Z,18.00
2019-04-16T20:54:26.690Z,18.30
2019-04-16T20:56:20.697Z,19.10
2019-04-16T20:57:19.766Z,19.10
2019-04-16T20:59:12.434Z,19.90
2019-04-16T21:00:12.312Z,17.80
2019-04-16T21:02:04.988Z,18.10
2019-04-16T21:03:04.912Z,19.10
2019-04-16T21:05:01.664Z,18.40
2019-04-16T21:05:59.659Z,18.30
2019-04-16T21:07:50.131Z,19.10
2019-04-16T21:08:49.999Z,19.30
2019-04-16T21:10:42.690Z,19.10
2019-04-16T21:11:42.565Z,18.10
2019-04-16T21:13:35.232Z,18.70
2019-04-16T21:14:35.121Z,18.10
2019-04-16T21:16:27.956Z,19.10
2019-04-16T21:17:27.679Z,21.00
2019-04-16T21:19:23.207Z,19.50
2019-04-16T21:20:20.657Z,18.90
2019-04-16T21:22:12.934Z,18.60
2019-04-16T21:23:12.811Z,18.40
2019-04-16T21:25:05.497Z,18.60
2019-04-16T21:26:05.368Z,18.60
2019-04-16T21:27:58.049Z,19.00
2019-04-16T21:28:58.609Z,19.40
2019-04-16T21:30:50.666Z,18.30
2019-04-16T21:31:50.511Z,18.70
2019-04-16T21:33:43.329Z,19.70
2019-04-16T21:34:43.078Z,19.00
2019-04-16T21:36:36.991Z,20.30
2019-04-16T21:37:35.640Z,19.00
2019-04-16T21:39:28.313Z,19.60
2019-04-16T21:40:28.200Z,19.30
2019-04-16T21:42:20.990Z,20.20
2019-04-16T21:43:20.865Z,20.10
2019-04-16T21:45:16.243Z,21.20
2019-04-16T21:46:13.433Z,21.30
2019-04-16T21:48:06.140Z,22.60
2019-04-16T21:49:08.570Z,20.80
2019-04-16T21:50:58.694Z,20.80
2019-04-16T21:51:58.562Z,20.10
2019-04-16T21:53:51.234Z,20.10
2019-04-16T21:54:51.127Z,20.00
2019-04-16T21:56:43.814Z,19.50
2019-04-16T21:57:46.103Z,20.80
2019-04-16T21:59:36.378Z,22.60
