createdAt,value
2022-11-08T00:02:55.402Z,82.50
2022-11-08T00:06:56.397Z,82.30
2022-11-08T00:10:56.741Z,81.90
2022-11-08T00:14:38.452Z,81.40
2022-11-08T00:18:20.329Z,82.00
2022-11-08T00:22:02.262Z,81.60
2022-11-08T00:25:43.965Z,81.90
2022-11-08T00:29:25.735Z,81.90
2022-11-08T00:33:07.417Z,81.80
2022-11-08T00:36:49.134Z,81.90
2022-11-08T00:40:30.844Z,82.00
2022-11-08T00:44:12.782Z,82.20
2022-11-08T00:47:54.509Z,82.40
2022-11-08T00:51:37.173Z,82.60
2022-11-08T00:55:18.932Z,82.70
2022-11-08T00:59:01.042Z,82.80
2022-11-08T01:02:42.812Z,83.00
2022-11-08T01:06:25.880Z,83.10
2022-11-08T01:10:08.236Z,83.20
2022-11-08T01:13:51.372Z,83.40
2022-11-08T01:17:33.528Z,83.40
2022-11-08T01:21:15.581Z,83.50
2022-11-08T01:24:57.276Z,83.40
2022-11-08T01:28:39.588Z,83.40
2022-11-08T01:32:21.321Z,83.70
2022-11-08T01:36:05.317Z,83.90
2022-11-08T01:39:47.001Z,83.90
2022-11-08T01:43:31.433Z,84.00
2022-11-08T01:47:13.107Z,83.90
2022-11-08T01:50:58.378Z,84.00
2022-11-08T01:55:03.420Z,84.00
2022-11-08T01:58:48.478Z,84.10
2022-11-08T02:02:30.251Z,84.10
2022-11-08T02:06:13.193Z,84.20
2022-11-08T02:09:56.181Z,84.20
2022-11-08T02:13:38.989Z,84.40
2022-11-08T02:17:20.875Z,84.20
2022-11-08T02:21:17.778Z,84.40
2022-11-08T02:25:00.270Z,84.40
2022-11-08T02:28:43.872Z,84.30
2022-11-08T02:32:25.709Z,84.30
2022-11-08T02:36:08.865Z,84.30
2022-11-08T02:39:50.658Z,84.20
2022-11-08T02:43:32.489Z,84.30
2022-11-08T02:47:14.604Z,84.20
2022-11-08T02:50:56.392Z,84.20
2022-11-08T02:54:38.240Z,84.10
2022-11-08T02:58:20.393Z,84.00
2022-11-08T03:02:02.490Z,84.00
2022-11-08T03:05:44.473Z,84.00
2022-11-08T03:09:27.370Z,83.90
2022-11-08T03:13:09.170Z,84.00
2022-11-08T03:16:50.865Z,84.00
2022-11-08T03:20:33.491Z,83.90
2022-11-08T03:24:15.335Z,83.80
2022-11-08T03:28:05.097Z,83.80
2022-11-08T03:31:46.903Z,83.90
2022-11-08T03:35:28.998Z,83.80
2022-11-08T03:39:11.549Z,83.80
2022-11-08T03:42:55.435Z,83.80
2022-11-08T03:46:37.111Z,83.60
2022-11-08T03:50:18.870Z,83.50
2022-11-08T03:54:00.537Z,83.50
2022-11-08T03:57:43.429Z,83.30
2022-11-08T04:01:25.235Z,83.40
2022-11-08T04:05:09.101Z,83.40
2022-11-08T04:08:50.909Z,83.50
2022-11-08T04:12:51.745Z,83.50
2022-11-08T04:16:34.077Z,83.50
2022-11-08T04:20:34.637Z,83.50
2022-11-08T04:24:16.427Z,83.60
2022-11-08T04:27:58.518Z,83.60
2022-11-08T04:31:40.467Z,83.70
2022-11-08T04:35:22.365Z,83.70
2022-11-08T04:39:04.133Z,83.80
2022-11-08T04:42:45.843Z,83.80
2022-11-08T04:46:29.175Z,83.80
2022-11-08T04:50:10.861Z,84.00
2022-11-08T04:53:53.978Z,84.20
2022-11-08T04:57:36.029Z,84.40
2022-11-08T05:01:20.707Z,84.20
2022-11-08T05:05:02.499Z,84.40
2022-11-08T05:08:44.223Z,84.70
2022-11-08T05:12:25.937Z,84.50
2022-11-08T05:16:14.224Z,84.70
2022-11-08T05:20:14.776Z,84.50
2022-11-08T05:23:57.059Z,84.50
2022-11-08T05:27:38.752Z,84.80
2022-11-08T05:31:20.517Z,84.80
2022-11-08T05:35:02.218Z,85.10
2022-11-08T05:38:44.168Z,84.90
2022-11-08T05:42:25.885Z,84.90
2022-11-08T05:46:07.873Z,84.90
2022-11-08T05:49:49.944Z,85.10
2022-11-08T05:53:32.349Z,85.10
2022-11-08T05:57:14.046Z,85.00
2022-11-08T06:01:10.661Z,85.00
2022-11-08T06:04:52.378Z,85.50
2022-11-08T06:08:34.770Z,85.60
2022-11-08T06:12:16.528Z,85.30
2022-11-08T06:16:03.224Z,85.20
2022-11-08T06:19:45.000Z,85.30
2022-11-08T06:23:27.208Z,85.50
2022-11-08T06:27:08.998Z,85.40
2022-11-08T06:30:51.412Z,85.80
2022-11-08T06:34:33.137Z,85.60
2022-11-08T06:38:14.832Z,85.70
2022-11-08T06:41:56.536Z,85.70
2022-11-08T06:45:38.817Z,85.70
2022-11-08T06:49:20.558Z,85.60
2022-11-08T06:53:05.234Z,85.60
2022-11-08T06:56:47.305Z,85.40
2022-11-08T07:00:29.344Z,85.40
2022-11-08T07:04:11.039Z,85.40
2022-11-08T07:07:52.997Z,85.40
2022-11-08T07:11:34.763Z,85.30
2022-11-08T07:15:17.174Z,85.20
2022-11-08T07:18:58.884Z,85.10
2022-11-08T07:22:40.577Z,85.10
2022-11-08T07:26:22.352Z,85.00
2022-11-08T07:30:04.448Z,84.50
2022-11-08T07:33:46.142Z,84.50
2022-11-08T07:37:27.873Z,84.40
2022-11-08T07:41:10.008Z,84.30
2022-11-08T07:44:51.775Z,84.30
2022-11-08T07:48:33.500Z,84.30
2022-11-08T07:52:15.297Z,84.30
2022-11-08T07:55:58.288Z,84.30
2022-11-08T07:59:40.249Z,84.10
2022-11-08T08:03:23.018Z,84.30
2022-11-08T08:07:05.828Z,84.30
2022-11-08T08:10:47.985Z,84.10
2022-11-08T08:14:29.791Z,84.00
2022-11-08T08:18:11.547Z,84.00
2022-11-08T08:21:53.265Z,84.00
2022-11-08T08:25:35.066Z,84.00
2022-11-08T08:29:16.809Z,84.00
2022-11-08T08:37:15.413Z,83.80
2022-11-08T08:40:57.686Z,83.40
2022-11-08T08:44:39.384Z,83.30
2022-11-08T08:48:21.611Z,83.20
2022-11-08T08:52:03.421Z,83.20
2022-11-08T08:55:45.201Z,83.20
2022-11-08T09:03:30.399Z,83.60
2022-11-08T09:07:12.206Z,83.80
2022-11-08T09:10:59.082Z,83.70
2022-11-08T09:14:40.922Z,83.50
2022-11-08T09:18:23.253Z,83.30
2022-11-08T09:22:05.161Z,83.20
2022-11-08T09:25:46.942Z,82.60
2022-11-08T09:29:28.629Z,82.80
2022-11-08T09:33:10.432Z,82.60
2022-11-08T09:36:52.449Z,82.80
2022-11-08T09:40:48.935Z,82.70
2022-11-08T09:44:50.854Z,81.80
2022-11-08T09:48:36.102Z,82.00
2022-11-08T09:52:24.799Z,81.70
2022-11-08T09:56:28.053Z,81.20
2022-11-08T10:00:13.604Z,80.40
2022-11-08T10:03:58.343Z,81.50
2022-11-08T10:07:45.659Z,81.50
2022-11-08T10:11:36.520Z,81.40
2022-11-08T10:15:43.987Z,80.30
2022-11-08T10:19:47.002Z,80.40
2022-11-08T10:23:28.813Z,79.40
2022-11-08T10:27:19.830Z,80.20
2022-11-08T10:31:02.561Z,80.20
2022-11-08T10:34:52.168Z,80.40
2022-11-08T10:39:08.998Z,79.80
2022-11-08T10:42:58.008Z,78.30
2022-11-08T10:46:47.101Z,79.80
2022-11-08T10:50:46.167Z,79.80
2022-11-08T10:54:50.853Z,79.70
2022-11-08T10:58:43.808Z,79.50
2022-11-08T11:02:29.821Z,80.20
2022-11-08T11:06:24.092Z,80.70
2022-11-08T11:10:25.654Z,80.90
2022-11-08T11:14:33.854Z,81.10
2022-11-08T11:18:24.736Z,81.20
2022-11-08T11:22:08.604Z,81.30
2022-11-08T11:25:51.955Z,81.20
2022-11-08T11:29:35.296Z,81.80
2022-11-08T11:33:26.319Z,81.70
2022-11-08T11:37:11.081Z,81.80
2022-11-08T11:40:56.318Z,82.00
2022-11-08T11:44:45.666Z,82.30
2022-11-08T11:48:36.239Z,82.50
2022-11-08T11:52:19.187Z,82.60
2022-11-08T11:56:17.753Z,82.60
2022-11-08T12:00:23.128Z,82.90
2022-11-08T12:04:13.145Z,82.70
2022-11-08T12:08:21.561Z,82.80
2022-11-08T12:12:21.934Z,83.00
2022-11-08T12:16:11.616Z,82.80
2022-11-08T12:20:08.462Z,82.70
2022-11-08T12:24:27.637Z,82.60
2022-11-08T12:28:47.208Z,82.40
2022-11-08T12:32:58.962Z,82.50
2022-11-08T12:36:57.942Z,82.60
2022-11-08T12:40:53.673Z,82.80
2022-11-08T12:44:59.778Z,83.00
2022-11-08T12:49:12.014Z,82.80
2022-11-08T12:52:53.690Z,82.60
2022-11-08T12:56:41.741Z,82.60
2022-11-08T13:00:23.593Z,82.50
2022-11-08T13:04:36.838Z,82.20
2022-11-08T13:08:35.596Z,82.40
2022-11-08T13:12:35.726Z,82.30
2022-11-08T13:16:26.015Z,81.80
2022-11-08T13:20:46.427Z,82.10
2022-11-08T13:24:48.828Z,81.70
2022-11-08T13:28:35.564Z,81.80
2022-11-08T13:32:55.725Z,82.30
2022-11-08T13:37:04.726Z,82.60
2022-11-08T13:41:24.888Z,82.50
2022-11-08T13:45:34.098Z,82.50
2022-11-08T13:49:18.418Z,83.20
2022-11-08T13:53:18.796Z,83.40
2022-11-08T13:57:01.717Z,83.10
2022-11-08T14:00:46.152Z,82.50
2022-11-08T14:04:33.531Z,83.10
2022-11-08T14:08:18.014Z,82.90
2022-11-08T14:12:25.268Z,81.50
2022-11-08T14:16:15.485Z,78.40
2022-11-08T14:20:16.580Z,79.70
2022-11-08T14:23:58.365Z,80.20
2022-11-08T14:27:41.187Z,79.10
2022-11-08T14:31:33.089Z,80.10
2022-11-08T14:35:22.272Z,79.80
2022-11-08T14:39:05.576Z,79.90
2022-11-08T14:42:48.173Z,80.00
2022-11-08T14:46:33.091Z,80.30
2022-11-08T14:50:20.702Z,80.60
2022-11-08T14:54:02.438Z,80.70
2022-11-08T14:57:46.474Z,80.70
2022-11-08T15:01:29.510Z,80.70
2022-11-08T15:05:36.460Z,81.00
2022-11-08T15:09:20.593Z,81.10
2022-11-08T15:13:02.354Z,81.30
2022-11-08T15:16:47.611Z,81.10
2022-11-08T15:20:29.409Z,81.10
2022-11-08T15:24:13.826Z,80.80
2022-11-08T15:28:13.775Z,80.50
2022-11-08T15:32:01.728Z,80.40
2022-11-08T15:35:47.265Z,80.50
2022-11-08T15:39:36.850Z,80.40
2022-11-08T15:43:30.747Z,80.50
2022-11-08T15:47:39.313Z,80.30
2022-11-08T15:51:21.586Z,79.90
2022-11-08T15:55:03.314Z,80.30
2022-11-08T15:58:45.097Z,80.30
2022-11-08T16:02:26.958Z,80.60
2022-11-08T16:06:12.229Z,80.60
2022-11-08T16:09:53.961Z,80.60
2022-11-08T16:13:39.163Z,80.40
2022-11-08T16:17:20.981Z,80.40
2022-11-08T16:21:02.723Z,80.40
2022-11-08T16:24:44.493Z,80.30
2022-11-08T16:28:36.324Z,80.10
2022-11-08T16:32:18.118Z,79.70
2022-11-08T16:36:02.365Z,79.90
2022-11-08T16:39:44.104Z,79.60
2022-11-08T16:43:25.841Z,79.90
2022-11-08T16:47:17.848Z,80.00
2022-11-08T16:51:02.143Z,80.00
2022-11-08T16:54:43.881Z,79.80
2022-11-08T16:58:26.813Z,79.90
2022-11-08T17:02:35.756Z,80.00
2022-11-08T17:06:18.271Z,79.80
2022-11-08T17:10:00.184Z,79.80
2022-11-08T17:13:41.963Z,80.00
2022-11-08T17:17:23.822Z,80.20
2022-11-08T17:21:29.953Z,79.90
2022-11-08T17:25:11.561Z,79.80
2022-11-08T17:28:56.344Z,79.90
2022-11-08T17:32:38.482Z,79.80
2022-11-08T17:36:20.376Z,79.80
2022-11-08T17:40:03.149Z,79.60
2022-11-08T17:43:44.973Z,79.60
2022-11-08T17:47:27.813Z,79.50
2022-11-08T17:51:11.791Z,79.60
2022-11-08T17:54:53.518Z,79.70
2022-11-08T17:58:37.884Z,79.90
2022-11-08T18:02:19.702Z,80.00
2022-11-08T18:06:07.649Z,80.20
2022-11-08T18:09:49.752Z,80.20
2022-11-08T18:13:32.305Z,80.20
2022-11-08T18:17:14.031Z,80.30
2022-11-08T18:20:55.953Z,80.30
2022-11-08T18:24:38.788Z,80.40
2022-11-08T18:28:20.521Z,80.40
2022-11-08T18:32:02.469Z,80.40
2022-11-08T18:35:44.349Z,80.40
2022-11-08T18:39:26.120Z,80.30
2022-11-08T18:43:07.817Z,80.30
2022-11-08T18:46:49.665Z,80.40
2022-11-08T18:50:32.626Z,80.50
2022-11-08T18:54:14.409Z,80.50
2022-11-08T18:57:56.162Z,80.40
2022-11-08T19:01:37.910Z,80.50
2022-11-08T19:05:19.668Z,80.50
2022-11-08T19:09:01.378Z,80.40
2022-11-08T19:12:43.257Z,80.50
2022-11-08T19:16:25.087Z,80.60
2022-11-08T19:20:07.412Z,80.50
2022-11-08T19:23:50.163Z,80.50
2022-11-08T19:27:31.856Z,80.40
2022-11-08T19:31:15.686Z,80.20
2022-11-08T19:34:57.413Z,80.20
2022-11-08T19:38:40.060Z,80.30
2022-11-08T19:42:21.852Z,80.50
2022-11-08T19:46:05.424Z,80.50
2022-11-08T19:49:47.153Z,80.60
2022-11-08T19:53:29.437Z,80.70
2022-11-08T19:57:11.641Z,80.70
2022-11-08T20:00:53.362Z,80.70
2022-11-08T20:04:35.130Z,80.80
2022-11-08T20:08:17.504Z,80.90
2022-11-08T20:11:59.595Z,80.90
2022-11-08T20:15:41.362Z,80.90
2022-11-08T20:19:23.100Z,81.10
2022-11-08T20:23:04.817Z,81.10
2022-11-08T20:26:47.172Z,81.20
2022-11-08T20:30:29.147Z,81.30
2022-11-08T20:34:12.899Z,81.30
2022-11-08T20:37:57.935Z,81.40
2022-11-08T20:41:41.070Z,81.50
2022-11-08T20:45:22.831Z,81.50
2022-11-08T20:49:05.406Z,81.50
2022-11-08T20:52:47.177Z,81.50
2022-11-08T20:56:29.309Z,81.50
2022-11-08T21:00:13.766Z,81.60
2022-11-08T21:03:56.046Z,81.60
2022-11-08T21:08:01.877Z,81.60
2022-11-08T21:11:39.603Z,81.60
2022-11-08T21:15:26.791Z,81.50
2022-11-08T21:19:08.898Z,81.50
2022-11-08T21:22:50.661Z,81.40
2022-11-08T21:26:36.227Z,81.50
2022-11-08T21:30:18.314Z,81.50
2022-11-08T21:34:00.496Z,81.50
2022-11-08T21:37:42.300Z,81.50
2022-11-08T21:41:24.095Z,81.50
2022-11-08T21:45:06.829Z,81.60
2022-11-08T21:48:56.588Z,81.60
2022-11-08T21:52:38.298Z,81.60
2022-11-08T21:56:20.138Z,81.60
2022-11-08T22:00:02.487Z,81.60
2022-11-08T22:03:44.419Z,81.60
2022-11-08T22:07:26.183Z,81.60
2022-11-08T22:11:07.947Z,81.70
2022-11-08T22:14:51.394Z,81.60
2022-11-08T22:22:34.817Z,81.70
2022-11-08T22:26:16.499Z,81.70
2022-11-08T22:29:58.274Z,81.70
2022-11-08T22:33:40.049Z,81.80
2022-11-08T22:37:21.875Z,81.80
2022-11-08T22:41:03.711Z,81.80
2022-11-08T22:44:45.525Z,81.80
2022-11-08T22:48:27.614Z,81.80
2022-11-08T22:52:09.342Z,81.80
2022-11-08T22:55:51.101Z,81.90
2022-11-08T22:59:32.796Z,81.90
2022-11-08T23:03:14.556Z,81.90
2022-11-08T23:06:56.384Z,81.90
2022-11-08T23:10:58.119Z,81.90
2022-11-08T23:14:58.365Z,82.00
2022-11-08T23:19:00.072Z,81.90
2022-11-08T23:23:00.232Z,81.90
2022-11-08T23:27:00.895Z,82.00
2022-11-08T23:31:01.300Z,82.00
2022-11-08T23:34:43.038Z,82.00
2022-11-08T23:38:24.747Z,82.10
2022-11-08T23:42:25.326Z,82.10
2022-11-08T23:46:12.085Z,82.10
2022-11-08T23:49:53.815Z,82.00
2022-11-08T23:53:39.954Z,82.10
2022-11-08T23:57:21.817Z,82.10
