createdAt,value
2018-09-04T00:01:06.305Z,99.90
2018-09-04T00:03:35.513Z,99.90
2018-09-04T00:06:04.670Z,99.90
2018-09-04T00:08:33.775Z,99.90
2018-09-04T00:11:02.937Z,99.90
2018-09-04T00:13:32.054Z,99.90
2018-09-04T00:16:05.762Z,99.90
2018-09-04T00:18:34.991Z,99.90
2018-09-04T00:21:04.390Z,99.90
2018-09-04T00:23:33.562Z,99.90
2018-09-04T00:26:05.901Z,99.90
2018-09-04T00:28:35.098Z,99.90
2018-09-04T00:31:04.490Z,99.90
2018-09-04T00:33:33.737Z,99.90
2018-09-04T00:36:02.939Z,99.90
2018-09-04T00:38:32.081Z,99.90
2018-09-04T00:41:01.235Z,99.90
2018-09-04T00:43:30.391Z,99.90
2018-09-04T00:45:59.511Z,99.90
2018-09-04T00:48:28.644Z,99.90
2018-09-04T00:50:57.780Z,99.90
2018-09-04T00:53:27.034Z,99.90
2018-09-04T00:55:56.161Z,99.90
2018-09-04T00:58:25.289Z,99.90
2018-09-04T01:00:54.426Z,99.90
2018-09-04T01:03:23.587Z,99.90
2018-09-04T01:05:52.765Z,99.90
2018-09-04T01:08:22.139Z,99.90
2018-09-04T01:10:51.306Z,99.90
2018-09-04T01:13:20.546Z,99.90
2018-09-04T01:15:49.762Z,99.90
2018-09-04T01:18:19.685Z,99.90
2018-09-04T01:20:48.843Z,99.90
2018-09-04T01:23:18.066Z,99.90
2018-09-04T01:25:47.193Z,99.90
2018-09-04T01:28:16.323Z,99.90
2018-09-04T01:30:45.493Z,99.90
2018-09-04T01:33:14.835Z,99.90
2018-09-04T01:35:44.111Z,99.90
2018-09-04T01:40:49.353Z,99.90
2018-09-04T01:43:18.562Z,99.90
2018-09-04T01:45:47.768Z,99.90
2018-09-04T01:48:16.911Z,99.90
2018-09-04T01:50:46.127Z,99.90
2018-09-04T01:53:15.714Z,99.90
2018-09-04T01:55:44.842Z,99.90
2018-09-04T01:58:14.001Z,99.90
2018-09-04T02:00:43.134Z,99.90
2018-09-04T02:03:12.339Z,99.90
2018-09-04T02:05:41.515Z,99.90
2018-09-04T02:08:10.653Z,99.90
2018-09-04T02:10:39.822Z,99.90
2018-09-04T02:13:09.020Z,99.90
2018-09-04T02:15:38.201Z,99.90
2018-09-04T02:18:07.394Z,99.90
2018-09-04T02:20:36.551Z,99.90
2018-09-04T02:23:05.794Z,99.90
2018-09-04T02:25:34.953Z,99.90
2018-09-04T02:28:04.129Z,99.90
2018-09-04T02:30:33.381Z,99.90
2018-09-04T02:33:02.704Z,99.90
2018-09-04T02:35:31.869Z,99.90
2018-09-04T02:38:01.016Z,99.90
2018-09-04T02:40:30.182Z,99.90
2018-09-04T02:42:59.313Z,99.90
2018-09-04T02:45:28.438Z,99.90
2018-09-04T02:47:57.603Z,99.90
2018-09-04T02:50:26.759Z,99.90
2018-09-04T02:52:55.961Z,99.90
2018-09-04T02:55:25.121Z,99.90
2018-09-04T02:57:54.241Z,99.90
2018-09-04T03:00:24.186Z,99.90
2018-09-04T03:02:53.329Z,99.90
2018-09-04T03:05:22.473Z,99.90
2018-09-04T03:07:52.014Z,99.90
2018-09-04T03:10:21.175Z,99.90
2018-09-04T03:12:50.301Z,99.90
2018-09-04T03:15:19.437Z,99.90
2018-09-04T03:17:49.257Z,99.90
2018-09-04T03:20:19.962Z,99.90
2018-09-04T03:22:49.427Z,99.90
2018-09-04T03:25:18.495Z,99.90
2018-09-04T03:27:47.697Z,99.90
2018-09-04T03:30:16.933Z,99.90
2018-09-04T03:32:46.254Z,99.90
2018-09-04T03:35:16.392Z,99.90
2018-09-04T03:37:46.117Z,99.90
2018-09-04T03:40:15.286Z,99.90
2018-09-04T03:42:44.457Z,99.90
2018-09-04T03:45:13.583Z,99.90
2018-09-04T03:47:42.732Z,99.90
2018-09-04T03:50:11.921Z,99.90
2018-09-04T03:52:41.731Z,99.90
2018-09-04T03:55:10.989Z,99.90
2018-09-04T03:57:40.140Z,99.90
2018-09-04T04:00:09.306Z,99.90
2018-09-04T04:02:38.413Z,99.90
2018-09-04T04:05:07.929Z,99.90
2018-09-04T04:07:37.157Z,99.90
2018-09-04T04:10:06.341Z,99.90
2018-09-04T04:12:39.148Z,99.90
2018-09-04T04:15:08.295Z,99.90
2018-09-04T04:17:37.422Z,99.90
2018-09-04T04:20:06.579Z,99.90
2018-09-04T04:22:35.730Z,99.90
2018-09-04T04:25:04.873Z,99.90
2018-09-04T04:27:34.023Z,99.90
2018-09-04T04:30:03.190Z,99.90
2018-09-04T04:32:32.334Z,99.90
2018-09-04T04:35:02.118Z,99.90
2018-09-04T04:37:31.274Z,99.90
2018-09-04T04:40:00.422Z,99.90
2018-09-04T04:42:29.765Z,99.90
2018-09-04T04:44:58.901Z,99.90
2018-09-04T04:47:33.385Z,99.90
2018-09-04T04:50:03.318Z,99.90
2018-09-04T04:52:33.022Z,99.90
2018-09-04T04:55:02.341Z,99.90
2018-09-04T04:57:32.274Z,99.90
2018-09-04T05:00:01.569Z,99.90
2018-09-04T05:02:30.890Z,99.90
2018-09-04T05:05:00.257Z,99.90
2018-09-04T05:07:30.086Z,99.90
2018-09-04T05:09:58.953Z,99.90
2018-09-04T05:12:28.354Z,99.90
2018-09-04T05:14:57.474Z,99.90
2018-09-04T05:17:26.650Z,99.90
2018-09-04T05:19:55.818Z,99.90
2018-09-04T05:22:25.556Z,99.90
2018-09-04T05:24:54.870Z,99.90
2018-09-04T05:27:24.149Z,99.90
2018-09-04T05:29:53.482Z,99.90
2018-09-04T05:34:29.966Z,99.90
2018-09-04T05:36:59.122Z,99.90
2018-09-04T05:39:28.237Z,99.90
2018-09-04T05:42:01.450Z,99.90
2018-09-04T05:44:31.081Z,99.90
2018-09-04T05:47:00.209Z,99.90
2018-09-04T05:49:32.719Z,99.90
2018-09-04T05:52:02.431Z,99.90
2018-09-04T05:54:31.585Z,99.90
2018-09-04T05:57:01.513Z,99.90
2018-09-04T05:59:30.611Z,99.90
2018-09-04T06:01:59.716Z,99.90
2018-09-04T06:04:29.571Z,99.90
2018-09-04T06:06:58.682Z,99.90
2018-09-04T06:09:27.825Z,99.90
2018-09-04T06:11:56.967Z,99.90
2018-09-04T06:14:26.130Z,99.90
2018-09-04T06:16:55.268Z,99.90
2018-09-04T06:19:24.414Z,99.90
2018-09-04T06:21:53.562Z,99.90
2018-09-04T06:24:22.698Z,99.90
2018-09-04T06:26:51.835Z,99.90
2018-09-04T06:29:21.095Z,99.90
2018-09-04T06:31:50.190Z,99.90
2018-09-04T06:34:19.341Z,99.90
2018-09-04T06:36:48.579Z,99.90
2018-09-04T06:39:17.615Z,99.90
2018-09-04T06:41:46.737Z,99.90
2018-09-04T06:44:15.906Z,99.90
2018-09-04T06:46:45.043Z,99.90
2018-09-04T06:49:14.152Z,99.90
2018-09-04T06:51:43.268Z,99.90
2018-09-04T06:54:13.254Z,99.90
2018-09-04T06:56:42.922Z,99.90
2018-09-04T06:59:12.143Z,99.90
2018-09-04T07:01:41.635Z,99.90
2018-09-04T07:04:10.774Z,99.90
2018-09-04T07:06:39.950Z,99.90
2018-09-04T07:09:11.747Z,99.90
2018-09-04T07:11:41.265Z,99.90
2018-09-04T07:14:10.424Z,99.90
2018-09-04T07:16:40.085Z,99.90
2018-09-04T07:19:09.510Z,99.90
2018-09-04T07:21:38.659Z,99.90
2018-09-04T07:24:07.773Z,99.90
2018-09-04T07:26:36.931Z,99.90
2018-09-04T07:29:06.114Z,99.90
2018-09-04T07:31:35.246Z,99.90
2018-09-04T07:34:04.365Z,99.90
2018-09-04T07:36:33.537Z,99.90
2018-09-04T07:39:04.012Z,99.90
2018-09-04T07:41:33.167Z,99.90
2018-09-04T07:44:02.298Z,99.90
2018-09-04T07:46:31.518Z,99.90
2018-09-04T07:49:00.631Z,99.90
2018-09-04T07:51:29.915Z,99.90
2018-09-04T07:53:59.162Z,99.90
2018-09-04T07:56:28.343Z,99.90
2018-09-04T07:58:57.521Z,99.90
2018-09-04T08:01:26.929Z,99.90
2018-09-04T08:03:56.554Z,99.90
2018-09-04T08:06:25.826Z,99.90
2018-09-04T08:08:55.097Z,99.90
2018-09-04T08:11:24.345Z,99.90
2018-09-04T08:13:53.481Z,99.90
2018-09-04T08:16:22.800Z,99.90
2018-09-04T08:18:51.885Z,99.90
2018-09-04T08:21:21.005Z,99.90
2018-09-04T08:23:50.293Z,99.90
2018-09-04T08:26:19.427Z,99.90
2018-09-04T08:28:48.542Z,99.90
2018-09-04T08:31:17.662Z,99.90
2018-09-04T08:33:46.793Z,99.90
2018-09-04T08:36:15.920Z,99.90
2018-09-04T08:38:49.088Z,99.90
2018-09-04T08:41:18.444Z,99.90
2018-09-04T08:43:48.086Z,99.90
2018-09-04T08:46:17.575Z,99.90
2018-09-04T08:48:46.765Z,99.90
2018-09-04T08:51:15.909Z,99.90
2018-09-04T08:53:45.182Z,99.90
2018-09-04T08:56:14.318Z,99.90
2018-09-04T08:58:43.537Z,99.90
2018-09-04T09:01:12.622Z,99.70
2018-09-04T09:03:41.784Z,98.00
2018-09-04T09:06:10.869Z,96.90
2018-09-04T09:08:40.042Z,96.20
2018-09-04T09:11:09.180Z,96.20
2018-09-04T09:13:38.310Z,96.00
2018-09-04T09:16:07.608Z,96.10
2018-09-04T09:18:36.688Z,94.40
2018-09-04T09:21:12.513Z,94.30
2018-09-04T09:23:41.690Z,94.40
2018-09-04T09:26:10.818Z,95.80
2018-09-04T09:28:39.981Z,94.00
2018-09-04T09:31:09.126Z,91.20
2018-09-04T09:33:38.243Z,90.90
2018-09-04T09:36:07.376Z,90.90
2018-09-04T09:38:36.690Z,91.60
2018-09-04T09:41:06.049Z,91.50
2018-09-04T09:43:35.197Z,92.30
2018-09-04T09:46:04.351Z,92.70
2018-09-04T09:48:38.657Z,91.40
2018-09-04T09:51:07.970Z,89.70
2018-09-04T09:53:37.330Z,87.30
2018-09-04T09:56:06.844Z,91.90
2018-09-04T09:58:35.968Z,93.20
2018-09-04T10:01:11.560Z,97.40
2018-09-04T10:04:14.905Z,98.70
2018-09-04T10:06:43.969Z,97.10
2018-09-04T10:09:13.110Z,95.30
2018-09-04T10:11:42.234Z,94.60
2018-09-04T10:14:11.407Z,93.50
2018-09-04T10:16:40.618Z,94.60
2018-09-04T10:19:09.971Z,96.90
2018-09-04T10:21:45.826Z,96.30
2018-09-04T10:24:14.949Z,97.10
2018-09-04T10:26:44.093Z,94.30
2018-09-04T10:29:13.249Z,92.70
2018-09-04T10:31:42.407Z,93.80
2018-09-04T10:34:14.448Z,92.80
2018-09-04T10:36:44.014Z,92.70
2018-09-04T10:39:18.340Z,92.30
2018-09-04T10:41:47.471Z,92.10
2018-09-04T10:44:16.645Z,93.10
2018-09-04T10:46:45.738Z,93.60
2018-09-04T10:49:14.851Z,91.90
2018-09-04T10:51:44.026Z,91.50
2018-09-04T10:54:13.194Z,93.20
2018-09-04T10:56:42.303Z,93.30
2018-09-04T10:59:11.426Z,94.30
2018-09-04T11:01:40.967Z,95.20
2018-09-04T11:04:10.126Z,95.00
2018-09-04T11:06:39.252Z,95.40
2018-09-04T11:09:10.694Z,95.30
2018-09-04T11:11:41.791Z,95.40
2018-09-04T11:14:11.245Z,94.30
2018-09-04T11:16:40.383Z,94.30
2018-09-04T11:19:09.466Z,93.90
2018-09-04T11:21:38.686Z,94.10
2018-09-04T11:24:07.913Z,94.00
2018-09-04T11:26:37.546Z,94.60
2018-09-04T11:29:09.095Z,94.70
2018-09-04T11:31:38.338Z,93.70
2018-09-04T11:34:08.345Z,93.30
2018-09-04T11:36:37.540Z,92.60
2018-09-04T11:39:09.859Z,91.90
2018-09-04T11:41:39.587Z,92.30
2018-09-04T11:44:14.898Z,95.70
2018-09-04T11:46:44.206Z,96.40
2018-09-04T11:49:13.445Z,95.90
2018-09-04T11:51:42.626Z,95.30
2018-09-04T11:54:11.746Z,95.80
2018-09-04T11:56:41.419Z,95.10
2018-09-04T11:59:11.274Z,94.60
2018-09-04T12:01:43.913Z,95.30
2018-09-04T12:04:13.581Z,94.70
2018-09-04T12:06:42.780Z,93.70
2018-09-04T12:09:11.893Z,92.30
2018-09-04T12:11:41.022Z,91.50
2018-09-04T12:14:10.182Z,91.40
2018-09-04T12:16:39.347Z,91.20
2018-09-04T12:19:08.481Z,90.70
2018-09-04T12:21:37.598Z,91.90
2018-09-04T12:24:06.332Z,93.30
2018-09-04T12:26:35.448Z,95.00
2018-09-04T12:29:04.613Z,95.80
2018-09-04T12:31:33.867Z,96.00
2018-09-04T12:34:03.042Z,96.40
2018-09-04T12:36:32.170Z,96.50
2018-09-04T12:39:01.349Z,95.60
2018-09-04T12:41:30.537Z,95.90
2018-09-04T12:43:59.765Z,96.10
2018-09-04T12:46:31.339Z,95.60
2018-09-04T12:49:00.537Z,95.30
2018-09-04T12:51:29.721Z,94.70
2018-09-04T12:53:58.809Z,95.00
2018-09-04T12:56:28.002Z,95.20
2018-09-04T12:58:57.186Z,95.20
2018-09-04T13:01:26.347Z,94.90
2018-09-04T13:03:55.491Z,93.50
2018-09-04T13:06:24.615Z,93.60
2018-09-04T13:08:54.514Z,94.30
2018-09-04T13:11:23.614Z,93.80
2018-09-04T13:13:52.917Z,92.90
2018-09-04T13:16:22.042Z,92.40
2018-09-04T13:18:51.214Z,91.40
2018-09-04T13:21:22.696Z,88.90
2018-09-04T13:23:51.857Z,87.50
2018-09-04T13:26:21.142Z,88.10
2018-09-04T13:28:50.371Z,87.50
2018-09-04T13:31:19.594Z,84.80
2018-09-04T13:33:48.854Z,84.90
2018-09-04T13:36:18.061Z,84.80
2018-09-04T13:38:47.266Z,84.00
2018-09-04T13:41:16.817Z,83.50
2018-09-04T13:43:46.613Z,83.80
2018-09-04T13:46:15.825Z,83.40
2018-09-04T13:48:45.722Z,87.10
2018-09-04T13:51:15.641Z,88.60
2018-09-04T13:53:44.733Z,84.90
2018-09-04T13:56:13.847Z,81.00
2018-09-04T13:58:43.002Z,79.30
2018-09-04T14:01:12.124Z,79.60
2018-09-04T14:03:41.247Z,76.00
2018-09-04T14:06:11.034Z,79.20
2018-09-04T14:08:40.186Z,77.70
2018-09-04T14:11:09.345Z,75.00
2018-09-04T14:13:38.442Z,73.80
2018-09-04T14:16:09.397Z,75.30
2018-09-04T14:18:38.533Z,77.20
2018-09-04T14:21:07.870Z,79.30
2018-09-04T14:23:36.974Z,78.00
2018-09-04T14:26:06.434Z,77.30
2018-09-04T14:28:42.718Z,77.30
2018-09-04T14:31:05.038Z,77.70
2018-09-04T14:33:34.228Z,78.50
2018-09-04T14:36:03.432Z,82.50
2018-09-04T14:38:32.545Z,88.50
2018-09-04T14:41:01.749Z,89.20
2018-09-04T14:43:30.887Z,89.50
2018-09-04T14:46:00.001Z,88.00
2018-09-04T14:48:29.152Z,87.00
2018-09-04T14:50:58.272Z,86.50
2018-09-04T14:53:27.487Z,86.90
2018-09-04T14:55:57.026Z,88.80
2018-09-04T14:58:26.160Z,90.20
2018-09-04T15:00:55.322Z,90.60
2018-09-04T15:03:24.711Z,91.10
2018-09-04T15:05:53.837Z,91.60
2018-09-04T15:08:23.209Z,92.20
2018-09-04T15:10:52.366Z,91.90
2018-09-04T15:13:21.490Z,90.70
2018-09-04T15:15:50.648Z,87.70
2018-09-04T15:18:21.121Z,86.50
2018-09-04T15:20:50.239Z,87.20
2018-09-04T15:23:48.757Z,85.00
2018-09-04T15:26:17.890Z,83.10
2018-09-04T15:28:47.045Z,82.50
2018-09-04T15:31:16.237Z,81.30
2018-09-04T15:33:45.362Z,79.40
2018-09-04T15:36:14.721Z,77.90
2018-09-04T15:38:43.850Z,77.40
2018-09-04T15:41:12.962Z,79.80
2018-09-04T15:43:42.138Z,82.10
2018-09-04T15:46:11.621Z,81.10
2018-09-04T15:48:40.761Z,80.70
2018-09-04T15:51:10.765Z,80.80
2018-09-04T15:53:39.886Z,80.40
2018-09-04T15:56:09.022Z,80.50
2018-09-04T15:58:38.134Z,81.50
2018-09-04T16:01:07.380Z,83.00
2018-09-04T16:03:36.537Z,83.10
2018-09-04T16:06:05.703Z,82.80
2018-09-04T16:08:35.127Z,84.00
2018-09-04T16:11:04.276Z,83.60
2018-09-04T16:13:33.402Z,84.70
2018-09-04T16:16:02.584Z,84.30
2018-09-04T16:18:32.450Z,85.70
2018-09-04T16:21:01.566Z,85.50
2018-09-04T16:23:30.681Z,86.50
2018-09-04T16:26:00.590Z,87.90
2018-09-04T16:28:29.781Z,88.00
2018-09-04T16:30:58.925Z,88.90
2018-09-04T16:33:28.394Z,90.10
2018-09-04T16:35:57.518Z,90.30
2018-09-04T16:38:26.687Z,90.90
2018-09-04T16:40:55.846Z,91.00
2018-09-04T16:43:24.973Z,91.00
2018-09-04T16:45:54.129Z,91.60
2018-09-04T16:48:23.271Z,92.20
2018-09-04T16:50:52.390Z,92.60
2018-09-04T16:53:21.554Z,93.00
2018-09-04T16:55:54.442Z,93.50
2018-09-04T16:58:24.296Z,93.90
2018-09-04T17:00:52.981Z,94.80
2018-09-04T17:03:22.754Z,95.70
2018-09-04T17:05:52.382Z,96.10
2018-09-04T17:08:21.501Z,96.50
2018-09-04T17:10:50.643Z,97.50
2018-09-04T17:13:19.789Z,97.50
2018-09-04T17:15:54.786Z,98.30
2018-09-04T17:18:24.141Z,98.80
2018-09-04T17:20:54.573Z,99.40
2018-09-04T17:23:23.813Z,99.60
2018-09-04T17:25:52.973Z,99.90
2018-09-04T17:28:22.101Z,99.90
2018-09-04T17:30:51.234Z,99.90
2018-09-04T17:33:20.443Z,99.90
2018-09-04T17:35:49.658Z,99.90
2018-09-04T17:38:18.853Z,99.90
2018-09-04T17:40:47.942Z,99.90
2018-09-04T17:43:17.250Z,99.90
2018-09-04T17:45:46.405Z,99.90
2018-09-04T17:48:15.523Z,99.90
2018-09-04T17:50:44.668Z,99.90
2018-09-04T17:53:13.800Z,99.90
2018-09-04T17:55:42.949Z,99.90
2018-09-04T17:58:12.085Z,99.90
2018-09-04T18:00:41.742Z,99.90
2018-09-04T18:03:10.801Z,99.90
2018-09-04T18:05:40.321Z,99.90
2018-09-04T18:08:10.659Z,99.90
2018-09-04T18:10:40.663Z,99.90
2018-09-04T18:13:09.767Z,99.90
2018-09-04T18:15:40.345Z,99.90
2018-09-04T18:18:11.173Z,99.90
2018-09-04T18:20:40.331Z,99.90
2018-09-04T18:23:11.038Z,99.90
2018-09-04T18:25:40.470Z,99.90
2018-09-04T18:28:09.590Z,99.90
2018-09-04T18:30:39.081Z,99.90
2018-09-04T18:33:09.671Z,99.90
2018-09-04T18:35:38.794Z,99.90
2018-09-04T18:38:09.045Z,99.90
2018-09-04T18:40:38.305Z,99.90
2018-09-04T18:43:07.424Z,99.90
2018-09-04T18:45:48.701Z,99.90
2018-09-04T18:48:18.186Z,99.90
2018-09-04T18:50:47.338Z,99.90
2018-09-04T18:53:16.582Z,99.90
2018-09-04T18:55:45.706Z,99.90
2018-09-04T18:58:15.377Z,99.90
2018-09-04T19:00:44.829Z,99.90
2018-09-04T19:03:15.174Z,99.90
2018-09-04T19:05:50.179Z,99.90
2018-09-04T19:08:24.438Z,99.90
2018-09-04T19:10:55.032Z,99.90
2018-09-04T19:13:24.154Z,99.90
2018-09-04T19:15:53.303Z,99.90
2018-09-04T19:18:23.385Z,99.90
2018-09-04T19:20:52.562Z,99.90
2018-09-04T19:23:21.710Z,99.90
2018-09-04T19:25:50.842Z,99.90
2018-09-04T19:28:19.953Z,99.90
2018-09-04T19:30:49.106Z,99.90
2018-09-04T19:36:19.001Z,99.90
2018-09-04T19:38:49.149Z,99.90
2018-09-04T19:41:18.314Z,99.90
2018-09-04T19:46:27.218Z,99.90
2018-09-04T19:48:56.427Z,99.90
2018-09-04T19:51:25.579Z,99.90
2018-09-04T19:53:57.753Z,99.90
2018-09-04T19:56:27.854Z,99.90
2018-09-04T19:58:57.031Z,99.90
2018-09-04T20:01:26.154Z,99.90
2018-09-04T20:04:01.534Z,99.90
2018-09-04T20:06:31.804Z,99.90
2018-09-04T20:09:01.137Z,99.90
2018-09-04T20:11:29.980Z,99.90
2018-09-04T20:13:59.131Z,99.90
2018-09-04T20:16:28.266Z,99.90
2018-09-04T20:18:57.401Z,99.90
2018-09-04T20:21:26.507Z,99.90
2018-09-04T20:23:55.669Z,99.90
2018-09-04T20:26:24.827Z,99.90
2018-09-04T20:28:54.006Z,99.90
2018-09-04T20:31:23.608Z,99.90
2018-09-04T20:33:53.632Z,99.90
2018-09-04T20:36:22.866Z,99.90
2018-09-04T20:38:52.690Z,99.90
2018-09-04T20:41:21.888Z,99.90
2018-09-04T20:43:51.633Z,99.90
2018-09-04T20:46:20.818Z,99.90
2018-09-04T20:48:50.010Z,99.90
2018-09-04T20:51:22.096Z,99.90
2018-09-04T20:53:51.262Z,99.90
2018-09-04T20:56:20.443Z,99.90
2018-09-04T20:59:06.495Z,99.90
2018-09-04T21:01:52.718Z,99.90
2018-09-04T21:04:33.466Z,99.90
2018-09-04T21:09:42.681Z,99.90
2018-09-04T21:12:11.807Z,99.90
2018-09-04T21:14:41.758Z,99.90
2018-09-04T21:17:10.895Z,99.90
2018-09-04T21:19:40.025Z,99.90
2018-09-04T21:22:09.170Z,99.90
2018-09-04T21:24:38.413Z,99.90
2018-09-04T21:27:07.554Z,99.90
2018-09-04T21:29:37.134Z,99.90
2018-09-04T21:32:06.348Z,99.90
2018-09-04T21:34:35.499Z,99.90
2018-09-04T21:37:04.777Z,99.90
2018-09-04T21:39:33.924Z,99.90
2018-09-04T21:42:03.062Z,99.90
2018-09-04T21:44:32.214Z,99.90
2018-09-04T21:47:01.333Z,99.90
2018-09-04T21:49:30.442Z,99.90
2018-09-04T21:51:59.634Z,99.90
2018-09-04T21:54:28.758Z,99.90
2018-09-04T21:56:57.885Z,99.90
2018-09-04T21:59:27.274Z,99.90
2018-09-04T22:01:56.617Z,99.90
2018-09-04T22:04:25.774Z,99.90
2018-09-04T22:06:55.002Z,99.90
2018-09-04T22:09:24.142Z,99.90
2018-09-04T22:11:53.350Z,99.90
2018-09-04T22:14:23.278Z,99.90
2018-09-04T22:16:52.403Z,99.90
2018-09-04T22:19:21.098Z,99.90
2018-09-04T22:21:50.422Z,99.90
2018-09-04T22:24:19.546Z,99.90
2018-09-04T22:26:48.716Z,99.90
2018-09-04T22:29:17.893Z,99.90
2018-09-04T22:31:47.021Z,99.90
2018-09-04T22:34:16.158Z,99.90
2018-09-04T22:36:45.441Z,99.90
2018-09-04T22:39:14.584Z,99.90
2018-09-04T22:41:43.698Z,99.90
2018-09-04T22:44:13.242Z,99.90
2018-09-04T22:46:42.387Z,99.90
2018-09-04T22:49:11.501Z,99.90
2018-09-04T22:51:41.039Z,99.90
2018-09-04T22:54:10.186Z,99.90
2018-09-04T22:56:39.617Z,99.90
2018-09-04T22:59:08.758Z,99.90
2018-09-04T23:01:38.068Z,99.90
2018-09-04T23:04:07.271Z,99.90
2018-09-04T23:06:36.527Z,99.90
2018-09-04T23:09:08.187Z,99.90
2018-09-04T23:11:37.326Z,99.90
2018-09-04T23:14:06.469Z,99.90
2018-09-04T23:16:35.637Z,99.90
2018-09-04T23:19:05.007Z,99.90
2018-09-04T23:21:34.133Z,99.90
2018-09-04T23:24:03.271Z,99.90
2018-09-04T23:26:32.985Z,99.90
2018-09-04T23:29:02.162Z,99.90
2018-09-04T23:31:31.329Z,99.90
2018-09-04T23:34:00.453Z,99.90
2018-09-04T23:36:29.662Z,99.90
2018-09-04T23:38:58.833Z,99.90
2018-09-04T23:41:27.963Z,99.90
2018-09-04T23:43:57.509Z,99.90
2018-09-04T23:46:26.650Z,99.90
2018-09-04T23:48:56.602Z,99.90
2018-09-04T23:51:25.714Z,99.90
2018-09-04T23:53:55.955Z,99.90
2018-09-04T23:56:25.074Z,99.90
2018-09-04T23:58:54.224Z,99.90
