createdAt,value
2023-02-25T00:02:25.940Z,9.27
2023-02-25T00:04:55.901Z,8.90
2023-02-25T00:07:30.564Z,9.32
2023-02-25T00:10:00.592Z,10.25
2023-02-25T00:12:31.809Z,9.60
2023-02-25T00:17:23.095Z,10.35
2023-02-25T00:19:53.097Z,10.80
2023-02-25T00:24:40.840Z,10.20
2023-02-25T00:36:33.023Z,11.85
2023-02-25T00:39:02.943Z,12.90
2023-02-25T00:41:33.276Z,13.38
2023-02-25T00:44:05.091Z,13.75
2023-02-25T00:46:35.807Z,13.85
2023-02-25T00:49:05.959Z,14.50
2023-02-25T00:51:36.501Z,14.27
2023-02-25T00:54:06.489Z,12.98
2023-02-25T00:56:36.502Z,12.98
2023-02-25T00:59:06.409Z,13.63
2023-02-25T01:01:36.550Z,13.10
2023-02-25T01:04:07.147Z,11.43
2023-02-25T01:06:38.606Z,11.02
2023-02-25T01:09:15.622Z,9.82
2023-02-25T01:21:08.039Z,7.55
2023-02-25T01:23:37.875Z,8.07
2023-02-25T01:26:07.884Z,9.18
2023-02-25T01:28:37.865Z,8.30
2023-02-25T01:31:10.187Z,8.18
2023-02-25T01:33:40.466Z,8.55
2023-02-25T01:36:10.758Z,8.38
2023-02-25T01:38:40.766Z,9.27
2023-02-25T01:41:11.090Z,8.68
2023-02-25T01:43:42.246Z,8.90
2023-02-25T01:46:12.301Z,8.35
2023-02-25T01:48:43.496Z,8.30
2023-02-25T01:51:17.585Z,8.85
2023-02-25T01:53:49.963Z,8.40
2023-02-25T01:56:22.871Z,9.77
2023-02-25T01:58:54.237Z,8.60
2023-02-25T02:01:26.650Z,8.38
2023-02-25T02:03:57.066Z,9.18
2023-02-25T02:06:38.624Z,9.02
2023-02-25T02:09:12.236Z,8.98
2023-02-25T02:11:42.634Z,8.60
2023-02-25T02:14:17.143Z,9.63
2023-02-25T02:17:16.780Z,8.57
2023-02-25T02:20:17.104Z,9.25
2023-02-25T02:23:16.599Z,8.77
2023-02-25T02:26:12.803Z,9.10
2023-02-25T02:29:19.341Z,8.57
2023-02-25T02:32:26.397Z,9.18
2023-02-25T02:35:35.489Z,9.20
2023-02-25T02:38:34.009Z,8.88
2023-02-25T02:41:30.164Z,8.65
2023-02-25T02:44:19.066Z,8.15
2023-02-25T02:46:57.621Z,8.85
2023-02-25T02:49:51.221Z,9.32
2023-02-25T02:52:27.221Z,9.40
2023-02-25T02:55:06.009Z,9.10
2023-02-25T02:57:38.213Z,9.50
2023-02-25T03:00:27.331Z,9.50
2023-02-25T03:03:23.358Z,10.13
2023-02-25T03:05:56.194Z,9.07
2023-02-25T03:08:30.693Z,9.57
2023-02-25T03:11:00.666Z,8.93
2023-02-25T03:13:30.455Z,8.70
2023-02-25T03:16:02.982Z,10.05
2023-02-25T03:19:08.230Z,9.25
2023-02-25T03:21:44.252Z,9.38
2023-02-25T03:24:25.129Z,9.13
2023-02-25T03:26:55.873Z,9.05
2023-02-25T03:29:27.656Z,9.50
2023-02-25T03:32:12.308Z,8.75
2023-02-25T03:34:49.367Z,8.52
2023-02-25T03:37:25.707Z,8.98
2023-02-25T03:39:59.334Z,8.85
2023-02-25T03:42:36.153Z,8.48
2023-02-25T03:45:10.240Z,8.50
2023-02-25T03:47:41.666Z,8.93
2023-02-25T03:50:23.042Z,9.43
2023-02-25T03:52:53.238Z,9.75
2023-02-25T03:55:23.395Z,9.48
2023-02-25T03:57:54.649Z,10.55
2023-02-25T04:00:28.315Z,9.10
2023-02-25T04:02:58.399Z,8.65
2023-02-25T04:05:30.205Z,9.15
2023-02-25T04:08:01.990Z,10.00
2023-02-25T04:10:32.127Z,9.65
2023-02-25T04:13:02.080Z,10.00
2023-02-25T04:15:32.073Z,9.57
2023-02-25T04:18:02.125Z,9.63
2023-02-25T04:20:32.450Z,9.18
2023-02-25T04:23:03.381Z,9.50
2023-02-25T04:25:34.173Z,10.15
2023-02-25T04:28:03.868Z,9.27
2023-02-25T04:30:34.499Z,9.38
2023-02-25T04:33:04.924Z,9.10
2023-02-25T04:35:34.854Z,8.70
2023-02-25T04:38:04.641Z,9.90
2023-02-25T04:40:34.617Z,10.00
2023-02-25T04:43:04.677Z,9.80
2023-02-25T04:45:34.572Z,8.75
2023-02-25T04:48:04.392Z,9.65
2023-02-25T04:50:34.454Z,9.18
2023-02-25T04:53:05.066Z,9.48
2023-02-25T04:55:34.988Z,9.00
2023-02-25T04:58:04.822Z,9.27
2023-02-25T05:00:34.804Z,9.18
2023-02-25T05:03:04.757Z,9.60
2023-02-25T05:05:34.660Z,8.98
2023-02-25T05:08:06.132Z,9.43
2023-02-25T05:10:36.107Z,8.85
2023-02-25T05:13:05.980Z,9.45
2023-02-25T05:15:36.394Z,8.80
2023-02-25T05:18:06.353Z,8.77
2023-02-25T05:20:36.425Z,8.20
2023-02-25T05:23:06.506Z,8.95
2023-02-25T05:25:37.177Z,9.43
2023-02-25T05:28:07.552Z,8.95
2023-02-25T05:30:37.444Z,8.48
2023-02-25T05:33:08.766Z,9.18
2023-02-25T05:35:44.670Z,9.25
2023-02-25T05:38:14.433Z,10.13
2023-02-25T05:40:44.583Z,9.63
2023-02-25T05:43:14.434Z,8.80
2023-02-25T05:45:44.348Z,10.35
2023-02-25T05:48:14.264Z,9.43
2023-02-25T05:50:44.253Z,9.68
2023-02-25T05:53:14.016Z,9.80
2023-02-25T05:55:46.040Z,9.02
2023-02-25T05:58:16.333Z,9.07
2023-02-25T06:00:46.167Z,8.80
2023-02-25T06:03:16.168Z,9.30
2023-02-25T06:05:47.889Z,9.20
2023-02-25T06:08:18.040Z,9.55
2023-02-25T06:10:48.033Z,8.65
2023-02-25T06:13:17.866Z,9.77
2023-02-25T06:15:48.064Z,9.32
2023-02-25T06:18:17.859Z,9.95
2023-02-25T06:20:47.918Z,8.90
2023-02-25T06:23:18.260Z,8.85
2023-02-25T06:25:49.061Z,9.43
2023-02-25T06:28:18.941Z,9.55
2023-02-25T06:30:48.866Z,9.43
2023-02-25T06:33:18.738Z,9.80
2023-02-25T06:35:52.501Z,8.75
2023-02-25T06:38:23.472Z,10.30
2023-02-25T06:40:53.407Z,9.73
2023-02-25T06:43:23.302Z,9.50
2023-02-25T06:45:53.083Z,9.52
2023-02-25T06:48:22.978Z,9.27
2023-02-25T06:50:53.059Z,9.50
2023-02-25T06:53:24.768Z,8.80
2023-02-25T06:55:54.886Z,10.05
2023-02-25T06:58:24.843Z,9.73
2023-02-25T07:00:54.887Z,9.07
2023-02-25T07:03:24.840Z,9.00
2023-02-25T07:05:54.782Z,9.50
2023-02-25T07:08:24.727Z,8.82
2023-02-25T07:10:54.850Z,9.85
2023-02-25T07:13:24.894Z,9.98
2023-02-25T07:15:54.821Z,9.45
2023-02-25T07:18:24.823Z,9.73
2023-02-25T07:20:54.793Z,9.15
2023-02-25T07:23:24.691Z,10.32
2023-02-25T07:25:55.407Z,9.60
2023-02-25T07:28:28.377Z,9.70
2023-02-25T07:30:58.359Z,9.48
2023-02-25T07:33:28.513Z,9.52
2023-02-25T07:35:59.117Z,9.88
2023-02-25T07:38:29.344Z,10.38
2023-02-25T07:40:59.279Z,10.05
2023-02-25T07:43:31.825Z,10.75
2023-02-25T07:46:02.124Z,9.40
2023-02-25T07:48:32.480Z,10.63
2023-02-25T07:51:12.364Z,9.93
2023-02-25T07:53:42.490Z,9.80
2023-02-25T07:56:12.904Z,10.23
2023-02-25T07:58:43.535Z,9.70
2023-02-25T08:01:33.375Z,9.88
2023-02-25T08:04:06.719Z,10.30
2023-02-25T08:06:41.677Z,10.10
2023-02-25T08:09:20.397Z,10.95
2023-02-25T08:11:50.391Z,9.82
2023-02-25T08:14:20.502Z,10.25
2023-02-25T08:16:53.478Z,10.10
2023-02-25T08:19:23.626Z,10.88
2023-02-25T08:21:53.656Z,11.98
2023-02-25T08:24:24.689Z,12.18
2023-02-25T08:26:56.541Z,11.60
2023-02-25T08:29:26.514Z,12.13
2023-02-25T08:31:56.614Z,11.18
2023-02-25T08:34:26.990Z,11.20
2023-02-25T08:37:03.202Z,11.35
2023-02-25T08:39:34.092Z,10.75
2023-02-25T08:42:04.053Z,10.80
2023-02-25T08:44:33.758Z,10.27
2023-02-25T08:47:03.894Z,10.15
2023-02-25T08:49:34.314Z,9.82
2023-02-25T08:52:04.112Z,10.98
2023-02-25T08:54:34.516Z,10.60
2023-02-25T08:57:05.739Z,10.05
2023-02-25T08:59:38.193Z,9.90
2023-02-25T09:02:14.722Z,9.32
2023-02-25T09:04:44.614Z,10.30
2023-02-25T09:07:15.730Z,9.65
2023-02-25T09:09:46.132Z,9.93
2023-02-25T09:12:15.999Z,9.20
2023-02-25T09:14:46.136Z,8.98
2023-02-25T09:17:16.033Z,10.55
2023-02-25T09:19:45.983Z,8.70
2023-02-25T09:22:16.011Z,8.65
2023-02-25T09:24:46.077Z,9.55
2023-02-25T09:27:16.749Z,9.18
2023-02-25T09:29:46.600Z,8.57
2023-02-25T09:32:22.096Z,8.10
2023-02-25T09:34:52.399Z,8.95
2023-02-25T09:37:23.468Z,8.48
2023-02-25T09:39:53.504Z,8.70
2023-02-25T09:42:25.890Z,9.27
2023-02-25T09:45:03.714Z,8.60
2023-02-25T09:50:27.618Z,9.18
2023-02-25T09:53:27.656Z,8.50
2023-02-25T09:55:58.023Z,8.45
2023-02-25T09:58:43.210Z,8.48
2023-02-25T10:01:41.656Z,8.45
2023-02-25T10:04:50.516Z,7.88
2023-02-25T10:07:30.587Z,9.38
2023-02-25T10:10:33.715Z,8.48
2023-02-25T10:13:35.990Z,7.90
2023-02-25T10:16:36.326Z,8.10
2023-02-25T10:19:34.068Z,8.75
2023-02-25T10:22:28.649Z,8.27
2023-02-25T10:25:05.573Z,8.25
2023-02-25T10:27:41.539Z,8.35
2023-02-25T10:30:29.851Z,8.57
2023-02-25T10:33:02.626Z,8.00
2023-02-25T10:35:37.227Z,8.57
2023-02-25T10:38:07.264Z,7.78
2023-02-25T10:40:37.139Z,8.02
2023-02-25T10:43:24.899Z,7.00
2023-02-25T10:48:37.272Z,7.95
2023-02-25T10:51:17.355Z,7.50
2023-02-25T10:54:10.833Z,7.60
2023-02-25T10:56:51.439Z,7.47
2023-02-25T10:59:31.764Z,8.23
2023-02-25T11:02:03.374Z,8.15
2023-02-25T11:04:39.853Z,7.70
2023-02-25T11:07:33.173Z,7.57
2023-02-25T11:10:22.078Z,8.32
2023-02-25T11:12:55.014Z,7.93
2023-02-25T11:15:46.479Z,8.35
2023-02-25T11:18:31.781Z,8.43
2023-02-25T11:21:09.090Z,7.55
2023-02-25T11:23:48.946Z,8.23
2023-02-25T11:26:29.834Z,7.78
2023-02-25T11:29:05.123Z,7.72
2023-02-25T11:31:42.398Z,7.72
2023-02-25T11:34:25.759Z,7.35
2023-02-25T11:36:56.381Z,7.50
2023-02-25T11:39:34.370Z,8.18
2023-02-25T11:44:45.438Z,7.90
2023-02-25T11:47:27.514Z,8.50
2023-02-25T11:50:28.639Z,8.65
2023-02-25T11:53:31.212Z,9.40
2023-02-25T11:56:22.099Z,8.52
2023-02-25T11:59:15.637Z,8.57
2023-02-25T12:02:06.376Z,9.50
2023-02-25T12:05:08.026Z,9.30
2023-02-25T12:08:15.294Z,8.45
2023-02-25T12:11:24.349Z,9.73
2023-02-25T12:14:29.888Z,10.65
2023-02-25T12:17:35.149Z,10.50
2023-02-25T12:20:44.124Z,11.20
2023-02-25T12:23:52.948Z,11.55
2023-02-25T12:26:50.939Z,11.23
2023-02-25T12:30:00.842Z,11.25
2023-02-25T12:33:09.672Z,11.43
2023-02-25T12:35:58.464Z,10.60
2023-02-25T12:39:07.956Z,11.38
2023-02-25T12:42:14.076Z,10.38
2023-02-25T12:45:08.964Z,10.23
2023-02-25T12:48:04.838Z,10.93
2023-02-25T12:51:14.470Z,11.55
2023-02-25T12:54:17.866Z,11.70
2023-02-25T12:57:26.812Z,12.75
2023-02-25T13:00:25.201Z,12.27
2023-02-25T13:03:29.393Z,12.52
2023-02-25T13:06:29.245Z,12.90
2023-02-25T13:09:35.999Z,12.85
2023-02-25T13:12:36.390Z,13.20
2023-02-25T13:15:19.112Z,13.45
2023-02-25T13:18:27.027Z,12.95
2023-02-25T13:21:28.902Z,12.25
2023-02-25T13:24:13.694Z,11.73
2023-02-25T13:27:16.039Z,12.82
2023-02-25T13:30:15.385Z,12.18
2023-02-25T13:33:13.024Z,11.90
2023-02-25T13:36:22.273Z,12.90
2023-02-25T13:39:31.381Z,11.15
2023-02-25T13:42:29.643Z,10.95
2023-02-25T13:45:34.156Z,10.88
2023-02-25T13:48:43.002Z,10.40
2023-02-25T13:51:51.300Z,11.35
2023-02-25T13:55:00.159Z,11.90
2023-02-25T13:58:10.441Z,12.48
2023-02-25T14:01:07.883Z,12.07
2023-02-25T14:04:16.920Z,11.15
2023-02-25T14:07:25.775Z,11.65
2023-02-25T14:10:23.409Z,12.48
2023-02-25T14:13:22.902Z,11.73
2023-02-25T14:16:28.595Z,12.70
2023-02-25T14:19:31.425Z,12.75
2023-02-25T14:22:31.475Z,12.23
2023-02-25T14:25:39.285Z,12.15
2023-02-25T14:31:38.289Z,12.63
2023-02-25T14:34:47.936Z,12.68
2023-02-25T14:37:28.340Z,12.75
2023-02-25T14:40:37.298Z,12.77
2023-02-25T14:43:35.063Z,12.40
2023-02-25T14:46:44.924Z,11.77
2023-02-25T14:49:34.513Z,13.45
2023-02-25T14:52:37.112Z,12.70
2023-02-25T14:55:45.928Z,11.85
2023-02-25T14:58:41.616Z,11.73
2023-02-25T15:01:41.211Z,11.55
2023-02-25T15:04:40.627Z,12.77
2023-02-25T15:07:49.417Z,12.00
2023-02-25T15:10:54.227Z,12.35
2023-02-25T15:13:57.813Z,13.52
2023-02-25T15:17:11.010Z,12.43
2023-02-25T15:20:06.552Z,13.63
2023-02-25T15:22:45.283Z,12.70
2023-02-25T15:25:39.637Z,13.30
2023-02-25T15:28:35.850Z,14.02
2023-02-25T15:31:30.581Z,13.57
2023-02-25T15:34:31.728Z,14.10
2023-02-25T15:37:28.440Z,13.60
2023-02-25T15:40:19.001Z,14.15
2023-02-25T15:42:57.482Z,14.43
2023-02-25T15:45:38.634Z,14.18
2023-02-25T15:48:31.424Z,14.05
2023-02-25T15:51:02.873Z,14.00
2023-02-25T15:53:43.185Z,13.68
2023-02-25T15:56:32.674Z,14.38
2023-02-25T15:59:03.457Z,13.68
2023-02-25T16:01:45.035Z,14.13
2023-02-25T16:04:46.685Z,15.25
2023-02-25T16:07:30.097Z,13.73
2023-02-25T16:10:28.661Z,15.23
2023-02-25T16:13:00.529Z,13.52
2023-02-25T16:15:48.478Z,15.63
2023-02-25T16:21:17.507Z,14.95
2023-02-25T16:23:48.908Z,16.45
2023-02-25T16:26:49.882Z,14.90
2023-02-25T16:29:58.877Z,14.40
2023-02-25T16:32:58.628Z,16.00
2023-02-25T16:35:53.422Z,16.92
2023-02-25T16:38:48.256Z,16.13
2023-02-25T16:41:19.212Z,15.77
2023-02-25T16:43:50.151Z,17.08
2023-02-25T16:46:27.075Z,17.92
2023-02-25T16:49:02.243Z,17.80
2023-02-25T16:51:38.698Z,16.98
2023-02-25T16:54:15.179Z,18.52
2023-02-25T16:56:49.073Z,17.20
2023-02-25T16:59:23.433Z,17.65
2023-02-25T17:02:05.720Z,18.33
2023-02-25T17:04:39.973Z,17.33
2023-02-25T17:07:30.091Z,17.85
2023-02-25T17:10:05.215Z,17.77
2023-02-25T17:12:43.032Z,17.35
2023-02-25T17:15:34.399Z,17.55
2023-02-25T17:18:32.915Z,17.85
2023-02-25T17:21:14.040Z,17.17
2023-02-25T17:23:45.609Z,18.80
2023-02-25T17:26:20.581Z,18.58
2023-02-25T17:28:57.678Z,18.30
2023-02-25T17:31:30.069Z,19.02
2023-02-25T17:34:05.214Z,17.65
2023-02-25T17:36:44.152Z,17.05
2023-02-25T17:39:19.042Z,18.38
2023-02-25T17:41:50.024Z,17.60
2023-02-25T17:44:45.172Z,17.83
2023-02-25T17:47:23.206Z,18.42
2023-02-25T17:52:26.581Z,17.63
2023-02-25T17:55:03.045Z,17.38
2023-02-25T17:57:34.979Z,17.92
2023-02-25T18:00:26.471Z,17.92
2023-02-25T18:03:19.152Z,17.35
2023-02-25T18:06:00.688Z,18.67
2023-02-25T18:08:52.729Z,17.45
2023-02-25T18:13:44.123Z,17.25
2023-02-25T18:18:35.173Z,17.40
2023-02-25T18:21:05.168Z,18.10
